createdAt,value
2023-03-06T00:01:49.214Z,3.23
2023-03-06T00:04:15.848Z,3.16
2023-03-06T00:06:42.305Z,3.14
2023-03-06T00:09:09.738Z,3.26
2023-03-06T00:11:36.701Z,3.29
2023-03-06T00:14:03.090Z,3.28
2023-03-06T00:16:29.454Z,3.26
2023-03-06T00:18:55.909Z,3.26
2023-03-06T00:21:22.251Z,3.24
2023-03-06T00:23:48.611Z,3.09
2023-03-06T00:26:14.946Z,3.24
2023-03-06T00:28:41.371Z,2.86
2023-03-06T00:31:07.764Z,3.20
2023-03-06T00:33:34.440Z,3.09
2023-03-06T00:36:00.847Z,3.14
2023-03-06T00:38:28.574Z,2.96
2023-03-06T00:40:54.926Z,3.18
2023-03-06T00:43:21.337Z,3.16
2023-03-06T00:45:47.743Z,3.14
2023-03-06T00:48:14.112Z,3.16
2023-03-06T00:50:40.509Z,3.01
2023-03-06T00:53:06.937Z,3.15
2023-03-06T00:55:33.516Z,3.10
2023-03-06T00:57:59.981Z,3.15
2023-03-06T01:00:26.325Z,3.09
2023-03-06T01:02:53.663Z,3.14
2023-03-06T01:05:20.625Z,3.15
2023-03-06T01:07:47.149Z,2.97
2023-03-06T01:10:13.598Z,2.75
2023-03-06T01:12:40.009Z,3.08
2023-03-06T01:15:07.135Z,2.99
2023-03-06T01:17:33.591Z,3.20
2023-03-06T01:20:00.170Z,3.19
2023-03-06T01:22:26.584Z,3.20
2023-03-06T01:24:52.980Z,3.22
2023-03-06T01:27:19.374Z,3.23
2023-03-06T01:29:45.895Z,3.23
2023-03-06T01:32:12.441Z,3.14
2023-03-06T01:34:38.791Z,3.22
2023-03-06T01:37:05.184Z,3.24
2023-03-06T01:39:31.871Z,3.23
2023-03-06T01:41:58.213Z,3.03
2023-03-06T01:44:24.597Z,3.09
2023-03-06T01:46:50.961Z,3.10
2023-03-06T01:49:23.913Z,3.25
2023-03-06T01:51:52.644Z,3.28
2023-03-06T01:54:47.852Z,3.24
2023-03-06T01:57:19.529Z,3.27
2023-03-06T01:59:49.413Z,3.30
2023-03-06T02:02:16.194Z,3.11
2023-03-06T02:04:44.096Z,3.30
2023-03-06T02:07:11.436Z,3.29
2023-03-06T02:09:38.752Z,3.23
2023-03-06T02:12:11.360Z,3.06
2023-03-06T02:14:39.817Z,3.28
2023-03-06T02:17:08.526Z,3.25
2023-03-06T02:20:16.198Z,3.31
2023-03-06T02:23:04.973Z,3.30
2023-03-06T02:25:37.497Z,3.28
2023-03-06T02:28:05.855Z,3.03
2023-03-06T02:34:19.204Z,3.25
2023-03-06T02:36:49.425Z,3.24
2023-03-06T02:39:17.442Z,3.32
2023-03-06T02:41:43.982Z,3.25
2023-03-06T02:44:10.344Z,3.23
2023-03-06T02:46:36.703Z,3.22
2023-03-06T02:49:03.053Z,3.21
2023-03-06T02:51:29.483Z,3.20
2023-03-06T02:53:55.933Z,3.17
2023-03-06T02:56:22.601Z,3.16
2023-03-06T02:58:49.007Z,2.91
2023-03-06T03:01:15.401Z,3.13
2023-03-06T03:03:41.802Z,3.01
2023-03-06T03:06:08.502Z,3.05
2023-03-06T03:08:35.190Z,2.93
2023-03-06T03:11:01.955Z,2.96
2023-03-06T03:13:28.322Z,3.09
2023-03-06T03:16:09.687Z,3.10
2023-03-06T03:18:36.318Z,3.03
2023-03-06T03:21:07.831Z,3.03
2023-03-06T03:23:34.246Z,2.90
2023-03-06T03:26:13.064Z,2.98
2023-03-06T03:28:39.671Z,2.89
2023-03-06T03:31:07.918Z,2.89
2023-03-06T03:33:34.361Z,2.87
2023-03-06T03:36:02.505Z,2.85
2023-03-06T03:38:29.791Z,2.78
2023-03-06T03:40:56.511Z,2.75
2023-03-06T03:43:22.885Z,2.73
2023-03-06T03:45:49.454Z,2.70
2023-03-06T03:48:15.863Z,2.58
2023-03-06T03:50:42.274Z,2.66
2023-03-06T03:53:08.622Z,2.63
2023-03-06T03:55:34.978Z,2.62
2023-03-06T03:58:01.389Z,2.35
2023-03-06T04:00:28.064Z,2.53
2023-03-06T04:02:54.467Z,2.54
2023-03-06T04:05:20.853Z,2.34
2023-03-06T04:07:47.204Z,2.48
2023-03-06T04:10:13.713Z,2.45
2023-03-06T04:12:40.155Z,2.02
2023-03-06T04:15:07.905Z,2.38
2023-03-06T04:17:34.966Z,2.27
2023-03-06T04:20:02.845Z,2.15
2023-03-06T04:22:29.266Z,2.33
2023-03-06T04:24:55.684Z,2.28
2023-03-06T04:27:22.059Z,2.27
2023-03-06T04:29:48.524Z,2.26
2023-03-06T04:32:15.082Z,2.24
2023-03-06T04:34:42.028Z,2.21
2023-03-06T04:37:17.999Z,2.16
2023-03-06T04:39:44.481Z,2.18
2023-03-06T04:42:10.882Z,2.16
2023-03-06T04:44:37.242Z,2.15
2023-03-06T04:47:03.879Z,2.15
2023-03-06T04:49:30.212Z,2.05
2023-03-06T04:51:56.588Z,2.10
2023-03-06T04:54:22.968Z,1.96
2023-03-06T04:56:49.393Z,2.06
2023-03-06T04:59:15.773Z,2.04
2023-03-06T05:01:42.195Z,1.87
2023-03-06T05:04:08.607Z,1.99
2023-03-06T05:06:35.098Z,1.90
2023-03-06T05:09:01.655Z,1.91
2023-03-06T05:11:28.076Z,1.86
2023-03-06T05:13:54.585Z,1.83
2023-03-06T05:16:21.167Z,1.73
2023-03-06T05:18:50.428Z,1.61
2023-03-06T05:21:17.020Z,1.63
2023-03-06T05:23:43.667Z,1.58
2023-03-06T05:26:12.089Z,1.63
2023-03-06T05:28:38.701Z,1.44
2023-03-06T05:31:05.831Z,1.41
2023-03-06T05:33:33.525Z,1.55
2023-03-06T05:36:00.242Z,1.54
2023-03-06T05:38:27.078Z,1.54
2023-03-06T05:40:53.601Z,1.53
2023-03-06T05:43:20.051Z,1.53
2023-03-06T05:45:46.431Z,1.43
2023-03-06T05:48:13.871Z,1.50
2023-03-06T05:50:40.305Z,1.50
2023-03-06T05:53:06.755Z,1.49
2023-03-06T05:55:33.163Z,1.49
2023-03-06T05:57:59.577Z,1.28
2023-03-06T06:00:26.190Z,1.47
2023-03-06T06:02:52.708Z,1.36
2023-03-06T06:05:19.060Z,1.43
2023-03-06T06:07:45.883Z,1.46
2023-03-06T06:10:12.291Z,1.51
2023-03-06T06:12:38.676Z,1.54
2023-03-06T06:15:06.508Z,1.60
2023-03-06T06:17:33.058Z,1.64
2023-03-06T06:19:59.431Z,1.72
2023-03-06T06:22:25.882Z,1.76
2023-03-06T06:24:52.248Z,1.86
2023-03-06T06:27:18.632Z,1.94
2023-03-06T06:29:44.977Z,1.92
2023-03-06T06:32:13.195Z,2.08
2023-03-06T06:34:39.565Z,2.17
2023-03-06T06:37:06.110Z,2.24
2023-03-06T06:39:32.454Z,2.25
2023-03-06T06:42:20.189Z,2.36
2023-03-06T06:44:45.327Z,2.32
2023-03-06T06:47:22.916Z,2.46
2023-03-06T06:49:51.595Z,2.53
2023-03-06T06:52:18.737Z,2.43
2023-03-06T06:54:45.484Z,2.63
2023-03-06T06:57:12.722Z,2.61
2023-03-06T06:59:39.171Z,2.74
2023-03-06T07:02:05.982Z,2.61
2023-03-06T07:04:32.377Z,2.76
2023-03-06T07:06:58.935Z,2.87
2023-03-06T07:09:25.316Z,2.93
2023-03-06T07:11:51.717Z,2.94
2023-03-06T07:14:18.302Z,2.95
2023-03-06T07:16:44.681Z,2.98
2023-03-06T07:19:11.023Z,2.82
2023-03-06T07:21:40.331Z,3.03
2023-03-06T07:24:06.821Z,3.10
2023-03-06T07:26:34.888Z,3.13
2023-03-06T07:29:01.902Z,3.05
2023-03-06T07:31:28.540Z,2.96
2023-03-06T07:33:55.474Z,3.23
2023-03-06T07:36:23.708Z,3.12
2023-03-06T07:38:50.161Z,3.24
2023-03-06T07:41:20.422Z,3.28
2023-03-06T07:43:48.468Z,3.31
2023-03-06T07:46:15.637Z,3.47
2023-03-06T07:48:43.089Z,3.49
2023-03-06T07:51:15.612Z,3.59
2023-03-06T07:53:42.282Z,3.51
2023-03-06T07:56:09.361Z,3.74
2023-03-06T07:58:36.800Z,3.78
2023-03-06T08:01:05.350Z,3.91
2023-03-06T08:03:32.326Z,3.92
2023-03-06T08:06:10.604Z,4.08
2023-03-06T08:08:39.456Z,4.12
2023-03-06T08:11:07.854Z,4.16
2023-03-06T08:13:34.410Z,4.15
2023-03-06T08:16:01.420Z,4.19
2023-03-06T08:18:28.775Z,4.23
2023-03-06T08:21:22.591Z,4.32
2023-03-06T08:23:49.185Z,4.09
2023-03-06T08:26:18.808Z,4.29
2023-03-06T08:28:46.080Z,4.32
2023-03-06T08:31:23.978Z,4.31
2023-03-06T08:33:50.366Z,4.28
2023-03-06T08:36:16.958Z,4.31
2023-03-06T08:38:43.368Z,4.15
2023-03-06T08:41:09.842Z,4.32
2023-03-06T08:43:36.248Z,4.31
2023-03-06T08:46:02.996Z,4.32
2023-03-06T08:48:29.577Z,4.29
2023-03-06T08:50:56.136Z,4.47
2023-03-06T08:53:33.453Z,4.17
2023-03-06T08:56:21.998Z,4.55
2023-03-06T08:58:48.647Z,4.57
2023-03-06T09:01:18.208Z,4.45
2023-03-06T09:03:45.242Z,4.60
2023-03-06T09:06:12.116Z,4.58
2023-03-06T09:08:42.884Z,4.30
2023-03-06T09:11:10.845Z,4.58
2023-03-06T09:13:37.585Z,4.60
2023-03-06T09:16:04.196Z,4.66
2023-03-06T09:18:30.650Z,4.68
2023-03-06T09:20:57.092Z,4.77
2023-03-06T09:23:23.460Z,4.87
2023-03-06T09:25:54.380Z,4.91
2023-03-06T09:28:21.147Z,4.92
2023-03-06T09:30:47.930Z,5.13
2023-03-06T09:33:14.870Z,5.23
2023-03-06T09:35:53.112Z,5.27
2023-03-06T09:38:21.451Z,5.26
2023-03-06T09:41:20.822Z,5.36
2023-03-06T09:43:50.109Z,5.38
2023-03-06T09:46:22.633Z,5.41
2023-03-06T09:48:57.902Z,5.43
2023-03-06T09:51:34.162Z,5.53
2023-03-06T09:54:14.410Z,5.70
2023-03-06T09:56:45.894Z,5.91
2023-03-06T09:59:17.865Z,5.97
2023-03-06T10:01:53.396Z,6.10
2023-03-06T10:04:35.272Z,6.22
2023-03-06T10:07:20.613Z,6.30
2023-03-06T10:09:59.803Z,6.45
2023-03-06T10:12:44.710Z,6.35
2023-03-06T10:15:19.411Z,6.74
2023-03-06T10:17:46.335Z,6.79
2023-03-06T10:20:18.293Z,6.86
2023-03-06T10:23:01.273Z,6.85
2023-03-06T10:25:43.214Z,6.72
2023-03-06T10:28:17.650Z,6.87
2023-03-06T10:31:15.431Z,6.98
2023-03-06T10:33:50.787Z,7.01
2023-03-06T10:36:19.380Z,7.12
2023-03-06T10:38:48.479Z,7.40
2023-03-06T10:41:38.196Z,7.46
2023-03-06T10:44:04.631Z,7.52
2023-03-06T10:46:34.381Z,7.40
2023-03-06T10:49:03.396Z,7.49
2023-03-06T10:51:30.866Z,7.43
2023-03-06T10:54:18.365Z,7.19
2023-03-06T10:56:46.485Z,7.83
2023-03-06T10:59:17.164Z,8.04
2023-03-06T11:01:46.609Z,8.33
2023-03-06T11:04:17.423Z,8.67
2023-03-06T11:06:44.173Z,8.82
2023-03-06T11:09:22.440Z,8.88
2023-03-06T11:11:50.547Z,8.75
2023-03-06T11:14:27.496Z,8.72
2023-03-06T11:16:54.122Z,8.60
2023-03-06T11:19:26.485Z,8.45
2023-03-06T11:22:22.472Z,8.58
2023-03-06T11:24:52.689Z,8.51
2023-03-06T11:27:34.815Z,8.74
2023-03-06T11:30:19.009Z,8.55
2023-03-06T11:32:58.109Z,8.67
2023-03-06T11:35:50.717Z,8.86
2023-03-06T11:38:25.764Z,8.88
2023-03-06T11:40:56.590Z,9.25
2023-03-06T11:43:49.958Z,9.49
2023-03-06T11:46:31.073Z,9.44
2023-03-06T11:49:16.428Z,9.49
2023-03-06T11:51:48.831Z,9.26
2023-03-06T11:54:15.288Z,9.27
2023-03-06T11:56:54.841Z,9.20
2023-03-06T11:59:51.293Z,9.32
2023-03-06T12:02:46.996Z,9.40
2023-03-06T12:05:37.939Z,9.44
2023-03-06T12:08:20.086Z,9.51
2023-03-06T12:10:54.326Z,9.45
2023-03-06T12:13:37.775Z,9.46
2023-03-06T12:16:07.693Z,9.47
2023-03-06T12:19:08.338Z,9.46
2023-03-06T12:22:04.819Z,9.44
2023-03-06T12:24:48.632Z,9.07
2023-03-06T12:27:29.811Z,9.41
2023-03-06T12:30:14.534Z,9.70
2023-03-06T12:32:52.930Z,9.66
2023-03-06T12:35:54.881Z,10.07
2023-03-06T12:38:46.268Z,10.14
2023-03-06T12:41:32.271Z,10.11
2023-03-06T12:44:25.891Z,9.98
2023-03-06T12:46:57.743Z,9.67
2023-03-06T12:49:32.534Z,9.74
2023-03-06T12:52:02.232Z,9.58
2023-03-06T12:54:34.149Z,9.59
2023-03-06T12:57:00.949Z,9.47
2023-03-06T12:59:44.287Z,9.38
2023-03-06T13:02:13.975Z,9.27
2023-03-06T13:05:00.141Z,9.15
2023-03-06T13:07:53.118Z,9.04
2023-03-06T13:10:33.797Z,8.78
2023-03-06T13:13:32.563Z,8.84
2023-03-06T13:16:08.385Z,8.70
2023-03-06T13:18:35.035Z,8.61
2023-03-06T13:21:04.321Z,8.56
2023-03-06T13:23:33.471Z,8.56
2023-03-06T13:26:24.430Z,8.50
2023-03-06T13:28:53.915Z,8.44
2023-03-06T13:31:52.165Z,8.43
2023-03-06T13:34:50.063Z,8.33
2023-03-06T13:37:23.407Z,8.23
2023-03-06T13:39:55.918Z,8.20
2023-03-06T13:42:37.886Z,8.20
2023-03-06T13:45:22.633Z,8.17
2023-03-06T13:50:43.760Z,8.30
2023-03-06T13:53:18.823Z,8.20
2023-03-06T13:56:18.725Z,8.59
2023-03-06T13:58:45.010Z,8.66
2023-03-06T14:01:34.333Z,8.78
2023-03-06T14:04:03.662Z,8.86
2023-03-06T14:06:36.197Z,8.94
2023-03-06T14:09:06.067Z,9.02
2023-03-06T14:11:34.439Z,8.93
2023-03-06T14:14:00.991Z,9.02
2023-03-06T14:16:37.592Z,9.20
2023-03-06T14:19:19.353Z,9.32
2023-03-06T14:21:55.583Z,9.22
2023-03-06T14:24:33.570Z,9.42
2023-03-06T14:27:00.000Z,9.32
2023-03-06T14:29:28.709Z,9.34
2023-03-06T14:31:57.766Z,9.29
2023-03-06T14:34:27.357Z,9.21
2023-03-06T14:36:55.929Z,9.11
2023-03-06T14:39:29.650Z,8.93
2023-03-06T14:42:15.250Z,8.94
2023-03-06T14:44:41.989Z,8.80
2023-03-06T14:47:27.037Z,8.78
2023-03-06T14:50:23.160Z,8.73
2023-03-06T14:52:55.126Z,8.68
2023-03-06T14:55:25.181Z,8.66
2023-03-06T14:58:14.404Z,8.61
2023-03-06T15:00:49.378Z,8.44
2023-03-06T15:03:24.611Z,8.40
2023-03-06T15:05:51.850Z,8.34
2023-03-06T15:08:25.403Z,8.33
2023-03-06T15:11:01.398Z,8.31
2023-03-06T15:13:30.183Z,8.25
2023-03-06T15:16:08.039Z,8.26
2023-03-06T15:18:42.487Z,8.26
2023-03-06T15:21:18.953Z,8.23
2023-03-06T15:23:50.730Z,8.36
2023-03-06T15:26:22.827Z,8.38
2023-03-06T15:29:09.419Z,8.41
2023-03-06T15:31:41.529Z,8.42
2023-03-06T15:34:09.122Z,8.47
2023-03-06T15:36:36.764Z,8.49
2023-03-06T15:39:25.729Z,8.53
2023-03-06T15:42:18.169Z,8.43
2023-03-06T15:45:15.849Z,8.54
2023-03-06T15:47:44.642Z,8.44
2023-03-06T15:50:25.906Z,8.46
2023-03-06T15:52:53.229Z,8.42
2023-03-06T15:55:22.668Z,8.44
2023-03-06T15:57:56.901Z,8.42
2023-03-06T16:00:29.432Z,8.40
2023-03-06T16:02:57.190Z,8.25
2023-03-06T16:05:25.092Z,8.16
2023-03-06T16:07:51.829Z,8.21
2023-03-06T16:10:21.468Z,8.11
2023-03-06T16:12:51.254Z,8.13
2023-03-06T16:15:29.033Z,8.10
2023-03-06T16:17:59.010Z,7.87
2023-03-06T16:20:27.752Z,7.93
2023-03-06T16:22:54.786Z,7.83
2023-03-06T16:25:22.896Z,7.75
2023-03-06T16:27:57.899Z,7.68
2023-03-06T16:30:27.034Z,7.50
2023-03-06T16:32:53.414Z,7.45
2023-03-06T16:35:19.939Z,7.33
2023-03-06T16:37:47.301Z,7.24
2023-03-06T16:40:19.830Z,7.14
2023-03-06T16:42:46.901Z,7.04
2023-03-06T16:45:13.609Z,6.88
2023-03-06T16:47:40.444Z,6.77
2023-03-06T16:50:20.828Z,6.72
2023-03-06T16:52:47.166Z,6.54
2023-03-06T16:55:13.714Z,6.57
2023-03-06T16:57:40.890Z,6.48
2023-03-06T17:00:08.092Z,6.13
2023-03-06T17:02:34.534Z,6.15
2023-03-06T17:05:01.043Z,6.27
2023-03-06T17:07:27.412Z,6.22
2023-03-06T17:09:54.099Z,6.19
2023-03-06T17:12:20.448Z,6.06
2023-03-06T17:14:46.925Z,6.15
2023-03-06T17:17:13.391Z,6.01
2023-03-06T17:19:39.739Z,6.08
2023-03-06T17:22:06.108Z,6.03
2023-03-06T17:24:32.551Z,5.88
2023-03-06T17:26:59.333Z,5.99
2023-03-06T17:29:25.737Z,5.96
2023-03-06T17:31:52.121Z,5.82
2023-03-06T17:34:18.677Z,5.94
2023-03-06T17:36:45.337Z,5.92
2023-03-06T17:39:12.851Z,5.89
2023-03-06T17:41:39.262Z,5.92
2023-03-06T17:44:05.627Z,5.55
2023-03-06T17:46:32.138Z,5.88
2023-03-06T17:48:58.667Z,5.89
2023-03-06T17:51:25.053Z,5.88
2023-03-06T17:53:52.187Z,5.74
2023-03-06T17:56:24.523Z,5.88
2023-03-06T17:58:50.880Z,5.85
2023-03-06T18:01:22.899Z,5.83
2023-03-06T18:03:51.019Z,5.74
2023-03-06T18:06:18.286Z,5.69
2023-03-06T18:08:45.886Z,5.81
2023-03-06T18:11:12.789Z,5.75
2023-03-06T18:13:41.663Z,5.78
2023-03-06T18:16:09.940Z,5.78
2023-03-06T18:18:36.395Z,5.74
2023-03-06T18:21:07.854Z,5.68
2023-03-06T18:23:35.883Z,5.69
2023-03-06T18:26:26.864Z,5.68
2023-03-06T18:28:56.302Z,5.48
2023-03-06T18:31:25.418Z,5.57
2023-03-06T18:33:53.660Z,5.47
2023-03-06T18:36:28.565Z,5.52
2023-03-06T18:38:55.653Z,5.33
2023-03-06T18:41:22.535Z,5.42
2023-03-06T18:43:57.639Z,5.44
2023-03-06T18:46:25.423Z,5.35
2023-03-06T18:48:52.057Z,5.29
2023-03-06T18:51:20.020Z,5.32
2023-03-06T18:53:46.703Z,5.23
2023-03-06T18:56:21.763Z,5.26
2023-03-06T18:58:48.605Z,5.12
2023-03-06T19:01:15.032Z,5.00
2023-03-06T19:03:41.752Z,5.16
2023-03-06T19:06:11.641Z,5.17
2023-03-06T19:08:39.724Z,5.16
2023-03-06T19:11:09.271Z,5.17
2023-03-06T19:13:36.312Z,4.88
2023-03-06T19:16:03.226Z,5.13
2023-03-06T19:18:30.240Z,4.76
2023-03-06T19:21:08.261Z,5.09
2023-03-06T19:23:34.729Z,5.00
2023-03-06T19:26:01.124Z,4.97
2023-03-06T19:28:27.783Z,5.01
2023-03-06T19:30:54.436Z,4.99
2023-03-06T19:33:20.789Z,4.97
2023-03-06T19:35:47.890Z,4.94
2023-03-06T19:38:15.533Z,4.92
2023-03-06T19:40:49.013Z,4.92
2023-03-06T19:43:15.446Z,4.85
2023-03-06T19:45:43.816Z,4.82
2023-03-06T19:48:12.356Z,4.80
2023-03-06T19:50:39.851Z,4.78
2023-03-06T19:53:07.311Z,4.63
2023-03-06T19:55:34.155Z,4.70
2023-03-06T19:58:00.581Z,4.64
2023-03-06T20:00:26.995Z,4.54
2023-03-06T20:02:53.358Z,4.65
2023-03-06T20:05:20.065Z,4.73
2023-03-06T20:07:46.507Z,4.63
2023-03-06T20:10:13.076Z,4.70
2023-03-06T20:12:39.500Z,4.76
2023-03-06T20:15:06.759Z,4.74
2023-03-06T20:17:34.077Z,4.77
2023-03-06T20:20:00.636Z,4.62
2023-03-06T20:22:27.053Z,4.56
2023-03-06T20:24:55.044Z,4.75
2023-03-06T20:27:21.402Z,4.58
2023-03-06T20:29:47.843Z,4.45
2023-03-06T20:32:14.247Z,4.63
2023-03-06T20:34:40.746Z,4.63
2023-03-06T20:37:08.651Z,4.59
2023-03-06T20:39:35.826Z,4.52
2023-03-06T20:42:03.848Z,4.51
2023-03-06T20:44:30.537Z,4.51
2023-03-06T20:46:56.899Z,4.28
2023-03-06T20:49:24.628Z,4.22
2023-03-06T20:51:52.292Z,4.36
2023-03-06T20:54:18.731Z,4.33
2023-03-06T20:56:48.312Z,4.33
2023-03-06T20:59:15.354Z,4.27
2023-03-06T21:01:44.332Z,4.28
2023-03-06T21:04:13.799Z,4.24
2023-03-06T21:06:42.442Z,4.14
2023-03-06T21:09:08.889Z,4.31
2023-03-06T21:11:35.488Z,4.25
2023-03-06T21:14:02.112Z,4.38
2023-03-06T21:16:30.391Z,4.35
2023-03-06T21:18:58.536Z,4.44
2023-03-06T21:21:27.411Z,4.44
2023-03-06T21:23:54.060Z,4.51
2023-03-06T21:26:23.030Z,4.56
2023-03-06T21:28:50.065Z,4.57
2023-03-06T21:31:18.965Z,4.59
2023-03-06T21:33:47.069Z,4.59
2023-03-06T21:36:13.481Z,4.60
2023-03-06T21:38:40.130Z,4.65
2023-03-06T21:41:20.641Z,4.67
2023-03-06T21:43:47.341Z,4.68
2023-03-06T21:46:14.084Z,4.72
2023-03-06T21:48:40.931Z,4.38
2023-03-06T21:51:12.908Z,4.76
2023-03-06T21:53:44.323Z,4.85
2023-03-06T21:56:12.173Z,4.80
2023-03-06T21:58:38.596Z,4.88
2023-03-06T22:01:09.953Z,4.93
2023-03-06T22:03:36.503Z,4.98
2023-03-06T22:06:21.456Z,4.86
2023-03-06T22:08:48.256Z,5.03
2023-03-06T22:11:17.543Z,5.05
2023-03-06T22:13:44.818Z,5.09
2023-03-06T22:16:12.233Z,5.11
2023-03-06T22:18:38.781Z,4.87
2023-03-06T22:21:09.653Z,5.07
2023-03-06T22:23:36.689Z,5.02
2023-03-06T22:26:05.163Z,5.17
2023-03-06T22:28:32.370Z,5.07
2023-03-06T22:31:06.212Z,5.25
2023-03-06T22:33:32.717Z,5.23
2023-03-06T22:36:06.132Z,5.26
2023-03-06T22:38:34.524Z,5.20
2023-03-06T22:41:01.594Z,5.23
2023-03-06T22:43:27.975Z,5.22
2023-03-06T22:45:54.433Z,5.23
2023-03-06T22:48:21.511Z,5.14
2023-03-06T22:50:47.876Z,5.08
2023-03-06T22:53:14.271Z,4.99
2023-03-06T22:55:40.844Z,4.94
2023-03-06T22:58:07.790Z,4.85
2023-03-06T23:00:34.150Z,4.71
2023-03-06T23:03:01.216Z,4.64
2023-03-06T23:05:29.431Z,4.38
2023-03-06T23:07:55.950Z,4.30
2023-03-06T23:10:22.445Z,4.34
2023-03-06T23:12:48.819Z,4.31
2023-03-06T23:15:15.362Z,4.24
2023-03-06T23:17:41.735Z,4.19
2023-03-06T23:20:10.148Z,4.13
2023-03-06T23:22:36.598Z,3.97
2023-03-06T23:25:02.996Z,4.09
2023-03-06T23:27:29.469Z,4.06
2023-03-06T23:29:58.803Z,3.97
2023-03-06T23:32:25.330Z,3.98
2023-03-06T23:34:52.135Z,3.71
2023-03-06T23:37:18.481Z,3.93
2023-03-06T23:39:44.875Z,3.88
2023-03-06T23:42:11.258Z,3.91
2023-03-06T23:44:37.631Z,3.90
2023-03-06T23:47:04.098Z,3.91
2023-03-06T23:49:30.537Z,3.84
2023-03-06T23:51:56.887Z,3.87
2023-03-06T23:54:23.347Z,3.88
2023-03-06T23:56:49.696Z,3.92
2023-03-06T23:59:16.134Z,3.87
