createdAt,value
2023-05-01T00:01:00.902Z,100.00
2023-05-01T00:03:28.458Z,100.00
2023-05-01T00:06:08.092Z,100.00
2023-05-01T00:08:35.675Z,100.00
2023-05-01T00:11:05.082Z,100.00
2023-05-01T00:13:32.740Z,100.00
2023-05-01T00:16:00.477Z,100.00
2023-05-01T00:18:30.512Z,100.00
2023-05-01T00:20:57.860Z,100.00
2023-05-01T00:23:25.791Z,100.00
2023-05-01T00:25:53.150Z,100.00
2023-05-01T00:28:21.211Z,100.00
2023-05-01T00:30:48.614Z,100.00
2023-05-01T00:33:16.394Z,100.00
2023-05-01T00:35:47.170Z,100.00
2023-05-01T00:38:14.620Z,100.00
2023-05-01T00:40:45.041Z,100.00
2023-05-01T00:43:13.020Z,100.00
2023-05-01T00:45:44.322Z,100.00
2023-05-01T00:48:12.332Z,100.00
2023-05-01T00:50:40.637Z,100.00
2023-05-01T00:53:07.997Z,100.00
2023-05-01T00:55:36.005Z,100.00
2023-05-01T00:58:04.814Z,100.00
2023-05-01T01:00:32.333Z,100.00
2023-05-01T01:02:59.942Z,100.00
2023-05-01T01:05:30.595Z,100.00
2023-05-01T01:08:10.677Z,100.00
2023-05-01T01:10:54.591Z,100.00
2023-05-01T01:13:32.696Z,100.00
2023-05-01T01:16:23.849Z,100.00
2023-05-01T01:19:14.448Z,100.00
2023-05-01T01:21:45.490Z,100.00
2023-05-01T01:24:34.660Z,100.00
2023-05-01T01:27:30.073Z,100.00
2023-05-01T01:30:22.240Z,100.00
2023-05-01T01:33:01.483Z,100.00
2023-05-01T01:35:31.748Z,100.00
2023-05-01T01:38:07.061Z,100.00
2023-05-01T01:40:44.056Z,100.00
2023-05-01T01:43:16.988Z,100.00
2023-05-01T01:45:49.910Z,100.00
2023-05-01T01:48:22.769Z,100.00
2023-05-01T01:50:53.155Z,100.00
2023-05-01T01:53:22.219Z,100.00
2023-05-01T01:55:52.317Z,100.00
2023-05-01T01:58:26.245Z,100.00
2023-05-01T02:00:55.595Z,100.00
2023-05-01T02:03:24.518Z,100.00
2023-05-01T02:05:56.081Z,100.00
2023-05-01T02:08:25.490Z,100.00
2023-05-01T02:11:01.684Z,100.00
2023-05-01T02:13:31.594Z,100.00
2023-05-01T02:16:00.027Z,100.00
2023-05-01T02:18:29.435Z,100.00
2023-05-01T02:21:01.180Z,100.00
2023-05-01T02:23:31.210Z,100.00
2023-05-01T02:26:03.048Z,100.00
2023-05-01T02:28:32.035Z,100.00
2023-05-01T02:30:59.836Z,100.00
2023-05-01T02:33:27.501Z,100.00
2023-05-01T02:35:54.888Z,100.00
2023-05-01T02:38:22.598Z,100.00
2023-05-01T02:40:53.490Z,100.00
2023-05-01T02:43:23.478Z,100.00
2023-05-01T02:45:52.320Z,100.00
2023-05-01T02:48:27.681Z,100.00
2023-05-01T02:50:56.835Z,100.00
2023-05-01T02:53:24.260Z,100.00
2023-05-01T02:55:51.768Z,100.00
2023-05-01T02:58:20.509Z,100.00
2023-05-01T03:00:51.032Z,100.00
2023-05-01T03:03:19.013Z,100.00
2023-05-01T03:05:47.704Z,100.00
2023-05-01T03:08:15.562Z,100.00
2023-05-01T03:10:43.381Z,100.00
2023-05-01T03:13:11.761Z,100.00
2023-05-01T03:15:39.565Z,100.00
2023-05-01T03:18:07.797Z,100.00
2023-05-01T03:20:35.421Z,100.00
2023-05-01T03:23:02.902Z,100.00
2023-05-01T03:25:30.334Z,100.00
2023-05-01T03:27:57.681Z,100.00
2023-05-01T03:30:25.089Z,100.00
2023-05-01T03:32:52.713Z,100.00
2023-05-01T03:35:20.069Z,100.00
2023-05-01T03:37:47.490Z,100.00
2023-05-01T03:40:15.202Z,100.00
2023-05-01T03:42:42.802Z,100.00
2023-05-01T03:45:11.168Z,100.00
2023-05-01T03:47:38.774Z,100.00
2023-05-01T03:50:06.846Z,100.00
2023-05-01T03:52:34.711Z,100.00
2023-05-01T03:55:02.249Z,100.00
2023-05-01T03:57:29.732Z,100.00
2023-05-01T03:59:57.873Z,100.00
2023-05-01T04:02:25.653Z,100.00
2023-05-01T04:04:53.155Z,100.00
2023-05-01T04:07:20.734Z,100.00
2023-05-01T04:09:48.567Z,100.00
2023-05-01T04:12:16.246Z,100.00
2023-05-01T04:14:44.596Z,100.00
2023-05-01T04:17:12.041Z,100.00
2023-05-01T04:19:39.458Z,100.00
2023-05-01T04:22:07.040Z,100.00
2023-05-01T04:24:34.504Z,100.00
2023-05-01T04:27:02.714Z,100.00
2023-05-01T04:29:30.141Z,100.00
2023-05-01T04:31:57.659Z,100.00
2023-05-01T04:34:25.670Z,100.00
2023-05-01T04:36:54.083Z,100.00
2023-05-01T04:39:23.987Z,100.00
2023-05-01T04:41:51.339Z,100.00
2023-05-01T04:44:18.659Z,100.00
2023-05-01T04:46:46.486Z,100.00
2023-05-01T04:49:14.579Z,100.00
2023-05-01T04:51:41.977Z,100.00
2023-05-01T04:54:09.563Z,100.00
2023-05-01T04:56:36.993Z,100.00
2023-05-01T04:59:04.326Z,100.00
2023-05-01T05:01:31.924Z,100.00
2023-05-01T05:03:59.642Z,100.00
2023-05-01T05:06:27.279Z,100.00
2023-05-01T05:08:55.889Z,100.00
2023-05-01T05:11:23.476Z,100.00
2023-05-01T05:13:50.863Z,100.00
2023-05-01T05:16:18.434Z,100.00
2023-05-01T05:18:45.856Z,100.00
2023-05-01T05:21:13.282Z,100.00
2023-05-01T05:23:41.246Z,100.00
2023-05-01T05:26:08.625Z,100.00
2023-05-01T05:28:36.076Z,100.00
2023-05-01T05:31:03.574Z,100.00
2023-05-01T05:33:31.070Z,100.00
2023-05-01T05:35:59.661Z,100.00
2023-05-01T05:38:27.523Z,100.00
2023-05-01T05:40:55.168Z,100.00
2023-05-01T05:43:23.660Z,100.00
2023-05-01T05:45:51.938Z,100.00
2023-05-01T05:48:19.928Z,100.00
2023-05-01T05:50:47.272Z,100.00
2023-05-01T05:53:14.786Z,100.00
2023-05-01T05:55:43.549Z,100.00
2023-05-01T05:58:11.416Z,100.00
2023-05-01T06:00:38.862Z,100.00
2023-05-01T06:03:07.310Z,100.00
2023-05-01T06:05:34.817Z,100.00
2023-05-01T06:08:02.281Z,100.00
2023-05-01T06:10:29.939Z,100.00
2023-05-01T06:12:59.817Z,100.00
2023-05-01T06:15:30.129Z,100.00
2023-05-01T06:17:57.515Z,100.00
2023-05-01T06:20:25.033Z,100.00
2023-05-01T06:22:52.458Z,100.00
2023-05-01T06:25:19.873Z,100.00
2023-05-01T06:27:47.772Z,100.00
2023-05-01T06:30:15.337Z,100.00
2023-05-01T06:32:44.050Z,100.00
2023-05-01T06:35:11.536Z,100.00
2023-05-01T06:37:39.158Z,100.00
2023-05-01T06:40:08.276Z,100.00
2023-05-01T06:42:39.809Z,100.00
2023-05-01T06:45:08.517Z,100.00
2023-05-01T06:47:36.297Z,100.00
2023-05-01T06:50:05.695Z,100.00
2023-05-01T06:52:34.069Z,100.00
2023-05-01T06:55:01.462Z,100.00
2023-05-01T06:57:29.565Z,100.00
2023-05-01T06:59:57.536Z,100.00
2023-05-01T07:02:26.035Z,100.00
2023-05-01T07:04:53.707Z,100.00
2023-05-01T07:07:21.149Z,100.00
2023-05-01T07:09:48.525Z,100.00
2023-05-01T07:12:16.270Z,100.00
2023-05-01T07:14:43.877Z,100.00
2023-05-01T07:17:11.373Z,100.00
2023-05-01T07:19:38.969Z,100.00
2023-05-01T07:22:06.327Z,100.00
2023-05-01T07:24:33.808Z,100.00
2023-05-01T07:27:01.257Z,100.00
2023-05-01T07:29:28.769Z,100.00
2023-05-01T07:31:56.183Z,100.00
2023-05-01T07:34:23.538Z,100.00
2023-05-01T07:36:50.949Z,100.00
2023-05-01T07:39:18.470Z,100.00
2023-05-01T07:41:45.951Z,100.00
2023-05-01T07:44:14.032Z,100.00
2023-05-01T07:46:41.889Z,100.00
2023-05-01T07:49:09.318Z,100.00
2023-05-01T07:51:36.756Z,100.00
2023-05-01T07:54:04.862Z,100.00
2023-05-01T07:56:32.684Z,99.92
2023-05-01T07:59:00.108Z,100.00
2023-05-01T08:01:27.722Z,98.54
2023-05-01T08:03:55.357Z,96.41
2023-05-01T08:06:22.938Z,95.88
2023-05-01T08:08:50.391Z,96.92
2023-05-01T08:11:17.801Z,96.27
2023-05-01T08:13:45.318Z,95.21
2023-05-01T08:16:12.836Z,95.81
2023-05-01T08:18:40.495Z,95.41
2023-05-01T08:21:07.955Z,94.39
2023-05-01T08:23:35.530Z,93.53
2023-05-01T08:26:02.946Z,95.37
2023-05-01T08:28:30.610Z,94.22
2023-05-01T08:30:58.119Z,95.28
2023-05-01T08:33:25.570Z,95.88
2023-05-01T08:35:53.090Z,94.11
2023-05-01T08:38:20.554Z,97.80
2023-05-01T08:40:53.261Z,98.41
2023-05-01T08:43:22.803Z,100.00
2023-05-01T08:45:51.802Z,100.00
2023-05-01T08:48:20.758Z,100.00
2023-05-01T08:50:49.755Z,100.00
2023-05-01T08:53:19.190Z,100.00
2023-05-01T08:55:48.087Z,100.00
2023-05-01T08:58:18.661Z,100.00
2023-05-01T09:00:47.364Z,100.00
2023-05-01T09:03:16.844Z,98.94
2023-05-01T09:05:44.707Z,99.07
2023-05-01T09:08:12.459Z,99.96
2023-05-01T09:10:44.552Z,97.85
2023-05-01T09:13:12.694Z,98.39
2023-05-01T09:15:40.434Z,98.02
2023-05-01T09:18:09.047Z,98.60
2023-05-01T09:20:37.503Z,99.70
2023-05-01T09:23:05.587Z,98.17
2023-05-01T09:25:33.546Z,97.41
2023-05-01T09:28:01.763Z,98.95
2023-05-01T09:30:37.763Z,96.89
2023-05-01T09:33:10.986Z,96.17
2023-05-01T09:35:59.880Z,94.95
2023-05-01T09:38:29.397Z,95.18
2023-05-01T09:41:04.532Z,94.28
2023-05-01T09:43:31.961Z,94.44
2023-05-01T09:46:01.291Z,94.70
2023-05-01T09:48:29.332Z,94.33
2023-05-01T09:50:56.685Z,93.88
2023-05-01T09:53:40.589Z,94.28
2023-05-01T09:56:08.072Z,96.50
2023-05-01T09:58:35.472Z,94.01
2023-05-01T10:01:03.044Z,95.24
2023-05-01T10:03:31.035Z,97.44
2023-05-01T10:06:00.955Z,96.33
2023-05-01T10:08:49.908Z,95.95
2023-05-01T10:11:17.278Z,95.96
2023-05-01T10:13:44.699Z,95.23
2023-05-01T10:16:34.471Z,96.29
2023-05-01T10:19:03.684Z,96.91
2023-05-01T10:21:33.609Z,96.34
2023-05-01T10:24:06.083Z,97.80
2023-05-01T10:26:37.721Z,98.75
2023-05-01T10:29:05.172Z,97.54
2023-05-01T10:31:33.301Z,96.92
2023-05-01T10:34:04.320Z,97.89
2023-05-01T10:36:46.693Z,98.11
2023-05-01T10:39:33.955Z,99.78
2023-05-01T10:42:08.590Z,98.43
2023-05-01T10:44:36.298Z,98.55
2023-05-01T10:47:42.968Z,98.56
2023-05-01T10:50:16.052Z,98.71
2023-05-01T10:53:17.683Z,98.18
2023-05-01T10:55:46.470Z,97.81
2023-05-01T10:58:35.547Z,99.37
2023-05-01T11:01:28.928Z,99.91
2023-05-01T11:03:57.431Z,98.97
2023-05-01T11:06:25.329Z,98.55
2023-05-01T11:08:53.492Z,99.80
2023-05-01T11:11:23.557Z,99.65
2023-05-01T11:14:04.309Z,98.06
2023-05-01T11:16:38.375Z,99.82
2023-05-01T11:19:07.953Z,99.10
2023-05-01T11:21:38.991Z,100.00
2023-05-01T11:24:08.048Z,100.00
2023-05-01T11:26:42.812Z,100.00
2023-05-01T11:29:11.770Z,100.00
2023-05-01T11:31:39.753Z,100.00
2023-05-01T11:34:07.397Z,100.00
2023-05-01T11:36:52.319Z,100.00
2023-05-01T11:39:20.569Z,100.00
2023-05-01T11:41:48.163Z,100.00
2023-05-01T11:44:17.428Z,100.00
2023-05-01T11:46:44.935Z,100.00
2023-05-01T11:49:12.497Z,100.00
2023-05-01T11:51:40.168Z,100.00
2023-05-01T11:54:15.125Z,100.00
2023-05-01T11:56:43.324Z,100.00
2023-05-01T11:59:20.325Z,100.00
2023-05-01T12:01:47.776Z,100.00
2023-05-01T12:04:25.199Z,100.00
2023-05-01T12:06:52.753Z,100.00
2023-05-01T12:09:25.520Z,100.00
2023-05-01T12:11:53.683Z,100.00
2023-05-01T12:14:22.174Z,100.00
2023-05-01T12:16:50.025Z,100.00
2023-05-01T12:19:18.365Z,100.00
2023-05-01T12:21:45.929Z,100.00
2023-05-01T12:24:17.492Z,100.00
2023-05-01T12:26:46.306Z,99.64
2023-05-01T12:29:13.859Z,99.61
2023-05-01T12:31:49.302Z,99.46
2023-05-01T12:34:17.088Z,98.32
2023-05-01T12:36:54.363Z,99.33
2023-05-01T12:39:23.626Z,98.24
2023-05-01T12:41:51.872Z,99.50
2023-05-01T12:44:27.045Z,98.72
2023-05-01T12:47:09.916Z,97.74
2023-05-01T12:49:37.957Z,98.13
2023-05-01T12:52:07.992Z,97.41
2023-05-01T12:54:40.098Z,98.11
2023-05-01T12:57:15.348Z,96.41
2023-05-01T12:59:45.267Z,98.13
2023-05-01T13:02:16.159Z,98.03
2023-05-01T13:04:44.533Z,96.83
2023-05-01T13:07:19.441Z,97.96
2023-05-01T13:09:54.791Z,95.84
2023-05-01T13:12:23.024Z,97.19
2023-05-01T13:14:51.463Z,96.41
2023-05-01T13:17:27.976Z,96.84
2023-05-01T13:19:57.321Z,97.85
2023-05-01T13:22:40.034Z,98.47
2023-05-01T13:25:20.194Z,98.19
2023-05-01T13:27:50.020Z,99.19
2023-05-01T13:30:30.783Z,97.23
2023-05-01T13:32:58.373Z,97.88
2023-05-01T13:35:27.246Z,98.02
2023-05-01T13:37:54.759Z,98.26
2023-05-01T13:40:26.255Z,99.28
2023-05-01T13:42:56.769Z,99.15
2023-05-01T13:45:25.005Z,98.13
2023-05-01T13:47:52.750Z,98.48
2023-05-01T13:50:20.274Z,99.01
2023-05-01T13:52:48.547Z,99.91
2023-05-01T13:55:17.849Z,99.34
2023-05-01T13:57:45.303Z,98.46
2023-05-01T14:00:19.921Z,99.00
2023-05-01T14:02:48.987Z,99.17
2023-05-01T14:05:20.608Z,97.93
2023-05-01T14:07:55.153Z,98.50
2023-05-01T14:10:26.435Z,99.87
2023-05-01T14:12:58.889Z,100.00
2023-05-01T14:15:28.831Z,99.21
2023-05-01T14:17:56.432Z,99.30
2023-05-01T14:20:27.158Z,100.00
2023-05-01T14:22:54.826Z,100.00
2023-05-01T14:25:24.968Z,100.00
2023-05-01T14:27:53.763Z,100.00
2023-05-01T14:30:34.897Z,100.00
2023-05-01T14:33:03.760Z,100.00
2023-05-01T14:35:32.100Z,99.63
2023-05-01T14:38:10.928Z,98.50
2023-05-01T14:40:40.500Z,97.78
2023-05-01T14:43:10.533Z,96.88
2023-05-01T14:45:42.740Z,96.81
2023-05-01T14:48:20.864Z,95.79
2023-05-01T14:50:48.272Z,93.87
2023-05-01T14:53:15.823Z,91.76
2023-05-01T14:55:43.564Z,92.16
2023-05-01T14:58:11.190Z,92.09
2023-05-01T15:00:38.620Z,92.65
2023-05-01T15:03:06.261Z,92.32
2023-05-01T15:05:34.518Z,91.04
2023-05-01T15:08:02.462Z,91.44
2023-05-01T15:10:31.827Z,90.58
2023-05-01T15:12:59.265Z,92.19
2023-05-01T15:15:26.948Z,93.45
2023-05-01T15:17:54.610Z,91.96
2023-05-01T15:20:23.221Z,91.82
2023-05-01T15:22:50.590Z,92.51
2023-05-01T15:25:18.178Z,92.12
2023-05-01T15:27:46.408Z,93.09
2023-05-01T15:30:15.222Z,90.33
2023-05-01T15:32:43.678Z,92.59
2023-05-01T15:35:11.341Z,93.69
2023-05-01T15:37:38.813Z,92.91
2023-05-01T15:40:07.048Z,93.64
2023-05-01T15:42:35.022Z,92.50
2023-05-01T15:45:03.578Z,95.10
2023-05-01T15:47:31.340Z,99.43
2023-05-01T15:49:59.033Z,98.83
2023-05-01T15:52:27.239Z,96.19
2023-05-01T15:54:55.103Z,99.15
2023-05-01T15:57:22.644Z,96.49
2023-05-01T15:59:54.042Z,96.12
2023-05-01T16:02:22.039Z,96.49
2023-05-01T16:04:49.741Z,97.00
2023-05-01T16:07:17.946Z,96.49
2023-05-01T16:09:45.547Z,95.45
2023-05-01T16:12:13.003Z,94.74
2023-05-01T16:14:43.496Z,96.50
2023-05-01T16:17:11.158Z,96.41
2023-05-01T16:19:39.331Z,96.44
2023-05-01T16:22:07.414Z,96.92
2023-05-01T16:24:36.247Z,96.04
2023-05-01T16:27:03.648Z,98.38
2023-05-01T16:29:35.311Z,99.24
2023-05-01T16:32:05.914Z,99.51
2023-05-01T16:34:33.501Z,98.83
2023-05-01T16:37:00.978Z,98.86
2023-05-01T16:39:28.681Z,98.83
2023-05-01T16:41:56.234Z,98.03
2023-05-01T16:44:23.833Z,97.88
2023-05-01T16:46:53.709Z,96.67
2023-05-01T16:49:25.229Z,96.65
2023-05-01T16:51:56.810Z,98.70
2023-05-01T16:54:25.257Z,99.49
2023-05-01T16:56:52.784Z,100.00
2023-05-01T16:59:20.357Z,100.00
2023-05-01T17:01:48.045Z,100.00
2023-05-01T17:04:15.663Z,100.00
2023-05-01T17:06:43.151Z,100.00
2023-05-01T17:09:10.903Z,100.00
2023-05-01T17:11:38.572Z,100.00
2023-05-01T17:14:06.150Z,100.00
2023-05-01T17:16:33.889Z,100.00
2023-05-01T17:19:04.433Z,100.00
2023-05-01T17:21:33.073Z,100.00
2023-05-01T17:24:00.408Z,100.00
2023-05-01T17:26:27.781Z,100.00
2023-05-01T17:28:55.427Z,100.00
2023-05-01T17:31:23.097Z,100.00
2023-05-01T17:33:50.609Z,100.00
2023-05-01T17:36:18.157Z,100.00
2023-05-01T17:38:45.645Z,100.00
2023-05-01T17:41:13.228Z,100.00
2023-05-01T17:43:41.717Z,100.00
2023-05-01T17:46:09.125Z,100.00
2023-05-01T17:48:37.003Z,100.00
2023-05-01T17:51:04.402Z,100.00
2023-05-01T17:53:31.812Z,100.00
2023-05-01T17:55:59.161Z,100.00
2023-05-01T17:58:26.538Z,100.00
2023-05-01T18:00:56.274Z,100.00
2023-05-01T18:03:25.130Z,100.00
2023-05-01T18:05:52.555Z,100.00
2023-05-01T18:08:20.439Z,100.00
2023-05-01T18:10:47.803Z,100.00
2023-05-01T18:13:16.878Z,100.00
2023-05-01T18:15:44.474Z,100.00
2023-05-01T18:18:13.286Z,100.00
2023-05-01T18:20:40.965Z,100.00
2023-05-01T18:23:08.482Z,100.00
2023-05-01T18:25:37.129Z,100.00
2023-05-01T18:28:04.530Z,100.00
2023-05-01T18:30:33.128Z,100.00
2023-05-01T18:33:00.725Z,100.00
2023-05-01T18:35:28.184Z,100.00
2023-05-01T18:37:55.774Z,100.00
2023-05-01T18:40:23.120Z,100.00
2023-05-01T18:42:50.723Z,100.00
2023-05-01T18:45:18.191Z,100.00
2023-05-01T18:47:45.681Z,100.00
2023-05-01T18:50:13.337Z,100.00
2023-05-01T18:52:42.318Z,100.00
2023-05-01T18:55:11.528Z,100.00
2023-05-01T18:57:41.838Z,100.00
2023-05-01T19:00:11.334Z,100.00
2023-05-01T19:02:39.435Z,100.00
2023-05-01T19:05:10.176Z,100.00
2023-05-01T19:07:37.635Z,100.00
2023-05-01T19:10:05.447Z,100.00
2023-05-01T19:12:33.224Z,100.00
2023-05-01T19:15:00.785Z,100.00
2023-05-01T19:17:28.315Z,100.00
2023-05-01T19:19:56.221Z,100.00
2023-05-01T19:22:24.229Z,100.00
2023-05-01T19:24:51.862Z,100.00
2023-05-01T19:27:19.426Z,100.00
2023-05-01T19:29:47.126Z,100.00
2023-05-01T19:32:14.829Z,100.00
2023-05-01T19:34:42.462Z,100.00
2023-05-01T19:37:10.033Z,100.00
2023-05-01T19:39:38.879Z,100.00
2023-05-01T19:42:06.526Z,100.00
2023-05-01T19:44:34.789Z,100.00
2023-05-01T19:47:02.287Z,100.00
2023-05-01T19:49:29.883Z,100.00
2023-05-01T19:51:57.778Z,100.00
2023-05-01T19:54:28.912Z,100.00
2023-05-01T19:56:57.180Z,100.00
2023-05-01T19:59:24.681Z,100.00
2023-05-01T20:01:52.272Z,100.00
2023-05-01T20:04:19.942Z,100.00
2023-05-01T20:06:47.570Z,100.00
2023-05-01T20:09:15.210Z,100.00
2023-05-01T20:11:42.745Z,100.00
2023-05-01T20:14:10.123Z,100.00
2023-05-01T20:16:37.547Z,100.00
2023-05-01T20:19:05.007Z,100.00
2023-05-01T20:21:32.893Z,100.00
2023-05-01T20:24:00.315Z,100.00
2023-05-01T20:26:27.777Z,100.00
2023-05-01T20:28:56.737Z,100.00
2023-05-01T20:31:24.223Z,100.00
2023-05-01T20:33:51.690Z,100.00
2023-05-01T20:36:20.208Z,100.00
2023-05-01T20:38:48.719Z,100.00
2023-05-01T20:41:16.189Z,100.00
2023-05-01T20:43:43.775Z,100.00
2023-05-01T20:46:11.194Z,100.00
2023-05-01T20:48:38.579Z,100.00
2023-05-01T20:51:06.174Z,100.00
2023-05-01T20:53:33.870Z,100.00
2023-05-01T20:56:01.275Z,100.00
2023-05-01T20:58:28.876Z,100.00
2023-05-01T21:00:56.483Z,100.00
2023-05-01T21:03:24.053Z,100.00
2023-05-01T21:05:51.717Z,100.00
2023-05-01T21:08:20.034Z,100.00
2023-05-01T21:10:47.450Z,100.00
2023-05-01T21:13:15.302Z,100.00
2023-05-01T21:15:42.881Z,100.00
2023-05-01T21:18:12.685Z,100.00
2023-05-01T21:20:41.260Z,100.00
2023-05-01T21:23:08.727Z,100.00
2023-05-01T21:25:36.616Z,100.00
2023-05-01T21:28:06.411Z,100.00
2023-05-01T21:30:36.956Z,100.00
2023-05-01T21:33:06.536Z,100.00
2023-05-01T21:35:34.540Z,100.00
2023-05-01T21:38:04.301Z,100.00
2023-05-01T21:40:37.447Z,100.00
2023-05-01T21:43:06.225Z,100.00
2023-05-01T21:45:40.070Z,100.00
2023-05-01T21:48:09.155Z,100.00
2023-05-01T21:50:40.629Z,100.00
2023-05-01T21:53:08.163Z,100.00
2023-05-01T21:55:35.702Z,100.00
2023-05-01T21:58:04.117Z,100.00
2023-05-01T22:00:31.998Z,100.00
2023-05-01T22:02:59.602Z,100.00
2023-05-01T22:05:31.114Z,100.00
2023-05-01T22:07:58.810Z,100.00
2023-05-01T22:10:26.398Z,100.00
2023-05-01T22:12:54.213Z,100.00
2023-05-01T22:15:21.726Z,100.00
2023-05-01T22:17:49.237Z,100.00
2023-05-01T22:20:16.788Z,100.00
2023-05-01T22:22:44.158Z,100.00
2023-05-01T22:25:12.193Z,100.00
2023-05-01T22:27:40.760Z,100.00
2023-05-01T22:30:08.591Z,100.00
2023-05-01T22:32:36.368Z,100.00
2023-05-01T22:35:04.137Z,100.00
2023-05-01T22:37:31.744Z,100.00
2023-05-01T22:39:59.895Z,100.00
2023-05-01T22:42:27.958Z,100.00
2023-05-01T22:44:55.386Z,100.00
2023-05-01T22:47:22.853Z,100.00
2023-05-01T22:49:50.300Z,100.00
2023-05-01T22:52:17.990Z,100.00
2023-05-01T22:54:45.524Z,100.00
2023-05-01T22:57:13.849Z,100.00
2023-05-01T22:59:41.276Z,100.00
2023-05-01T23:02:08.924Z,100.00
2023-05-01T23:04:36.966Z,100.00
2023-05-01T23:07:04.435Z,100.00
2023-05-01T23:09:32.513Z,100.00
2023-05-01T23:12:00.138Z,100.00
2023-05-01T23:14:27.622Z,100.00
2023-05-01T23:16:55.219Z,100.00
2023-05-01T23:19:24.133Z,100.00
2023-05-01T23:22:08.801Z,100.00
2023-05-01T23:24:48.448Z,100.00
2023-05-01T23:27:17.479Z,100.00
2023-05-01T23:29:59.383Z,100.00
2023-05-01T23:32:29.520Z,100.00
2023-05-01T23:35:15.160Z,100.00
2023-05-01T23:37:42.918Z,100.00
2023-05-01T23:40:10.693Z,100.00
2023-05-01T23:42:39.311Z,100.00
2023-05-01T23:45:07.896Z,100.00
2023-05-01T23:47:36.877Z,100.00
2023-05-01T23:50:04.963Z,100.00
2023-05-01T23:52:32.904Z,100.00
2023-05-01T23:55:00.256Z,100.00
2023-05-01T23:57:27.664Z,100.00
2023-05-01T23:59:55.564Z,100.00
