createdAt,value
2019-03-09T00:01:59.218Z,99.90
2019-03-09T00:04:52.564Z,99.90
2019-03-09T00:07:28.993Z,99.90
2019-03-09T00:09:55.839Z,99.90
2019-03-09T00:14:52.812Z,99.90
2019-03-09T00:17:02.247Z,99.90
2019-03-09T00:19:09.656Z,99.90
2019-03-09T00:21:37.647Z,99.90
2019-03-09T00:24:20.427Z,99.90
2019-03-09T00:26:49.294Z,99.90
2019-03-09T00:29:19.425Z,99.90
2019-03-09T00:34:07.862Z,99.90
2019-03-09T00:36:45.284Z,99.90
2019-03-09T00:39:04.175Z,99.90
2019-03-09T00:41:32.914Z,99.90
2019-03-09T00:44:12.924Z,99.90
2019-03-09T00:46:42.849Z,99.90
2019-03-09T00:53:49.950Z,99.90
2019-03-09T00:55:02.245Z,99.90
2019-03-09T00:57:49.342Z,99.90
2019-03-09T01:03:00.584Z,99.90
2019-03-09T01:05:46.657Z,99.90
2019-03-09T01:08:31.689Z,99.90
2019-03-09T01:11:37.647Z,99.90
2019-03-09T01:14:12.773Z,99.90
2019-03-09T01:16:24.597Z,99.90
2019-03-09T01:18:52.040Z,99.90
2019-03-09T01:21:08.361Z,99.90
2019-03-09T01:24:10.187Z,99.90
2019-03-09T01:26:14.316Z,99.90
2019-03-09T01:28:20.422Z,99.90
2019-03-09T01:36:00.241Z,99.90
2019-03-09T01:38:47.608Z,99.90
2019-03-09T01:41:30.327Z,99.90
2019-03-09T02:30:35.817Z,99.90
2019-03-09T02:32:48.933Z,99.90
2019-03-09T02:37:31.764Z,99.90
2019-03-09T02:48:47.527Z,99.90
2019-03-09T02:59:38.491Z,99.90
2019-03-09T03:02:07.758Z,99.90
2019-03-09T03:07:02.065Z,99.90
2019-03-09T03:09:09.868Z,99.90
2019-03-09T03:11:14.205Z,99.90
2019-03-09T03:26:08.813Z,99.90
2019-03-09T03:28:15.705Z,99.90
2019-03-09T03:33:08.177Z,99.90
2019-03-09T03:35:24.544Z,99.90
2019-03-09T03:37:55.976Z,99.90
2019-03-09T03:40:07.682Z,99.90
2019-03-09T03:42:41.272Z,99.90
2019-03-09T03:45:13.859Z,99.90
2019-03-09T03:47:44.708Z,99.90
2019-03-09T03:49:55.703Z,99.90
2019-03-09T03:53:09.047Z,99.90
2019-03-09T03:55:23.381Z,99.90
2019-03-09T04:05:57.103Z,99.90
2019-03-09T04:08:42.168Z,99.90
2019-03-09T04:11:28.894Z,99.90
2019-03-09T04:13:48.519Z,99.90
2019-03-09T04:16:05.285Z,99.90
2019-03-09T04:18:08.080Z,99.90
2019-03-09T04:20:12.525Z,99.90
2019-03-09T04:22:17.762Z,99.90
2019-03-09T04:24:22.037Z,99.90
2019-03-09T04:26:31.795Z,99.90
2019-03-09T04:28:40.621Z,99.90
2019-03-09T04:30:45.944Z,99.90
2019-03-09T04:32:56.197Z,99.90
2019-03-09T04:35:07.554Z,99.90
2019-03-09T04:37:15.870Z,99.90
2019-03-09T04:39:25.185Z,99.90
2019-03-09T04:41:36.051Z,99.90
2019-03-09T04:43:42.327Z,99.90
2019-03-09T04:45:48.818Z,99.90
2019-03-09T04:50:03.291Z,99.90
2019-03-09T04:52:14.034Z,99.90
2019-03-09T04:54:17.898Z,99.90
2019-03-09T04:56:21.719Z,99.90
2019-03-09T04:58:25.670Z,99.90
2019-03-09T05:00:29.442Z,99.90
2019-03-09T05:02:33.262Z,99.90
2019-03-09T05:04:50.261Z,99.90
2019-03-09T05:06:54.271Z,99.90
2019-03-09T05:09:18.052Z,99.90
2019-03-09T05:11:25.373Z,99.90
2019-03-09T05:13:38.484Z,99.90
2019-03-09T05:15:42.345Z,99.90
2019-03-09T05:17:46.163Z,99.90
2019-03-09T05:19:49.969Z,99.90
2019-03-09T05:21:54.055Z,99.90
2019-03-09T05:23:57.908Z,99.90
2019-03-09T05:26:01.846Z,99.90
2019-03-09T05:28:08.131Z,99.90
2019-03-09T05:30:15.375Z,99.90
2019-03-09T05:32:19.632Z,99.90
2019-03-09T05:34:26.643Z,99.90
2019-03-09T05:36:38.644Z,99.90
2019-03-09T05:38:45.631Z,99.90
2019-03-09T05:40:58.547Z,99.90
2019-03-09T05:43:06.993Z,99.90
2019-03-09T05:45:15.093Z,99.90
2019-03-09T05:48:14.660Z,99.90
2019-03-09T05:53:36.998Z,99.90
2019-03-09T05:55:55.897Z,99.90
2019-03-09T05:58:53.139Z,99.90
2019-03-09T06:01:07.988Z,99.90
2019-03-09T06:03:43.778Z,99.90
2019-03-09T06:06:08.333Z,99.90
2019-03-09T06:12:10.969Z,99.90
2019-03-09T06:15:01.553Z,99.90
2019-03-09T06:17:29.121Z,99.90
2019-03-09T06:22:51.125Z,99.90
2019-03-09T06:25:20.008Z,99.90
2019-03-09T06:27:44.156Z,99.90
2019-03-09T06:30:03.403Z,99.90
2019-03-09T06:32:52.414Z,99.90
2019-03-09T06:35:03.670Z,99.90
2019-03-09T06:37:13.780Z,99.90
2019-03-09T06:39:47.923Z,99.90
2019-03-09T06:42:07.639Z,99.90
2019-03-09T06:44:11.427Z,99.90
2019-03-09T06:46:15.245Z,99.90
2019-03-09T06:48:19.100Z,99.90
2019-03-09T06:50:23.058Z,99.90
2019-03-09T06:52:27.106Z,99.90
2019-03-09T06:54:33.527Z,99.90
2019-03-09T06:56:59.185Z,99.90
2019-03-09T06:59:52.136Z,99.90
2019-03-09T07:03:14.486Z,99.90
2019-03-09T07:05:03.749Z,99.90
2019-03-09T07:07:07.823Z,99.90
2019-03-09T07:09:14.256Z,99.90
2019-03-09T07:11:18.346Z,99.90
2019-03-09T07:13:26.885Z,99.90
2019-03-09T07:15:41.306Z,99.90
2019-03-09T07:17:48.738Z,99.90
2019-03-09T07:19:52.636Z,99.90
2019-03-09T07:21:58.291Z,99.90
2019-03-09T07:24:02.214Z,99.90
2019-03-09T07:26:06.163Z,99.90
2019-03-09T07:28:16.634Z,99.90
2019-03-09T07:30:29.644Z,99.90
2019-03-09T07:32:38.615Z,99.90
2019-03-09T07:35:10.222Z,99.90
2019-03-09T07:37:40.794Z,99.90
2019-03-09T07:40:07.802Z,99.90
2019-03-09T07:42:33.683Z,99.90
2019-03-09T07:44:44.979Z,99.90
2019-03-09T07:47:00.956Z,99.90
2019-03-09T07:49:14.301Z,99.90
2019-03-09T07:53:57.752Z,99.90
2019-03-09T07:56:19.127Z,99.90
2019-03-09T07:58:20.510Z,99.90
2019-03-09T08:00:24.511Z,99.90
2019-03-09T08:02:28.611Z,99.90
2019-03-09T08:04:52.804Z,99.90
2019-03-09T08:07:52.689Z,99.90
2019-03-09T08:09:36.997Z,99.90
2019-03-09T08:12:06.556Z,99.90
2019-03-09T08:15:07.301Z,99.90
2019-03-09T08:17:34.765Z,99.90
2019-03-09T08:19:38.904Z,99.90
2019-03-09T08:23:53.034Z,99.90
2019-03-09T08:26:03.038Z,99.90
2019-03-09T08:28:07.048Z,99.90
2019-03-09T08:30:32.490Z,99.90
2019-03-09T08:32:50.853Z,99.90
2019-03-09T08:37:15.926Z,99.90
2019-03-09T08:39:51.695Z,99.90
2019-03-09T08:44:49.747Z,99.90
2019-03-09T08:47:02.310Z,99.90
2019-03-09T08:49:22.967Z,99.90
2019-03-09T08:51:35.148Z,99.90
2019-03-09T08:54:07.271Z,99.90
2019-03-09T08:56:16.712Z,99.90
2019-03-09T08:58:32.872Z,99.90
2019-03-09T09:00:39.995Z,99.90
2019-03-09T09:02:47.312Z,99.90
2019-03-09T09:04:55.576Z,99.90
2019-03-09T09:07:04.255Z,99.90
2019-03-09T09:09:22.001Z,99.90
2019-03-09T09:14:48.972Z,99.90
2019-03-09T09:16:55.909Z,99.90
2019-03-09T09:19:03.159Z,99.90
2019-03-09T09:21:09.845Z,99.90
2019-03-09T09:23:25.389Z,99.90
2019-03-09T09:25:35.744Z,99.90
2019-03-09T09:27:45.930Z,99.90
2019-03-09T09:30:02.952Z,99.90
2019-03-09T09:32:16.438Z,99.90
2019-03-09T09:34:30.976Z,99.90
2019-03-09T09:36:53.897Z,99.90
2019-03-09T09:39:31.756Z,99.90
2019-03-09T09:44:48.285Z,99.90
2019-03-09T09:46:54.177Z,99.90
2019-03-09T09:48:58.331Z,99.90
2019-03-09T09:51:03.959Z,99.90
2019-03-09T09:53:55.475Z,99.90
2019-03-09T09:55:57.000Z,99.90
2019-03-09T09:58:00.888Z,99.90
2019-03-09T10:00:06.104Z,99.90
2019-03-09T10:02:10.157Z,99.90
2019-03-09T10:04:14.184Z,99.90
2019-03-09T10:06:18.303Z,99.90
2019-03-09T10:08:22.135Z,99.90
2019-03-09T10:10:25.973Z,99.90
2019-03-09T10:12:30.080Z,99.90
2019-03-09T10:14:34.035Z,99.90
2019-03-09T10:16:38.094Z,99.90
2019-03-09T10:18:42.020Z,99.90
2019-03-09T10:20:46.010Z,99.90
2019-03-09T10:22:49.977Z,99.90
2019-03-09T10:24:54.056Z,99.90
2019-03-09T10:26:58.103Z,99.90
2019-03-09T10:29:03.349Z,99.90
2019-03-09T10:31:07.452Z,99.90
2019-03-09T10:33:11.485Z,99.90
2019-03-09T10:35:17.667Z,99.90
2019-03-09T10:37:21.503Z,99.90
2019-03-09T10:39:25.374Z,99.90
2019-03-09T10:41:29.981Z,99.90
2019-03-09T10:43:33.971Z,99.90
2019-03-09T10:45:37.943Z,99.90
2019-03-09T10:47:43.516Z,99.90
2019-03-09T10:49:47.501Z,99.90
2019-03-09T10:51:51.667Z,99.90
2019-03-09T10:53:55.662Z,99.90
2019-03-09T10:55:59.892Z,99.90
2019-03-09T10:58:06.725Z,99.90
2019-03-09T11:00:14.604Z,99.90
2019-03-09T11:02:23.390Z,99.90
2019-03-09T11:04:29.597Z,99.90
2019-03-09T11:06:37.367Z,99.90
2019-03-09T11:08:45.952Z,99.90
2019-03-09T11:10:49.553Z,99.90
2019-03-09T11:12:53.701Z,99.90
2019-03-09T11:14:57.522Z,99.90
2019-03-09T11:17:05.879Z,99.90
2019-03-09T11:19:10.064Z,99.90
2019-03-09T11:21:16.543Z,99.90
2019-03-09T11:23:20.955Z,99.90
2019-03-09T11:25:27.375Z,99.90
2019-03-09T11:27:32.736Z,99.90
2019-03-09T11:29:36.840Z,99.90
2019-03-09T11:31:40.852Z,99.90
2019-03-09T11:33:45.273Z,99.90
2019-03-09T11:35:55.962Z,99.90
2019-03-09T11:38:08.243Z,99.90
2019-03-09T11:40:16.593Z,99.90
2019-03-09T11:42:23.657Z,99.90
2019-03-09T11:44:35.099Z,99.90
2019-03-09T11:46:48.510Z,99.90
2019-03-09T11:48:54.153Z,99.90
2019-03-09T11:50:58.219Z,99.90
2019-03-09T11:53:04.006Z,99.90
2019-03-09T11:55:08.443Z,99.90
2019-03-09T11:57:12.261Z,99.90
2019-03-09T11:59:16.185Z,99.90
2019-03-09T12:01:20.251Z,99.90
2019-03-09T12:03:24.228Z,99.90
2019-03-09T12:05:28.461Z,99.90
2019-03-09T12:07:33.593Z,99.90
2019-03-09T12:09:42.869Z,99.90
2019-03-09T12:12:02.022Z,99.90
2019-03-09T12:14:09.438Z,99.90
2019-03-09T12:16:15.031Z,99.90
2019-03-09T12:18:25.070Z,99.90
2019-03-09T12:20:32.739Z,99.90
2019-03-09T12:22:41.606Z,99.90
2019-03-09T12:24:55.745Z,99.90
2019-03-09T12:27:00.079Z,99.90
2019-03-09T12:29:07.140Z,99.90
2019-03-09T12:31:14.125Z,99.90
2019-03-09T12:33:18.204Z,99.90
2019-03-09T12:37:30.323Z,99.90
2019-03-09T12:39:38.565Z,99.90
2019-03-09T12:41:43.975Z,99.70
2019-03-09T12:43:51.528Z,98.20
2019-03-09T12:45:55.689Z,98.40
2019-03-09T12:48:00.187Z,98.00
2019-03-09T12:50:07.270Z,97.90
2019-03-09T12:52:13.306Z,98.20
2019-03-09T12:54:17.910Z,98.70
2019-03-09T12:56:22.233Z,98.70
2019-03-09T12:58:28.454Z,97.20
2019-03-09T13:00:39.136Z,96.80
2019-03-09T13:02:45.496Z,96.40
2019-03-09T13:04:52.596Z,96.70
2019-03-09T13:06:58.929Z,97.00
2019-03-09T13:09:02.940Z,98.00
2019-03-09T13:11:07.312Z,98.30
2019-03-09T13:13:11.416Z,99.40
2019-03-09T13:15:15.768Z,99.90
2019-03-09T13:17:19.673Z,99.90
2019-03-09T13:19:23.564Z,99.40
2019-03-09T13:21:27.488Z,99.50
2019-03-09T13:23:33.568Z,99.10
2019-03-09T13:25:38.999Z,99.90
2019-03-09T13:27:45.294Z,99.90
2019-03-09T13:29:48.939Z,99.90
2019-03-09T13:31:52.990Z,99.90
2019-03-09T13:33:59.783Z,99.90
2019-03-09T13:36:04.495Z,99.90
2019-03-09T13:38:08.407Z,99.90
2019-03-09T13:40:12.370Z,99.90
2019-03-09T13:42:16.306Z,99.90
2019-03-09T13:44:20.255Z,99.90
2019-03-09T13:46:24.067Z,99.90
2019-03-09T13:48:27.963Z,99.90
2019-03-09T13:50:31.966Z,99.90
2019-03-09T13:52:36.351Z,99.90
2019-03-09T13:54:46.014Z,99.90
2019-03-09T13:56:51.656Z,99.90
2019-03-09T13:59:03.338Z,99.90
2019-03-09T14:01:15.819Z,99.90
2019-03-09T14:03:23.919Z,99.90
2019-03-09T14:05:36.473Z,99.90
2019-03-09T14:07:53.825Z,99.90
2019-03-09T14:10:06.516Z,99.90
2019-03-09T14:12:13.991Z,99.90
2019-03-09T14:14:34.776Z,99.90
2019-03-09T14:16:41.880Z,99.90
2019-03-09T14:18:47.900Z,99.90
2019-03-09T14:20:54.838Z,99.90
2019-03-09T14:22:58.801Z,99.90
2019-03-09T14:25:06.158Z,99.90
2019-03-09T14:27:10.245Z,99.90
2019-03-09T14:29:14.321Z,99.90
2019-03-09T14:31:18.487Z,99.90
2019-03-09T14:33:22.585Z,99.90
2019-03-09T14:35:26.527Z,99.90
2019-03-09T14:37:30.682Z,99.90
2019-03-09T14:39:38.506Z,99.90
2019-03-09T14:41:45.014Z,99.90
2019-03-09T14:43:49.328Z,99.90
2019-03-09T14:45:53.305Z,99.90
2019-03-09T14:47:59.058Z,99.90
2019-03-09T14:50:03.142Z,99.90
2019-03-09T14:52:11.627Z,99.90
2019-03-09T14:54:15.524Z,99.90
2019-03-09T14:56:26.804Z,99.90
2019-03-09T14:58:33.305Z,99.90
2019-03-09T15:00:37.607Z,99.90
2019-03-09T15:02:41.565Z,99.90
2019-03-09T15:04:45.664Z,99.90
2019-03-09T15:06:49.846Z,99.90
2019-03-09T15:08:56.474Z,99.90
2019-03-09T15:13:04.183Z,99.90
2019-03-09T15:15:11.841Z,99.90
2019-03-09T15:17:23.049Z,99.90
2019-03-09T15:19:27.387Z,99.90
2019-03-09T15:21:43.406Z,99.90
2019-03-09T15:23:47.374Z,99.90
2019-03-09T15:25:51.133Z,99.90
2019-03-09T15:27:56.952Z,99.90
2019-03-09T15:30:03.568Z,99.90
2019-03-09T15:32:08.061Z,99.90
2019-03-09T15:34:11.925Z,99.90
2019-03-09T15:36:15.843Z,99.90
2019-03-09T15:38:20.752Z,99.90
2019-03-09T15:40:24.716Z,99.90
2019-03-09T15:42:28.541Z,99.90
2019-03-09T15:44:32.424Z,99.90
2019-03-09T15:46:36.349Z,99.90
2019-03-09T15:48:40.292Z,99.90
2019-03-09T15:50:44.244Z,99.90
2019-03-09T15:52:48.273Z,99.90
2019-03-09T15:54:52.344Z,99.90
2019-03-09T15:56:56.372Z,99.90
2019-03-09T15:59:03.007Z,99.90
2019-03-09T16:01:07.106Z,99.90
2019-03-09T16:03:12.872Z,99.90
2019-03-09T16:05:16.947Z,99.90
2019-03-09T16:07:22.164Z,99.90
2019-03-09T16:09:25.954Z,99.90
2019-03-09T16:11:30.069Z,99.90
2019-03-09T16:13:33.958Z,99.90
2019-03-09T16:15:37.956Z,99.90
2019-03-09T16:17:42.086Z,99.90
2019-03-09T16:19:47.330Z,99.90
2019-03-09T16:21:51.564Z,99.90
2019-03-09T16:23:55.396Z,99.90
2019-03-09T16:25:59.545Z,99.90
2019-03-09T16:28:03.498Z,99.90
2019-03-09T16:30:11.527Z,99.90
2019-03-09T16:32:15.401Z,99.90
2019-03-09T16:34:19.282Z,99.90
2019-03-09T16:36:23.285Z,99.90
2019-03-09T16:38:28.788Z,99.90
2019-03-09T16:40:40.015Z,99.90
2019-03-09T16:42:38.651Z,99.90
2019-03-09T16:44:42.547Z,99.90
2019-03-09T16:46:48.134Z,99.90
2019-03-09T16:48:52.057Z,99.90
2019-03-09T16:50:55.982Z,99.90
2019-03-09T16:52:59.888Z,99.90
2019-03-09T16:55:03.877Z,99.90
2019-03-09T16:57:07.682Z,99.90
2019-03-09T16:59:11.571Z,99.90
2019-03-09T17:01:15.338Z,99.90
2019-03-09T17:03:19.223Z,99.90
2019-03-09T17:05:23.345Z,99.90
2019-03-09T17:07:27.398Z,99.90
2019-03-09T17:09:31.285Z,99.90
2019-03-09T17:11:38.214Z,99.90
2019-03-09T17:13:46.543Z,99.90
2019-03-09T17:15:52.707Z,99.90
2019-03-09T17:18:01.226Z,99.90
2019-03-09T17:20:09.845Z,99.90
2019-03-09T17:22:13.914Z,99.90
2019-03-09T17:24:17.762Z,99.90
2019-03-09T17:26:21.650Z,99.90
2019-03-09T17:28:25.795Z,99.90
2019-03-09T17:30:29.703Z,99.90
2019-03-09T17:32:35.939Z,99.90
2019-03-09T17:34:39.663Z,99.90
2019-03-09T17:36:43.651Z,99.90
2019-03-09T17:38:47.621Z,99.90
2019-03-09T17:40:51.588Z,99.90
2019-03-09T17:42:55.718Z,99.90
2019-03-09T17:44:59.642Z,99.90
2019-03-09T17:47:03.992Z,99.90
2019-03-09T17:49:08.496Z,99.90
2019-03-09T17:51:12.379Z,99.90
2019-03-09T17:53:16.388Z,99.90
2019-03-09T17:55:20.243Z,99.90
2019-03-09T17:57:27.218Z,99.90
2019-03-09T17:59:31.080Z,99.90
2019-03-09T18:01:39.165Z,99.90
2019-03-09T18:03:43.228Z,99.90
2019-03-09T18:05:49.606Z,99.90
2019-03-09T18:07:53.417Z,99.90
2019-03-09T18:10:03.551Z,99.90
2019-03-09T18:12:07.547Z,99.90
2019-03-09T18:14:17.242Z,99.90
2019-03-09T18:16:24.430Z,99.90
2019-03-09T18:22:17.188Z,99.90
2019-03-09T18:24:39.144Z,99.90
2019-03-09T18:26:42.970Z,99.90
2019-03-09T18:28:47.143Z,99.90
2019-03-09T18:30:53.557Z,99.90
2019-03-09T18:32:57.503Z,99.90
2019-03-09T18:35:01.793Z,99.90
2019-03-09T18:37:10.660Z,99.90
2019-03-09T18:39:17.672Z,99.90
2019-03-09T18:41:21.507Z,99.90
2019-03-09T18:43:25.395Z,99.90
2019-03-09T18:45:29.287Z,99.90
2019-03-09T18:47:33.267Z,99.90
2019-03-09T18:49:37.181Z,99.90
2019-03-09T18:51:41.174Z,99.90
2019-03-09T18:53:44.992Z,99.90
2019-03-09T18:55:58.670Z,99.90
2019-03-09T18:57:54.465Z,99.90
2019-03-09T19:00:56.579Z,99.90
2019-03-09T19:03:20.588Z,99.90
2019-03-09T19:06:08.602Z,99.90
2019-03-09T19:08:58.281Z,99.90
2019-03-09T19:11:59.240Z,99.90
2019-03-09T19:14:51.600Z,99.90
2019-03-09T19:17:35.844Z,99.90
2019-03-09T19:23:10.522Z,99.90
2019-03-09T19:26:30.201Z,99.90
2019-03-09T19:28:56.722Z,99.90
2019-03-09T19:37:21.659Z,99.90
2019-03-09T19:44:02.764Z,99.90
2019-03-09T19:58:22.537Z,99.90
2019-03-09T20:00:26.491Z,99.90
2019-03-09T20:02:35.053Z,99.90
2019-03-09T20:04:41.716Z,99.90
2019-03-09T20:06:47.832Z,99.90
2019-03-09T20:08:51.657Z,99.90
2019-03-09T20:11:07.528Z,99.90
2019-03-09T20:13:41.901Z,99.90
2019-03-09T20:16:07.434Z,99.90
2019-03-09T20:18:53.028Z,99.90
2019-03-09T20:21:34.363Z,99.90
2019-03-09T20:23:48.006Z,99.90
2019-03-09T20:26:23.192Z,99.90
2019-03-09T20:28:59.100Z,99.90
2019-03-09T20:31:17.124Z,99.90
2019-03-09T20:33:30.074Z,99.90
2019-03-09T20:36:05.951Z,99.90
2019-03-09T20:38:28.320Z,99.90
2019-03-09T20:40:32.089Z,99.90
2019-03-09T20:42:35.999Z,99.90
2019-03-09T20:45:02.501Z,99.90
2019-03-09T20:47:06.598Z,99.90
2019-03-09T20:49:28.121Z,99.90
2019-03-09T20:51:38.593Z,99.90
2019-03-09T20:53:42.483Z,99.90
2019-03-09T20:55:46.470Z,99.90
2019-03-09T20:58:05.148Z,99.90
2019-03-09T21:00:15.698Z,99.90
2019-03-09T21:02:28.787Z,99.90
2019-03-09T21:04:36.166Z,99.90
2019-03-09T21:06:40.245Z,99.90
2019-03-09T21:08:44.456Z,99.90
2019-03-09T21:10:51.603Z,99.90
2019-03-09T21:12:59.277Z,99.90
2019-03-09T21:15:03.131Z,99.90
2019-03-09T21:17:07.093Z,99.90
2019-03-09T21:19:10.912Z,99.90
2019-03-09T21:21:14.774Z,99.90
2019-03-09T21:23:18.531Z,99.90
2019-03-09T21:25:22.514Z,99.90
2019-03-09T21:27:26.595Z,99.90
2019-03-09T21:29:30.432Z,99.90
2019-03-09T21:31:34.379Z,99.90
2019-03-09T21:33:38.159Z,99.90
2019-03-09T21:35:42.272Z,99.90
2019-03-09T21:37:46.299Z,99.90
2019-03-09T21:39:50.080Z,99.90
2019-03-09T21:41:53.883Z,99.90
2019-03-09T21:43:57.980Z,99.90
2019-03-09T21:46:02.206Z,99.90
2019-03-09T21:48:06.122Z,99.90
2019-03-09T21:50:11.052Z,99.90
2019-03-09T21:52:14.964Z,99.90
2019-03-09T21:54:19.216Z,99.90
2019-03-09T21:56:23.184Z,99.90
2019-03-09T21:58:27.400Z,99.90
2019-03-09T22:00:32.743Z,99.90
2019-03-09T22:02:43.016Z,99.90
2019-03-09T22:04:46.912Z,99.90
2019-03-09T22:06:50.718Z,99.90
2019-03-09T22:08:54.560Z,99.90
2019-03-09T22:11:01.255Z,99.90
2019-03-09T22:13:11.302Z,99.90
2019-03-09T22:15:15.720Z,99.90
2019-03-09T22:17:19.853Z,99.90
2019-03-09T22:19:24.593Z,99.90
2019-03-09T22:21:31.845Z,99.90
2019-03-09T22:23:44.053Z,99.90
2019-03-09T22:25:46.837Z,99.90
2019-03-09T22:27:50.722Z,99.90
2019-03-09T22:30:22.683Z,99.90
2019-03-09T22:32:45.142Z,99.90
2019-03-09T22:34:49.493Z,99.90
2019-03-09T22:36:53.275Z,99.90
2019-03-09T22:39:01.734Z,99.90
2019-03-09T22:41:05.654Z,99.90
2019-03-09T22:43:10.966Z,99.90
2019-03-09T22:45:15.014Z,99.90
2019-03-09T22:47:22.156Z,99.90
2019-03-09T22:49:29.395Z,99.90
2019-03-09T22:51:34.368Z,99.90
2019-03-09T22:53:38.239Z,99.90
2019-03-09T22:55:42.095Z,99.90
2019-03-09T22:57:45.910Z,99.90
2019-03-09T22:59:49.718Z,99.90
2019-03-09T23:01:53.751Z,99.90
2019-03-09T23:04:01.575Z,99.90
2019-03-09T23:06:05.521Z,99.90
2019-03-09T23:08:09.389Z,99.90
2019-03-09T23:10:14.842Z,99.90
2019-03-09T23:12:18.694Z,99.90
2019-03-09T23:14:22.572Z,99.90
2019-03-09T23:16:26.421Z,99.90
2019-03-09T23:18:32.637Z,99.90
2019-03-09T23:20:36.498Z,99.90
2019-03-09T23:22:40.414Z,99.90
2019-03-09T23:24:44.341Z,99.90
2019-03-09T23:26:53.134Z,99.90
2019-03-09T23:28:56.931Z,99.90
2019-03-09T23:31:00.975Z,99.90
2019-03-09T23:33:08.516Z,99.90
2019-03-09T23:35:12.482Z,99.90
2019-03-09T23:37:24.108Z,99.90
2019-03-09T23:39:31.495Z,99.90
2019-03-09T23:41:35.623Z,99.90
2019-03-09T23:43:39.485Z,99.90
2019-03-09T23:45:43.334Z,99.90
2019-03-09T23:47:47.834Z,99.90
2019-03-09T23:49:51.739Z,99.90
2019-03-09T23:51:55.651Z,99.90
2019-03-09T23:54:07.093Z,99.90
2019-03-09T23:56:11.040Z,99.90
2019-03-09T23:58:15.162Z,99.90
