createdAt,value
2018-05-24T00:02:20.544Z,45.20
2018-05-24T00:04:48.241Z,45.20
2018-05-24T00:07:15.776Z,45.20
2018-05-24T00:09:43.489Z,45.20
2018-05-24T00:12:12.088Z,45.10
2018-05-24T00:14:40.355Z,45.10
2018-05-24T00:17:08.255Z,44.90
2018-05-24T00:19:36.915Z,45.00
2018-05-24T00:22:05.780Z,45.00
2018-05-24T00:24:33.504Z,44.80
2018-05-24T00:27:00.992Z,44.90
2018-05-24T00:29:28.775Z,44.90
2018-05-24T00:31:56.267Z,44.90
2018-05-24T00:34:23.754Z,44.90
2018-05-24T00:36:51.527Z,44.60
2018-05-24T00:39:19.740Z,44.60
2018-05-24T00:41:48.191Z,44.50
2018-05-24T00:44:15.899Z,44.50
2018-05-24T00:46:43.388Z,44.40
2018-05-24T00:49:10.902Z,44.50
2018-05-24T00:51:38.423Z,44.40
2018-05-24T00:54:09.642Z,44.20
2018-05-24T00:56:37.122Z,44.20
2018-05-24T00:59:04.608Z,44.10
2018-05-24T01:01:33.690Z,44.10
2018-05-24T01:04:01.240Z,44.10
2018-05-24T01:06:28.791Z,44.00
2018-05-24T01:08:56.463Z,44.00
2018-05-24T01:11:24.347Z,44.10
2018-05-24T01:13:51.874Z,44.10
2018-05-24T01:16:19.358Z,44.20
2018-05-24T01:18:46.867Z,44.40
2018-05-24T01:21:14.379Z,44.40
2018-05-24T01:23:42.145Z,44.50
2018-05-24T01:26:09.648Z,44.70
2018-05-24T01:28:37.202Z,44.80
2018-05-24T01:31:04.775Z,44.90
2018-05-24T01:33:32.264Z,45.00
2018-05-24T01:36:00.492Z,45.10
2018-05-24T01:38:28.015Z,45.30
2018-05-24T01:40:55.528Z,45.30
2018-05-24T01:43:23.094Z,45.40
2018-05-24T01:45:50.652Z,45.50
2018-05-24T01:51:00.100Z,45.70
2018-05-24T01:53:27.562Z,45.70
2018-05-24T01:55:55.040Z,45.70
2018-05-24T01:58:22.583Z,45.90
2018-05-24T02:00:50.281Z,45.90
2018-05-24T02:03:18.840Z,46.10
2018-05-24T02:05:46.314Z,45.90
2018-05-24T02:08:13.797Z,46.00
2018-05-24T02:10:42.134Z,46.30
2018-05-24T02:13:09.637Z,46.30
2018-05-24T02:15:37.911Z,46.50
2018-05-24T02:18:06.479Z,46.60
2018-05-24T02:20:34.792Z,46.80
2018-05-24T02:23:03.176Z,46.60
2018-05-24T02:25:31.091Z,46.80
2018-05-24T02:27:58.591Z,47.00
2018-05-24T02:30:26.161Z,46.90
2018-05-24T02:32:54.399Z,47.30
2018-05-24T02:35:22.631Z,47.30
2018-05-24T02:37:50.115Z,47.30
2018-05-24T02:40:18.423Z,47.30
2018-05-24T02:42:45.927Z,47.50
2018-05-24T02:45:13.684Z,47.50
2018-05-24T02:47:43.570Z,47.50
2018-05-24T02:50:18.516Z,47.50
2018-05-24T02:52:46.050Z,47.50
2018-05-24T02:55:13.519Z,47.60
2018-05-24T02:57:41.007Z,47.70
2018-05-24T03:00:08.531Z,47.70
2018-05-24T03:02:36.051Z,47.90
2018-05-24T03:05:03.580Z,47.90
2018-05-24T03:07:31.103Z,48.00
2018-05-24T03:09:58.581Z,48.20
2018-05-24T03:12:26.103Z,48.50
2018-05-24T03:14:54.395Z,48.70
2018-05-24T03:17:21.935Z,48.70
2018-05-24T03:19:50.222Z,48.90
2018-05-24T03:22:18.507Z,49.10
2018-05-24T03:24:45.990Z,49.00
2018-05-24T03:27:13.514Z,49.10
2018-05-24T03:29:41.091Z,49.20
2018-05-24T03:32:08.799Z,49.30
2018-05-24T03:34:36.298Z,49.40
2018-05-24T03:37:03.770Z,49.50
2018-05-24T03:39:31.263Z,49.60
2018-05-24T03:42:03.872Z,49.80
2018-05-24T03:44:31.342Z,49.90
2018-05-24T03:46:59.595Z,50.60
2018-05-24T03:49:27.095Z,50.00
2018-05-24T03:51:59.814Z,50.10
2018-05-24T03:54:27.672Z,50.10
2018-05-24T03:56:55.607Z,50.20
2018-05-24T04:02:46.910Z,50.20
2018-05-24T04:05:14.388Z,50.20
2018-05-24T04:07:41.880Z,50.10
2018-05-24T04:10:10.231Z,50.00
2018-05-24T04:12:37.757Z,49.90
2018-05-24T04:15:05.243Z,49.80
2018-05-24T04:17:32.739Z,49.70
2018-05-24T04:20:00.830Z,49.70
2018-05-24T04:22:28.316Z,49.80
2018-05-24T04:24:56.581Z,49.70
2018-05-24T04:27:24.068Z,49.60
2018-05-24T04:29:51.536Z,49.60
2018-05-24T04:32:19.059Z,49.60
2018-05-24T04:34:46.547Z,49.50
2018-05-24T04:37:14.032Z,49.40
2018-05-24T04:39:41.542Z,49.30
2018-05-24T04:42:09.816Z,49.30
2018-05-24T04:44:37.302Z,49.10
2018-05-24T04:47:05.350Z,49.00
2018-05-24T04:49:34.408Z,48.80
2018-05-24T04:52:02.299Z,48.70
2018-05-24T04:54:29.783Z,48.40
2018-05-24T04:56:57.283Z,48.20
2018-05-24T04:59:24.779Z,48.00
2018-05-24T05:01:53.099Z,47.40
2018-05-24T05:04:20.603Z,47.30
2018-05-24T05:06:48.868Z,46.70
2018-05-24T05:09:17.614Z,46.70
2018-05-24T05:22:30.336Z,45.20
2018-05-24T05:25:23.910Z,44.90
2018-05-24T05:28:02.433Z,44.50
2018-05-24T05:30:40.727Z,44.40
2018-05-24T05:33:13.565Z,43.60
2018-05-24T05:38:15.462Z,43.30
2018-05-24T05:43:24.551Z,43.20
2018-05-24T05:45:56.478Z,42.70
2018-05-24T05:51:05.865Z,42.40
2018-05-24T05:53:37.940Z,42.50
2018-05-24T05:58:38.053Z,41.80
2018-05-24T06:01:06.920Z,41.60
2018-05-24T06:03:34.733Z,41.40
2018-05-24T06:06:02.991Z,40.90
2018-05-24T06:08:31.204Z,40.80
2018-05-24T06:10:59.106Z,40.70
2018-05-24T06:13:26.586Z,40.60
2018-05-24T06:15:54.065Z,40.40
2018-05-24T06:18:22.625Z,40.00
2018-05-24T06:42:28.125Z,38.10
2018-05-24T07:27:26.669Z,31.70
2018-05-24T07:29:55.588Z,31.80
2018-05-24T07:37:32.103Z,30.60
2018-05-24T07:42:35.161Z,30.00
2018-05-24T07:45:07.996Z,29.70
2018-05-24T07:52:44.497Z,29.20
2018-05-24T07:57:51.458Z,29.00
2018-05-24T08:08:12.968Z,28.90
2018-05-24T08:13:26.652Z,28.70
2018-05-24T08:16:00.553Z,28.50
2018-05-24T08:21:15.846Z,28.30
2018-05-24T08:23:48.273Z,28.00
2018-05-24T08:28:55.374Z,28.00
2018-05-24T08:32:06.153Z,27.80
2018-05-24T08:34:36.534Z,27.50
2018-05-24T08:39:42.116Z,27.20
2018-05-24T08:42:12.536Z,27.50
2018-05-24T08:47:17.878Z,27.60
2018-05-24T08:54:55.740Z,27.10
2018-05-24T08:57:33.719Z,27.30
2018-05-24T09:02:41.489Z,27.20
2018-05-24T09:10:26.602Z,27.20
2018-05-24T09:12:54.923Z,27.30
2018-05-24T09:39:13.215Z,27.30
2018-05-24T11:06:01.109Z,24.80
2018-05-24T12:04:41.021Z,25.00
2018-05-24T12:07:12.409Z,25.00
2018-05-24T13:27:53.286Z,25.30
2018-05-24T15:32:32.379Z,17.00
2018-05-24T15:55:11.514Z,16.60
2018-05-24T20:32:35.050Z,36.20
2018-05-24T20:42:46.310Z,36.50
2018-05-24T21:08:18.977Z,37.70
2018-05-24T21:28:38.762Z,37.80
2018-05-24T21:43:48.453Z,37.10
2018-05-24T21:48:52.266Z,36.70
2018-05-24T22:04:10.476Z,35.70
2018-05-24T22:42:18.336Z,32.80
2018-05-24T22:49:50.294Z,32.00
2018-05-24T22:52:19.475Z,31.90
2018-05-24T22:54:48.881Z,31.80
2018-05-24T22:59:48.830Z,31.80
2018-05-24T23:02:17.988Z,31.60
2018-05-24T23:04:48.943Z,31.80
2018-05-24T23:07:16.650Z,31.90
2018-05-24T23:17:25.918Z,32.10
2018-05-24T23:22:42.618Z,32.20
2018-05-24T23:25:10.303Z,32.40
2018-05-24T23:27:38.137Z,32.30
2018-05-24T23:30:07.851Z,32.40
2018-05-24T23:35:09.242Z,32.40
2018-05-24T23:42:42.076Z,32.80
2018-05-24T23:45:11.119Z,32.80
2018-05-24T23:47:41.452Z,32.70
2018-05-24T23:50:09.403Z,32.80
2018-05-24T23:52:43.582Z,32.80
2018-05-24T23:55:14.447Z,32.80
2018-05-24T23:57:43.572Z,32.80
