createdAt,value
2022-11-12T02:14:12.730Z,23.49853515625
2022-11-12T02:24:12.677Z,23.59619140625
2022-11-12T02:34:12.755Z,22.998046875
2022-11-12T02:44:12.527Z,23.20556640625
2022-11-12T02:54:12.445Z,22.705078125
2022-11-12T03:04:12.355Z,22.705078125
2022-11-12T03:14:12.297Z,22.20458984375
2022-11-12T03:24:12.248Z,21.10595703125
2022-11-12T03:34:12.162Z,20.8984375
2022-11-12T03:44:12.102Z,20.703125
2022-11-12T03:54:12.021Z,20.60546875
2022-11-12T04:04:11.937Z,20.30029296875
2022-11-12T04:14:11.930Z,20.30029296875
2022-11-12T04:24:11.808Z,19.7021484375
2022-11-12T04:34:11.726Z,19.29931640625
2022-11-12T04:44:11.643Z,19.39697265625
2022-11-12T04:54:11.598Z,18.701171875
2022-11-12T05:04:11.526Z,18.603515625
2022-11-12T05:14:10.044Z,18.29833984375
2022-11-12T05:24:22.421Z,18.39599609375
2022-11-12T05:34:09.909Z,18.10302734375
2022-11-12T05:44:09.836Z,17.8955078125
2022-11-12T05:54:09.748Z,17.7978515625
2022-11-12T06:04:09.855Z,17.6025390625
2022-11-12T06:14:09.648Z,17.5048828125
2022-11-12T06:24:09.599Z,17.39501953125
2022-11-12T06:34:09.482Z,17.19970703125
2022-11-12T06:44:09.415Z,17.19970703125
2022-11-12T06:54:09.346Z,17.19970703125
2022-11-12T07:04:09.336Z,17.19970703125
2022-11-12T07:14:09.194Z,17.10205078125
2022-11-12T07:24:09.119Z,17.10205078125
2022-11-12T07:34:09.060Z,17.00439453125
2022-11-12T07:44:08.978Z,16.89453125
2022-11-12T07:54:08.918Z,16.69921875
2022-11-12T08:04:08.849Z,16.50390625
2022-11-12T08:14:08.769Z,16.39404296875
2022-11-12T08:24:08.712Z,16.50390625
2022-11-12T08:34:08.631Z,16.39404296875
2022-11-12T08:44:08.971Z,16.29638671875
2022-11-12T08:54:08.484Z,16.29638671875
2022-11-12T09:04:08.404Z,16.19873046875
2022-11-12T09:14:08.372Z,16.10107421875
2022-11-12T09:24:08.274Z,16.10107421875
2022-11-12T09:34:08.203Z,16.19873046875
2022-11-12T09:44:08.150Z,16.19873046875
2022-11-12T09:54:08.062Z,16.19873046875
2022-11-12T10:04:08.127Z,16.10107421875
2022-11-12T10:14:07.942Z,16.10107421875
2022-11-12T10:24:08.592Z,16.10107421875
2022-11-12T10:34:07.778Z,16.10107421875
2022-11-12T10:44:07.702Z,16.10107421875
2022-11-12T10:54:07.642Z,16.19873046875
2022-11-12T11:04:07.582Z,16.19873046875
2022-11-12T11:14:07.499Z,16.19873046875
2022-11-12T11:24:09.426Z,16.10107421875
2022-11-12T11:34:07.463Z,16.10107421875
2022-11-12T11:44:11.282Z,16.00341796875
2022-11-12T11:54:07.241Z,16.00341796875
2022-11-12T12:04:07.408Z,16.00341796875
2022-11-12T12:14:07.105Z,15.90576171875
2022-11-12T12:24:07.293Z,15.7958984375
2022-11-12T12:34:06.970Z,15.6982421875
2022-11-12T12:44:06.909Z,15.6005859375
2022-11-12T12:54:06.821Z,15.6005859375
2022-11-12T13:04:06.743Z,15.5029296875
2022-11-12T13:14:06.764Z,15.4052734375
2022-11-12T13:24:06.761Z,15.4052734375
2022-11-12T13:34:06.535Z,15.4052734375
2022-11-12T13:44:06.466Z,15.4052734375
2022-11-12T13:54:06.398Z,15.29541015625
2022-11-12T14:04:06.331Z,15.4052734375
2022-11-12T14:14:06.262Z,15.29541015625
2022-11-12T14:24:06.173Z,15.29541015625
2022-11-12T14:34:06.119Z,15.19775390625
2022-11-12T14:44:13.244Z,15.19775390625
2022-11-12T14:54:05.968Z,15.10009765625
2022-11-12T15:04:05.902Z,15.00244140625
2022-11-12T15:14:05.846Z,15.10009765625
2022-11-12T15:24:05.746Z,15.00244140625
2022-11-12T15:34:05.689Z,15.00244140625
2022-11-12T15:44:05.613Z,14.90478515625
2022-11-12T15:54:05.557Z,14.90478515625
2022-11-12T16:04:05.458Z,15.00244140625
2022-11-12T16:14:05.388Z,14.90478515625
2022-11-12T16:24:05.308Z,14.90478515625
2022-11-12T16:34:05.254Z,14.90478515625
2022-11-12T16:44:05.178Z,14.90478515625
2022-11-12T16:54:05.113Z,14.90478515625
2022-11-12T17:04:05.054Z,14.90478515625
2022-11-12T17:14:05.077Z,14.90478515625
2022-11-12T17:24:04.919Z,15.00244140625
2022-11-12T17:34:04.812Z,14.90478515625
2022-11-12T17:44:04.777Z,15.00244140625
2022-11-12T17:54:04.695Z,15.00244140625
2022-11-12T18:04:04.630Z,15.00244140625
2022-11-12T18:14:04.543Z,15.10009765625
2022-11-12T18:24:04.478Z,15.19775390625
2022-11-12T18:34:04.393Z,15.10009765625
2022-11-12T18:44:04.334Z,15.29541015625
2022-11-12T18:54:04.240Z,15.4052734375
2022-11-12T19:04:04.196Z,15.5029296875
2022-11-12T19:14:04.110Z,15.90576171875
2022-11-12T19:24:04.037Z,16.19873046875
2022-11-12T19:34:03.988Z,16.19873046875
2022-11-12T19:44:03.929Z,16.10107421875
2022-11-12T19:54:03.842Z,16.00341796875
2022-11-12T20:04:03.873Z,16.10107421875
2022-11-12T20:14:03.704Z,16.00341796875
2022-11-12T20:24:03.630Z,16.10107421875
2022-11-12T20:34:03.589Z,16.19873046875
2022-11-12T20:44:03.508Z,16.10107421875
2022-11-12T20:54:03.444Z,16.19873046875
2022-11-12T21:04:03.380Z,16.29638671875
2022-11-12T21:14:03.295Z,16.69921875
2022-11-12T21:24:05.105Z,16.89453125
2022-11-12T21:34:03.164Z,17.00439453125
2022-11-12T21:44:03.182Z,17.6025390625
2022-11-12T21:54:03.096Z,17.5048828125
2022-11-12T22:04:02.952Z,17.5048828125
2022-11-12T22:14:02.861Z,17.8955078125
2022-11-12T22:24:02.797Z,18.701171875
2022-11-12T22:34:02.730Z,19.10400390625
2022-11-12T22:44:02.660Z,19.20166015625
2022-11-12T22:54:02.597Z,20.8984375
2022-11-12T23:04:02.508Z,21.59423828125
2022-11-12T23:14:02.424Z,21.8994140625
2022-11-12T23:24:02.473Z,23.59619140625
2022-11-12T23:34:02.410Z,23.095703125
2022-11-12T23:44:02.223Z,24.0966796875
2022-11-12T23:54:02.159Z,24.69482421875
