createdAt,value
2022-07-25T00:00:10.834Z,0.00
2022-07-25T00:01:10.768Z,0.00
2022-07-25T00:02:10.767Z,0.00
2022-07-25T00:03:10.832Z,0.00
2022-07-25T00:04:12.087Z,0.00
2022-07-25T00:05:10.692Z,0.00
2022-07-25T00:06:13.439Z,0.00
2022-07-25T00:07:11.682Z,0.00
2022-07-25T00:08:10.679Z,0.00
2022-07-25T00:09:10.710Z,0.00
2022-07-25T00:10:10.626Z,0.00
2022-07-25T00:11:10.616Z,0.00
2022-07-25T00:12:11.128Z,0.00
2022-07-25T00:13:10.595Z,0.00
2022-07-25T00:14:10.805Z,0.00
2022-07-25T00:15:10.572Z,0.00
2022-07-25T00:16:10.641Z,0.00
2022-07-25T00:17:10.571Z,0.00
2022-07-25T00:18:10.512Z,0.00
2022-07-25T00:19:10.508Z,0.00
2022-07-25T00:20:10.469Z,0.00
2022-07-25T00:21:10.506Z,0.00
2022-07-25T00:22:10.441Z,0.00
2022-07-25T00:23:10.461Z,0.00
2022-07-25T00:24:10.737Z,0.00
2022-07-25T00:25:10.422Z,0.00
2022-07-25T00:26:10.426Z,0.00
2022-07-25T00:27:10.425Z,0.00
2022-07-25T00:28:10.362Z,0.00
2022-07-25T00:29:10.400Z,0.00
2022-07-25T00:30:10.363Z,0.00
2022-07-25T00:31:10.372Z,0.00
2022-07-25T00:32:10.352Z,0.00
2022-07-25T00:33:10.321Z,0.00
2022-07-25T00:34:10.682Z,0.00
2022-07-25T00:35:10.332Z,0.00
2022-07-25T00:36:10.242Z,0.00
2022-07-25T00:37:10.248Z,0.00
2022-07-25T00:38:10.243Z,0.00
2022-07-25T00:39:10.214Z,0.00
2022-07-25T00:40:10.194Z,0.00
2022-07-25T00:41:10.334Z,0.00
2022-07-25T00:42:10.185Z,0.00
2022-07-25T00:43:10.183Z,0.00
2022-07-25T00:44:10.238Z,0.00
2022-07-25T00:45:10.147Z,0.00
2022-07-25T00:46:10.138Z,0.00
2022-07-25T00:47:10.096Z,0.00
2022-07-25T00:48:10.132Z,0.00
2022-07-25T00:49:10.214Z,0.00
2022-07-25T00:50:10.069Z,0.00
2022-07-25T00:51:10.047Z,0.00
2022-07-25T00:52:10.048Z,0.00
2022-07-25T00:53:10.033Z,0.00
2022-07-25T00:54:10.060Z,0.00
2022-07-25T00:55:10.024Z,0.00
2022-07-25T00:56:09.966Z,0.00
2022-07-25T00:57:09.968Z,0.00
2022-07-25T00:58:09.964Z,0.00
2022-07-25T00:59:09.968Z,0.00
2022-07-25T01:00:09.940Z,0.00
2022-07-25T01:01:09.969Z,0.00
2022-07-25T01:02:09.990Z,0.00
2022-07-25T01:03:09.942Z,0.00
2022-07-25T01:04:09.870Z,0.00
2022-07-25T01:05:10.401Z,0.00
2022-07-25T01:06:09.913Z,0.00
2022-07-25T01:07:09.821Z,0.00
2022-07-25T01:08:09.811Z,0.00
2022-07-25T01:09:09.802Z,0.00
2022-07-25T01:10:09.800Z,0.00
2022-07-25T01:11:09.832Z,0.00
2022-07-25T01:12:09.754Z,0.00
2022-07-25T01:13:09.756Z,0.00
2022-07-25T01:14:09.992Z,0.00
2022-07-25T01:15:09.807Z,0.00
2022-07-25T01:16:09.778Z,0.00
2022-07-25T01:17:09.715Z,0.00
2022-07-25T01:18:09.683Z,0.00
2022-07-25T01:19:10.264Z,0.00
2022-07-25T01:20:09.632Z,0.00
2022-07-25T01:21:09.627Z,0.00
2022-07-25T01:22:09.629Z,0.00
2022-07-25T01:23:09.615Z,0.00
2022-07-25T01:24:09.760Z,0.00
2022-07-25T01:25:09.715Z,0.00
2022-07-25T01:26:09.566Z,0.00
2022-07-25T01:27:09.576Z,0.00
2022-07-25T01:28:10.546Z,0.00
2022-07-25T01:29:09.606Z,0.00
2022-07-25T01:30:09.505Z,0.00
2022-07-25T01:31:09.571Z,0.00
2022-07-25T01:32:09.483Z,0.00
2022-07-25T01:33:09.440Z,0.00
2022-07-25T01:34:09.932Z,0.00
2022-07-25T01:35:09.401Z,0.00
2022-07-25T01:36:09.444Z,0.00
2022-07-25T01:37:09.394Z,0.00
2022-07-25T01:38:09.378Z,0.00
2022-07-25T01:39:09.368Z,0.00
2022-07-25T01:40:09.367Z,0.00
2022-07-25T01:41:09.310Z,0.00
2022-07-25T01:42:09.327Z,0.00
2022-07-25T01:43:09.580Z,0.00
2022-07-25T01:44:09.897Z,0.00
2022-07-25T01:45:09.262Z,0.00
2022-07-25T01:46:09.357Z,0.00
2022-07-25T01:47:09.309Z,0.00
2022-07-25T01:48:09.249Z,0.00
2022-07-25T01:49:09.417Z,0.00
2022-07-25T01:50:09.256Z,0.00
2022-07-25T01:51:09.208Z,0.00
2022-07-25T01:52:09.164Z,0.00
2022-07-25T01:53:09.234Z,0.00
2022-07-25T01:54:10.453Z,0.00
2022-07-25T01:55:09.145Z,0.00
2022-07-25T01:56:09.116Z,0.00
2022-07-25T01:57:09.106Z,0.00
2022-07-25T01:58:09.084Z,0.00
2022-07-25T01:59:09.164Z,0.00
2022-07-25T02:00:09.099Z,0.00
2022-07-25T02:01:09.160Z,0.00
2022-07-25T02:02:09.068Z,0.00
2022-07-25T02:03:09.017Z,0.00
2022-07-25T02:04:09.434Z,0.00
2022-07-25T02:05:09.140Z,0.00
2022-07-25T02:06:09.031Z,0.00
2022-07-25T02:07:08.979Z,0.00
2022-07-25T02:08:09.324Z,0.00
2022-07-25T02:09:08.939Z,0.00
2022-07-25T02:10:08.947Z,0.00
2022-07-25T02:11:08.959Z,0.00
2022-07-25T02:12:08.962Z,0.00
2022-07-25T02:13:08.869Z,0.00
2022-07-25T02:14:09.237Z,0.00
2022-07-25T02:15:08.851Z,0.00
2022-07-25T02:16:08.860Z,0.00
2022-07-25T02:17:08.947Z,0.00
2022-07-25T02:18:08.834Z,0.00
2022-07-25T02:19:08.842Z,0.00
2022-07-25T02:20:08.790Z,0.00
2022-07-25T02:21:14.425Z,0.00
2022-07-25T02:22:09.794Z,0.00
2022-07-25T02:23:08.751Z,0.00
2022-07-25T02:24:09.148Z,0.00
2022-07-25T02:25:08.721Z,0.00
2022-07-25T02:26:08.738Z,0.00
2022-07-25T02:27:08.780Z,0.00
2022-07-25T02:28:10.568Z,0.00
2022-07-25T02:29:08.719Z,0.00
2022-07-25T02:30:08.692Z,0.00
2022-07-25T02:31:08.747Z,0.00
2022-07-25T02:32:08.623Z,0.00
2022-07-25T02:33:08.653Z,0.00
2022-07-25T02:34:08.822Z,0.00
2022-07-25T02:35:12.947Z,0.00
2022-07-25T02:36:08.556Z,0.00
2022-07-25T02:37:08.605Z,0.00
2022-07-25T02:38:08.534Z,0.00
2022-07-25T02:39:08.534Z,4.00
2022-07-25T02:40:08.520Z,4.00
2022-07-25T02:41:08.492Z,4.00
2022-07-25T02:42:08.484Z,0.00
2022-07-25T02:43:08.487Z,4.00
2022-07-25T02:44:08.624Z,4.00
2022-07-25T02:45:08.488Z,4.00
2022-07-25T02:46:08.704Z,8.00
2022-07-25T02:47:08.398Z,4.00
2022-07-25T02:48:08.379Z,8.00
2022-07-25T02:49:08.430Z,8.00
2022-07-25T02:50:08.362Z,8.00
2022-07-25T02:51:08.351Z,12.00
2022-07-25T02:52:08.342Z,8.00
2022-07-25T02:53:08.321Z,12.00
2022-07-25T02:54:08.280Z,12.00
2022-07-25T02:55:09.833Z,12.00
2022-07-25T02:56:08.284Z,20.00
2022-07-25T02:57:08.264Z,20.00
2022-07-25T02:58:13.042Z,20.00
2022-07-25T02:59:08.243Z,24.00
2022-07-25T03:00:08.242Z,28.00
2022-07-25T03:01:08.285Z,32.00
2022-07-25T03:02:08.181Z,36.00
2022-07-25T03:03:08.168Z,40.00
2022-07-25T03:04:08.655Z,48.00
2022-07-25T03:05:08.136Z,52.00
2022-07-25T03:06:08.175Z,60.00
2022-07-25T03:07:08.144Z,64.00
2022-07-25T03:08:08.094Z,72.00
2022-07-25T03:09:08.074Z,80.00
2022-07-25T03:10:08.647Z,92.00
2022-07-25T03:11:08.085Z,104.00
2022-07-25T03:12:08.073Z,116.00
2022-07-25T03:13:08.015Z,128.00
2022-07-25T03:14:08.283Z,144.00
2022-07-25T03:15:07.996Z,160.00
2022-07-25T03:16:07.999Z,176.00
2022-07-25T03:17:08.105Z,192.00
2022-07-25T03:18:07.959Z,212.00
2022-07-25T03:19:07.939Z,228.00
2022-07-25T03:20:07.954Z,244.00
2022-07-25T03:21:07.917Z,264.00
2022-07-25T03:22:07.902Z,284.00
2022-07-25T03:23:07.930Z,304.00
2022-07-25T03:24:08.246Z,320.00
2022-07-25T03:25:15.672Z,340.00
2022-07-25T03:26:08.861Z,364.00
2022-07-25T03:27:07.849Z,384.00
2022-07-25T03:28:07.850Z,408.00
2022-07-25T03:29:07.811Z,432.00
2022-07-25T03:30:07.832Z,464.00
2022-07-25T03:31:07.791Z,496.00
2022-07-25T03:32:07.824Z,524.00
2022-07-25T03:33:07.763Z,560.00
2022-07-25T03:34:08.178Z,588.00
2022-07-25T03:35:07.732Z,632.00
2022-07-25T03:36:07.714Z,664.00
2022-07-25T03:37:07.712Z,704.00
2022-07-25T03:38:07.664Z,740.00
2022-07-25T03:39:07.654Z,780.00
2022-07-25T03:40:07.691Z,828.00
2022-07-25T03:41:07.674Z,868.00
2022-07-25T03:42:07.613Z,916.00
2022-07-25T03:43:07.608Z,972.00
2022-07-25T03:44:07.963Z,1032.00
2022-07-25T03:45:07.606Z,1096.00
2022-07-25T03:46:07.607Z,1144.00
2022-07-25T03:47:07.585Z,1188.00
2022-07-25T03:48:07.515Z,1232.00
2022-07-25T03:49:07.575Z,1292.00
2022-07-25T03:50:07.486Z,1348.00
2022-07-25T03:51:07.609Z,1400.00
2022-07-25T03:52:07.465Z,1452.00
2022-07-25T03:53:07.485Z,1516.00
2022-07-25T03:54:07.777Z,1592.00
2022-07-25T03:55:07.475Z,1664.00
2022-07-25T03:56:07.418Z,1744.00
2022-07-25T03:57:07.478Z,1812.00
2022-07-25T03:58:07.393Z,1872.00
2022-07-25T03:59:07.397Z,1932.00
2022-07-25T04:00:07.381Z,1988.00
2022-07-25T04:01:07.381Z,2044.00
2022-07-25T04:02:07.375Z,2096.00
2022-07-25T04:03:07.361Z,2144.00
2022-07-25T04:04:07.927Z,2192.00
2022-07-25T04:05:07.398Z,2248.00
2022-07-25T04:06:07.319Z,2300.00
2022-07-25T04:07:07.280Z,2344.00
2022-07-25T04:08:07.252Z,2388.00
2022-07-25T04:09:07.231Z,2444.00
2022-07-25T04:10:07.252Z,2488.00
2022-07-25T04:11:07.215Z,2516.00
2022-07-25T04:12:07.253Z,2536.00
2022-07-25T04:13:07.202Z,2616.00
2022-07-25T04:14:07.484Z,2692.00
2022-07-25T04:15:07.281Z,2764.00
2022-07-25T04:16:11.515Z,2840.00
2022-07-25T04:17:08.185Z,2892.00
2022-07-25T04:18:13.729Z,2940.00
2022-07-25T04:19:08.639Z,2988.00
2022-07-25T04:20:07.426Z,3040.00
2022-07-25T04:21:07.114Z,3096.00
2022-07-25T04:22:07.063Z,3152.00
2022-07-25T04:23:07.068Z,3212.00
2022-07-25T04:24:07.370Z,3264.00
2022-07-25T04:25:07.006Z,3320.00
2022-07-25T04:26:06.986Z,3376.00
2022-07-25T04:27:07.016Z,3428.00
2022-07-25T04:28:06.987Z,3480.00
2022-07-25T04:29:07.165Z,3536.00
2022-07-25T04:38:42.670Z,4080.00
2022-07-25T04:39:42.639Z,4132.00
2022-07-25T04:40:42.650Z,4188.00
2022-07-25T04:41:42.617Z,4252.00
2022-07-25T04:42:42.628Z,4316.00
2022-07-25T04:43:48.019Z,4400.00
2022-07-25T04:44:43.569Z,4496.00
2022-07-25T04:45:42.676Z,4608.00
2022-07-25T04:46:42.509Z,4732.00
2022-07-25T04:47:42.547Z,4884.00
2022-07-25T04:48:42.557Z,5048.00
2022-07-25T04:49:42.529Z,5228.00
2022-07-25T04:50:42.497Z,5428.00
2022-07-25T04:51:42.511Z,5648.00
2022-07-25T04:52:42.495Z,5856.00
2022-07-25T04:53:42.453Z,6068.00
2022-07-25T04:54:42.532Z,6252.00
2022-07-25T04:55:42.422Z,6408.00
2022-07-25T04:56:42.413Z,6564.00
2022-07-25T04:57:42.386Z,6664.00
2022-07-25T04:58:42.353Z,6736.00
2022-07-25T04:59:42.424Z,6808.00
2022-07-25T05:00:42.414Z,6856.00
2022-07-25T05:01:42.433Z,6892.00
2022-07-25T05:02:42.398Z,6924.00
2022-07-25T05:03:50.188Z,6956.00
2022-07-25T05:04:45.412Z,7000.00
2022-07-25T05:05:46.316Z,7068.00
2022-07-25T05:06:42.259Z,7216.00
2022-07-25T05:07:42.240Z,7376.00
2022-07-25T05:08:42.234Z,7536.00
2022-07-25T05:09:42.242Z,7700.00
2022-07-25T05:10:42.176Z,7824.00
2022-07-25T05:11:46.863Z,7860.00
2022-07-25T05:12:43.169Z,7896.00
2022-07-25T05:13:42.139Z,7940.00
2022-07-25T05:14:42.402Z,8008.00
2022-07-25T05:15:42.121Z,8060.00
2022-07-25T05:16:42.177Z,7988.00
2022-07-25T05:17:42.233Z,7924.00
2022-07-25T05:18:42.186Z,7892.00
2022-07-25T05:19:42.351Z,7892.00
2022-07-25T05:20:42.034Z,7900.00
2022-07-25T05:21:42.024Z,7832.00
2022-07-25T05:22:42.021Z,7648.00
2022-07-25T05:23:42.052Z,7628.00
2022-07-25T05:24:41.982Z,7656.00
2022-07-25T05:25:42.095Z,7732.00
2022-07-25T05:26:42.094Z,7664.00
2022-07-25T05:27:41.942Z,7560.00
2022-07-25T05:28:41.994Z,7344.00
2022-07-25T05:29:41.974Z,7040.00
2022-07-25T05:30:41.945Z,6764.00
2022-07-25T05:31:41.943Z,6500.00
2022-07-25T05:32:41.894Z,6304.00
2022-07-25T05:33:41.886Z,6272.00
2022-07-25T05:34:41.859Z,6300.00
2022-07-25T05:35:41.841Z,6292.00
2022-07-25T05:36:46.846Z,6196.00
2022-07-25T05:37:42.931Z,6192.00
2022-07-25T05:38:41.889Z,6224.00
2022-07-25T05:39:41.808Z,6244.00
2022-07-25T05:40:41.758Z,6304.00
2022-07-25T05:41:41.811Z,6412.00
2022-07-25T05:42:41.728Z,6516.00
2022-07-25T05:43:41.720Z,6584.00
2022-07-25T05:44:41.809Z,6792.00
2022-07-25T05:45:41.694Z,7200.00
2022-07-25T05:46:41.799Z,7772.00
2022-07-25T05:47:41.652Z,8168.00
2022-07-25T05:48:41.769Z,8488.00
2022-07-25T05:49:41.621Z,8676.00
2022-07-25T05:50:41.663Z,9260.00
2022-07-25T05:51:41.675Z,9308.00
2022-07-25T05:52:41.633Z,9916.00
2022-07-25T05:53:41.693Z,10172.00
2022-07-25T05:54:41.559Z,10388.00
2022-07-25T05:55:41.542Z,10620.00
2022-07-25T05:56:41.569Z,9948.00
2022-07-25T05:57:41.585Z,10236.00
2022-07-25T05:58:41.556Z,10168.00
2022-07-25T05:59:41.545Z,10876.00
2022-07-25T06:00:41.467Z,11832.00
2022-07-25T06:01:41.496Z,14572.00
2022-07-25T06:02:41.545Z,16832.00
2022-07-25T06:03:41.426Z,16512.00
2022-07-25T06:04:41.446Z,12768.00
2022-07-25T06:05:41.397Z,9780.00
2022-07-25T06:06:41.398Z,11848.00
2022-07-25T06:07:41.390Z,17280.00
2022-07-25T06:08:41.369Z,19584.00
2022-07-25T06:09:41.356Z,19904.00
2022-07-25T06:10:41.339Z,20000.00
2022-07-25T06:11:54.451Z,21056.00
2022-07-25T06:12:42.301Z,21056.00
2022-07-25T06:13:41.281Z,22336.00
2022-07-25T06:14:41.273Z,22656.00
2022-07-25T06:15:41.272Z,21568.00
2022-07-25T06:16:41.314Z,21952.00
2022-07-25T06:17:41.261Z,19008.00
2022-07-25T06:18:41.216Z,16768.00
2022-07-25T06:19:41.216Z,15352.00
2022-07-25T06:20:41.855Z,14412.00
2022-07-25T06:21:41.186Z,14108.00
2022-07-25T06:22:41.166Z,14140.00
2022-07-25T06:23:41.182Z,14016.00
2022-07-25T06:24:41.126Z,13776.00
2022-07-25T06:25:41.117Z,14052.00
2022-07-25T06:26:41.116Z,13696.00
2022-07-25T06:27:41.087Z,13008.00
2022-07-25T06:28:41.066Z,12684.00
2022-07-25T06:29:41.137Z,12524.00
2022-07-25T06:30:41.089Z,13420.00
2022-07-25T06:31:41.114Z,12348.00
2022-07-25T06:32:41.030Z,12472.00
2022-07-25T06:33:41.050Z,11936.00
2022-07-25T06:34:41.031Z,11172.00
2022-07-25T06:35:40.992Z,11596.00
2022-07-25T06:36:41.011Z,12544.00
2022-07-25T06:37:40.973Z,12144.00
2022-07-25T06:38:40.962Z,11252.00
2022-07-25T06:39:45.512Z,12248.00
2022-07-25T06:40:41.923Z,13580.00
2022-07-25T06:41:40.954Z,13292.00
2022-07-25T06:42:40.936Z,13200.00
2022-07-25T06:43:40.937Z,12952.00
2022-07-25T06:44:40.874Z,13256.00
2022-07-25T06:45:40.873Z,13000.00
2022-07-25T06:46:40.906Z,11376.00
2022-07-25T06:47:40.835Z,11172.00
2022-07-25T06:48:40.857Z,11712.00
2022-07-25T06:49:40.827Z,12096.00
2022-07-25T06:50:40.850Z,12576.00
2022-07-25T06:51:40.798Z,13440.00
2022-07-25T06:52:40.772Z,14656.00
2022-07-25T06:53:40.761Z,15804.00
2022-07-25T06:54:40.757Z,16452.00
2022-07-25T06:55:40.760Z,16336.00
2022-07-25T06:56:40.800Z,18048.00
2022-07-25T06:57:40.734Z,18336.00
2022-07-25T06:58:40.703Z,19584.00
2022-07-25T06:59:40.690Z,21024.00
2022-07-25T07:00:41.060Z,20928.00
2022-07-25T07:01:40.671Z,22208.00
2022-07-25T07:02:40.741Z,21120.00
2022-07-25T07:03:40.831Z,20800.00
2022-07-25T07:04:40.596Z,23488.00
2022-07-25T07:05:40.601Z,25184.00
2022-07-25T07:06:40.603Z,33472.00
2022-07-25T07:07:44.406Z,36160.00
2022-07-25T07:08:41.559Z,36992.00
2022-07-25T07:09:40.572Z,34560.00
2022-07-25T07:10:40.531Z,31104.00
2022-07-25T07:11:40.533Z,30016.00
2022-07-25T07:12:40.501Z,26688.00
2022-07-25T07:13:40.646Z,21600.00
2022-07-25T07:14:40.457Z,22048.00
2022-07-25T07:15:40.627Z,15444.00
2022-07-25T07:16:40.497Z,14112.00
2022-07-25T07:17:40.460Z,14364.00
2022-07-25T07:18:40.439Z,18976.00
2022-07-25T07:19:40.499Z,22624.00
2022-07-25T07:20:40.400Z,23680.00
2022-07-25T07:21:40.429Z,23296.00
2022-07-25T07:22:40.380Z,36384.00
2022-07-25T07:23:40.361Z,39040.00
2022-07-25T07:24:44.237Z,43520.00
2022-07-25T07:25:40.373Z,41888.00
2022-07-25T07:26:40.312Z,36928.00
2022-07-25T07:27:40.320Z,33088.00
2022-07-25T07:28:40.286Z,32768.00
2022-07-25T07:29:40.273Z,31456.00
2022-07-25T07:31:13.558Z,34464.00
2022-07-25T07:31:41.307Z,38432.00
2022-07-25T07:32:40.320Z,41920.00
2022-07-25T07:33:40.206Z,40192.00
2022-07-25T07:34:40.226Z,32384.00
2022-07-25T07:35:40.195Z,25952.00
2022-07-25T07:36:40.218Z,31776.00
2022-07-25T07:37:43.638Z,27488.00
2022-07-25T07:38:40.193Z,29408.00
2022-07-25T07:39:40.151Z,32160.00
2022-07-25T07:40:40.149Z,33440.00
2022-07-25T07:41:40.162Z,37088.00
2022-07-25T07:42:40.137Z,38496.00
2022-07-25T07:43:40.090Z,41408.00
2022-07-25T07:44:40.125Z,40448.00
2022-07-25T07:45:40.059Z,38688.00
2022-07-25T07:46:40.080Z,39136.00
2022-07-25T07:47:40.098Z,38528.00
2022-07-25T07:48:40.054Z,34816.00
2022-07-25T07:49:40.032Z,44480.00
2022-07-25T07:50:40.002Z,46336.00
2022-07-25T07:51:40.017Z,43328.00
2022-07-25T07:52:39.989Z,41440.00
2022-07-25T07:53:39.957Z,44896.00
2022-07-25T07:54:39.937Z,50912.00
2022-07-25T07:55:40.045Z,46944.00
2022-07-25T07:56:39.956Z,44160.00
2022-07-25T07:57:39.920Z,46272.00
2022-07-25T07:58:39.869Z,49312.00
2022-07-25T07:59:39.877Z,45984.00
2022-07-25T08:00:39.840Z,50720.00
2022-07-25T08:01:39.935Z,49696.00
2022-07-25T08:02:39.857Z,53952.00
2022-07-25T08:03:39.857Z,54112.00
2022-07-25T08:04:39.869Z,44320.00
2022-07-25T08:05:39.860Z,39744.00
2022-07-25T08:06:39.792Z,37312.00
2022-07-25T08:07:39.789Z,35520.00
2022-07-25T08:08:39.748Z,33312.00
2022-07-25T08:09:39.754Z,34304.00
2022-07-25T08:10:39.733Z,35968.00
2022-07-25T08:11:39.712Z,30176.00
2022-07-25T08:12:39.726Z,29568.00
2022-07-25T08:13:39.713Z,34816.00
2022-07-25T08:14:39.693Z,40288.00
2022-07-25T08:15:39.691Z,42688.00
2022-07-25T08:16:39.705Z,38880.00
2022-07-25T08:17:39.686Z,36736.00
2022-07-25T08:18:39.695Z,32320.00
2022-07-25T08:19:39.683Z,30944.00
2022-07-25T08:20:39.760Z,36032.00
2022-07-25T08:21:39.775Z,39936.00
2022-07-25T08:22:39.617Z,45280.00
2022-07-25T08:23:39.640Z,44896.00
2022-07-25T08:24:39.748Z,50464.00
2022-07-25T08:25:39.802Z,50848.00
2022-07-25T08:26:39.637Z,49248.00
2022-07-25T08:27:39.561Z,50752.00
2022-07-25T08:28:39.541Z,49312.00
2022-07-25T08:29:39.536Z,53280.00
2022-07-25T08:30:39.513Z,54912.00
2022-07-25T08:31:39.571Z,44640.00
2022-07-25T08:32:39.513Z,39936.00
2022-07-25T08:33:39.487Z,49056.00
2022-07-25T08:34:39.634Z,54112.00
2022-07-25T08:35:39.476Z,52832.00
2022-07-25T08:36:39.454Z,56928.00
2022-07-25T08:37:39.501Z,55456.00
2022-07-25T08:38:39.415Z,52768.00
2022-07-25T08:39:39.744Z,58976.00
2022-07-25T08:40:39.392Z,58528.00
2022-07-25T08:41:39.372Z,56160.00
2022-07-25T08:42:39.560Z,54752.00
2022-07-25T08:43:39.318Z,50848.00
2022-07-25T08:44:39.401Z,52032.00
2022-07-25T08:45:39.549Z,56864.00
2022-07-25T08:46:39.395Z,57408.00
2022-07-25T08:47:39.299Z,56192.00
2022-07-25T08:48:39.426Z,54080.00
2022-07-25T08:49:39.321Z,49696.00
2022-07-25T08:50:39.262Z,50848.00
2022-07-25T08:51:39.311Z,52064.00
2022-07-25T08:52:39.295Z,29824.00
2022-07-25T08:53:39.325Z,28672.00
2022-07-25T08:54:39.330Z,31808.00
2022-07-25T08:55:39.255Z,29376.00
2022-07-25T08:56:39.214Z,37632.00
2022-07-25T08:57:39.144Z,26304.00
2022-07-25T08:58:39.156Z,26176.00
2022-07-25T08:59:39.157Z,44128.00
2022-07-25T09:00:39.215Z,32864.00
2022-07-25T09:01:39.251Z,39328.00
2022-07-25T09:02:39.292Z,47680.00
2022-07-25T09:03:39.096Z,53440.00
2022-07-25T09:04:39.672Z,54208.00
2022-07-25T09:05:39.069Z,53280.00
2022-07-25T09:06:39.156Z,49984.00
2022-07-25T09:07:39.149Z,49696.00
2022-07-25T09:08:39.034Z,51584.00
2022-07-25T09:09:39.120Z,60928.00
2022-07-25T09:10:39.039Z,66144.00
2022-07-25T09:11:39.020Z,67104.00
2022-07-25T09:12:39.623Z,74752.00
2022-07-25T09:13:39.179Z,77664.00
2022-07-25T09:14:38.954Z,52992.00
2022-07-25T09:15:39.018Z,48128.00
2022-07-25T09:16:40.248Z,71968.00
2022-07-25T09:17:38.975Z,83040.00
2022-07-25T09:18:38.934Z,65440.00
2022-07-25T09:19:39.078Z,67264.00
2022-07-25T09:20:38.901Z,72992.00
2022-07-25T09:21:38.917Z,71744.00
2022-07-25T09:22:38.818Z,69664.00
2022-07-25T09:23:38.925Z,51008.00
2022-07-25T09:24:39.020Z,63008.00
2022-07-25T09:25:38.971Z,74848.00
2022-07-25T09:26:39.180Z,70816.00
2022-07-25T09:27:38.874Z,44160.00
2022-07-25T09:28:38.780Z,47616.00
2022-07-25T09:29:38.769Z,40160.00
2022-07-25T09:30:38.901Z,36224.00
2022-07-25T09:31:38.852Z,43680.00
2022-07-25T09:32:38.861Z,30080.00
2022-07-25T09:33:38.711Z,34560.00
2022-07-25T09:34:38.736Z,29824.00
2022-07-25T09:35:38.861Z,32928.00
2022-07-25T09:36:38.727Z,41408.00
2022-07-25T09:37:38.824Z,54976.00
2022-07-25T09:38:38.672Z,52128.00
2022-07-25T09:39:43.438Z,51072.00
2022-07-25T09:40:39.661Z,62304.00
2022-07-25T09:41:38.793Z,61920.00
2022-07-25T09:42:38.748Z,63296.00
2022-07-25T09:43:38.686Z,67424.00
2022-07-25T09:44:38.575Z,68384.00
2022-07-25T09:45:38.627Z,61152.00
2022-07-25T09:46:38.605Z,62688.00
2022-07-25T09:47:38.709Z,68544.00
2022-07-25T09:48:38.771Z,69024.00
2022-07-25T09:49:38.802Z,64448.00
2022-07-25T09:50:38.498Z,60448.00
2022-07-25T09:51:38.601Z,58848.00
2022-07-25T09:52:38.657Z,50464.00
2022-07-25T09:53:38.549Z,47104.00
2022-07-25T09:54:38.518Z,42112.00
2022-07-25T09:55:38.696Z,39136.00
2022-07-25T09:56:38.582Z,39360.00
2022-07-25T09:57:38.413Z,42240.00
2022-07-25T09:58:38.433Z,42944.00
2022-07-25T09:59:38.515Z,48032.00
2022-07-25T10:00:38.467Z,47680.00
2022-07-25T10:01:38.604Z,45376.00
2022-07-25T10:02:38.486Z,44736.00
2022-07-25T10:03:38.335Z,49312.00
2022-07-25T10:04:38.375Z,47456.00
2022-07-25T10:05:38.468Z,44800.00
2022-07-25T10:06:38.387Z,42560.00
2022-07-25T10:07:38.339Z,43488.00
2022-07-25T10:08:38.518Z,42944.00
2022-07-25T10:09:43.322Z,43136.00
2022-07-25T10:10:38.321Z,45120.00
2022-07-25T10:11:38.435Z,44544.00
2022-07-25T10:12:38.269Z,41664.00
2022-07-25T10:13:38.260Z,42464.00
2022-07-25T10:14:38.441Z,44128.00
2022-07-25T10:15:38.376Z,42816.00
2022-07-25T10:16:38.271Z,44928.00
2022-07-25T10:17:38.193Z,43104.00
2022-07-25T10:18:38.342Z,42880.00
2022-07-25T10:19:38.393Z,45696.00
2022-07-25T10:20:38.322Z,49312.00
2022-07-25T10:21:38.154Z,50688.00
2022-07-25T10:22:55.242Z,53408.00
2022-07-25T10:23:39.364Z,55776.00
2022-07-25T10:24:38.106Z,56832.00
2022-07-25T10:25:38.044Z,54080.00
2022-07-25T10:26:38.196Z,56000.00
2022-07-25T10:27:38.115Z,52896.00
2022-07-25T10:28:38.098Z,54592.00
2022-07-25T10:29:38.017Z,52992.00
2022-07-25T10:30:46.536Z,49024.00
2022-07-25T10:31:38.004Z,45440.00
2022-07-25T10:32:38.134Z,42112.00
2022-07-25T10:33:37.954Z,41760.00
2022-07-25T10:34:37.943Z,40096.00
2022-07-25T10:35:37.947Z,38624.00
2022-07-25T10:36:37.933Z,38112.00
2022-07-25T10:37:37.895Z,38688.00
2022-07-25T10:38:37.898Z,40384.00
2022-07-25T10:39:37.916Z,40864.00
2022-07-25T10:40:37.893Z,39296.00
2022-07-25T10:41:38.005Z,39200.00
2022-07-25T10:42:37.840Z,39264.00
2022-07-25T10:43:37.880Z,39136.00
2022-07-25T10:44:37.800Z,38688.00
2022-07-25T10:45:38.817Z,41888.00
2022-07-25T10:46:38.021Z,49216.00
2022-07-25T10:47:37.807Z,53792.00
2022-07-25T10:48:37.884Z,57664.00
2022-07-25T10:49:38.862Z,57536.00
2022-07-25T10:50:54.996Z,56544.00
2022-07-25T10:51:41.958Z,49152.00
2022-07-25T10:52:38.114Z,46752.00
2022-07-25T10:53:37.814Z,46912.00
2022-07-25T10:54:37.733Z,44672.00
2022-07-25T10:55:37.739Z,41088.00
2022-07-25T10:56:37.694Z,38240.00
2022-07-25T10:57:49.635Z,35936.00
2022-07-25T10:58:38.666Z,34848.00
2022-07-25T10:59:37.724Z,35488.00
2022-07-25T11:00:37.697Z,37600.00
2022-07-25T11:01:37.744Z,38624.00
2022-07-25T11:02:37.729Z,37792.00
2022-07-25T11:03:37.683Z,38240.00
2022-07-25T11:04:37.608Z,39360.00
2022-07-25T11:05:37.606Z,39200.00
2022-07-25T11:06:37.631Z,38336.00
2022-07-25T11:07:37.552Z,36128.00
2022-07-25T11:08:37.618Z,33984.00
2022-07-25T11:09:37.565Z,31872.00
2022-07-25T11:10:37.498Z,29600.00
2022-07-25T11:11:37.502Z,27968.00
2022-07-25T11:12:37.479Z,27040.00
2022-07-25T11:13:37.695Z,26784.00
2022-07-25T11:14:37.504Z,26752.00
2022-07-25T11:15:37.561Z,26208.00
2022-07-25T11:16:37.540Z,25568.00
2022-07-25T11:17:37.546Z,24864.00
2022-07-25T11:18:37.779Z,24320.00
2022-07-25T11:19:37.631Z,24128.00
2022-07-25T11:20:37.469Z,24320.00
2022-07-25T11:21:37.510Z,24896.00
2022-07-25T11:22:37.378Z,25568.00
2022-07-25T11:23:37.423Z,26336.00
2022-07-25T11:24:37.318Z,27040.00
2022-07-25T11:25:37.317Z,27744.00
2022-07-25T11:26:37.279Z,28480.00
2022-07-25T11:27:37.379Z,29152.00
2022-07-25T11:28:37.305Z,29888.00
2022-07-25T11:29:37.263Z,30464.00
2022-07-25T11:30:37.233Z,30880.00
2022-07-25T11:31:37.234Z,31488.00
2022-07-25T11:32:37.330Z,31168.00
2022-07-25T11:33:38.828Z,30912.00
2022-07-25T11:34:37.224Z,30688.00
2022-07-25T11:35:37.173Z,31424.00
2022-07-25T11:36:37.296Z,32320.00
2022-07-25T11:37:37.236Z,35040.00
2022-07-25T11:38:37.274Z,39328.00
2022-07-25T11:39:37.166Z,40672.00
2022-07-25T11:40:37.106Z,42304.00
2022-07-25T11:41:37.153Z,45408.00
2022-07-25T11:42:37.081Z,40736.00
2022-07-25T11:43:37.085Z,38752.00
2022-07-25T11:44:37.113Z,39744.00
2022-07-25T11:45:37.098Z,43328.00
2022-07-25T11:46:37.060Z,70976.00
2022-07-25T11:47:37.014Z,63360.00
2022-07-25T11:48:37.143Z,89920.00
2022-07-25T11:49:37.031Z,86144.00
2022-07-25T11:50:37.009Z,54336.00
2022-07-25T11:51:36.963Z,72160.00
2022-07-25T11:52:37.037Z,54816.00
2022-07-25T11:53:36.932Z,46688.00
2022-07-25T11:54:37.034Z,92992.00
2022-07-25T11:55:36.933Z,57792.00
2022-07-25T11:56:44.216Z,43744.00
2022-07-25T11:57:37.904Z,43040.00
2022-07-25T11:58:36.885Z,39200.00
2022-07-25T11:59:36.869Z,40000.00
2022-07-25T12:00:36.923Z,52448.00
2022-07-25T12:01:36.925Z,66336.00
2022-07-25T12:02:37.037Z,37472.00
2022-07-25T12:03:37.039Z,35488.00
2022-07-25T12:04:36.807Z,39680.00
2022-07-25T12:05:36.793Z,39680.00
2022-07-25T12:06:36.827Z,35232.00
2022-07-25T12:07:36.821Z,32128.00
2022-07-25T12:08:36.789Z,30464.00
2022-07-25T12:09:36.747Z,29984.00
2022-07-25T12:10:36.752Z,31648.00
2022-07-25T12:11:36.720Z,34528.00
2022-07-25T12:12:36.830Z,36512.00
2022-07-25T12:13:36.709Z,40256.00
2022-07-25T12:14:36.692Z,44704.00
2022-07-25T12:15:36.643Z,46176.00
2022-07-25T12:16:36.715Z,56320.00
2022-07-25T12:17:36.644Z,124864.00
2022-07-25T12:18:36.604Z,78144.00
2022-07-25T12:19:36.735Z,114624.00