createdAt,value
2023-05-21T00:03:31.005Z,100534.09
2023-05-21T00:08:34.448Z,100536.88
2023-05-21T00:13:38.704Z,100525.28
2023-05-21T00:18:43.405Z,100514.06
2023-05-21T00:23:48.443Z,100512.22
2023-05-21T00:28:51.576Z,100501.47
2023-05-21T00:33:56.358Z,100512.34
2023-05-21T00:38:59.559Z,100500.63
2023-05-21T00:44:03.421Z,100496.66
2023-05-21T00:49:09.202Z,100495.00
2023-05-21T00:54:13.216Z,100500.75
2023-05-21T00:59:17.251Z,100502.03
2023-05-21T01:04:24.620Z,100497.06
2023-05-21T01:09:29.339Z,100484.50
2023-05-21T01:14:35.250Z,100484.81
2023-05-21T01:19:44.276Z,100480.53
2023-05-21T01:24:51.327Z,100481.66
2023-05-21T01:29:55.367Z,100474.25
2023-05-21T01:35:07.297Z,100470.09
2023-05-21T01:40:16.420Z,100477.66
2023-05-21T01:45:21.229Z,100471.56
2023-05-21T01:50:25.835Z,100465.59
2023-05-21T01:55:30.892Z,100462.78
2023-05-21T02:00:35.118Z,100461.59
2023-05-21T02:05:38.398Z,100459.13
2023-05-21T02:10:43.065Z,100455.66
2023-05-21T02:15:47.142Z,100455.66
2023-05-21T02:20:50.479Z,100456.28
2023-05-21T02:25:55.024Z,100451.78
2023-05-21T02:30:58.339Z,100453.09
2023-05-21T02:36:01.571Z,100449.13
2023-05-21T02:41:06.405Z,100459.13
2023-05-21T02:46:09.940Z,100468.13
2023-05-21T02:51:13.243Z,100466.09
2023-05-21T02:56:18.788Z,100463.41
2023-05-21T03:01:22.069Z,100468.31
2023-05-21T03:06:25.162Z,100457.41
2023-05-21T03:11:29.918Z,100458.78
2023-05-21T03:16:35.764Z,100447.97
2023-05-21T03:21:39.200Z,100441.44
2023-05-21T03:26:56.427Z,100450.63
2023-05-21T03:31:59.749Z,100445.66
2023-05-21T03:37:02.994Z,100446.09
2023-05-21T03:42:07.735Z,100451.59
2023-05-21T03:47:10.812Z,100439.84
2023-05-21T03:52:14.056Z,100450.22
2023-05-21T03:57:18.717Z,100450.09
2023-05-21T04:02:23.295Z,100445.50
2023-05-21T04:07:27.226Z,100445.75
2023-05-21T04:12:31.766Z,100457.53
2023-05-21T04:17:35.667Z,100454.56
2023-05-21T04:22:38.904Z,100453.31
2023-05-21T04:27:47.811Z,100459.06
2023-05-21T04:32:53.035Z,100455.19
2023-05-21T04:37:56.267Z,100458.38
2023-05-21T04:43:01.943Z,100459.84
2023-05-21T04:48:05.536Z,100459.13
2023-05-21T04:53:08.806Z,100461.66
2023-05-21T04:58:13.343Z,100454.47
2023-05-21T05:03:16.779Z,100451.84
2023-05-21T05:08:20.195Z,100457.00
2023-05-21T05:13:24.832Z,100450.13
2023-05-21T05:18:28.013Z,100447.56
2023-05-21T05:23:31.412Z,100448.75
2023-05-21T05:28:35.934Z,100454.22
2023-05-21T05:33:39.065Z,100445.63
2023-05-21T05:38:44.362Z,100443.88
2023-05-21T05:43:49.170Z,100440.94
2023-05-21T05:48:52.786Z,100433.44
2023-05-21T05:53:55.897Z,100434.00
2023-05-21T05:59:00.712Z,100434.09
2023-05-21T06:04:04.182Z,100428.78
2023-05-21T06:09:07.588Z,100433.81
2023-05-21T06:14:13.348Z,100436.22
2023-05-21T06:19:16.707Z,100436.41
2023-05-21T06:24:20.304Z,100440.88
2023-05-21T06:29:25.048Z,100432.47
2023-05-21T06:34:28.750Z,100434.66
2023-05-21T06:39:32.199Z,100440.09
2023-05-21T06:44:36.723Z,100434.25
2023-05-21T06:49:39.964Z,100439.13
2023-05-21T06:54:43.649Z,100444.34
2023-05-21T06:59:48.576Z,100424.69
2023-05-21T07:04:52.024Z,100434.47
2023-05-21T07:10:01.798Z,100439.72
2023-05-21T07:15:07.264Z,100448.53
2023-05-21T07:20:12.566Z,100434.69
2023-05-21T07:25:15.852Z,100423.25
2023-05-21T07:30:22.832Z,100421.03
2023-05-21T07:35:26.407Z,100427.91
2023-05-21T07:40:29.616Z,100419.09
2023-05-21T07:45:37.119Z,100425.25
2023-05-21T07:50:40.369Z,100423.63
2023-05-21T07:55:48.678Z,100426.19
2023-05-21T08:00:53.994Z,100407.16
2023-05-21T08:06:03.123Z,100407.78
2023-05-21T08:11:06.516Z,100403.63
2023-05-21T08:16:13.661Z,100408.06
2023-05-21T08:21:17.562Z,100406.88
2023-05-21T08:26:21.566Z,100403.53
2023-05-21T08:31:29.261Z,100406.56
2023-05-21T08:36:33.131Z,100398.16
2023-05-21T08:41:41.144Z,100406.91
2023-05-21T08:46:46.885Z,100397.91
2023-05-21T08:51:55.777Z,100391.50
2023-05-21T08:57:00.914Z,100396.41
2023-05-21T09:02:09.632Z,100400.97
2023-05-21T09:07:12.923Z,100400.06
2023-05-21T09:12:20.893Z,100389.78
2023-05-21T09:17:25.747Z,100395.41
2023-05-21T09:22:31.662Z,100396.22
2023-05-21T09:27:34.816Z,100395.03
2023-05-21T09:32:39.778Z,100398.91
2023-05-21T09:37:45.230Z,100392.03
2023-05-21T09:42:50.593Z,100381.19
2023-05-21T09:47:58.347Z,100387.88
2023-05-21T09:53:01.484Z,100372.34
2023-05-21T09:58:04.862Z,100373.41
2023-05-21T10:03:13.893Z,100365.84
2023-05-21T10:08:19.922Z,100362.00
2023-05-21T10:13:24.752Z,100351.47
2023-05-21T10:18:31.046Z,100373.59
2023-05-21T10:23:37.797Z,100344.41
2023-05-21T10:28:41.860Z,100338.09
2023-05-21T10:33:46.732Z,100351.06
2023-05-21T10:38:53.291Z,100329.00
2023-05-21T10:44:10.758Z,100345.09
2023-05-21T10:49:31.726Z,100337.50
2023-05-21T10:55:19.837Z,100337.94
2023-05-21T11:00:23.364Z,100320.75
2023-05-21T11:05:52.705Z,100324.72
2023-05-21T11:10:58.448Z,100321.69
2023-05-21T11:16:16.138Z,100325.97
2023-05-21T11:21:31.443Z,100313.75
2023-05-21T11:27:07.294Z,100318.72
2023-05-21T11:32:12.305Z,100315.06
2023-05-21T11:37:34.976Z,100310.34
2023-05-21T11:42:42.618Z,100312.97
2023-05-21T11:47:46.213Z,100311.97
2023-05-21T11:52:54.344Z,100297.31
2023-05-21T11:57:57.757Z,100309.16
2023-05-21T12:03:14.969Z,100298.50
2023-05-21T12:08:25.998Z,100312.63
2023-05-21T12:13:29.526Z,100299.34
2023-05-21T12:18:38.649Z,100310.69
2023-05-21T12:23:43.233Z,100308.16
2023-05-21T12:28:55.266Z,100295.09
2023-05-21T12:33:58.669Z,100296.75
2023-05-21T12:39:03.931Z,100293.06
2023-05-21T12:44:09.043Z,100297.81
2023-05-21T12:49:37.256Z,100286.94
2023-05-21T12:54:43.716Z,100288.91
2023-05-21T12:59:50.594Z,100284.16
2023-05-21T13:04:57.893Z,100294.28
2023-05-21T13:10:05.381Z,100287.44
2023-05-21T13:15:12.125Z,100278.28
2023-05-21T13:20:21.649Z,100280.19
2023-05-21T13:25:29.310Z,100271.91
2023-05-21T13:30:36.175Z,100277.72
2023-05-21T13:35:39.842Z,100270.88
2023-05-21T13:40:59.038Z,100274.53
2023-05-21T13:46:04.560Z,100259.13
2023-05-21T13:51:07.984Z,100251.38
2023-05-21T13:56:23.129Z,100258.66
2023-05-21T14:01:32.802Z,100259.38
2023-05-21T14:06:36.836Z,100273.88
2023-05-21T14:11:47.782Z,100253.34
2023-05-21T14:16:51.211Z,100257.72
2023-05-21T14:21:54.726Z,100266.53
2023-05-21T14:27:05.724Z,100257.63
2023-05-21T14:32:09.810Z,100260.09
2023-05-21T14:37:16.215Z,100253.69
2023-05-21T14:42:21.743Z,100259.94
2023-05-21T14:47:28.104Z,100270.13
2023-05-21T14:52:31.425Z,100261.41
2023-05-21T14:57:41.058Z,100251.78
2023-05-21T15:02:44.603Z,100260.66
2023-05-21T15:07:47.964Z,100264.81
2023-05-21T15:12:53.325Z,100262.69
2023-05-21T15:17:57.877Z,100274.44
2023-05-21T15:23:16.829Z,100258.56
2023-05-21T15:28:23.075Z,100259.63
2023-05-21T15:33:28.362Z,100258.75
2023-05-21T15:38:32.811Z,100260.44
2023-05-21T15:43:38.193Z,100253.78
2023-05-21T15:48:41.729Z,100242.59
2023-05-21T15:53:53.004Z,100242.22
2023-05-21T15:59:00.132Z,100241.75
2023-05-21T16:04:06.834Z,100243.44
2023-05-21T16:09:11.345Z,100249.44
2023-05-21T16:14:18.403Z,100242.31
2023-05-21T16:19:21.685Z,100245.63
2023-05-21T16:24:25.075Z,100240.72
2023-05-21T16:29:29.816Z,100236.53
2023-05-21T16:34:34.526Z,100227.41
2023-05-21T16:39:40.141Z,100236.03
2023-05-21T16:44:44.990Z,100228.00
2023-05-21T16:49:51.561Z,100230.69
2023-05-21T16:54:54.846Z,100229.97
2023-05-21T17:00:05.150Z,100236.72
2023-05-21T17:05:09.327Z,100238.31
2023-05-21T17:10:16.184Z,100232.31
2023-05-21T17:15:20.813Z,100229.97
2023-05-21T17:20:25.704Z,100224.13
2023-05-21T17:25:29.135Z,100227.13
2023-05-21T17:30:34.116Z,100230.97
2023-05-21T17:35:38.051Z,100229.28
2023-05-21T17:40:41.657Z,100236.78
2023-05-21T17:45:46.406Z,100223.91
2023-05-21T17:50:52.781Z,100237.41
2023-05-21T17:55:56.553Z,100236.88
2023-05-21T18:01:02.919Z,100235.78
2023-05-21T18:06:09.410Z,100238.53
2023-05-21T18:11:12.953Z,100246.28
2023-05-21T18:16:17.988Z,100242.91
2023-05-21T18:21:21.076Z,100246.91
2023-05-21T18:26:30.268Z,100249.88
2023-05-21T18:31:46.933Z,100243.34
2023-05-21T18:36:50.328Z,100251.69
2023-05-21T18:42:11.373Z,100259.81
2023-05-21T18:47:17.157Z,100265.00
2023-05-21T18:52:23.890Z,100258.13
2023-05-21T18:57:27.441Z,100264.00
2023-05-21T19:02:32.398Z,100265.50
2023-05-21T19:07:36.283Z,100268.22
2023-05-21T19:12:42.634Z,100277.16
2023-05-21T19:17:47.638Z,100276.34
2023-05-21T19:22:51.593Z,100282.34
2023-05-21T19:27:56.619Z,100280.75
2023-05-21T19:33:02.157Z,100286.75
2023-05-21T19:38:08.546Z,100285.56
2023-05-21T19:43:12.874Z,100284.72
2023-05-21T19:48:24.761Z,100286.78
2023-05-21T19:53:28.144Z,100293.97
2023-05-21T19:58:34.075Z,100282.69
2023-05-21T20:03:38.880Z,100282.50
2023-05-21T20:08:48.300Z,100275.31
2023-05-21T20:13:51.433Z,100289.66
2023-05-21T20:19:04.140Z,100277.56
2023-05-21T20:24:08.695Z,100275.94
2023-05-21T20:29:12.079Z,100276.13
2023-05-21T20:34:17.902Z,100276.94
2023-05-21T20:39:25.708Z,100275.91
2023-05-21T20:44:29.973Z,100280.63
2023-05-21T20:50:00.233Z,100279.56
2023-05-21T20:55:08.375Z,100278.75
2023-05-21T21:00:28.966Z,100288.34
2023-05-21T21:05:51.904Z,100287.50
2023-05-21T21:11:03.760Z,100289.16
2023-05-21T21:16:10.857Z,100284.63
2023-05-21T21:21:16.095Z,100293.44
2023-05-21T21:26:22.486Z,100292.38
2023-05-21T21:31:28.665Z,100294.84
2023-05-21T21:36:36.591Z,100298.28
2023-05-21T21:41:50.576Z,100302.75
2023-05-21T21:46:59.171Z,100300.69
2023-05-21T21:52:07.295Z,100296.59
2023-05-21T21:57:12.322Z,100295.94
2023-05-21T22:02:20.676Z,100299.16
2023-05-21T22:07:32.165Z,100300.78
2023-05-21T22:12:37.856Z,100292.75
2023-05-21T22:17:50.253Z,100302.97
2023-05-21T22:23:01.333Z,100296.59
2023-05-21T22:28:07.383Z,100291.88
2023-05-21T22:33:16.026Z,100294.31
2023-05-21T22:38:25.317Z,100288.50
2023-05-21T22:43:29.635Z,100287.66
2023-05-21T22:48:37.431Z,100282.28
2023-05-21T22:53:44.698Z,100285.91
2023-05-21T22:58:49.024Z,100283.66
2023-05-21T23:03:55.914Z,100287.06
2023-05-21T23:09:02.703Z,100295.03
2023-05-21T23:14:11.004Z,100290.28
2023-05-21T23:19:17.494Z,100294.13
2023-05-21T23:24:23.900Z,100293.06
2023-05-21T23:29:29.758Z,100291.19
2023-05-21T23:34:34.986Z,100288.09
2023-05-21T23:39:43.015Z,100284.53
2023-05-21T23:44:51.093Z,100281.63
2023-05-21T23:50:04.621Z,100282.19
2023-05-21T23:55:17.056Z,100283.97
