createdAt,value
2018-10-16T00:00:04.455Z,15.17
2018-10-16T00:02:31.878Z,14.30
2018-10-16T00:04:59.379Z,13.97
2018-10-16T00:07:26.821Z,13.10
2018-10-16T00:09:54.242Z,12.43
2018-10-16T00:12:21.703Z,13.17
2018-10-16T00:14:49.050Z,13.93
2018-10-16T00:17:16.528Z,12.87
2018-10-16T00:19:44.014Z,14.63
2018-10-16T00:22:11.401Z,16.67
2018-10-16T00:24:38.890Z,14.23
2018-10-16T00:27:06.336Z,12.87
2018-10-16T00:29:33.775Z,12.93
2018-10-16T00:32:01.213Z,14.77
2018-10-16T00:34:28.617Z,14.40
2018-10-16T00:36:56.219Z,12.50
2018-10-16T00:39:23.624Z,13.57
2018-10-16T00:41:55.214Z,14.07
2018-10-16T00:44:22.675Z,14.67
2018-10-16T00:46:50.151Z,14.40
2018-10-16T00:49:17.649Z,15.50
2018-10-16T00:51:45.207Z,14.57
2018-10-16T00:54:12.611Z,14.00
2018-10-16T00:56:40.064Z,14.30
2018-10-16T00:59:07.799Z,14.07
2018-10-16T01:01:35.493Z,13.40
2018-10-16T01:04:05.095Z,14.20
2018-10-16T01:06:33.532Z,14.93
2018-10-16T01:09:00.979Z,15.00
2018-10-16T01:11:28.438Z,12.80
2018-10-16T01:13:56.828Z,14.53
2018-10-16T01:16:24.374Z,14.37
2018-10-16T01:18:52.078Z,13.23
2018-10-16T01:21:20.018Z,15.10
2018-10-16T01:23:47.416Z,13.70
2018-10-16T01:26:14.865Z,14.43
2018-10-16T01:28:42.248Z,14.30
2018-10-16T01:31:09.800Z,13.93
2018-10-16T01:33:38.068Z,13.77
2018-10-16T01:36:06.270Z,15.30
2018-10-16T01:38:33.700Z,14.30
2018-10-16T01:41:01.254Z,14.40
2018-10-16T01:43:28.649Z,15.27
2018-10-16T01:45:56.128Z,15.23
2018-10-16T01:48:23.521Z,14.70
2018-10-16T01:50:51.075Z,13.90
2018-10-16T01:53:18.465Z,15.00
2018-10-16T01:55:45.927Z,14.83
2018-10-16T01:58:13.492Z,14.73
2018-10-16T02:00:41.737Z,15.90
2018-10-16T02:03:09.191Z,13.80
2018-10-16T02:05:36.923Z,16.30
2018-10-16T02:08:05.190Z,16.00
2018-10-16T02:10:32.649Z,16.47
2018-10-16T02:13:00.942Z,17.50
2018-10-16T02:15:28.507Z,16.50
2018-10-16T02:17:55.930Z,17.47
2018-10-16T02:20:23.370Z,17.33
2018-10-16T02:22:50.774Z,17.60
2018-10-16T02:25:18.221Z,15.57
2018-10-16T02:27:45.696Z,17.90
2018-10-16T02:30:13.231Z,17.07
2018-10-16T02:32:40.675Z,15.43
2018-10-16T02:35:09.158Z,14.83
2018-10-16T02:37:36.595Z,15.50
2018-10-16T02:40:04.951Z,15.67
2018-10-16T02:42:32.379Z,16.53
2018-10-16T02:44:59.851Z,15.60
2018-10-16T02:47:27.247Z,15.60
2018-10-16T02:49:54.653Z,16.70
2018-10-16T02:52:22.048Z,15.90
2018-10-16T02:54:49.469Z,14.33
2018-10-16T02:57:17.074Z,15.87
2018-10-16T02:59:44.516Z,16.13
2018-10-16T03:02:11.983Z,15.20
2018-10-16T03:04:39.467Z,14.83
2018-10-16T03:07:07.075Z,14.20
2018-10-16T03:09:34.533Z,16.07
2018-10-16T03:12:02.303Z,16.40
2018-10-16T03:14:29.790Z,15.67
2018-10-16T03:16:57.247Z,16.70
2018-10-16T03:19:24.944Z,15.87
2018-10-16T03:21:52.406Z,16.00
2018-10-16T03:24:19.850Z,15.03
2018-10-16T03:26:47.292Z,15.10
2018-10-16T03:29:14.678Z,15.90
2018-10-16T03:31:42.174Z,15.90
2018-10-16T03:34:09.792Z,15.47
2018-10-16T03:36:38.276Z,15.83
2018-10-16T03:39:07.802Z,15.63
2018-10-16T03:41:35.239Z,13.93
2018-10-16T03:44:07.149Z,15.67
2018-10-16T03:46:35.009Z,15.73
2018-10-16T03:49:02.389Z,13.50
2018-10-16T03:51:29.887Z,16.17
2018-10-16T03:53:57.280Z,14.67
2018-10-16T03:56:25.718Z,14.73
2018-10-16T03:58:53.178Z,15.23
2018-10-16T04:01:21.049Z,13.87
2018-10-16T04:03:48.893Z,16.20
2018-10-16T04:06:16.388Z,15.17
2018-10-16T04:08:43.763Z,14.10
2018-10-16T04:11:11.289Z,14.87
2018-10-16T04:13:38.695Z,16.97
2018-10-16T04:16:06.556Z,15.00
2018-10-16T04:18:33.944Z,16.20
2018-10-16T04:21:01.439Z,15.40
2018-10-16T04:23:28.883Z,16.03
2018-10-16T04:25:56.321Z,15.83
2018-10-16T04:28:23.813Z,16.40
2018-10-16T04:30:51.257Z,15.70
2018-10-16T04:33:18.633Z,16.97
2018-10-16T04:35:46.049Z,17.83
2018-10-16T04:38:13.499Z,15.70
2018-10-16T04:40:41.083Z,17.63
2018-10-16T04:43:08.495Z,16.00
2018-10-16T04:45:35.944Z,16.63
2018-10-16T04:48:03.410Z,15.97
2018-10-16T04:50:30.803Z,16.53
2018-10-16T04:52:58.605Z,16.70
2018-10-16T04:55:26.027Z,17.77
2018-10-16T04:57:54.312Z,17.33
2018-10-16T05:00:21.757Z,17.20
2018-10-16T05:02:49.197Z,16.53
2018-10-16T05:05:20.409Z,16.27
2018-10-16T05:07:48.255Z,17.40
2018-10-16T05:10:15.667Z,17.20
2018-10-16T05:12:43.084Z,17.20
2018-10-16T05:15:14.456Z,17.40
2018-10-16T05:17:41.834Z,16.20
2018-10-16T05:20:09.301Z,16.90
2018-10-16T05:22:36.783Z,16.30
2018-10-16T05:25:05.006Z,16.80
2018-10-16T05:27:32.503Z,16.70
2018-10-16T05:29:59.922Z,17.57
2018-10-16T05:32:27.516Z,16.40
2018-10-16T05:34:54.890Z,16.63
2018-10-16T05:37:22.361Z,17.70
2018-10-16T05:39:49.742Z,18.10
2018-10-16T05:42:17.277Z,17.50
2018-10-16T05:44:44.676Z,16.70
2018-10-16T05:47:12.124Z,17.33
2018-10-16T05:49:39.497Z,17.83
2018-10-16T05:52:07.068Z,16.63
2018-10-16T05:54:34.453Z,18.97
2018-10-16T05:57:01.870Z,19.03
2018-10-16T05:59:29.346Z,18.30
2018-10-16T06:01:56.764Z,16.83
2018-10-16T06:04:24.158Z,17.90
2018-10-16T06:06:51.650Z,17.57
2018-10-16T06:09:19.054Z,17.60
2018-10-16T06:11:46.534Z,17.30
2018-10-16T06:14:14.076Z,17.47
2018-10-16T06:16:41.494Z,17.30
2018-10-16T06:19:09.023Z,18.40
2018-10-16T06:21:36.464Z,17.90
2018-10-16T06:24:03.880Z,16.77
2018-10-16T06:26:31.471Z,15.47
2018-10-16T06:28:58.842Z,14.93
2018-10-16T06:31:26.286Z,14.00
2018-10-16T06:33:53.774Z,15.17
2018-10-16T06:36:21.286Z,13.43
2018-10-16T06:38:48.796Z,14.20
2018-10-16T06:41:16.325Z,14.70
2018-10-16T06:43:43.924Z,13.40
2018-10-16T06:46:11.410Z,13.97
2018-10-16T06:48:39.191Z,14.67
2018-10-16T06:51:06.298Z,15.23
2018-10-16T06:53:33.682Z,13.80
2018-10-16T06:56:01.166Z,14.20
2018-10-16T06:58:28.616Z,16.20
2018-10-16T07:00:56.040Z,13.53
2018-10-16T07:03:23.439Z,15.07
2018-10-16T07:05:50.891Z,13.57
2018-10-16T07:08:18.249Z,14.30
2018-10-16T07:10:45.642Z,13.63
2018-10-16T07:13:13.080Z,12.83
2018-10-16T07:15:40.481Z,12.57
2018-10-16T07:18:07.816Z,12.60
2018-10-16T07:20:35.230Z,12.70
2018-10-16T07:23:02.618Z,12.50
2018-10-16T07:25:36.890Z,11.30
2018-10-16T07:28:04.375Z,12.07
2018-10-16T07:30:32.030Z,10.90
2018-10-16T07:32:59.638Z,12.37
2018-10-16T07:35:27.070Z,11.23
2018-10-16T07:37:54.576Z,10.33
2018-10-16T07:40:22.009Z,10.37
2018-10-16T07:42:49.426Z,12.30
2018-10-16T07:45:16.907Z,10.33
2018-10-16T07:47:44.310Z,9.90
2018-10-16T07:50:12.193Z,9.77
2018-10-16T07:52:39.674Z,10.50
2018-10-16T07:55:08.869Z,9.63
2018-10-16T07:57:36.298Z,9.83
2018-10-16T08:00:04.054Z,9.57
2018-10-16T08:02:31.554Z,8.80
2018-10-16T08:04:58.923Z,8.20
2018-10-16T08:07:26.352Z,9.30
2018-10-16T08:09:53.802Z,8.50
2018-10-16T08:12:21.348Z,8.13
2018-10-16T08:14:48.803Z,8.47
2018-10-16T08:17:16.378Z,9.77
2018-10-16T08:19:43.786Z,8.83
2018-10-16T08:22:11.208Z,8.47
2018-10-16T08:24:38.615Z,9.53
2018-10-16T08:27:06.029Z,8.97
2018-10-16T08:29:33.448Z,8.80
2018-10-16T08:32:01.006Z,9.53
2018-10-16T08:34:28.419Z,9.37
2018-10-16T08:36:55.907Z,8.90
2018-10-16T08:39:27.111Z,9.20
2018-10-16T08:44:11.869Z,9.60
2018-10-16T08:46:50.810Z,9.40
2018-10-16T08:50:31.245Z,9.67
2018-10-16T08:52:58.762Z,10.23
2018-10-16T08:55:26.167Z,10.83
2018-10-16T08:57:53.696Z,12.00
2018-10-16T09:00:21.227Z,12.17
2018-10-16T09:02:48.818Z,13.10
2018-10-16T09:05:16.232Z,15.10
2018-10-16T09:07:43.725Z,15.57
2018-10-16T09:10:11.233Z,16.57
2018-10-16T09:12:38.634Z,15.97
2018-10-16T09:15:06.801Z,16.97
2018-10-16T09:17:34.314Z,17.37
2018-10-16T09:20:01.841Z,16.97
2018-10-16T09:22:30.247Z,23.17
2018-10-16T09:24:57.672Z,17.60
2018-10-16T09:27:25.121Z,18.50
2018-10-16T09:29:52.567Z,18.53
2018-10-16T09:32:19.985Z,17.80
2018-10-16T09:34:47.357Z,19.13
2018-10-16T09:37:15.017Z,18.00
2018-10-16T09:39:42.505Z,18.90
2018-10-16T09:42:09.986Z,20.07
2018-10-16T09:44:37.428Z,19.73
2018-10-16T09:47:04.873Z,20.60
2018-10-16T09:49:32.290Z,19.20
2018-10-16T09:51:59.700Z,19.57
2018-10-16T09:54:27.176Z,20.20
2018-10-16T09:56:54.584Z,19.37
2018-10-16T09:59:21.990Z,19.63
2018-10-16T10:01:53.750Z,20.57
2018-10-16T10:04:21.234Z,20.27
2018-10-16T10:06:48.690Z,19.70
2018-10-16T10:09:16.102Z,19.43
2018-10-16T10:11:43.510Z,19.67
2018-10-16T10:14:11.000Z,20.93
2018-10-16T10:16:38.822Z,18.50
2018-10-16T10:19:06.377Z,18.77
2018-10-16T10:21:33.976Z,18.20
2018-10-16T10:24:01.477Z,18.33
2018-10-16T10:26:28.929Z,19.23
2018-10-16T10:28:56.838Z,17.63
2018-10-16T10:31:24.322Z,18.07
2018-10-16T10:33:51.722Z,17.67
2018-10-16T10:36:19.218Z,16.83
2018-10-16T10:38:46.757Z,17.43
2018-10-16T10:41:14.198Z,19.90
2018-10-16T10:43:41.621Z,16.80
2018-10-16T10:46:09.080Z,17.50
2018-10-16T10:48:37.106Z,17.57
2018-10-16T10:51:04.914Z,16.97
2018-10-16T10:53:32.177Z,22.70
2018-10-16T10:55:59.623Z,17.13
2018-10-16T10:58:27.101Z,16.40
2018-10-16T11:00:54.621Z,15.53
2018-10-16T11:03:22.204Z,15.53
2018-10-16T11:05:49.592Z,14.40
2018-10-16T11:08:17.059Z,15.30
2018-10-16T11:10:44.516Z,16.00
2018-10-16T11:13:12.005Z,13.00
2018-10-16T11:15:39.428Z,14.60
2018-10-16T11:18:06.878Z,11.57
2018-10-16T11:20:34.284Z,12.93
2018-10-16T11:23:01.670Z,11.40
2018-10-16T11:25:29.071Z,12.20
2018-10-16T11:27:56.680Z,10.63
2018-10-16T11:30:24.259Z,12.03
2018-10-16T11:32:51.710Z,11.77
2018-10-16T11:35:19.160Z,9.80
2018-10-16T11:37:46.652Z,10.27
2018-10-16T11:40:14.105Z,9.93
2018-10-16T11:42:42.093Z,9.10
2018-10-16T11:45:09.696Z,8.90
2018-10-16T11:47:38.002Z,14.70
2018-10-16T11:50:06.949Z,9.27
2018-10-16T11:52:34.386Z,10.37
2018-10-16T11:55:01.812Z,10.10
2018-10-16T11:57:29.310Z,8.80
2018-10-16T11:59:57.040Z,7.00
2018-10-16T12:02:24.503Z,8.17
2018-10-16T12:04:51.934Z,8.00
2018-10-16T12:07:19.406Z,7.50
2018-10-16T12:09:46.794Z,7.50
2018-10-16T12:12:14.260Z,6.93
2018-10-16T12:14:41.758Z,7.00
2018-10-16T12:17:45.376Z,6.97
2018-10-16T12:20:17.554Z,6.03
2018-10-16T12:22:45.058Z,6.17
2018-10-16T12:25:12.562Z,6.40
2018-10-16T12:27:39.908Z,5.40
2018-10-16T12:30:07.694Z,6.50
2018-10-16T12:32:35.693Z,4.90
2018-10-16T12:35:03.138Z,5.47
2018-10-16T12:37:30.550Z,5.80
2018-10-16T12:39:58.065Z,7.87
2018-10-16T12:42:25.456Z,5.77
2018-10-16T12:44:52.953Z,5.60
2018-10-16T12:47:20.417Z,5.20
2018-10-16T12:49:47.808Z,5.33
2018-10-16T12:52:15.322Z,5.97
2018-10-16T12:54:43.146Z,5.30
2018-10-16T12:57:10.579Z,5.60
2018-10-16T12:59:38.011Z,6.80
2018-10-16T13:02:05.523Z,5.20
2018-10-16T13:04:32.876Z,4.93
2018-10-16T13:07:08.807Z,6.33
2018-10-16T13:09:36.254Z,5.50
2018-10-16T13:12:03.714Z,4.33
2018-10-16T13:14:31.254Z,6.77
2018-10-16T13:16:58.754Z,5.10
2018-10-16T13:19:26.117Z,4.67
2018-10-16T13:21:53.630Z,5.60
2018-10-16T13:24:21.150Z,4.70
2018-10-16T13:26:48.554Z,5.13
2018-10-16T13:29:16.203Z,4.13
2018-10-16T13:31:43.521Z,4.93
2018-10-16T13:34:10.981Z,4.00
2018-10-16T13:36:38.610Z,4.73
2018-10-16T13:39:07.475Z,4.30
2018-10-16T13:41:34.905Z,4.47
2018-10-16T13:44:02.622Z,4.30
2018-10-16T13:46:30.060Z,4.90
2018-10-16T13:48:57.448Z,4.43
2018-10-16T13:51:24.912Z,5.23
2018-10-16T13:53:52.302Z,4.50
2018-10-16T13:56:20.018Z,4.40
2018-10-16T13:58:47.474Z,4.33
2018-10-16T14:01:14.893Z,3.87
2018-10-16T14:03:42.410Z,4.60
2018-10-16T14:06:09.862Z,6.50
2018-10-16T14:08:37.266Z,4.83
2018-10-16T14:11:04.918Z,4.43
2018-10-16T14:13:32.370Z,4.97
2018-10-16T14:15:59.774Z,5.03
2018-10-16T14:18:27.270Z,4.50
2018-10-16T14:20:54.683Z,4.97
2018-10-16T14:23:22.065Z,5.03
2018-10-16T14:25:49.561Z,5.37
2018-10-16T14:28:17.047Z,5.17
2018-10-16T14:30:44.554Z,5.43
2018-10-16T14:33:12.040Z,5.00
2018-10-16T14:35:39.470Z,4.73
2018-10-16T14:38:06.884Z,6.00
2018-10-16T14:40:34.526Z,5.40
2018-10-16T14:43:01.392Z,6.33
2018-10-16T14:45:28.832Z,4.27
2018-10-16T14:47:56.489Z,5.10
2018-10-16T14:50:23.946Z,4.30
2018-10-16T14:52:51.382Z,4.33
2018-10-16T14:55:18.791Z,4.40
2018-10-16T14:57:46.203Z,4.87
2018-10-16T15:00:13.660Z,5.43
2018-10-16T15:02:41.067Z,5.07
2018-10-16T15:05:09.626Z,4.80
2018-10-16T15:07:37.342Z,4.90
2018-10-16T15:10:05.950Z,5.40
2018-10-16T15:12:33.514Z,5.47
2018-10-16T15:15:01.982Z,4.33
2018-10-16T15:17:30.150Z,4.50
2018-10-16T15:19:57.905Z,4.87
2018-10-16T15:22:25.502Z,4.60
2018-10-16T15:24:52.945Z,4.60
2018-10-16T15:27:20.829Z,4.20
2018-10-16T15:29:48.229Z,4.87
2018-10-16T15:32:16.022Z,5.03
2018-10-16T15:34:43.505Z,4.53
2018-10-16T15:37:11.034Z,5.60
2018-10-16T15:39:38.446Z,5.67
2018-10-16T15:42:05.961Z,4.97
2018-10-16T15:44:34.040Z,5.00
2018-10-16T15:47:01.673Z,4.53
2018-10-16T15:49:29.157Z,5.10
2018-10-16T15:51:56.610Z,4.67
2018-10-16T15:54:24.080Z,5.40
2018-10-16T15:56:51.547Z,5.10
2018-10-16T15:59:19.146Z,4.73
2018-10-16T16:01:46.591Z,5.70
2018-10-16T16:04:14.945Z,6.23
2018-10-16T16:06:42.664Z,5.57
2018-10-16T16:09:10.355Z,5.50
2018-10-16T16:11:37.829Z,5.33
2018-10-16T16:14:05.310Z,5.00
2018-10-16T16:16:32.711Z,6.97
2018-10-16T16:19:00.130Z,6.40
2018-10-16T16:21:27.635Z,5.50
2018-10-16T16:23:55.163Z,6.20
2018-10-16T16:26:22.670Z,6.40
2018-10-16T16:28:49.974Z,6.30
2018-10-16T16:31:17.539Z,6.50
2018-10-16T16:33:45.065Z,7.20
2018-10-16T16:36:12.555Z,5.90
2018-10-16T16:38:40.079Z,6.10
2018-10-16T16:41:07.794Z,7.37
2018-10-16T16:43:35.241Z,5.90
2018-10-16T16:46:02.700Z,7.10
2018-10-16T16:48:30.261Z,7.10
2018-10-16T16:50:57.647Z,6.77
2018-10-16T16:53:25.079Z,6.23
2018-10-16T16:55:52.581Z,7.40
2018-10-16T16:58:19.963Z,6.60
2018-10-16T17:00:47.521Z,6.37
2018-10-16T17:03:15.080Z,6.60
2018-10-16T17:05:42.459Z,7.00
2018-10-16T17:08:10.074Z,6.40
2018-10-16T17:10:37.515Z,8.80
2018-10-16T17:13:04.966Z,6.27
2018-10-16T17:15:32.520Z,7.50
2018-10-16T17:17:59.987Z,6.90
2018-10-16T17:20:27.468Z,6.73
2018-10-16T17:22:55.097Z,6.83
2018-10-16T17:25:22.985Z,6.63
2018-10-16T17:27:50.095Z,6.80
2018-10-16T17:30:17.587Z,6.83
2018-10-16T17:32:45.473Z,5.93
2018-10-16T17:35:13.503Z,6.33
2018-10-16T17:37:42.245Z,6.73
2018-10-16T17:40:12.447Z,6.60
2018-10-16T17:42:40.077Z,6.70
2018-10-16T17:45:09.484Z,5.83
2018-10-16T17:47:37.708Z,6.20
2018-10-16T17:50:08.186Z,6.27
2018-10-16T17:52:35.884Z,6.53
2018-10-16T17:55:03.915Z,6.67
2018-10-16T17:57:31.559Z,6.10
2018-10-16T17:59:58.922Z,6.90
2018-10-16T18:02:26.429Z,5.90
2018-10-16T18:04:53.948Z,6.90
2018-10-16T18:07:21.438Z,6.17
2018-10-16T18:09:48.869Z,5.70
2018-10-16T18:12:16.318Z,6.60
2018-10-16T18:14:43.733Z,7.27
2018-10-16T18:17:11.194Z,7.50
2018-10-16T18:19:38.670Z,6.97
2018-10-16T18:22:06.235Z,6.73
2018-10-16T18:24:33.725Z,6.90
2018-10-16T18:27:01.538Z,6.90
2018-10-16T18:29:28.948Z,6.20
2018-10-16T18:31:56.518Z,6.40
2018-10-16T18:34:23.923Z,6.97
2018-10-16T18:36:51.344Z,6.40
2018-10-16T18:39:18.879Z,6.80
2018-10-16T18:41:46.430Z,6.87
2018-10-16T18:44:13.937Z,6.67
2018-10-16T18:46:41.455Z,6.50
2018-10-16T18:49:09.006Z,6.90
2018-10-16T18:51:36.616Z,7.07
2018-10-16T18:54:04.191Z,7.63
2018-10-16T18:56:31.646Z,7.10
2018-10-16T18:58:59.349Z,6.83
2018-10-16T19:01:26.954Z,7.37
2018-10-16T19:03:54.375Z,7.50
2018-10-16T19:06:22.011Z,7.00
2018-10-16T19:08:49.530Z,7.07
2018-10-16T19:11:17.056Z,7.37
2018-10-16T19:13:44.741Z,7.40
2018-10-16T19:16:12.582Z,7.40
2018-10-16T19:18:40.078Z,8.63
2018-10-16T19:21:07.888Z,7.50
2018-10-16T19:23:35.339Z,7.30
2018-10-16T19:26:02.928Z,8.50
2018-10-16T19:28:30.354Z,6.47
2018-10-16T19:30:58.062Z,8.10
2018-10-16T19:33:25.606Z,6.50
2018-10-16T19:35:53.013Z,7.30
2018-10-16T19:38:20.502Z,7.00
2018-10-16T19:40:47.949Z,7.40
2018-10-16T19:43:15.448Z,7.27
2018-10-16T19:45:43.333Z,7.57
2018-10-16T19:48:10.943Z,7.90
2018-10-16T19:50:38.519Z,7.70
2018-10-16T19:53:06.116Z,7.83
2018-10-16T19:55:33.680Z,7.03
2018-10-16T19:58:01.235Z,7.50
2018-10-16T20:00:28.739Z,8.23
2018-10-16T20:02:56.175Z,7.77
2018-10-16T20:05:23.547Z,7.50
2018-10-16T20:07:50.989Z,7.50
2018-10-16T20:10:18.383Z,7.40
2018-10-16T20:12:45.951Z,7.37
2018-10-16T20:15:13.403Z,7.70
2018-10-16T20:17:40.799Z,7.00
2018-10-16T20:20:09.067Z,6.83
2018-10-16T20:22:36.614Z,7.20
2018-10-16T20:25:04.731Z,7.40
2018-10-16T20:27:32.530Z,7.30
2018-10-16T20:30:00.003Z,7.83
2018-10-16T20:32:27.500Z,7.50
2018-10-16T20:34:54.933Z,7.00
2018-10-16T20:37:22.520Z,7.70
2018-10-16T20:39:50.008Z,7.77
2018-10-16T20:42:17.560Z,7.40
2018-10-16T20:44:44.952Z,7.50
2018-10-16T20:47:12.354Z,6.77
2018-10-16T20:49:39.767Z,7.27
2018-10-16T20:52:07.649Z,8.43
2018-10-16T20:54:35.035Z,7.93
2018-10-16T20:57:02.467Z,8.67
2018-10-16T20:59:29.939Z,7.87
2018-10-16T21:01:57.358Z,8.10
2018-10-16T21:04:24.842Z,8.10
2018-10-16T21:06:52.301Z,9.07
2018-10-16T21:09:19.816Z,9.10
2018-10-16T21:11:47.212Z,8.93
2018-10-16T21:14:14.627Z,8.30
2018-10-16T21:16:42.065Z,9.80
2018-10-16T21:19:09.675Z,8.60
2018-10-16T21:21:37.058Z,8.00
2018-10-16T21:24:04.738Z,8.43
2018-10-16T21:26:32.160Z,9.07
2018-10-16T21:28:59.570Z,10.50
2018-10-16T21:31:26.966Z,9.43
2018-10-16T21:33:54.328Z,10.17
2018-10-16T21:36:21.782Z,9.13
2018-10-16T21:38:49.166Z,8.77
2018-10-16T21:41:16.652Z,8.70
2018-10-16T21:43:44.084Z,8.50
2018-10-16T21:46:11.526Z,9.30
2018-10-16T21:48:38.934Z,9.10
2018-10-16T21:51:06.497Z,8.00
2018-10-16T21:53:33.862Z,9.00
2018-10-16T21:56:01.307Z,8.17
2018-10-16T21:58:28.874Z,9.17
2018-10-16T22:01:02.142Z,8.37
2018-10-16T22:03:29.517Z,9.40
2018-10-16T22:05:56.929Z,9.80
2018-10-16T22:08:24.357Z,8.73
2018-10-16T22:10:51.806Z,8.93
2018-10-16T22:13:19.291Z,9.33
2018-10-16T22:15:46.649Z,9.23
2018-10-16T22:18:14.035Z,8.80
2018-10-16T22:20:41.497Z,9.33
2018-10-16T22:23:08.991Z,8.30
2018-10-16T22:25:36.352Z,8.87
2018-10-16T22:28:03.980Z,8.70
2018-10-16T22:30:31.405Z,8.77
2018-10-16T22:32:58.783Z,9.10
2018-10-16T22:35:26.329Z,9.00
2018-10-16T22:37:53.846Z,8.30
2018-10-16T22:40:21.297Z,8.90
2018-10-16T22:42:48.817Z,9.07
2018-10-16T22:45:16.241Z,8.07
2018-10-16T22:47:43.669Z,10.10
2018-10-16T22:50:12.421Z,8.70
2018-10-16T22:52:39.909Z,9.37
2018-10-16T22:55:08.194Z,9.37
2018-10-16T22:57:35.568Z,9.50
2018-10-16T23:00:03.454Z,9.50
2018-10-16T23:02:30.848Z,10.33
2018-10-16T23:04:58.441Z,9.10
2018-10-16T23:07:25.823Z,9.60
2018-10-16T23:09:53.235Z,10.53
2018-10-16T23:12:20.761Z,9.70
2018-10-16T23:14:48.228Z,10.47
2018-10-16T23:17:15.671Z,10.70
2018-10-16T23:19:43.083Z,10.67
2018-10-16T23:22:10.495Z,10.60
2018-10-16T23:24:37.915Z,10.67
2018-10-16T23:27:11.978Z,10.73
2018-10-16T23:29:39.432Z,10.20
2018-10-16T23:32:06.950Z,10.03
2018-10-16T23:34:34.391Z,10.00
2018-10-16T23:37:01.908Z,10.20
2018-10-16T23:39:29.229Z,12.70
2018-10-16T23:41:56.629Z,11.10
2018-10-16T23:44:24.002Z,11.50
2018-10-16T23:46:51.432Z,11.10
2018-10-16T23:49:18.811Z,11.33
2018-10-16T23:51:46.472Z,11.50
2018-10-16T23:54:13.853Z,10.83
2018-10-16T23:56:41.298Z,11.87
2018-10-16T23:59:08.797Z,11.50
