createdAt,value
2019-02-14T00:02:22.678Z,14.70
2019-02-14T00:04:52.764Z,16.07
2019-02-14T00:07:22.840Z,13.80
2019-02-14T00:09:52.850Z,14.83
2019-02-14T00:12:23.079Z,16.00
2019-02-14T00:14:53.094Z,15.00
2019-02-14T00:17:23.386Z,13.60
2019-02-14T00:19:53.511Z,14.73
2019-02-14T00:22:23.536Z,14.80
2019-02-14T00:24:53.555Z,16.83
2019-02-14T00:27:23.538Z,15.73
2019-02-14T00:29:53.566Z,18.13
2019-02-14T00:32:23.973Z,17.87
2019-02-14T00:34:55.007Z,17.27
2019-02-14T00:37:25.000Z,17.20
2019-02-14T00:39:55.348Z,17.20
2019-02-14T00:42:25.430Z,15.57
2019-02-14T00:44:56.408Z,14.87
2019-02-14T00:47:26.394Z,14.00
2019-02-14T00:49:57.401Z,13.10
2019-02-14T00:52:28.185Z,15.03
2019-02-14T00:54:58.271Z,15.17
2019-02-14T00:57:28.261Z,14.23
2019-02-14T00:59:58.307Z,17.13
2019-02-14T01:02:28.374Z,15.83
2019-02-14T01:05:02.212Z,15.87
2019-02-14T01:07:33.266Z,15.47
2019-02-14T01:10:04.050Z,15.23
2019-02-14T01:12:34.032Z,16.13
2019-02-14T01:15:05.414Z,14.90
2019-02-14T01:17:35.658Z,15.57
2019-02-14T01:20:06.103Z,17.33
2019-02-14T01:22:36.149Z,17.07
2019-02-14T01:25:06.759Z,14.10
2019-02-14T01:27:36.768Z,15.73
2019-02-14T01:30:07.420Z,13.70
2019-02-14T01:32:37.407Z,14.40
2019-02-14T01:35:07.654Z,14.60
2019-02-14T01:37:38.668Z,15.83
2019-02-14T01:40:08.713Z,13.63
2019-02-14T01:42:39.789Z,14.70
2019-02-14T01:45:10.680Z,16.33
2019-02-14T01:47:40.690Z,15.50
2019-02-14T01:50:10.698Z,14.57
2019-02-14T01:52:40.712Z,14.40
2019-02-14T01:55:11.255Z,12.23
2019-02-14T01:57:41.254Z,12.10
2019-02-14T02:00:14.915Z,14.20
2019-02-14T02:02:45.342Z,12.73
2019-02-14T02:05:15.324Z,13.80
2019-02-14T02:07:45.340Z,13.33
2019-02-14T02:10:15.402Z,12.77
2019-02-14T02:12:46.243Z,13.37
2019-02-14T02:15:16.295Z,13.50
2019-02-14T02:17:46.718Z,12.57
2019-02-14T02:20:16.869Z,14.73
2019-02-14T02:22:46.890Z,15.20
2019-02-14T02:25:17.806Z,15.77
2019-02-14T02:27:47.922Z,14.87
2019-02-14T02:30:17.950Z,14.43
2019-02-14T02:32:48.002Z,15.70
2019-02-14T02:35:18.392Z,15.50
2019-02-14T02:37:48.450Z,15.47
2019-02-14T02:40:18.566Z,14.20
2019-02-14T02:42:48.566Z,16.40
2019-02-14T02:45:18.659Z,17.70
2019-02-14T02:47:48.716Z,14.93
2019-02-14T02:50:18.875Z,14.50
2019-02-14T02:52:48.866Z,15.27
2019-02-14T02:55:19.142Z,14.50
2019-02-14T02:57:49.226Z,14.53
2019-02-14T03:00:19.353Z,15.70
2019-02-14T03:02:49.495Z,14.13
2019-02-14T03:05:19.551Z,16.33
2019-02-14T03:07:50.519Z,16.07
2019-02-14T03:10:20.590Z,15.77
2019-02-14T03:12:50.580Z,15.83
2019-02-14T03:15:20.591Z,16.17
2019-02-14T03:17:50.574Z,15.43
2019-02-14T03:20:20.573Z,14.83
2019-02-14T03:22:51.546Z,14.70
2019-02-14T03:25:21.586Z,15.43
2019-02-14T03:27:51.586Z,14.90
2019-02-14T03:30:21.723Z,14.23
2019-02-14T03:32:51.783Z,14.83
2019-02-14T03:35:21.855Z,16.50
2019-02-14T03:37:51.865Z,15.90
2019-02-14T03:40:21.886Z,15.87
2019-02-14T03:42:51.880Z,15.57
2019-02-14T03:45:21.897Z,15.53
2019-02-14T03:47:51.883Z,15.97
2019-02-14T03:50:21.887Z,16.53
2019-02-14T03:52:51.886Z,16.70
2019-02-14T03:55:21.907Z,18.03
2019-02-14T03:57:52.742Z,16.97
2019-02-14T04:00:22.853Z,16.67
2019-02-14T04:02:52.860Z,15.27
2019-02-14T04:05:22.947Z,14.90
2019-02-14T04:07:52.979Z,16.47
2019-02-14T04:10:23.022Z,17.20
2019-02-14T04:12:53.018Z,17.47
2019-02-14T04:15:23.182Z,15.90
2019-02-14T04:17:53.178Z,15.03
2019-02-14T04:20:23.359Z,16.23
2019-02-14T04:22:53.494Z,16.70
2019-02-14T04:25:23.593Z,16.40
2019-02-14T04:27:53.585Z,16.83
2019-02-14T04:30:23.692Z,14.97
2019-02-14T04:32:53.680Z,16.47
2019-02-14T04:35:23.757Z,18.80
2019-02-14T04:37:53.738Z,17.20
2019-02-14T04:40:24.548Z,17.43
2019-02-14T04:42:54.526Z,15.37
2019-02-14T04:45:24.534Z,17.07
2019-02-14T04:47:54.964Z,16.53
2019-02-14T04:50:24.980Z,19.27
2019-02-14T04:52:54.957Z,16.77
2019-02-14T04:55:25.414Z,19.60
2019-02-14T04:57:55.470Z,17.77
2019-02-14T05:00:25.481Z,18.37
2019-02-14T05:02:55.481Z,19.03
2019-02-14T05:05:25.560Z,17.73
2019-02-14T05:07:56.447Z,19.57
2019-02-14T05:10:26.471Z,17.87
2019-02-14T05:12:56.547Z,17.83
2019-02-14T05:15:26.581Z,16.57
2019-02-14T05:17:57.212Z,18.77
2019-02-14T05:20:28.190Z,17.37
2019-02-14T05:22:58.462Z,17.47
2019-02-14T05:25:29.318Z,16.63
2019-02-14T05:27:59.630Z,18.03
2019-02-14T05:30:29.726Z,18.00
2019-02-14T05:32:59.718Z,17.33
2019-02-14T05:35:29.735Z,15.70
2019-02-14T05:37:59.751Z,14.93
2019-02-14T05:40:29.748Z,14.73
2019-02-14T05:43:00.450Z,15.63
2019-02-14T05:45:30.506Z,14.70
2019-02-14T05:48:00.541Z,15.00
2019-02-14T05:50:31.416Z,13.43
2019-02-14T05:53:01.518Z,13.53
2019-02-14T05:55:31.522Z,15.73
2019-02-14T05:58:01.863Z,15.40
2019-02-14T06:00:32.014Z,15.20
2019-02-14T06:03:02.006Z,12.77
2019-02-14T06:05:32.594Z,15.67
2019-02-14T06:08:02.574Z,16.10
2019-02-14T06:10:32.623Z,15.33
2019-02-14T06:13:02.786Z,13.60
2019-02-14T06:15:32.882Z,15.73
2019-02-14T06:18:03.201Z,15.33
2019-02-14T06:20:33.218Z,17.73
2019-02-14T06:23:07.231Z,16.83
2019-02-14T06:25:37.238Z,17.10
2019-02-14T06:28:07.424Z,19.30
2019-02-14T06:30:37.814Z,16.73
2019-02-14T06:33:08.086Z,17.13
2019-02-14T06:35:38.180Z,17.13
2019-02-14T06:38:08.379Z,16.80
2019-02-14T06:40:38.421Z,17.90
2019-02-14T06:43:08.417Z,16.80
2019-02-14T06:45:38.416Z,15.47
2019-02-14T06:48:08.473Z,18.50
2019-02-14T06:50:38.490Z,18.43
2019-02-14T06:53:08.518Z,17.63
2019-02-14T06:55:40.214Z,19.77
2019-02-14T06:58:12.793Z,19.00
2019-02-14T07:00:42.364Z,17.57
2019-02-14T07:03:13.437Z,18.47
2019-02-14T07:05:43.556Z,14.33
2019-02-14T07:08:13.610Z,16.53
2019-02-14T07:10:43.601Z,16.43
2019-02-14T07:13:13.679Z,15.70
2019-02-14T07:15:43.738Z,16.43
2019-02-14T07:18:13.802Z,16.33
2019-02-14T07:20:43.870Z,18.20
2019-02-14T07:23:15.126Z,18.73
2019-02-14T07:25:46.809Z,18.13
2019-02-14T07:28:17.202Z,19.27
2019-02-14T07:30:47.211Z,19.20
2019-02-14T07:33:17.290Z,18.90
2019-02-14T07:35:47.381Z,17.90
2019-02-14T07:38:17.438Z,17.30
2019-02-14T07:40:47.450Z,18.23
2019-02-14T07:43:17.523Z,16.60
2019-02-14T07:45:47.534Z,19.20
2019-02-14T07:48:17.526Z,16.80
2019-02-14T07:50:47.907Z,17.17
2019-02-14T07:53:18.050Z,17.70
2019-02-14T07:55:48.049Z,17.03
2019-02-14T07:58:18.151Z,17.90
2019-02-14T08:00:48.223Z,18.90
2019-02-14T08:03:18.242Z,15.53
2019-02-14T08:05:48.331Z,17.77
2019-02-14T08:08:18.327Z,16.33
2019-02-14T08:10:48.437Z,17.60
2019-02-14T08:13:18.510Z,16.10
2019-02-14T08:15:48.547Z,16.90
2019-02-14T08:18:18.558Z,16.43
2019-02-14T08:20:48.815Z,16.93
2019-02-14T08:23:21.873Z,15.43
2019-02-14T08:25:51.940Z,17.77
2019-02-14T08:28:21.927Z,14.73
2019-02-14T08:30:51.923Z,15.13
2019-02-14T08:33:22.154Z,15.90
2019-02-14T08:35:53.131Z,17.13
2019-02-14T08:38:23.135Z,15.80
2019-02-14T08:40:55.160Z,15.60
2019-02-14T08:43:24.852Z,15.33
2019-02-14T08:45:54.834Z,17.07
2019-02-14T08:48:24.950Z,15.17
2019-02-14T08:50:55.182Z,15.53
2019-02-14T08:53:25.261Z,16.17
2019-02-14T08:55:58.140Z,15.37
2019-02-14T08:58:28.211Z,15.30
2019-02-14T09:00:58.291Z,14.30
2019-02-14T09:03:28.350Z,14.60
2019-02-14T09:05:59.426Z,15.20
2019-02-14T09:08:29.421Z,13.87
2019-02-14T09:10:59.594Z,14.80
2019-02-14T09:13:29.626Z,13.60
2019-02-14T09:15:59.618Z,13.70
2019-02-14T09:18:29.614Z,13.10
2019-02-14T09:20:59.619Z,12.37
2019-02-14T09:23:29.654Z,13.37
2019-02-14T09:26:00.011Z,13.30
2019-02-14T09:28:30.018Z,14.13
2019-02-14T09:31:00.102Z,12.73
2019-02-14T09:33:30.206Z,13.10
2019-02-14T09:36:00.202Z,11.57
2019-02-14T09:38:30.220Z,15.10
2019-02-14T09:41:00.213Z,15.30
2019-02-14T09:43:30.329Z,10.90
2019-02-14T09:46:00.470Z,13.50
2019-02-14T09:48:31.311Z,13.80
2019-02-14T09:51:01.954Z,12.90
2019-02-14T09:53:31.949Z,12.03
2019-02-14T09:56:01.938Z,12.90
2019-02-14T09:58:31.938Z,14.90
2019-02-14T10:01:01.949Z,14.37
2019-02-14T10:03:31.947Z,12.93
2019-02-14T10:06:02.057Z,15.03
2019-02-14T10:08:32.108Z,11.97
2019-02-14T10:11:02.186Z,14.20
2019-02-14T10:13:32.252Z,13.23
2019-02-14T10:16:02.237Z,12.80
2019-02-14T10:18:32.250Z,15.37
2019-02-14T10:21:02.242Z,12.10
2019-02-14T10:23:32.263Z,12.83
2019-02-14T10:26:02.263Z,12.93
2019-02-14T10:28:32.362Z,10.63
2019-02-14T10:31:02.342Z,12.73
2019-02-14T10:33:32.450Z,14.63
2019-02-14T10:36:04.381Z,12.67
2019-02-14T10:38:35.752Z,12.70
2019-02-14T10:41:06.728Z,12.57
2019-02-14T10:43:36.806Z,12.13
2019-02-14T10:46:06.836Z,12.87
2019-02-14T10:48:36.898Z,13.53
2019-02-14T10:51:06.918Z,13.70
2019-02-14T10:53:36.910Z,12.10
2019-02-14T10:56:06.921Z,13.90
2019-02-14T10:58:36.983Z,13.57
2019-02-14T11:01:07.419Z,14.27
2019-02-14T11:03:37.400Z,12.40
2019-02-14T11:06:07.412Z,13.20
2019-02-14T11:08:37.622Z,13.27
2019-02-14T11:11:07.890Z,12.80
2019-02-14T11:13:37.908Z,13.07
2019-02-14T11:16:09.695Z,12.70
2019-02-14T11:18:44.341Z,12.50
2019-02-14T11:21:11.390Z,12.33
2019-02-14T11:23:42.291Z,12.30
2019-02-14T11:26:12.415Z,12.50
2019-02-14T11:28:42.493Z,13.17
2019-02-14T11:31:12.515Z,10.60
2019-02-14T11:33:42.869Z,11.87
2019-02-14T11:36:12.878Z,11.43
2019-02-14T11:38:42.874Z,11.60
2019-02-14T11:41:12.867Z,11.57
2019-02-14T11:43:45.356Z,10.63
2019-02-14T11:46:15.360Z,11.53
2019-02-14T11:48:45.381Z,11.90
2019-02-14T11:51:15.454Z,13.13
2019-02-14T11:53:45.750Z,11.93
2019-02-14T11:56:16.402Z,12.00
2019-02-14T11:58:46.726Z,11.27
2019-02-14T12:01:16.723Z,12.27
2019-02-14T12:03:46.741Z,11.10
2019-02-14T12:06:17.698Z,11.47
2019-02-14T12:08:59.324Z,11.83
2019-02-14T12:11:20.638Z,11.87
2019-02-14T12:13:50.658Z,10.27
2019-02-14T12:16:21.014Z,11.77
2019-02-14T12:18:51.409Z,10.40
2019-02-14T12:21:22.386Z,10.87
2019-02-14T12:23:52.474Z,10.13
2019-02-14T12:26:22.462Z,10.07
2019-02-14T12:28:53.598Z,11.33
2019-02-14T12:31:23.658Z,11.13
2019-02-14T12:33:53.678Z,10.00
2019-02-14T12:36:23.895Z,10.10
2019-02-14T12:38:53.926Z,9.63
2019-02-14T12:41:24.355Z,9.90
2019-02-14T12:43:54.362Z,9.93
2019-02-14T12:46:24.449Z,9.10
2019-02-14T12:48:54.433Z,9.63
2019-02-14T12:51:24.651Z,10.87
2019-02-14T12:53:54.635Z,10.80
2019-02-14T12:56:24.738Z,10.70
2019-02-14T12:58:54.762Z,10.20
2019-02-14T13:01:24.954Z,10.67
2019-02-14T13:03:54.975Z,10.30
2019-02-14T13:06:25.595Z,10.53
2019-02-14T13:08:55.622Z,8.13
2019-02-14T13:11:25.694Z,8.63
2019-02-14T13:13:55.767Z,9.27
2019-02-14T13:16:25.900Z,8.63
2019-02-14T13:18:55.966Z,8.83
2019-02-14T13:21:26.063Z,7.07
2019-02-14T13:23:56.135Z,7.90
2019-02-14T13:26:26.490Z,8.57
2019-02-14T13:28:56.528Z,8.80
2019-02-14T13:31:32.189Z,7.92
2019-02-14T13:33:58.273Z,7.10
2019-02-14T13:36:30.258Z,8.13
2019-02-14T13:39:02.219Z,7.13
2019-02-14T13:41:33.403Z,9.43
2019-02-14T13:44:08.682Z,7.00
2019-02-14T13:46:38.674Z,8.20
2019-02-14T13:49:08.690Z,9.87
2019-02-14T13:51:39.070Z,8.13
2019-02-14T13:54:09.147Z,7.77
2019-02-14T13:56:39.219Z,8.03
2019-02-14T13:59:10.516Z,8.23
2019-02-14T14:01:40.595Z,8.90
2019-02-14T14:04:10.694Z,7.90
2019-02-14T14:06:40.715Z,7.70
2019-02-14T14:09:10.814Z,8.77
2019-02-14T14:11:40.794Z,8.93
2019-02-14T14:14:10.839Z,7.10
2019-02-14T14:16:40.951Z,6.97
2019-02-14T14:19:10.970Z,7.43
2019-02-14T14:21:40.963Z,7.43
2019-02-14T14:24:10.983Z,7.77
2019-02-14T14:26:41.045Z,6.33
2019-02-14T14:29:11.066Z,7.27
2019-02-14T14:31:41.054Z,7.83
2019-02-14T14:34:11.067Z,8.00
2019-02-14T14:36:41.054Z,7.83
2019-02-14T14:39:11.139Z,6.63
2019-02-14T14:41:41.119Z,7.77
2019-02-14T14:44:21.925Z,5.80
2019-02-14T14:46:58.535Z,6.47
2019-02-14T14:49:28.614Z,7.13
2019-02-14T14:51:58.678Z,7.30
2019-02-14T14:54:28.906Z,5.83
2019-02-14T14:56:58.918Z,5.67
2019-02-14T14:59:29.311Z,5.83
2019-02-14T15:01:59.282Z,6.23
2019-02-14T15:04:31.895Z,5.70
2019-02-14T15:07:01.870Z,5.83
2019-02-14T15:09:31.882Z,5.93
2019-02-14T15:12:01.878Z,6.30
2019-02-14T15:14:32.726Z,7.53
2019-02-14T15:17:02.734Z,5.20
2019-02-14T15:19:32.733Z,6.67
2019-02-14T15:22:02.742Z,5.47
2019-02-14T15:24:34.507Z,5.83
2019-02-14T15:27:04.517Z,7.37
2019-02-14T15:29:34.518Z,5.73
2019-02-14T15:32:04.544Z,6.40
2019-02-14T15:34:35.010Z,6.27
2019-02-14T15:37:05.046Z,5.50
2019-02-14T15:39:35.058Z,8.30
2019-02-14T15:42:05.079Z,7.33
2019-02-14T15:44:35.095Z,5.80
2019-02-14T15:47:05.134Z,6.33
2019-02-14T15:49:35.213Z,7.30
2019-02-14T15:52:06.103Z,6.07
2019-02-14T15:54:36.981Z,5.77
2019-02-14T15:57:06.995Z,7.03
2019-02-14T15:59:36.979Z,6.13
2019-02-14T16:02:08.443Z,7.27
2019-02-14T16:04:38.651Z,6.77
2019-02-14T16:07:08.726Z,7.17
2019-02-14T16:09:41.075Z,7.87
2019-02-14T16:12:10.426Z,9.37
2019-02-14T16:14:41.072Z,9.43
2019-02-14T16:17:13.708Z,9.17
2019-02-14T16:19:44.949Z,10.27
2019-02-14T16:22:17.753Z,10.37
2019-02-14T16:24:49.065Z,9.27
2019-02-14T16:27:22.588Z,8.40
2019-02-14T16:29:53.178Z,9.83
2019-02-14T16:32:23.194Z,8.73
2019-02-14T16:34:53.282Z,9.70
2019-02-14T16:37:23.306Z,9.73
2019-02-14T16:39:56.142Z,9.53
2019-02-14T16:42:25.962Z,11.50
2019-02-14T16:44:57.012Z,9.47
2019-02-14T16:47:27.031Z,11.17
2019-02-14T16:49:57.013Z,10.53
2019-02-14T16:52:27.033Z,9.83
2019-02-14T16:54:57.334Z,9.50
2019-02-14T16:57:27.384Z,9.97
2019-02-14T16:59:57.429Z,9.33
2019-02-14T17:02:27.506Z,10.03
2019-02-14T17:04:57.516Z,10.77
2019-02-14T17:07:27.516Z,8.87
2019-02-14T17:09:57.529Z,10.40
2019-02-14T17:12:27.623Z,10.80
2019-02-14T17:14:57.710Z,12.90
2019-02-14T17:17:28.562Z,11.20
2019-02-14T17:19:58.626Z,9.90
2019-02-14T17:22:28.633Z,9.63
2019-02-14T17:24:58.622Z,12.33
2019-02-14T17:27:29.054Z,10.93
2019-02-14T17:29:59.144Z,11.43
2019-02-14T17:32:29.270Z,10.23
2019-02-14T17:35:01.156Z,12.10
2019-02-14T17:37:33.714Z,9.87
2019-02-14T17:40:05.994Z,10.87
2019-02-14T17:42:36.010Z,10.47
2019-02-14T17:45:06.243Z,9.67
2019-02-14T17:47:48.722Z,11.97
2019-02-14T17:50:18.815Z,10.47
2019-02-14T17:52:48.986Z,12.93
2019-02-14T17:55:19.058Z,13.67
2019-02-14T17:57:49.095Z,12.13
2019-02-14T18:00:19.262Z,10.97
2019-02-14T18:02:49.542Z,11.27
2019-02-14T18:05:19.642Z,11.37
2019-02-14T18:07:49.658Z,10.40
2019-02-14T18:10:23.314Z,10.93
2019-02-14T18:12:56.578Z,12.03
2019-02-14T18:15:26.555Z,10.57
2019-02-14T18:17:56.554Z,11.53
2019-02-14T18:20:26.598Z,10.87
2019-02-14T18:22:56.661Z,10.40
2019-02-14T18:25:26.722Z,10.70
2019-02-14T18:27:57.132Z,9.93
2019-02-14T18:30:27.162Z,11.23
2019-02-14T18:32:57.530Z,9.97
2019-02-14T18:35:27.554Z,8.93
2019-02-14T18:37:57.536Z,10.80
2019-02-14T18:40:27.558Z,10.67
2019-02-14T18:42:57.614Z,11.80
2019-02-14T18:45:27.687Z,11.00
2019-02-14T18:47:57.762Z,11.00
2019-02-14T18:50:27.895Z,10.00
2019-02-14T18:52:57.974Z,9.70
2019-02-14T18:55:27.962Z,9.67
2019-02-14T18:57:58.635Z,10.73
2019-02-14T19:00:31.850Z,10.30
2019-02-14T19:03:01.842Z,10.70
2019-02-14T19:05:35.367Z,11.27
2019-02-14T19:08:05.457Z,13.03
2019-02-14T19:10:36.919Z,11.87
2019-02-14T19:13:07.070Z,11.07
2019-02-14T19:15:37.234Z,11.13
2019-02-14T19:18:07.246Z,11.17
2019-02-14T19:20:39.610Z,11.27
2019-02-14T19:23:09.624Z,11.43
2019-02-14T19:25:39.923Z,11.63
2019-02-14T19:28:09.938Z,12.10
2019-02-14T19:30:39.945Z,11.27
2019-02-14T19:33:09.978Z,9.80
2019-02-14T19:35:40.831Z,11.33
2019-02-14T19:38:10.842Z,12.53
2019-02-14T19:40:40.822Z,10.50
2019-02-14T19:43:10.902Z,10.70
2019-02-14T19:45:40.921Z,11.93
2019-02-14T19:48:11.021Z,11.73
2019-02-14T19:50:41.034Z,11.60
2019-02-14T19:53:11.175Z,11.17
2019-02-14T19:55:41.185Z,11.53
2019-02-14T19:58:11.243Z,10.17
2019-02-14T20:00:41.252Z,10.33
2019-02-14T20:03:11.286Z,9.83
2019-02-14T20:05:41.290Z,11.47
2019-02-14T20:08:12.425Z,11.60
2019-02-14T20:10:42.426Z,9.87
2019-02-14T20:13:12.449Z,9.37
2019-02-14T20:15:42.519Z,9.40
2019-02-14T20:18:12.520Z,10.90
2019-02-14T20:20:42.963Z,10.33
2019-02-14T20:23:13.363Z,9.47
2019-02-14T20:25:43.607Z,9.57
2019-02-14T20:28:14.175Z,9.87
2019-02-14T20:30:44.190Z,10.20
2019-02-14T20:33:14.176Z,9.80
2019-02-14T20:35:44.523Z,8.80
2019-02-14T20:38:15.683Z,8.70
2019-02-14T20:40:45.816Z,8.97
2019-02-14T20:43:15.989Z,9.47
2019-02-14T20:45:46.010Z,8.20
2019-02-14T20:48:16.515Z,9.83
2019-02-14T20:50:47.630Z,10.23
2019-02-14T20:53:18.686Z,7.77
2019-02-14T20:55:48.695Z,8.60
2019-02-14T20:58:18.786Z,9.33
2019-02-14T21:00:48.899Z,8.87
2019-02-14T21:03:19.018Z,9.00
2019-02-14T21:05:50.166Z,8.90
2019-02-14T21:08:20.157Z,8.77
2019-02-14T21:10:50.280Z,9.10
2019-02-14T21:13:20.276Z,9.13
2019-02-14T21:15:50.328Z,9.50
2019-02-14T21:18:20.374Z,9.57
2019-02-14T21:20:50.389Z,8.27
2019-02-14T21:23:20.382Z,9.10
2019-02-14T21:25:50.487Z,9.07
2019-02-14T21:28:20.618Z,9.40
2019-02-14T21:30:51.510Z,7.50
2019-02-14T21:33:21.561Z,8.40
2019-02-14T21:35:51.673Z,8.80
2019-02-14T21:38:21.842Z,7.37
2019-02-14T21:40:51.841Z,9.90
2019-02-14T21:43:21.914Z,7.67
2019-02-14T21:45:52.292Z,7.70
2019-02-14T21:48:22.456Z,8.50
2019-02-14T21:50:52.565Z,9.33
2019-02-14T21:53:23.107Z,8.90
2019-02-14T21:55:53.198Z,8.57
2019-02-14T21:58:24.139Z,8.50
2019-02-14T22:00:54.222Z,8.77
2019-02-14T22:03:25.173Z,7.50
2019-02-14T22:05:55.286Z,8.77
2019-02-14T22:08:26.083Z,8.27
2019-02-14T22:10:56.506Z,7.33
2019-02-14T22:13:26.954Z,7.73
2019-02-14T22:15:57.007Z,7.83
2019-02-14T22:18:27.061Z,7.60
2019-02-14T22:20:57.127Z,10.27
2019-02-14T22:23:27.319Z,6.97
2019-02-14T22:25:57.410Z,8.13
2019-02-14T22:28:32.586Z,9.33
2019-02-14T22:31:02.577Z,8.30
2019-02-14T22:33:32.667Z,8.23
2019-02-14T22:36:03.060Z,8.73
2019-02-14T22:38:33.073Z,8.63
2019-02-14T22:41:03.066Z,7.87
2019-02-14T22:43:33.382Z,7.90
2019-02-14T22:46:03.390Z,7.43
2019-02-14T22:48:33.418Z,8.07
2019-02-14T22:51:03.714Z,7.57
2019-02-14T22:53:33.707Z,7.63
2019-02-14T22:56:03.722Z,8.00
2019-02-14T22:58:34.815Z,7.37
2019-02-14T23:01:05.242Z,7.90
2019-02-14T23:03:35.231Z,6.43
2019-02-14T23:06:06.175Z,7.73
2019-02-14T23:08:37.134Z,7.23
2019-02-14T23:11:07.966Z,7.80
2019-02-14T23:13:38.031Z,8.43
2019-02-14T23:16:08.724Z,7.70
2019-02-14T23:18:38.781Z,7.87
2019-02-14T23:21:10.310Z,8.33
2019-02-14T23:23:40.301Z,7.27
2019-02-14T23:26:10.314Z,7.93
2019-02-14T23:28:40.289Z,6.90
2019-02-14T23:31:10.293Z,7.73
2019-02-14T23:33:40.290Z,7.37
2019-02-14T23:36:10.426Z,6.83
2019-02-14T23:38:40.410Z,7.27
2019-02-14T23:41:10.495Z,7.50
2019-02-14T23:43:40.606Z,7.90
2019-02-14T23:46:10.810Z,6.93
2019-02-14T23:48:40.962Z,7.50
2019-02-14T23:51:11.014Z,6.87
2019-02-14T23:53:41.362Z,8.87
2019-02-14T23:56:11.422Z,6.17
2019-02-14T23:58:41.510Z,6.87
