createdAt,value
2018-01-06T00:01:35.545Z,2.78
2018-01-06T00:04:03.980Z,3.05
2018-01-06T00:06:31.598Z,3.00
2018-01-06T00:08:59.838Z,2.70
2018-01-06T00:11:27.318Z,3.75
2018-01-06T00:13:55.024Z,2.55
2018-01-06T00:16:22.542Z,2.83
2018-01-06T00:18:50.020Z,2.70
2018-01-06T00:21:17.523Z,2.20
2018-01-06T00:23:45.097Z,2.95
2018-01-06T00:26:12.578Z,3.45
2018-01-06T00:28:40.090Z,3.10
2018-01-06T00:31:07.591Z,2.97
2018-01-06T00:33:35.119Z,2.37
2018-01-06T00:36:02.950Z,3.25
2018-01-06T00:38:30.518Z,2.58
2018-01-06T00:40:57.994Z,3.30
2018-01-06T00:43:25.490Z,2.55
2018-01-06T00:45:52.971Z,3.10
2018-01-06T00:48:21.377Z,2.50
2018-01-06T00:50:49.104Z,3.33
2018-01-06T00:53:16.662Z,2.30
2018-01-06T00:55:44.914Z,3.30
2018-01-06T00:58:12.446Z,2.97
2018-01-06T01:00:39.934Z,3.05
2018-01-06T01:03:07.406Z,2.90
2018-01-06T01:05:35.056Z,3.33
2018-01-06T01:08:02.624Z,3.47
2018-01-06T01:10:30.102Z,3.33
2018-01-06T01:12:57.795Z,2.83
2018-01-06T01:15:25.416Z,3.17
2018-01-06T01:17:52.962Z,3.42
2018-01-06T01:20:20.462Z,4.10
2018-01-06T01:22:47.929Z,3.53
2018-01-06T01:25:16.383Z,4.37
2018-01-06T01:27:43.894Z,4.18
2018-01-06T01:30:11.592Z,4.50
2018-01-06T01:32:39.277Z,3.40
2018-01-06T01:35:06.825Z,3.92
2018-01-06T01:37:35.075Z,3.58
2018-01-06T01:40:02.555Z,3.72
2018-01-06T01:42:30.838Z,3.40
2018-01-06T01:44:58.314Z,4.43
2018-01-06T01:47:25.945Z,3.60
2018-01-06T01:49:53.481Z,3.03
2018-01-06T01:52:20.966Z,4.15
2018-01-06T01:54:49.054Z,3.78
2018-01-06T01:57:16.563Z,3.55
2018-01-06T01:59:44.173Z,3.78
2018-01-06T02:02:11.656Z,3.15
2018-01-06T02:04:39.170Z,4.10
2018-01-06T02:07:06.832Z,4.15
2018-01-06T02:09:34.310Z,3.78
2018-01-06T02:12:02.570Z,4.15
2018-01-06T02:14:30.302Z,3.45
2018-01-06T02:16:57.987Z,3.03
2018-01-06T02:19:26.270Z,4.18
2018-01-06T02:21:53.999Z,3.92
2018-01-06T02:24:21.487Z,4.15
2018-01-06T02:26:48.974Z,3.35
2018-01-06T02:29:17.230Z,3.15
2018-01-06T02:31:44.702Z,3.70
2018-01-06T02:34:12.963Z,3.53
2018-01-06T02:36:40.451Z,3.60
2018-01-06T02:39:07.937Z,3.92
2018-01-06T02:41:35.438Z,3.25
2018-01-06T02:44:02.925Z,4.50
2018-01-06T02:46:31.163Z,3.87
2018-01-06T02:48:58.671Z,3.35
2018-01-06T02:51:26.150Z,3.67
2018-01-06T02:53:53.735Z,3.95
2018-01-06T02:56:21.297Z,4.03
2018-01-06T02:58:49.750Z,3.72
2018-01-06T03:01:17.234Z,5.05
2018-01-06T03:03:44.913Z,4.75
2018-01-06T03:06:13.166Z,4.43
2018-01-06T03:08:40.657Z,5.22
2018-01-06T03:11:08.926Z,5.87
2018-01-06T03:13:36.647Z,6.12
2018-01-06T03:16:04.328Z,5.20
2018-01-06T03:18:31.846Z,5.10
2018-01-06T03:20:59.327Z,5.75
2018-01-06T03:23:26.802Z,6.50
2018-01-06T03:25:54.306Z,5.97
2018-01-06T03:28:21.871Z,7.75
2018-01-06T03:30:50.402Z,6.50
2018-01-06T03:33:17.886Z,8.30
2018-01-06T03:35:45.366Z,6.40
2018-01-06T03:38:13.184Z,6.82
2018-01-06T03:40:40.685Z,6.10
2018-01-06T03:43:09.678Z,6.55
2018-01-06T03:45:37.186Z,6.78
2018-01-06T03:48:05.426Z,9.82
2018-01-06T03:50:32.918Z,9.00
2018-01-06T03:53:00.422Z,9.55
2018-01-06T03:55:28.665Z,8.60
2018-01-06T03:57:56.322Z,6.90
2018-01-06T04:00:23.838Z,7.78
2018-01-06T04:02:51.318Z,7.00
2018-01-06T04:05:18.794Z,7.10
2018-01-06T04:07:46.309Z,6.82
2018-01-06T04:10:14.023Z,6.93
2018-01-06T04:12:41.826Z,7.65
2018-01-06T04:15:10.090Z,5.95
2018-01-06T04:17:37.573Z,7.37
2018-01-06T04:20:06.002Z,6.57
2018-01-06T04:22:33.754Z,6.80
2018-01-06T04:25:01.238Z,6.85
2018-01-06T04:27:28.978Z,7.47
2018-01-06T04:29:56.508Z,7.18
2018-01-06T04:32:23.985Z,7.35
2018-01-06T04:34:51.474Z,6.95
2018-01-06T04:37:18.966Z,7.43
2018-01-06T04:39:46.678Z,6.12
2018-01-06T04:42:14.171Z,7.40
2018-01-06T04:44:41.690Z,7.03
2018-01-06T04:47:09.169Z,7.70
2018-01-06T04:49:36.654Z,9.00
2018-01-06T04:52:04.925Z,8.90
2018-01-06T04:54:32.402Z,8.00
2018-01-06T04:56:59.888Z,7.87
2018-01-06T04:59:27.382Z,7.55
2018-01-06T05:01:54.869Z,8.35
2018-01-06T05:04:23.142Z,9.23
2018-01-06T05:06:50.923Z,8.40
2018-01-06T05:09:18.430Z,7.82
2018-01-06T05:11:46.684Z,8.60
2018-01-06T05:14:14.178Z,8.88
2018-01-06T05:16:41.687Z,8.43
2018-01-06T05:19:09.189Z,8.75
2018-01-06T05:21:36.685Z,9.40
2018-01-06T05:24:04.290Z,8.80
2018-01-06T05:26:32.590Z,8.18
2018-01-06T05:29:00.082Z,8.00
2018-01-06T05:31:28.391Z,8.60
2018-01-06T05:33:55.958Z,7.82
2018-01-06T05:36:23.658Z,8.68
2018-01-06T05:38:51.513Z,7.90
2018-01-06T05:41:18.998Z,8.68
2018-01-06T05:43:46.860Z,8.90
2018-01-06T05:46:15.110Z,9.40
2018-01-06T05:48:42.610Z,8.50
2018-01-06T05:51:10.865Z,8.70
2018-01-06T05:53:38.356Z,9.40
2018-01-06T05:56:05.842Z,9.27
2018-01-06T05:58:33.342Z,8.13
2018-01-06T06:01:00.830Z,8.85
2018-01-06T06:03:28.310Z,7.28
2018-01-06T06:05:56.051Z,9.10
2018-01-06T06:08:24.414Z,8.80
2018-01-06T06:10:52.728Z,8.35
2018-01-06T06:13:20.258Z,10.27
2018-01-06T06:15:48.521Z,9.98
2018-01-06T06:18:16.802Z,8.57
2018-01-06T06:20:45.188Z,10.07
2018-01-06T06:23:13.458Z,8.27
2018-01-06T06:25:41.829Z,8.07
2018-01-06T06:28:10.152Z,9.10
2018-01-06T06:30:37.642Z,8.60
2018-01-06T06:33:05.886Z,9.88
2018-01-06T06:35:33.605Z,10.15
2018-01-06T06:38:02.074Z,12.75
2018-01-06T06:40:29.649Z,11.05
2018-01-06T06:42:58.076Z,12.23
2018-01-06T06:45:25.603Z,12.75
2018-01-06T06:47:53.117Z,9.98
2018-01-06T06:50:20.609Z,10.35
2018-01-06T06:52:48.886Z,10.75
2018-01-06T06:55:17.164Z,11.20
2018-01-06T06:57:44.883Z,11.75
2018-01-06T07:00:12.538Z,11.52
2018-01-06T07:02:40.046Z,12.73
2018-01-06T07:05:08.329Z,11.50
2018-01-06T07:07:36.598Z,12.60
2018-01-06T07:10:04.874Z,12.10
2018-01-06T07:12:33.142Z,11.68
2018-01-06T07:15:00.780Z,12.63
2018-01-06T07:17:28.279Z,12.30
2018-01-06T07:19:56.554Z,11.88
2018-01-06T07:22:24.838Z,12.80
2018-01-06T07:24:52.459Z,10.77
2018-01-06T07:27:19.971Z,12.90
2018-01-06T07:29:47.506Z,11.60
2018-01-06T07:32:14.995Z,11.63
2018-01-06T07:34:42.497Z,12.10
2018-01-06T07:37:09.989Z,12.93
2018-01-06T07:39:38.348Z,11.75
2018-01-06T07:42:05.946Z,12.63
2018-01-06T07:44:33.502Z,10.60
2018-01-06T07:47:01.098Z,11.65
2018-01-06T07:49:28.618Z,12.23
2018-01-06T07:51:56.143Z,10.60
2018-01-06T07:54:23.767Z,11.50
2018-01-06T07:56:51.326Z,11.98
2018-01-06T07:59:18.838Z,11.43
2018-01-06T08:01:47.118Z,10.45
2018-01-06T08:04:15.576Z,10.95
2018-01-06T08:06:43.140Z,11.02
2018-01-06T08:09:10.734Z,10.85
2018-01-06T08:11:38.254Z,11.02
2018-01-06T08:14:05.858Z,11.07
2018-01-06T08:16:33.400Z,10.73
2018-01-06T08:19:00.954Z,11.98
2018-01-06T08:21:29.198Z,11.00
2018-01-06T08:23:56.689Z,11.50
2018-01-06T08:26:24.970Z,12.35
2018-01-06T08:28:52.577Z,12.00
2018-01-06T08:31:20.094Z,13.10
2018-01-06T08:33:48.361Z,12.10
2018-01-06T08:36:16.610Z,13.15
2018-01-06T08:38:44.181Z,12.90
2018-01-06T08:41:11.682Z,11.40
2018-01-06T08:43:39.190Z,11.32
2018-01-06T08:46:06.756Z,12.57
2018-01-06T08:48:34.494Z,10.45
2018-01-06T08:51:02.013Z,13.02
2018-01-06T08:53:30.258Z,12.05
2018-01-06T08:55:57.963Z,13.20
2018-01-06T08:58:25.753Z,11.90
2018-01-06T09:00:53.272Z,14.10
2018-01-06T09:03:20.943Z,12.60
2018-01-06T09:05:48.454Z,13.27
2018-01-06T09:08:15.946Z,13.65
2018-01-06T09:10:44.266Z,12.43
2018-01-06T09:13:12.483Z,11.60
2018-01-06T09:15:40.159Z,12.37
2018-01-06T09:18:07.690Z,12.77
2018-01-06T09:20:35.186Z,11.85
2018-01-06T09:23:03.512Z,11.60
2018-01-06T09:25:31.123Z,12.43
2018-01-06T09:27:58.646Z,11.40
2018-01-06T09:30:26.244Z,13.70
2018-01-06T09:32:54.510Z,12.10
2018-01-06T09:35:22.790Z,14.70
2018-01-06T09:37:51.050Z,12.85
2018-01-06T09:40:18.642Z,12.40
2018-01-06T09:42:46.971Z,14.20
2018-01-06T09:45:15.306Z,12.05
2018-01-06T09:47:42.953Z,11.63
2018-01-06T09:50:11.206Z,12.60
2018-01-06T09:52:38.690Z,13.73
2018-01-06T09:55:06.968Z,14.25
2018-01-06T09:57:35.386Z,14.25
2018-01-06T10:00:03.666Z,13.88
2018-01-06T10:02:31.172Z,13.02
2018-01-06T10:04:59.487Z,14.00
2018-01-06T10:07:27.001Z,12.68
2018-01-06T10:09:54.526Z,13.35
2018-01-06T10:12:22.026Z,13.68
2018-01-06T10:14:50.406Z,12.77
2018-01-06T10:17:18.702Z,14.48
2018-01-06T10:19:46.198Z,12.90
2018-01-06T10:22:13.692Z,13.98
2018-01-06T10:24:41.189Z,12.95
2018-01-06T10:27:08.681Z,13.40
2018-01-06T10:29:36.195Z,13.52
2018-01-06T10:32:04.450Z,13.32
2018-01-06T10:34:32.730Z,13.05
2018-01-06T10:37:00.274Z,14.30
2018-01-06T10:39:27.896Z,13.20
2018-01-06T10:41:55.418Z,12.05
2018-01-06T10:44:22.918Z,12.57
2018-01-06T10:46:50.425Z,13.13
2018-01-06T10:49:22.367Z,13.15
2018-01-06T10:51:49.854Z,12.82
2018-01-06T10:54:17.355Z,12.45
2018-01-06T10:56:44.886Z,15.02
2018-01-06T10:59:13.198Z,13.55
2018-01-06T11:01:46.514Z,13.52
2018-01-06T11:04:14.028Z,14.50
2018-01-06T11:06:41.534Z,14.57
2018-01-06T11:09:09.426Z,14.20
2018-01-06T11:11:37.883Z,14.55
2018-01-06T11:14:05.374Z,15.00
2018-01-06T11:16:32.898Z,14.40
2018-01-06T11:19:00.538Z,15.23
2018-01-06T11:21:28.003Z,14.15
2018-01-06T11:23:56.016Z,14.30
2018-01-06T11:26:23.594Z,13.45
2018-01-06T11:28:51.184Z,14.65
2018-01-06T11:31:18.706Z,13.57
2018-01-06T11:33:46.197Z,14.15
2018-01-06T11:36:14.080Z,15.68
2018-01-06T11:38:41.661Z,14.93
2018-01-06T11:41:09.180Z,14.43
2018-01-06T11:43:36.791Z,14.80
2018-01-06T11:46:04.327Z,15.63
2018-01-06T11:48:31.859Z,14.65
2018-01-06T11:50:59.467Z,16.98
2018-01-06T11:53:27.861Z,16.92
2018-01-06T11:55:56.253Z,17.45
2018-01-06T11:58:23.748Z,18.10
2018-01-06T12:00:51.248Z,15.18
2018-01-06T12:03:19.537Z,18.10
2018-01-06T12:05:47.785Z,15.43
2018-01-06T12:08:15.419Z,17.60
2018-01-06T12:10:42.990Z,17.08
2018-01-06T12:13:10.544Z,17.10
2018-01-06T12:15:38.858Z,16.25
2018-01-06T12:18:07.158Z,18.37
2018-01-06T12:20:34.678Z,16.08
2018-01-06T12:23:02.167Z,16.08
2018-01-06T12:25:30.462Z,16.40
2018-01-06T12:27:57.975Z,16.67
2018-01-06T12:30:25.467Z,16.85
2018-01-06T12:32:52.985Z,17.75
2018-01-06T12:35:20.475Z,15.98
2018-01-06T12:37:48.730Z,16.92
2018-01-06T12:40:16.263Z,19.40
2018-01-06T12:42:43.935Z,16.92
2018-01-06T12:45:11.438Z,16.73
2018-01-06T12:47:39.718Z,19.27
2018-01-06T12:50:07.212Z,17.92
2018-01-06T12:52:34.715Z,16.08
2018-01-06T12:55:02.235Z,18.62
2018-01-06T12:57:30.016Z,17.48
2018-01-06T12:59:57.510Z,16.37
2018-01-06T13:02:25.778Z,18.50
2018-01-06T13:04:54.030Z,17.90
2018-01-06T13:07:21.631Z,20.83
2018-01-06T13:09:49.162Z,21.12
2018-01-06T13:12:16.650Z,22.35
2018-01-06T13:14:44.138Z,22.45
2018-01-06T13:17:11.690Z,23.02
2018-01-06T13:19:39.206Z,24.33
2018-01-06T13:22:07.454Z,22.05
2018-01-06T13:24:34.974Z,25.17
2018-01-06T13:27:02.482Z,26.35
2018-01-06T13:29:29.982Z,22.77
2018-01-06T13:31:57.510Z,22.75
2018-01-06T13:34:25.002Z,23.77
2018-01-06T13:36:52.494Z,23.23
2018-01-06T13:39:20.014Z,23.87
2018-01-06T13:41:47.518Z,24.37
2018-01-06T13:44:15.010Z,23.67
2018-01-06T13:46:43.286Z,22.85
2018-01-06T13:49:10.819Z,23.40
2018-01-06T13:51:39.119Z,22.90
2018-01-06T13:54:06.615Z,23.30
2018-01-06T13:56:34.106Z,23.00
2018-01-06T13:59:01.763Z,20.80
2018-01-06T14:01:29.346Z,24.92
2018-01-06T14:03:56.942Z,22.08
2018-01-06T14:06:25.194Z,22.42
2018-01-06T14:08:52.704Z,22.20
2018-01-06T14:11:20.484Z,22.27
2018-01-06T14:13:48.154Z,20.85
2018-01-06T14:16:16.468Z,20.98
2018-01-06T14:18:44.725Z,23.85
2018-01-06T14:21:12.215Z,19.65
2018-01-06T14:23:40.502Z,21.40
2018-01-06T14:26:07.993Z,21.65
2018-01-06T14:28:35.477Z,21.35
2018-01-06T14:31:03.216Z,19.50
2018-01-06T14:33:30.747Z,17.55
2018-01-06T14:35:58.230Z,19.92
2018-01-06T14:38:25.750Z,18.62
2018-01-06T14:40:54.149Z,17.70
2018-01-06T14:43:21.675Z,18.75
2018-01-06T14:45:49.958Z,18.70
2018-01-06T14:48:18.230Z,18.48
2018-01-06T14:50:46.584Z,20.48
2018-01-06T14:53:14.298Z,19.95
2018-01-06T14:55:41.906Z,19.30
2018-01-06T14:58:10.351Z,21.02
2018-01-06T15:00:37.882Z,22.08
2018-01-06T15:03:06.305Z,20.08
2018-01-06T15:05:33.938Z,20.58
2018-01-06T15:08:01.503Z,24.08
2018-01-06T15:10:28.988Z,21.35
2018-01-06T15:12:56.550Z,22.27
2018-01-06T15:15:24.072Z,20.23
2018-01-06T15:17:51.645Z,22.75
2018-01-06T15:20:19.134Z,19.25
2018-01-06T15:22:46.650Z,21.20
2018-01-06T15:25:14.252Z,22.65
2018-01-06T15:27:41.762Z,19.20
2018-01-06T15:30:09.376Z,18.67
2018-01-06T15:32:36.876Z,21.00
2018-01-06T15:35:04.397Z,21.30
2018-01-06T15:37:31.990Z,22.42
2018-01-06T15:40:00.265Z,20.05
2018-01-06T15:42:28.526Z,22.48
2018-01-06T15:44:56.856Z,22.33
2018-01-06T15:47:24.502Z,20.17
2018-01-06T15:49:52.006Z,23.70
2018-01-06T15:52:19.500Z,23.12
2018-01-06T15:54:47.759Z,25.12
2018-01-06T15:57:15.259Z,23.98
2018-01-06T15:59:42.737Z,22.23
2018-01-06T16:02:10.371Z,23.17
2018-01-06T16:04:37.930Z,23.87
2018-01-06T16:07:05.398Z,22.95
2018-01-06T16:09:32.900Z,24.00
2018-01-06T16:12:00.382Z,22.58
2018-01-06T16:14:28.832Z,23.48
2018-01-06T16:16:56.367Z,24.77
2018-01-06T16:19:24.722Z,25.35
2018-01-06T16:21:53.008Z,25.00
2018-01-06T16:24:20.608Z,25.33
2018-01-06T16:26:48.190Z,25.25
2018-01-06T16:29:16.471Z,26.45
2018-01-06T16:31:44.097Z,25.70
2018-01-06T16:34:11.586Z,27.37
2018-01-06T16:36:39.119Z,26.25
2018-01-06T16:39:06.606Z,25.92
2018-01-06T16:41:34.094Z,28.15
2018-01-06T16:44:02.624Z,26.52
2018-01-06T16:46:30.145Z,26.45
2018-01-06T16:48:57.706Z,24.83
2018-01-06T16:51:25.214Z,24.60
2018-01-06T16:53:52.714Z,27.30
2018-01-06T16:56:20.198Z,27.65
2018-01-06T16:58:47.831Z,29.27
2018-01-06T17:01:15.371Z,29.73
2018-01-06T17:03:42.940Z,29.83
2018-01-06T17:06:10.462Z,29.50
2018-01-06T17:08:37.978Z,29.12
2018-01-06T17:11:05.471Z,28.38
2018-01-06T17:13:32.966Z,28.10
2018-01-06T17:16:01.238Z,26.42
2018-01-06T17:18:28.741Z,24.63
2018-01-06T17:20:56.235Z,26.62
2018-01-06T17:23:23.742Z,25.60
2018-01-06T17:25:51.259Z,26.58
2018-01-06T17:28:18.741Z,27.95
2018-01-06T17:30:47.230Z,25.98
2018-01-06T17:33:14.750Z,25.85
2018-01-06T17:35:42.351Z,26.98
2018-01-06T17:38:10.634Z,25.58
2018-01-06T17:40:38.121Z,24.25
2018-01-06T17:43:05.635Z,26.60
2018-01-06T17:45:33.141Z,26.67
2018-01-06T17:48:00.646Z,27.40
2018-01-06T17:50:28.127Z,28.30
2018-01-06T17:52:56.391Z,29.17
2018-01-06T17:55:24.644Z,30.55
2018-01-06T17:57:52.317Z,30.15
2018-01-06T18:00:20.803Z,31.00
2018-01-06T18:02:48.454Z,28.85
2018-01-06T18:05:17.652Z,31.80
2018-01-06T18:07:45.191Z,30.75
2018-01-06T18:10:12.679Z,31.73
2018-01-06T18:12:40.182Z,32.50
2018-01-06T18:15:07.726Z,33.72
2018-01-06T18:17:36.101Z,32.88
2018-01-06T18:20:04.383Z,33.47
2018-01-06T18:22:32.646Z,31.55
2018-01-06T18:25:00.963Z,31.00
2018-01-06T18:27:28.448Z,30.48
2018-01-06T18:29:56.083Z,31.85
2018-01-06T18:32:23.569Z,28.85
2018-01-06T18:34:51.152Z,30.85
2018-01-06T18:37:18.790Z,28.10
2018-01-06T18:39:46.464Z,32.38
2018-01-06T18:42:13.958Z,29.67
2018-01-06T18:44:41.483Z,26.90
2018-01-06T18:47:08.969Z,28.90
2018-01-06T18:49:36.469Z,27.40
2018-01-06T18:52:04.023Z,27.23
2018-01-06T18:54:31.506Z,29.55
2018-01-06T18:56:58.997Z,30.20
2018-01-06T18:59:27.370Z,26.27
2018-01-06T19:01:55.642Z,28.23
2018-01-06T19:04:23.118Z,28.58
2018-01-06T19:06:51.591Z,30.60
2018-01-06T19:09:19.900Z,29.27
2018-01-06T19:11:47.409Z,29.23
2018-01-06T19:14:14.919Z,33.40
2018-01-06T19:16:42.414Z,32.50
2018-01-06T19:19:09.925Z,32.55
2018-01-06T19:21:37.461Z,33.10
2018-01-06T19:24:05.015Z,30.65
2018-01-06T19:26:32.502Z,32.10
2018-01-06T19:29:00.895Z,31.12
2018-01-06T19:31:28.386Z,32.22
2018-01-06T19:33:55.978Z,30.48
2018-01-06T19:36:23.543Z,32.75
2018-01-06T19:38:51.916Z,33.72
2018-01-06T19:41:20.326Z,34.30
2018-01-06T19:43:47.845Z,34.72
2018-01-06T19:46:15.495Z,34.08
2018-01-06T19:48:43.042Z,31.17
2018-01-06T19:51:11.728Z,32.85
2018-01-06T19:53:39.320Z,31.83
2018-01-06T19:56:06.849Z,31.37
2018-01-06T19:58:34.375Z,29.83
2018-01-06T20:01:01.890Z,29.85
2018-01-06T20:03:29.362Z,30.58
2018-01-06T20:05:56.882Z,30.73
2018-01-06T20:08:24.398Z,31.62
2018-01-06T20:10:51.900Z,31.08
2018-01-06T20:13:19.534Z,31.73
2018-01-06T20:15:47.051Z,32.20
2018-01-06T20:18:15.303Z,32.35
2018-01-06T20:20:43.161Z,31.55
2018-01-06T20:23:10.854Z,30.30
2018-01-06T20:25:38.408Z,30.08
2018-01-06T20:28:06.068Z,30.67
2018-01-06T20:30:34.389Z,32.10
2018-01-06T20:33:01.894Z,32.13
2018-01-06T20:35:29.410Z,31.87
2018-01-06T20:37:57.351Z,33.65
2018-01-06T20:40:25.286Z,32.90
2018-01-06T20:42:52.798Z,30.95
2018-01-06T20:45:20.294Z,33.38
2018-01-06T20:47:47.895Z,32.58
2018-01-06T20:50:16.234Z,34.10
2018-01-06T20:52:44.618Z,33.97
2018-01-06T20:55:13.825Z,36.20
2018-01-06T20:57:45.917Z,34.35
2018-01-06T21:00:13.680Z,33.80
2018-01-06T21:02:42.136Z,33.35
2018-01-06T21:05:09.813Z,34.58
2018-01-06T21:07:37.353Z,34.17
2018-01-06T21:10:04.838Z,34.20
2018-01-06T21:12:33.106Z,35.72
2018-01-06T21:15:00.810Z,34.20
2018-01-06T21:17:29.051Z,34.80
2018-01-06T21:19:57.363Z,36.00
2018-01-06T21:22:25.042Z,36.50
2018-01-06T21:24:52.742Z,37.13
2018-01-06T21:27:21.305Z,33.70
2018-01-06T21:29:49.605Z,36.58
2018-01-06T21:32:17.081Z,36.05
2018-01-06T21:34:45.539Z,38.13
2018-01-06T21:37:13.036Z,36.40
2018-01-06T21:39:41.445Z,33.30
2018-01-06T21:42:08.973Z,35.42
2018-01-06T21:44:36.483Z,34.08
2018-01-06T21:47:04.791Z,34.20
2018-01-06T21:49:33.070Z,31.37
2018-01-06T21:52:01.324Z,33.85
2018-01-06T21:54:28.803Z,34.55
2018-01-06T21:56:57.082Z,33.25
2018-01-06T21:59:25.334Z,33.00
2018-01-06T22:01:52.878Z,29.98
2018-01-06T22:04:20.374Z,33.03
2018-01-06T22:06:48.626Z,31.45
2018-01-06T22:09:16.145Z,31.35
2018-01-06T22:11:44.588Z,30.85
2018-01-06T22:14:12.265Z,29.65
2018-01-06T22:16:40.515Z,32.90
2018-01-06T22:19:08.131Z,31.80
2018-01-06T22:21:35.626Z,32.35
2018-01-06T22:24:03.212Z,31.73
2018-01-06T22:26:31.736Z,33.92
2018-01-06T22:28:59.354Z,31.58
2018-01-06T22:31:27.677Z,32.95
2018-01-06T22:33:55.230Z,32.70
2018-01-06T22:36:22.880Z,30.98
2018-01-06T22:38:50.378Z,32.10
2018-01-06T22:41:17.930Z,30.42
2018-01-06T22:43:46.186Z,31.00
2018-01-06T22:46:13.956Z,32.00
2018-01-06T22:48:41.636Z,32.15
2018-01-06T22:51:09.163Z,30.42
2018-01-06T22:53:37.483Z,32.97
2018-01-06T22:56:05.102Z,32.28
2018-01-06T22:58:32.707Z,31.10
2018-01-06T23:01:01.076Z,32.22
2018-01-06T23:03:28.595Z,32.63
2018-01-06T23:05:56.123Z,33.17
2018-01-06T23:08:23.719Z,31.50
2018-01-06T23:10:51.278Z,32.22
2018-01-06T23:13:18.878Z,32.30
2018-01-06T23:15:46.419Z,31.30
2018-01-06T23:18:13.922Z,31.55
2018-01-06T23:20:41.433Z,30.52
2018-01-06T23:23:08.958Z,28.95
2018-01-06T23:25:36.498Z,29.83
2018-01-06T23:28:04.007Z,29.52
2018-01-06T23:30:31.487Z,28.92
2018-01-06T23:32:59.185Z,30.62
2018-01-06T23:35:26.682Z,28.40
2018-01-06T23:37:54.231Z,30.58
2018-01-06T23:40:21.725Z,30.12
2018-01-06T23:42:49.246Z,30.25
2018-01-06T23:45:16.738Z,29.55
2018-01-06T23:47:44.472Z,29.75
2018-01-06T23:50:11.995Z,29.33
2018-01-06T23:52:39.487Z,29.63
2018-01-06T23:55:06.979Z,29.87
2018-01-06T23:57:34.469Z,29.92
