createdAt,value
2022-12-25T00:00:25.115Z,14.00
2022-12-25T00:01:25.268Z,13.20
2022-12-25T00:02:25.837Z,14.40
2022-12-25T00:03:26.042Z,15.10
2022-12-25T00:04:26.282Z,15.90
2022-12-25T00:05:26.428Z,12.00
2022-12-25T00:06:26.776Z,13.60
2022-12-25T00:07:27.075Z,15.10
2022-12-25T00:08:27.268Z,13.40
2022-12-25T00:09:27.559Z,14.30
2022-12-25T00:10:27.868Z,12.60
2022-12-25T00:11:28.173Z,15.50
2022-12-25T00:12:28.517Z,12.60
2022-12-25T00:13:29.797Z,14.30
2022-12-25T00:14:29.062Z,14.20
2022-12-25T00:15:29.318Z,16.60
2022-12-25T00:16:29.693Z,14.10
2022-12-25T00:17:29.891Z,15.00
2022-12-25T00:18:30.199Z,14.40
2022-12-25T00:19:30.454Z,13.60
2022-12-25T00:20:30.800Z,11.40
2022-12-25T00:21:31.069Z,14.80
2022-12-25T00:22:31.412Z,12.10
2022-12-25T00:23:31.593Z,13.30
2022-12-25T00:24:31.900Z,13.00
2022-12-25T00:25:32.231Z,17.50
2022-12-25T00:26:32.566Z,13.50
2022-12-25T00:27:32.769Z,13.10
2022-12-25T00:28:33.125Z,14.00
2022-12-25T00:29:33.801Z,13.40
2022-12-25T00:30:33.711Z,12.80
2022-12-25T00:31:34.109Z,12.90
2022-12-25T00:32:34.271Z,12.90
2022-12-25T00:33:34.572Z,11.20
2022-12-25T00:34:34.858Z,14.00
2022-12-25T00:35:35.086Z,12.80
2022-12-25T00:36:41.336Z,13.70
2022-12-25T00:37:36.719Z,11.90
2022-12-25T00:38:36.005Z,12.60
2022-12-25T00:39:36.235Z,14.00
2022-12-25T00:40:36.566Z,13.60
2022-12-25T00:41:36.744Z,10.90
2022-12-25T00:42:37.108Z,12.10
2022-12-25T00:43:37.355Z,14.00
2022-12-25T00:44:37.678Z,13.90
2022-12-25T00:45:37.946Z,13.90
2022-12-25T00:46:38.272Z,12.90
2022-12-25T00:47:38.509Z,15.00
2022-12-25T00:48:39.242Z,10.70
2022-12-25T00:49:38.930Z,11.80
2022-12-25T00:50:39.278Z,12.60
2022-12-25T00:51:39.649Z,13.10
2022-12-25T00:52:39.805Z,14.30
2022-12-25T00:53:40.122Z,12.70
2022-12-25T00:54:40.428Z,12.80
2022-12-25T00:55:40.714Z,14.40
2022-12-25T00:56:41.079Z,13.10
2022-12-25T00:57:41.357Z,12.70
2022-12-25T00:58:41.685Z,13.00
2022-12-25T00:59:41.935Z,12.50
2022-12-25T01:00:42.429Z,13.20
2022-12-25T01:01:42.715Z,13.30
2022-12-25T01:02:42.991Z,13.00
2022-12-25T01:03:43.130Z,13.70
2022-12-25T01:04:43.297Z,14.10
2022-12-25T01:05:43.675Z,12.30
2022-12-25T01:06:43.823Z,14.30
2022-12-25T01:07:44.172Z,14.70
2022-12-25T01:08:44.501Z,12.20
2022-12-25T01:09:44.650Z,10.90
2022-12-25T01:10:45.831Z,12.80
2022-12-25T01:11:45.265Z,12.70
2022-12-25T01:12:45.570Z,13.80
2022-12-25T01:13:45.852Z,13.40
2022-12-25T01:14:46.168Z,11.30
2022-12-25T01:15:46.484Z,10.80
2022-12-25T01:16:46.851Z,13.40
2022-12-25T01:17:47.064Z,10.70
2022-12-25T01:18:47.363Z,15.70
2022-12-25T01:19:47.668Z,11.60
2022-12-25T01:20:48.943Z,12.20
2022-12-25T01:21:48.239Z,10.60
2022-12-25T01:22:48.538Z,12.20
2022-12-25T01:23:48.821Z,10.80
2022-12-25T01:24:49.167Z,11.50
2022-12-25T01:25:49.420Z,12.30
2022-12-25T01:26:49.814Z,11.60
2022-12-25T01:27:50.114Z,10.20
2022-12-25T01:28:50.351Z,13.70
2022-12-25T01:29:50.669Z,11.50
2022-12-25T01:30:51.102Z,10.90
2022-12-25T01:31:51.338Z,13.40
2022-12-25T01:32:51.601Z,12.00
2022-12-25T01:33:51.856Z,15.90
2022-12-25T01:34:56.034Z,12.70
2022-12-25T01:35:52.396Z,14.30
2022-12-25T01:36:52.788Z,12.80
2022-12-25T01:37:53.136Z,12.90
2022-12-25T01:38:53.339Z,10.70
2022-12-25T01:39:53.519Z,12.60
2022-12-25T01:40:53.898Z,12.40
2022-12-25T01:41:54.202Z,10.90
2022-12-25T01:42:54.525Z,11.90
2022-12-25T01:43:54.801Z,9.60
2022-12-25T01:44:55.161Z,12.30
2022-12-25T01:45:55.494Z,11.10
2022-12-25T01:46:55.686Z,12.50
2022-12-25T01:47:55.993Z,13.10
2022-12-25T01:48:56.311Z,11.20
2022-12-25T01:49:56.632Z,14.30
2022-12-25T01:50:57.368Z,13.70
2022-12-25T01:51:57.237Z,10.20
2022-12-25T01:52:57.615Z,13.30
2022-12-25T01:53:57.828Z,12.30
2022-12-25T01:54:58.154Z,12.00
2022-12-25T01:55:58.483Z,14.20
2022-12-25T01:56:58.803Z,13.10
2022-12-25T01:57:59.048Z,13.20
2022-12-25T01:58:59.384Z,13.00
2022-12-25T01:59:59.695Z,11.30
2022-12-25T02:01:00.056Z,12.00
2022-12-25T02:02:00.513Z,15.10
2022-12-25T02:03:00.700Z,12.40
2022-12-25T02:04:01.020Z,14.80
2022-12-25T02:05:01.313Z,15.00
2022-12-25T02:06:01.521Z,11.60
2022-12-25T02:07:01.838Z,13.30
2022-12-25T02:08:02.101Z,14.00
2022-12-25T02:09:02.298Z,12.60
2022-12-25T02:10:02.677Z,11.20
2022-12-25T02:11:03.068Z,12.00
2022-12-25T02:12:03.250Z,12.00
2022-12-25T02:13:03.612Z,13.20
2022-12-25T02:14:03.943Z,13.70
2022-12-25T02:15:06.073Z,12.00
2022-12-25T02:16:04.527Z,11.40
2022-12-25T02:17:04.846Z,12.90
2022-12-25T02:18:05.485Z,13.40
2022-12-25T02:19:05.350Z,11.30
2022-12-25T02:20:05.709Z,11.40
2022-12-25T02:21:05.921Z,12.60
2022-12-25T02:22:06.202Z,11.70
2022-12-25T02:23:06.488Z,13.10
2022-12-25T02:24:06.694Z,10.20
2022-12-25T02:25:07.069Z,10.50
2022-12-25T02:26:07.288Z,14.50
2022-12-25T02:27:07.625Z,11.90
2022-12-25T02:28:07.915Z,13.60
2022-12-25T02:29:08.262Z,12.90
2022-12-25T02:30:08.580Z,11.30
2022-12-25T02:31:08.823Z,12.10
2022-12-25T02:32:09.281Z,13.50
2022-12-25T02:33:09.466Z,13.00
2022-12-25T02:34:09.814Z,16.00
2022-12-25T02:35:09.987Z,10.50
2022-12-25T02:36:10.320Z,10.80
2022-12-25T02:37:10.531Z,16.00
2022-12-25T02:38:10.855Z,11.90
2022-12-25T02:39:11.117Z,10.90
2022-12-25T02:40:11.278Z,11.00
2022-12-25T02:41:11.607Z,13.90
2022-12-25T02:42:11.924Z,10.90
2022-12-25T02:43:12.178Z,13.00
2022-12-25T02:44:13.338Z,10.70
2022-12-25T02:45:12.825Z,11.20
2022-12-25T02:46:13.205Z,11.50
2022-12-25T02:47:13.492Z,12.30
2022-12-25T02:48:13.686Z,13.30
2022-12-25T02:49:14.012Z,12.50
2022-12-25T02:50:14.343Z,13.80
2022-12-25T02:51:14.531Z,11.10
2022-12-25T02:52:14.908Z,12.40
2022-12-25T02:53:15.170Z,10.70
2022-12-25T02:54:15.448Z,11.10
2022-12-25T02:55:15.701Z,12.40
2022-12-25T02:56:16.891Z,13.60
2022-12-25T02:57:16.229Z,11.80
2022-12-25T02:58:16.535Z,13.00
2022-12-25T02:59:16.827Z,11.50
2022-12-25T03:00:17.563Z,12.30
2022-12-25T03:01:17.521Z,12.30
2022-12-25T03:02:17.809Z,12.10
2022-12-25T03:03:18.085Z,11.90
2022-12-25T03:04:18.277Z,12.70
2022-12-25T03:05:18.603Z,12.90
2022-12-25T03:06:18.893Z,11.20
2022-12-25T03:07:19.276Z,12.80
2022-12-25T03:08:19.583Z,12.40
2022-12-25T03:09:19.906Z,12.10
2022-12-25T03:10:20.214Z,11.10
2022-12-25T03:11:20.540Z,12.10
2022-12-25T03:12:20.830Z,12.60
2022-12-25T03:13:21.164Z,14.80
2022-12-25T03:14:21.474Z,12.80
2022-12-25T03:15:21.842Z,16.40
2022-12-25T03:16:22.115Z,14.60
2022-12-25T03:17:22.399Z,14.70
2022-12-25T03:18:22.692Z,14.30
2022-12-25T03:19:23.073Z,14.50
2022-12-25T03:20:23.373Z,16.60
2022-12-25T03:21:23.637Z,15.90
2022-12-25T03:22:24.026Z,15.50
2022-12-25T03:23:24.259Z,17.70
2022-12-25T03:24:24.520Z,16.10
2022-12-25T03:25:24.861Z,15.60
2022-12-25T03:26:25.042Z,16.40
2022-12-25T03:27:25.429Z,17.20
2022-12-25T03:28:25.627Z,18.00
2022-12-25T03:29:31.677Z,15.10
2022-12-25T03:30:27.291Z,16.60
2022-12-25T03:31:26.639Z,14.40
2022-12-25T03:32:26.724Z,15.60
2022-12-25T03:33:44.657Z,15.10
2022-12-25T03:34:28.333Z,14.30
2022-12-25T03:35:28.564Z,15.80
2022-12-25T03:36:27.894Z,15.00
2022-12-25T03:37:28.197Z,15.50
2022-12-25T03:38:28.453Z,15.20
2022-12-25T03:39:28.775Z,14.80
2022-12-25T03:40:29.077Z,16.10
2022-12-25T03:41:29.284Z,16.30
2022-12-25T03:42:29.609Z,14.80
2022-12-25T03:43:29.949Z,13.70
2022-12-25T03:44:30.411Z,17.20
2022-12-25T03:45:30.607Z,13.90
2022-12-25T03:46:30.953Z,17.30
2022-12-25T03:47:31.170Z,16.00
2022-12-25T03:48:31.461Z,17.10
2022-12-25T03:49:31.803Z,15.20
2022-12-25T03:50:32.086Z,14.60
2022-12-25T03:51:32.434Z,15.00
2022-12-25T03:52:32.725Z,14.10
2022-12-25T03:53:33.028Z,12.80
2022-12-25T03:54:33.394Z,12.20
2022-12-25T03:55:33.586Z,14.20
2022-12-25T03:56:33.807Z,14.50
2022-12-25T03:57:34.162Z,16.40
2022-12-25T03:58:34.480Z,13.40
2022-12-25T03:59:34.946Z,14.40
2022-12-25T04:00:35.172Z,15.90
2022-12-25T04:01:35.455Z,13.50
2022-12-25T04:02:35.858Z,13.60
2022-12-25T04:03:35.987Z,16.10
2022-12-25T04:04:36.191Z,14.30
2022-12-25T04:05:36.494Z,15.00
2022-12-25T04:06:36.810Z,12.00
2022-12-25T04:07:37.087Z,17.00
2022-12-25T04:08:37.399Z,15.40
2022-12-25T04:09:37.750Z,14.10
2022-12-25T04:10:37.926Z,13.30
2022-12-25T04:11:38.113Z,12.20
2022-12-25T04:12:38.499Z,13.80
2022-12-25T04:13:38.760Z,13.80
2022-12-25T04:14:38.949Z,13.10
2022-12-25T04:15:39.291Z,12.40
2022-12-25T04:16:39.468Z,13.30
2022-12-25T04:17:39.852Z,11.60
2022-12-25T04:18:40.178Z,12.60
2022-12-25T04:19:40.479Z,14.00
2022-12-25T04:20:40.864Z,14.20
2022-12-25T04:21:41.076Z,14.80
2022-12-25T04:22:41.385Z,14.60
2022-12-25T04:23:41.732Z,12.60
2022-12-25T04:24:41.925Z,12.90
2022-12-25T04:25:42.190Z,15.40
2022-12-25T04:26:42.502Z,14.40
2022-12-25T04:27:42.828Z,13.00
2022-12-25T04:28:43.130Z,12.40
2022-12-25T04:29:43.423Z,12.70
2022-12-25T04:30:43.783Z,13.50
2022-12-25T04:31:44.183Z,13.20
2022-12-25T04:32:44.336Z,14.30
2022-12-25T04:33:44.904Z,13.60
2022-12-25T04:34:44.984Z,12.70
2022-12-25T04:35:45.323Z,12.00
2022-12-25T04:36:45.498Z,13.20
2022-12-25T04:37:45.812Z,12.60
2022-12-25T04:38:46.121Z,11.00
2022-12-25T04:39:46.462Z,12.80
2022-12-25T04:40:46.753Z,12.60
2022-12-25T04:41:47.104Z,12.60
2022-12-25T04:42:47.280Z,15.00
2022-12-25T04:43:47.601Z,11.30
2022-12-25T04:44:47.919Z,14.80
2022-12-25T04:45:48.293Z,13.40
2022-12-25T04:46:48.591Z,15.70
2022-12-25T04:47:48.776Z,12.60
2022-12-25T04:48:49.080Z,14.30
2022-12-25T04:49:49.406Z,13.70
2022-12-25T04:50:49.669Z,13.00
2022-12-25T04:51:50.108Z,13.00
2022-12-25T04:52:50.265Z,14.00
2022-12-25T04:53:50.628Z,12.90
2022-12-25T04:54:50.906Z,12.40
2022-12-25T04:55:51.300Z,11.10
2022-12-25T04:56:51.550Z,11.70
2022-12-25T04:57:51.867Z,14.40
2022-12-25T04:58:52.054Z,14.20
2022-12-25T04:59:52.359Z,13.30
2022-12-25T05:00:52.613Z,11.60
2022-12-25T05:01:53.003Z,11.20
2022-12-25T05:02:53.331Z,14.70
2022-12-25T05:03:53.551Z,12.70
2022-12-25T05:04:53.821Z,14.30
2022-12-25T05:05:54.045Z,12.80
2022-12-25T05:06:54.348Z,12.70
2022-12-25T05:07:54.671Z,11.60
2022-12-25T05:08:55.044Z,13.20
2022-12-25T05:09:55.360Z,12.00
2022-12-25T05:10:55.567Z,12.50
2022-12-25T05:11:55.883Z,12.90
2022-12-25T05:12:56.191Z,11.30
2022-12-25T05:13:56.516Z,12.40
2022-12-25T05:14:56.814Z,10.70
2022-12-25T05:15:57.207Z,10.90
2022-12-25T05:16:57.383Z,12.30
2022-12-25T05:17:57.687Z,12.80
2022-12-25T05:18:58.054Z,10.20
2022-12-25T05:19:58.381Z,12.40
2022-12-25T05:20:58.606Z,11.10
2022-12-25T05:21:58.945Z,11.50
2022-12-25T05:22:59.250Z,11.40
2022-12-25T05:23:59.562Z,10.70
2022-12-25T05:24:59.855Z,11.90
2022-12-25T05:26:00.197Z,10.80
2022-12-25T05:27:00.509Z,11.30
2022-12-25T05:28:00.818Z,10.20
2022-12-25T05:29:01.144Z,12.20
2022-12-25T05:30:01.483Z,10.00
2022-12-25T05:31:01.637Z,12.60
2022-12-25T05:32:02.006Z,10.70
2022-12-25T05:33:02.311Z,11.20
2022-12-25T05:34:02.656Z,11.10
2022-12-25T05:35:02.819Z,13.40
2022-12-25T05:36:03.175Z,12.10
2022-12-25T05:37:03.495Z,12.40
2022-12-25T05:38:03.766Z,11.30
2022-12-25T05:39:04.072Z,10.90
2022-12-25T05:40:04.425Z,10.00
2022-12-25T05:41:04.697Z,12.50
2022-12-25T05:42:05.059Z,11.40
2022-12-25T05:43:05.334Z,10.80
2022-12-25T05:44:05.675Z,11.40
2022-12-25T05:45:06.349Z,13.70
2022-12-25T05:46:06.307Z,13.90
2022-12-25T05:47:06.993Z,11.80
2022-12-25T05:48:06.838Z,11.00
2022-12-25T05:49:06.986Z,11.00
2022-12-25T05:50:07.350Z,8.40
2022-12-25T05:51:07.618Z,10.70
2022-12-25T05:52:07.975Z,9.50
2022-12-25T05:53:08.751Z,10.10
2022-12-25T05:54:08.615Z,11.90
2022-12-25T05:55:09.039Z,11.10
2022-12-25T05:56:09.211Z,9.00
2022-12-25T05:57:09.504Z,11.00
2022-12-25T05:58:09.815Z,10.20
2022-12-25T05:59:10.150Z,10.20
2022-12-25T06:00:10.433Z,9.70
2022-12-25T06:01:10.733Z,9.80
2022-12-25T06:02:11.134Z,10.10
2022-12-25T06:03:11.434Z,10.60
2022-12-25T06:04:12.873Z,9.80
2022-12-25T06:05:12.002Z,10.70
2022-12-25T06:06:12.245Z,9.50
2022-12-25T06:07:12.528Z,11.50
2022-12-25T06:08:12.897Z,12.60
2022-12-25T06:09:13.073Z,9.20
2022-12-25T06:10:13.420Z,9.80
2022-12-25T06:11:13.597Z,10.20
2022-12-25T06:12:13.928Z,11.30
2022-12-25T06:13:14.200Z,11.70
2022-12-25T06:14:14.565Z,9.10
2022-12-25T06:15:14.856Z,10.00
2022-12-25T06:16:15.248Z,11.10
2022-12-25T06:17:15.398Z,10.10
2022-12-25T06:18:15.764Z,9.60
2022-12-25T06:19:16.064Z,9.60
2022-12-25T06:20:16.247Z,9.10
2022-12-25T06:21:16.488Z,9.10
2022-12-25T06:22:16.790Z,10.00
2022-12-25T06:23:17.066Z,12.60
2022-12-25T06:24:21.279Z,10.30
2022-12-25T06:25:17.679Z,10.60
2022-12-25T06:26:18.009Z,10.80
2022-12-25T06:27:18.333Z,11.70
2022-12-25T06:28:19.615Z,10.20
2022-12-25T06:29:18.898Z,11.20
2022-12-25T06:30:19.231Z,10.30
2022-12-25T06:31:19.705Z,10.90
2022-12-25T06:32:19.756Z,9.90
2022-12-25T06:33:20.047Z,8.60
2022-12-25T06:34:20.376Z,11.50
2022-12-25T06:35:20.588Z,9.90
2022-12-25T06:36:20.905Z,10.80
2022-12-25T06:37:21.131Z,10.50
2022-12-25T06:38:21.417Z,8.50
2022-12-25T06:39:21.694Z,9.40
2022-12-25T06:40:22.012Z,10.30
2022-12-25T06:41:22.694Z,10.40
2022-12-25T06:42:22.570Z,9.30
2022-12-25T06:43:22.847Z,10.30
2022-12-25T06:44:23.118Z,9.90
2022-12-25T06:45:23.553Z,11.90
2022-12-25T06:46:23.812Z,10.70
2022-12-25T06:47:24.100Z,11.00
2022-12-25T06:48:24.355Z,11.50
2022-12-25T06:49:24.494Z,9.90
2022-12-25T06:50:24.908Z,11.60
2022-12-25T06:51:25.151Z,11.20
2022-12-25T06:52:25.381Z,10.80
2022-12-25T06:53:25.657Z,10.60
2022-12-25T06:54:26.003Z,10.60
2022-12-25T06:55:26.255Z,9.50
2022-12-25T06:56:26.486Z,9.20
2022-12-25T06:57:26.786Z,11.40
2022-12-25T06:58:26.922Z,10.90
2022-12-25T06:59:27.208Z,9.30
2022-12-25T07:00:27.542Z,12.10
2022-12-25T07:01:27.853Z,13.70
2022-12-25T07:02:28.143Z,10.00
2022-12-25T07:03:28.323Z,11.80
2022-12-25T07:04:28.533Z,10.30
2022-12-25T07:05:28.820Z,11.80
2022-12-25T07:06:29.036Z,10.80
2022-12-25T07:07:29.253Z,11.60
2022-12-25T07:08:29.679Z,11.50
2022-12-25T07:09:29.856Z,10.60
2022-12-25T07:10:30.144Z,12.40
2022-12-25T07:11:30.834Z,13.00
2022-12-25T07:12:30.691Z,11.20
2022-12-25T07:13:30.881Z,9.80
2022-12-25T07:14:31.247Z,12.30
2022-12-25T07:15:31.497Z,10.70
2022-12-25T07:16:31.826Z,10.90
2022-12-25T07:17:32.007Z,10.90
2022-12-25T07:18:32.292Z,10.60
2022-12-25T07:19:32.511Z,11.00
2022-12-25T07:20:32.874Z,10.50
2022-12-25T07:21:33.138Z,10.30
2022-12-25T07:22:33.422Z,9.60
2022-12-25T07:23:33.605Z,10.30
2022-12-25T07:24:33.890Z,9.20
2022-12-25T07:25:37.419Z,11.40
2022-12-25T07:26:34.424Z,11.60
2022-12-25T07:27:34.657Z,10.10
2022-12-25T07:28:35.049Z,9.80
2022-12-25T07:29:35.293Z,11.80
2022-12-25T07:30:35.547Z,10.50
2022-12-25T07:31:35.849Z,10.10
2022-12-25T07:32:36.075Z,10.00
2022-12-25T07:33:36.337Z,11.00
2022-12-25T07:34:36.657Z,10.60
2022-12-25T07:35:36.889Z,10.50
2022-12-25T07:36:37.176Z,10.90
2022-12-25T07:37:37.410Z,10.60
2022-12-25T07:38:37.662Z,10.40
2022-12-25T07:39:37.976Z,9.70
2022-12-25T07:40:38.150Z,13.10
2022-12-25T07:41:38.427Z,11.30
2022-12-25T07:42:38.694Z,11.10
2022-12-25T07:43:38.960Z,9.40
2022-12-25T07:44:39.195Z,10.00
2022-12-25T07:45:39.436Z,10.50
2022-12-25T07:46:39.698Z,10.00
2022-12-25T07:47:39.996Z,10.30
2022-12-25T07:48:40.213Z,8.50
2022-12-25T07:49:40.420Z,11.30
2022-12-25T07:50:40.717Z,9.90
2022-12-25T07:51:40.920Z,9.60
2022-12-25T07:52:43.691Z,10.00
2022-12-25T07:53:41.560Z,12.20
2022-12-25T07:54:41.885Z,9.60
2022-12-25T07:55:42.049Z,10.50
2022-12-25T07:56:42.335Z,11.80
2022-12-25T07:57:42.564Z,12.10
2022-12-25T07:58:42.870Z,10.80
2022-12-25T07:59:43.119Z,9.50
2022-12-25T08:00:43.409Z,10.70
2022-12-25T08:01:43.866Z,19.10
2022-12-25T08:02:44.226Z,26.90
2022-12-25T08:03:44.316Z,27.80
2022-12-25T08:04:44.541Z,14.30
2022-12-25T08:05:44.806Z,18.50
2022-12-25T08:06:45.131Z,16.40
2022-12-25T08:07:45.357Z,19.70
2022-12-25T08:08:45.618Z,23.00
2022-12-25T08:09:45.894Z,18.10
2022-12-25T08:10:46.194Z,12.20
2022-12-25T08:11:46.411Z,12.40
2022-12-25T08:12:46.683Z,13.40
2022-12-25T08:13:46.935Z,14.50
2022-12-25T08:14:47.182Z,13.70
2022-12-25T08:15:47.459Z,12.30
2022-12-25T08:16:47.814Z,15.90
2022-12-25T08:17:47.959Z,14.30
2022-12-25T08:18:48.193Z,15.50
2022-12-25T08:19:48.445Z,10.50
2022-12-25T08:20:48.805Z,9.40
2022-12-25T08:21:49.368Z,10.70
2022-12-25T08:22:49.352Z,8.70
2022-12-25T08:23:49.581Z,9.90
2022-12-25T08:24:49.827Z,10.30
2022-12-25T08:25:50.110Z,9.40
2022-12-25T08:26:50.412Z,10.40
2022-12-25T08:27:50.597Z,10.70
2022-12-25T08:28:50.982Z,9.40
2022-12-25T08:29:51.319Z,10.10
2022-12-25T08:30:51.443Z,10.40
2022-12-25T08:31:51.635Z,10.10
2022-12-25T08:32:51.876Z,9.10
2022-12-25T08:33:52.169Z,12.20
2022-12-25T08:34:52.386Z,14.10
2022-12-25T08:35:52.668Z,12.40
2022-12-25T08:36:52.964Z,12.30
2022-12-25T08:37:53.185Z,10.90
2022-12-25T08:38:58.532Z,8.30
2022-12-25T08:39:54.809Z,11.40
2022-12-25T08:40:54.122Z,11.30
2022-12-25T08:41:54.455Z,10.60
2022-12-25T08:42:54.592Z,9.00
2022-12-25T08:43:54.810Z,9.70
2022-12-25T08:44:55.233Z,9.20
2022-12-25T08:45:55.511Z,8.80
2022-12-25T08:46:56.164Z,9.40
2022-12-25T08:47:55.939Z,10.70
2022-12-25T08:48:56.380Z,8.70
2022-12-25T08:49:56.624Z,8.80
2022-12-25T08:50:56.873Z,7.30
2022-12-25T08:51:57.071Z,12.80
2022-12-25T08:52:57.361Z,10.80
2022-12-25T08:53:57.596Z,9.60
2022-12-25T08:54:57.937Z,12.20
2022-12-25T08:55:58.340Z,18.40
2022-12-25T08:57:02.668Z,13.40
2022-12-25T08:57:58.856Z,10.10
2022-12-25T08:58:59.221Z,9.70
2022-12-25T08:59:59.456Z,9.90
2022-12-25T09:00:59.706Z,9.70
2022-12-25T09:01:59.995Z,9.00
2022-12-25T09:03:00.456Z,10.90
2022-12-25T09:04:00.539Z,11.60
2022-12-25T09:05:00.796Z,16.40
2022-12-25T09:06:01.063Z,17.80
2022-12-25T09:07:01.328Z,17.70
2022-12-25T09:08:01.666Z,12.70
2022-12-25T09:09:01.901Z,18.60
2022-12-25T09:10:02.111Z,23.10
2022-12-25T09:11:02.530Z,15.10
2022-12-25T09:12:02.738Z,14.30
2022-12-25T09:13:03.055Z,10.80
2022-12-25T09:14:03.306Z,10.40
2022-12-25T09:15:03.551Z,11.30
2022-12-25T09:16:03.849Z,11.50
2022-12-25T09:17:04.099Z,15.90
2022-12-25T09:18:04.443Z,19.00
2022-12-25T09:19:04.648Z,19.80
2022-12-25T09:20:04.912Z,11.80
2022-12-25T09:21:05.255Z,11.20
2022-12-25T09:22:05.510Z,18.50
2022-12-25T09:23:11.655Z,18.10
2022-12-25T09:24:06.974Z,16.00
2022-12-25T09:25:06.241Z,21.10
2022-12-25T09:26:06.545Z,20.20
2022-12-25T09:27:06.850Z,17.70
2022-12-25T09:28:07.095Z,12.50
2022-12-25T09:29:07.385Z,16.00
2022-12-25T09:30:07.633Z,15.90
2022-12-25T09:31:07.952Z,12.90
2022-12-25T09:32:08.148Z,11.40
2022-12-25T09:33:08.421Z,10.20
2022-12-25T09:34:11.423Z,10.90
2022-12-25T09:35:10.061Z,12.50
2022-12-25T09:36:09.202Z,9.40
2022-12-25T09:37:09.584Z,13.60
2022-12-25T09:38:09.826Z,17.40
2022-12-25T09:39:10.211Z,20.70
2022-12-25T09:40:10.425Z,15.00
2022-12-25T09:41:10.723Z,13.00
2022-12-25T09:42:10.988Z,10.10
2022-12-25T09:43:11.250Z,12.60
2022-12-25T09:44:11.658Z,11.60
2022-12-25T09:45:11.777Z,13.60
2022-12-25T09:46:12.110Z,13.40
2022-12-25T09:47:12.391Z,12.10
2022-12-25T09:48:12.668Z,12.40
2022-12-25T09:49:12.939Z,12.50
2022-12-25T09:50:13.190Z,11.80
2022-12-25T09:51:13.448Z,12.20
2022-12-25T09:52:13.703Z,15.30
2022-12-25T09:53:13.978Z,12.40
2022-12-25T09:54:14.238Z,11.00
2022-12-25T09:55:19.629Z,10.80
2022-12-25T09:56:15.735Z,11.90
2022-12-25T09:57:15.046Z,12.60
2022-12-25T09:58:15.295Z,11.30
2022-12-25T09:59:15.577Z,10.60
2022-12-25T10:00:15.834Z,9.80
2022-12-25T10:01:16.238Z,9.10
2022-12-25T10:02:16.607Z,7.90
2022-12-25T10:03:16.657Z,7.80
2022-12-25T10:04:16.918Z,7.90
2022-12-25T10:05:17.228Z,9.30
2022-12-25T10:06:17.474Z,8.10
2022-12-25T10:07:17.715Z,8.10
2022-12-25T10:08:17.967Z,8.40
2022-12-25T10:09:18.223Z,9.10
2022-12-25T10:10:18.487Z,7.10
2022-12-25T10:11:18.714Z,8.10
2022-12-25T10:12:18.975Z,7.50
2022-12-25T10:13:19.309Z,7.30
2022-12-25T10:14:19.511Z,8.20
2022-12-25T10:15:19.800Z,8.80
2022-12-25T10:16:20.010Z,9.40
2022-12-25T10:17:20.238Z,9.20
2022-12-25T10:18:20.542Z,8.20
2022-12-25T10:19:20.817Z,8.20
2022-12-25T10:20:21.076Z,7.60
2022-12-25T10:21:21.360Z,7.60
2022-12-25T10:22:21.527Z,7.80
2022-12-25T10:23:21.769Z,10.00
2022-12-25T10:24:22.053Z,8.20
2022-12-25T10:25:22.458Z,7.60
2022-12-25T10:26:22.672Z,7.60
2022-12-25T10:27:22.943Z,6.70
2022-12-25T10:28:23.138Z,8.10
2022-12-25T10:29:23.390Z,7.90
2022-12-25T10:30:23.676Z,7.70
2022-12-25T10:31:23.965Z,8.90
2022-12-25T10:32:24.249Z,7.40
2022-12-25T10:33:24.487Z,8.40
2022-12-25T10:34:24.843Z,6.60
2022-12-25T10:35:25.036Z,8.30
2022-12-25T10:36:25.293Z,6.70
2022-12-25T10:37:25.538Z,8.00
2022-12-25T10:38:25.785Z,7.10
2022-12-25T10:39:26.033Z,8.40
2022-12-25T10:40:26.244Z,7.40
2022-12-25T10:41:26.623Z,8.60
2022-12-25T10:42:26.844Z,8.40
2022-12-25T10:43:27.211Z,8.00
2022-12-25T10:44:27.459Z,7.90
2022-12-25T10:45:27.752Z,8.20
2022-12-25T10:46:28.334Z,7.70
2022-12-25T10:47:28.273Z,9.40
2022-12-25T10:48:28.528Z,6.90
2022-12-25T10:49:28.817Z,8.10
2022-12-25T10:50:29.045Z,6.60
2022-12-25T10:51:29.300Z,8.10
2022-12-25T10:52:29.544Z,8.00
2022-12-25T10:53:29.797Z,8.10
2022-12-25T10:54:30.039Z,6.40
2022-12-25T10:55:30.417Z,8.00
2022-12-25T10:56:30.627Z,7.00
2022-12-25T10:57:31.096Z,7.80
2022-12-25T10:58:31.174Z,7.70
2022-12-25T10:59:31.518Z,9.90
2022-12-25T11:00:31.747Z,7.50
2022-12-25T11:01:32.093Z,6.60
2022-12-25T11:02:32.476Z,7.00
2022-12-25T11:03:32.714Z,8.30
2022-12-25T11:04:32.914Z,8.50
2022-12-25T11:05:33.143Z,7.50
2022-12-25T11:06:33.457Z,8.00
2022-12-25T11:07:33.650Z,10.10
2022-12-25T11:08:33.885Z,10.00
2022-12-25T11:09:34.181Z,11.20
2022-12-25T11:10:34.433Z,8.40
2022-12-25T11:11:34.735Z,7.80
2022-12-25T11:12:34.924Z,8.10
2022-12-25T11:13:35.166Z,7.80
2022-12-25T11:14:35.403Z,9.10
2022-12-25T11:15:35.687Z,8.90
2022-12-25T11:16:36.174Z,8.30
2022-12-25T11:17:36.269Z,8.20
2022-12-25T11:18:36.526Z,9.20
2022-12-25T11:19:36.829Z,10.00
2022-12-25T11:20:38.405Z,8.10
2022-12-25T11:21:37.407Z,8.10
2022-12-25T11:22:37.553Z,8.60
2022-12-25T11:23:37.943Z,8.80
2022-12-25T11:24:38.217Z,8.70
2022-12-25T11:25:38.429Z,8.10
2022-12-25T11:26:38.902Z,7.80
2022-12-25T11:27:38.945Z,8.60
2022-12-25T11:28:39.282Z,8.60
2022-12-25T11:29:39.538Z,8.10
2022-12-25T11:30:39.742Z,9.80
2022-12-25T11:31:40.103Z,9.70
2022-12-25T11:32:40.242Z,9.40
2022-12-25T11:33:40.487Z,10.10
2022-12-25T11:34:40.731Z,10.70
2022-12-25T11:35:41.000Z,7.80
2022-12-25T11:36:41.295Z,9.40
2022-12-25T11:37:41.539Z,9.10
2022-12-25T11:38:41.855Z,8.80
2022-12-25T11:39:42.168Z,9.10
2022-12-25T11:40:42.354Z,8.50
2022-12-25T11:41:42.588Z,8.10
2022-12-25T11:42:42.849Z,10.10
2022-12-25T11:43:43.128Z,10.20
2022-12-25T11:44:43.424Z,8.90
2022-12-25T11:45:43.665Z,9.60
2022-12-25T11:46:44.028Z,11.00
2022-12-25T11:47:44.330Z,8.20
2022-12-25T11:48:44.508Z,9.10
2022-12-25T11:49:49.480Z,9.60
2022-12-25T11:50:45.986Z,10.00
2022-12-25T11:51:45.306Z,9.10
2022-12-25T11:52:45.525Z,8.60
2022-12-25T11:53:45.792Z,8.50
2022-12-25T11:54:46.032Z,11.60
2022-12-25T11:55:46.314Z,9.50
2022-12-25T11:56:46.518Z,10.10
2022-12-25T11:57:46.768Z,9.30
2022-12-25T11:58:47.035Z,11.50
2022-12-25T11:59:47.320Z,9.00
2022-12-25T12:00:47.591Z,10.10
2022-12-25T12:01:47.969Z,9.20
2022-12-25T12:02:48.318Z,9.60
2022-12-25T12:03:48.467Z,9.80
2022-12-25T12:04:48.727Z,10.10
2022-12-25T12:05:49.015Z,9.20
2022-12-25T12:06:50.244Z,9.70
2022-12-25T12:07:49.546Z,12.80
2022-12-25T12:08:49.755Z,10.60
2022-12-25T12:09:50.055Z,10.30
2022-12-25T12:10:50.362Z,8.60
2022-12-25T12:11:50.682Z,9.10
2022-12-25T12:12:50.965Z,7.60
2022-12-25T12:13:51.171Z,13.40
2022-12-25T12:14:51.463Z,8.90
2022-12-25T12:15:51.781Z,9.90
2022-12-25T12:16:51.991Z,9.60
2022-12-25T12:17:52.227Z,10.50
2022-12-25T12:18:52.488Z,8.10
2022-12-25T12:19:52.826Z,9.60
2022-12-25T12:20:53.055Z,9.00
2022-12-25T12:21:53.351Z,8.60
2022-12-25T12:22:54.432Z,10.00
2022-12-25T12:23:53.904Z,7.30
2022-12-25T12:24:54.173Z,9.90
2022-12-25T12:25:54.492Z,9.20
2022-12-25T12:26:54.738Z,8.90
2022-12-25T12:27:59.798Z,7.30
2022-12-25T12:28:56.251Z,7.10
2022-12-25T12:29:55.660Z,7.90
2022-12-25T12:30:55.808Z,7.90
2022-12-25T12:31:56.194Z,8.50
2022-12-25T12:32:56.293Z,7.70
2022-12-25T12:33:56.578Z,9.70
2022-12-25T12:34:56.829Z,9.10
2022-12-25T12:35:57.116Z,6.60
2022-12-25T12:36:57.330Z,6.50
2022-12-25T12:37:57.638Z,8.90
2022-12-25T12:38:57.857Z,6.00
2022-12-25T12:39:58.318Z,6.70
2022-12-25T12:40:58.556Z,7.80
2022-12-25T12:41:58.842Z,7.60
2022-12-25T12:42:59.115Z,6.50
2022-12-25T12:43:59.341Z,7.90
2022-12-25T12:44:59.621Z,6.90
2022-12-25T12:45:59.937Z,6.80
2022-12-25T12:47:00.237Z,8.10
2022-12-25T12:48:00.486Z,6.50
2022-12-25T12:49:00.754Z,7.80
2022-12-25T12:50:01.058Z,8.60
2022-12-25T12:51:01.332Z,6.90
2022-12-25T12:52:01.616Z,7.20
2022-12-25T12:53:01.885Z,6.80
2022-12-25T12:54:02.160Z,7.00
2022-12-25T12:55:02.647Z,6.70
2022-12-25T12:56:02.718Z,6.70
2022-12-25T12:57:02.976Z,6.30
2022-12-25T12:58:03.252Z,8.10
2022-12-25T12:59:03.547Z,6.40
2022-12-25T13:00:10.048Z,7.50
2022-12-25T13:01:05.076Z,6.70
2022-12-25T13:02:04.608Z,6.60
2022-12-25T13:03:04.773Z,5.90