createdAt,value
2022-10-06T00:02:13.178Z,99612.91
2022-10-06T00:04:39.888Z,99614.75
2022-10-06T00:07:06.243Z,99614.91
2022-10-06T00:09:32.675Z,99616.06
2022-10-06T00:11:59.360Z,99627.06
2022-10-06T00:14:26.505Z,99615.75
2022-10-06T00:16:52.932Z,99622.25
2022-10-06T00:19:19.291Z,99624.25
2022-10-06T00:21:45.780Z,99622.59
2022-10-06T00:24:12.102Z,99629.25
2022-10-06T00:26:38.674Z,99637.25
2022-10-06T00:29:05.028Z,99638.22
2022-10-06T00:31:31.579Z,99640.25
2022-10-06T00:33:59.605Z,99632.94
2022-10-06T00:36:25.897Z,99630.59
2022-10-06T00:38:52.294Z,99638.75
2022-10-06T00:41:18.806Z,99644.41
2022-10-06T00:43:55.298Z,99649.22
2022-10-06T00:46:41.717Z,99645.75
2022-10-06T00:49:17.892Z,99643.22
2022-10-06T00:52:00.624Z,99652.91
2022-10-06T00:54:27.789Z,99650.25
2022-10-06T00:56:54.314Z,99655.56
2022-10-06T00:59:20.882Z,99661.53
2022-10-06T01:02:31.533Z,99661.53
2022-10-06T01:05:01.337Z,99660.03
2022-10-06T01:07:28.810Z,99663.72
2022-10-06T01:09:56.327Z,99648.72
2022-10-06T01:12:23.215Z,99664.53
2022-10-06T01:14:49.790Z,99661.88
2022-10-06T01:17:32.941Z,99663.72
2022-10-06T01:20:04.532Z,99654.38
2022-10-06T01:22:34.299Z,99664.38
2022-10-06T01:25:01.325Z,99660.03
2022-10-06T01:27:30.801Z,99658.53
2022-10-06T01:29:58.738Z,99667.22
2022-10-06T01:32:27.621Z,99661.38
2022-10-06T01:34:54.012Z,99663.38
2022-10-06T01:37:20.469Z,99660.53
2022-10-06T01:39:46.904Z,99663.66
2022-10-06T01:42:13.409Z,99664.38
2022-10-06T01:44:39.817Z,99669.53
2022-10-06T01:47:07.130Z,99678.81
2022-10-06T01:49:34.274Z,99681.81
2022-10-06T01:52:01.930Z,99679.47
2022-10-06T01:54:28.252Z,99682.47
2022-10-06T01:56:54.658Z,99680.63
2022-10-06T01:59:20.996Z,99689.75
2022-10-06T02:01:47.770Z,99693.59
2022-10-06T02:04:17.407Z,99697.56
2022-10-06T02:06:43.982Z,99696.38
2022-10-06T02:09:10.699Z,99700.06
2022-10-06T02:11:37.530Z,99696.25
2022-10-06T02:14:04.045Z,99694.03
2022-10-06T02:16:30.465Z,99690.72
2022-10-06T02:18:57.180Z,99699.69
2022-10-06T02:21:24.054Z,99710.34
2022-10-06T02:23:50.705Z,99697.34
2022-10-06T02:26:17.865Z,99702.03
2022-10-06T02:28:44.869Z,99718.97
2022-10-06T02:31:11.669Z,99712.66
2022-10-06T02:33:38.519Z,99713.63
2022-10-06T02:36:06.235Z,99714.66
2022-10-06T02:38:34.428Z,99723.78
2022-10-06T02:41:01.568Z,99726.75
2022-10-06T02:43:28.422Z,99734.91
2022-10-06T02:46:03.947Z,99736.22
2022-10-06T02:48:31.635Z,99750.34
2022-10-06T02:51:03.736Z,99749.69
2022-10-06T02:53:30.419Z,99753.19
2022-10-06T02:56:06.560Z,99763.00
2022-10-06T02:58:33.471Z,99763.31
2022-10-06T03:01:08.301Z,99763.47
2022-10-06T03:03:35.489Z,99774.97
2022-10-06T03:06:03.650Z,99782.09
2022-10-06T03:08:30.446Z,99780.44
2022-10-06T03:11:03.983Z,99778.25
2022-10-06T03:13:30.918Z,99778.56
2022-10-06T03:15:57.760Z,99776.06
2022-10-06T03:18:24.497Z,99785.88
2022-10-06T03:20:50.868Z,99787.19
2022-10-06T03:23:17.266Z,99780.34
2022-10-06T03:25:43.863Z,99784.97
2022-10-06T03:28:10.378Z,99791.81
2022-10-06T03:30:37.064Z,99794.59
2022-10-06T03:33:03.561Z,99797.28
2022-10-06T03:35:30.058Z,99803.06
2022-10-06T03:37:59.235Z,99818.03
2022-10-06T03:40:25.603Z,99812.72
2022-10-06T03:42:52.019Z,99804.06
2022-10-06T03:45:18.291Z,99809.53
2022-10-06T03:47:44.666Z,99816.00
2022-10-06T03:50:11.274Z,99828.84
2022-10-06T03:52:37.628Z,99838.03
2022-10-06T03:55:04.409Z,99828.25
2022-10-06T03:57:30.907Z,99825.59
2022-10-06T03:59:57.256Z,99840.94
2022-10-06T04:02:23.649Z,99844.81
2022-10-06T04:04:50.234Z,99852.03
2022-10-06T04:07:16.530Z,99856.75
2022-10-06T04:09:42.925Z,99856.41
2022-10-06T04:12:09.389Z,99856.75
2022-10-06T04:14:35.931Z,99852.13
2022-10-06T04:17:02.293Z,99862.47
2022-10-06T04:19:28.774Z,99855.81
2022-10-06T04:21:55.619Z,99872.19
2022-10-06T04:24:22.150Z,99873.19
2022-10-06T04:26:48.843Z,99878.06
2022-10-06T04:29:15.786Z,99877.47
2022-10-06T04:31:42.395Z,99883.97
2022-10-06T04:34:10.966Z,99884.66
2022-10-06T04:36:39.626Z,99883.97
2022-10-06T04:39:07.480Z,99890.97
2022-10-06T04:41:36.677Z,99892.00
2022-10-06T04:44:04.616Z,99885.53
2022-10-06T04:46:47.507Z,99895.69
2022-10-06T04:49:19.541Z,99892.88
2022-10-06T04:51:50.168Z,99891.88
2022-10-06T04:54:17.150Z,99891.69
2022-10-06T04:56:43.463Z,99898.34
2022-10-06T04:59:09.948Z,99896.13
2022-10-06T05:01:37.950Z,99906.59
2022-10-06T05:04:06.076Z,99907.88
2022-10-06T05:06:35.591Z,99908.19
2022-10-06T05:09:05.324Z,99909.16
2022-10-06T05:11:31.906Z,99914.50
2022-10-06T05:13:59.610Z,99922.66
2022-10-06T05:16:28.193Z,99925.63
2022-10-06T05:18:54.753Z,99931.09
2022-10-06T05:21:29.483Z,99935.47
2022-10-06T05:23:56.003Z,99938.44
2022-10-06T05:26:25.417Z,99939.41
2022-10-06T05:28:51.928Z,99949.09
2022-10-06T05:31:22.297Z,99956.78
2022-10-06T05:33:49.077Z,99956.47
2022-10-06T05:36:18.282Z,99949.44
2022-10-06T05:38:45.180Z,99962.81
2022-10-06T05:41:14.231Z,99958.88
2022-10-06T05:43:41.569Z,99958.56
2022-10-06T05:46:11.786Z,99958.94
2022-10-06T05:48:38.200Z,99977.78
2022-10-06T05:51:07.949Z,99972.97
2022-10-06T05:53:36.209Z,99972.03
2022-10-06T05:56:06.048Z,99975.22
2022-10-06T05:58:33.971Z,99979.75
2022-10-06T06:01:07.024Z,99985.44
2022-10-06T06:03:33.368Z,99986.47
2022-10-06T06:06:00.528Z,99997.47
2022-10-06T06:08:27.507Z,100001.78
2022-10-06T06:10:54.413Z,99999.00
2022-10-06T06:13:24.346Z,99998.88
2022-10-06T06:15:50.717Z,100002.88
2022-10-06T06:18:17.135Z,100005.91
2022-10-06T06:20:43.464Z,100004.22
2022-10-06T06:23:09.875Z,100010.59
2022-10-06T06:25:36.491Z,100013.91
2022-10-06T06:28:02.913Z,100013.97
2022-10-06T06:30:29.403Z,100016.31
2022-10-06T06:32:56.947Z,100018.47
2022-10-06T06:35:23.422Z,100024.00
2022-10-06T06:37:49.751Z,100027.66
2022-10-06T06:40:16.240Z,100030.19
2022-10-06T06:42:42.561Z,100033.06
2022-10-06T06:45:09.211Z,100035.38
2022-10-06T06:47:35.529Z,100042.56
2022-10-06T06:50:01.855Z,100048.13
2022-10-06T06:52:28.294Z,100045.13
2022-10-06T06:54:54.633Z,100043.78
2022-10-06T06:57:20.980Z,100047.81
2022-10-06T06:59:47.315Z,100049.34
2022-10-06T07:02:13.685Z,100048.50
2022-10-06T07:04:40.275Z,100058.00
2022-10-06T07:07:06.621Z,100058.88
2022-10-06T07:09:33.034Z,100058.22
2022-10-06T07:11:59.339Z,100056.56
2022-10-06T07:14:25.913Z,100059.22
2022-10-06T07:16:52.473Z,100063.59
2022-10-06T07:19:24.621Z,100073.75
2022-10-06T07:22:00.837Z,100071.94
2022-10-06T07:24:27.206Z,100078.78
2022-10-06T07:26:53.911Z,100082.28
2022-10-06T07:29:20.330Z,100084.59
2022-10-06T07:31:46.989Z,100078.56
2022-10-06T07:34:13.316Z,100082.91
2022-10-06T07:36:39.776Z,100091.25
2022-10-06T07:39:06.125Z,100091.06
2022-10-06T07:41:32.503Z,100094.34
2022-10-06T07:44:00.258Z,100086.94
2022-10-06T07:46:28.058Z,100086.59
2022-10-06T07:48:54.383Z,100086.03
2022-10-06T07:51:21.013Z,100086.28
2022-10-06T07:53:48.613Z,100084.47
2022-10-06T07:56:15.109Z,100091.63
2022-10-06T07:58:41.639Z,100090.75
2022-10-06T08:01:11.161Z,100096.63
2022-10-06T08:03:38.673Z,100094.28
2022-10-06T08:06:05.174Z,100104.09
2022-10-06T08:08:33.608Z,100100.56
2022-10-06T08:11:01.490Z,100105.44
2022-10-06T08:13:28.501Z,100105.09
2022-10-06T08:15:55.128Z,100106.03
2022-10-06T08:18:44.455Z,100108.03
2022-10-06T08:21:13.410Z,100110.44
2022-10-06T08:23:41.675Z,100110.91
2022-10-06T08:26:10.075Z,100109.78
2022-10-06T08:28:37.370Z,100112.94
2022-10-06T08:31:08.544Z,100119.50
2022-10-06T08:33:35.043Z,100113.06
2022-10-06T08:36:06.729Z,100117.34
2022-10-06T08:38:33.112Z,100118.56
2022-10-06T08:41:00.126Z,100121.75
2022-10-06T08:43:27.180Z,100119.03
2022-10-06T08:45:59.901Z,100114.38
2022-10-06T08:48:27.245Z,100125.78
2022-10-06T08:51:08.593Z,100125.31
2022-10-06T08:53:43.412Z,100117.88
2022-10-06T08:56:35.217Z,100130.47
2022-10-06T08:59:05.177Z,100125.09
2022-10-06T09:01:43.455Z,100126.75
2022-10-06T09:04:13.202Z,100126.50
2022-10-06T09:06:42.604Z,100137.34
2022-10-06T09:09:26.913Z,100136.06
2022-10-06T09:12:07.310Z,100130.84
2022-10-06T09:14:42.291Z,100134.34
2022-10-06T09:17:13.551Z,100136.59
2022-10-06T09:19:46.020Z,100133.34
2022-10-06T09:22:18.377Z,100136.00
2022-10-06T09:24:47.593Z,100137.19
2022-10-06T09:27:22.440Z,100145.47
2022-10-06T09:29:50.169Z,100129.50
2022-10-06T09:32:19.022Z,100135.91
2022-10-06T09:34:48.692Z,100140.16
2022-10-06T09:37:15.194Z,100136.53
2022-10-06T09:39:44.034Z,100135.78
2022-10-06T09:42:10.430Z,100144.50
2022-10-06T09:45:01.411Z,100138.19
2022-10-06T09:47:33.943Z,100135.81
2022-10-06T09:50:03.322Z,100137.50
2022-10-06T09:52:29.798Z,100139.84
2022-10-06T09:55:16.879Z,100140.97
2022-10-06T09:57:51.843Z,100137.88
2022-10-06T10:00:33.691Z,100136.00
2022-10-06T10:03:06.825Z,100131.88
2022-10-06T10:05:36.622Z,100133.72
2022-10-06T10:08:29.650Z,100136.25
2022-10-06T10:11:08.406Z,100134.75
2022-10-06T10:13:43.584Z,100138.06
2022-10-06T10:16:10.200Z,100134.44
2022-10-06T10:18:36.666Z,100126.28
2022-10-06T10:21:05.314Z,100120.75
2022-10-06T10:23:40.635Z,100120.59
2022-10-06T10:26:25.538Z,100122.72
2022-10-06T10:29:17.499Z,100125.03
2022-10-06T10:32:00.266Z,100122.78
2022-10-06T10:34:51.030Z,100129.06
2022-10-06T10:37:24.000Z,100131.38
2022-10-06T10:39:57.004Z,100123.16
2022-10-06T10:42:32.963Z,100123.69
2022-10-06T10:45:05.859Z,100120.81
2022-10-06T10:47:40.444Z,100127.63
2022-10-06T10:50:19.236Z,100131.50
2022-10-06T10:52:49.784Z,100127.56
2022-10-06T10:55:19.662Z,100119.03
2022-10-06T10:57:47.837Z,100129.41
2022-10-06T11:00:23.472Z,100124.25
2022-10-06T11:02:52.999Z,100117.00
2022-10-06T11:05:41.110Z,100108.53
2022-10-06T11:08:23.413Z,100114.66
2022-10-06T11:10:56.001Z,100108.63
2022-10-06T11:13:38.788Z,100109.19
2022-10-06T11:16:35.736Z,100110.50
2022-10-06T11:19:20.275Z,100110.88
2022-10-06T11:22:26.944Z,100111.56
2022-10-06T11:24:58.572Z,100116.38
2022-10-06T11:28:10.333Z,100111.13
2022-10-06T11:30:52.379Z,100108.41
2022-10-06T11:33:32.014Z,100103.91
2022-10-06T11:35:59.571Z,100111.16
2022-10-06T11:38:45.841Z,100105.16
2022-10-06T11:41:26.621Z,100108.22
2022-10-06T11:44:22.051Z,100101.84
2022-10-06T11:46:56.865Z,100103.88
2022-10-06T11:49:29.357Z,100102.03
2022-10-06T11:52:08.685Z,100093.84
2022-10-06T11:54:44.598Z,100093.63
2022-10-06T11:57:27.979Z,100091.13
2022-10-06T12:00:16.783Z,100088.03
2022-10-06T12:02:45.810Z,100096.88
2022-10-06T12:05:35.687Z,100093.81
2022-10-06T12:07:59.589Z,100085.41
2022-10-06T12:10:29.262Z,100085.53
2022-10-06T12:14:12.380Z,100077.78
2022-10-06T12:19:31.287Z,100084.25
2022-10-06T12:22:06.699Z,100084.09
2022-10-06T12:24:43.226Z,100081.47
2022-10-06T12:27:29.024Z,100077.06
2022-10-06T12:29:59.049Z,100081.50
2022-10-06T12:32:49.942Z,100082.31
2022-10-06T12:35:23.624Z,100067.09
2022-10-06T12:37:54.533Z,100069.09
2022-10-06T12:40:53.568Z,100069.34
2022-10-06T12:43:26.887Z,100061.69
2022-10-06T12:45:57.504Z,100073.94
2022-10-06T12:48:38.761Z,100065.78
2022-10-06T12:51:24.730Z,100067.81
2022-10-06T12:54:06.956Z,100069.72
2022-10-06T12:56:36.000Z,100066.22
2022-10-06T12:59:33.608Z,100061.00
2022-10-06T13:02:02.800Z,100065.94
2022-10-06T13:04:33.341Z,100067.13
2022-10-06T13:07:02.116Z,100059.53
2022-10-06T13:09:30.255Z,100071.06
2022-10-06T13:11:56.848Z,100063.13
2022-10-06T13:14:25.678Z,100055.16
2022-10-06T13:16:52.282Z,100066.47
2022-10-06T13:19:27.456Z,100061.34
2022-10-06T13:21:54.534Z,100046.00
2022-10-06T13:24:29.341Z,100053.56
2022-10-06T13:26:55.912Z,100054.63
2022-10-06T13:29:25.084Z,100051.63
2022-10-06T13:31:54.013Z,100045.63
2022-10-06T13:34:34.138Z,100049.31
2022-10-06T13:37:01.812Z,100043.28
2022-10-06T13:39:29.241Z,100049.59
2022-10-06T13:42:19.397Z,100047.03
2022-10-06T13:44:59.298Z,100046.69
2022-10-06T13:47:28.053Z,100052.25
2022-10-06T13:50:00.690Z,100052.13
2022-10-06T13:52:37.599Z,100052.94
2022-10-06T13:55:13.860Z,100051.63
2022-10-06T13:57:44.611Z,100056.22
2022-10-06T14:00:24.041Z,100046.28
2022-10-06T14:02:53.918Z,100048.81
2022-10-06T14:05:36.164Z,100051.72
2022-10-06T14:08:11.537Z,100051.31
2022-10-06T14:10:48.629Z,100047.75
2022-10-06T14:13:21.673Z,100053.72
2022-10-06T14:15:52.839Z,100048.78
2022-10-06T14:18:30.550Z,100049.47
2022-10-06T14:20:57.607Z,100041.47
2022-10-06T14:23:42.494Z,100034.59
2022-10-06T14:26:13.103Z,100040.31
2022-10-06T14:28:40.285Z,100032.66
2022-10-06T14:31:12.033Z,100031.78
2022-10-06T14:33:40.641Z,100026.78
2022-10-06T14:36:15.583Z,100028.69
2022-10-06T14:38:42.122Z,100028.03
2022-10-06T14:41:10.211Z,100026.22
2022-10-06T14:43:36.714Z,100029.91
2022-10-06T14:46:05.551Z,100024.19
2022-10-06T14:48:32.815Z,100024.41
2022-10-06T14:51:02.324Z,100028.41
2022-10-06T14:53:28.616Z,100020.72
2022-10-06T14:55:59.922Z,100021.97
2022-10-06T14:58:26.538Z,100021.53
2022-10-06T15:00:53.231Z,100025.03
2022-10-06T15:03:20.850Z,100026.00
2022-10-06T15:05:47.253Z,100026.34
2022-10-06T15:08:14.276Z,100023.44
2022-10-06T15:10:51.361Z,100032.47
2022-10-06T15:13:17.870Z,100021.50
2022-10-06T15:15:44.269Z,100031.09
2022-10-06T15:18:10.628Z,100028.00
2022-10-06T15:20:37.088Z,100027.75
2022-10-06T15:23:03.577Z,100014.47
2022-10-06T15:25:29.938Z,100016.56
2022-10-06T15:27:56.560Z,100018.03
2022-10-06T15:30:23.069Z,100012.81
2022-10-06T15:32:49.417Z,100018.03
2022-10-06T15:35:15.866Z,100007.84
2022-10-06T15:37:42.301Z,100019.47
2022-10-06T15:40:09.232Z,100010.78
2022-10-06T15:42:35.582Z,100015.75
2022-10-06T15:45:07.227Z,100017.22
2022-10-06T15:47:33.954Z,100023.88
2022-10-06T15:50:00.593Z,100017.41
2022-10-06T15:52:27.221Z,100007.66
2022-10-06T15:54:54.236Z,100008.06
2022-10-06T15:57:21.568Z,100011.00
2022-10-06T15:59:48.281Z,100007.03
2022-10-06T16:02:16.089Z,100012.44
2022-10-06T16:04:44.405Z,100006.44
2022-10-06T16:07:16.973Z,100012.84
2022-10-06T16:09:46.037Z,100011.41
2022-10-06T16:12:15.104Z,100011.00
2022-10-06T16:14:41.467Z,100011.22
2022-10-06T16:17:08.996Z,100008.31
2022-10-06T16:19:35.781Z,100005.81
2022-10-06T16:22:02.471Z,100011.63
2022-10-06T16:24:28.850Z,100012.00
2022-10-06T16:26:55.640Z,100010.78
2022-10-06T16:29:24.408Z,100006.19
2022-10-06T16:31:51.024Z,100004.31
2022-10-06T16:34:17.402Z,100005.31
2022-10-06T16:36:43.845Z,100001.50
2022-10-06T16:39:14.223Z,100004.59
2022-10-06T16:41:40.706Z,100007.47
2022-10-06T16:44:07.170Z,100008.06
2022-10-06T16:46:33.603Z,100014.47
2022-10-06T16:49:02.373Z,100009.06
2022-10-06T16:51:29.984Z,100015.06
2022-10-06T16:53:57.738Z,100007.41
2022-10-06T16:56:27.437Z,100010.09
2022-10-06T16:58:56.309Z,100011.78
2022-10-06T17:01:25.334Z,100011.56
2022-10-06T17:04:13.038Z,100015.06
2022-10-06T17:06:44.844Z,100016.34
2022-10-06T17:09:17.982Z,100021.09
2022-10-06T17:11:47.834Z,100008.19
2022-10-06T17:14:18.497Z,100013.97
2022-10-06T17:16:46.041Z,100016.25
2022-10-06T17:19:14.819Z,100021.41
2022-10-06T17:21:47.344Z,100019.31
2022-10-06T17:24:15.592Z,100019.53
2022-10-06T17:26:44.291Z,100026.97
2022-10-06T17:29:19.036Z,100030.03
2022-10-06T17:31:46.907Z,100027.56
2022-10-06T17:34:21.135Z,100038.25
2022-10-06T17:36:50.317Z,100035.97
2022-10-06T17:39:18.916Z,100040.31
2022-10-06T17:41:46.495Z,100049.78
2022-10-06T17:44:15.782Z,100046.00
2022-10-06T17:46:44.610Z,100046.16
2022-10-06T17:49:13.771Z,100055.47
2022-10-06T17:51:42.390Z,100053.59
2022-10-06T17:54:11.780Z,100047.22
2022-10-06T17:56:39.072Z,100049.81
2022-10-06T17:59:08.335Z,100049.78
2022-10-06T18:01:35.663Z,100045.91
2022-10-06T18:04:05.017Z,100054.94
2022-10-06T18:06:33.934Z,100052.44
2022-10-06T18:09:01.337Z,100048.88
2022-10-06T18:11:29.603Z,100048.03
2022-10-06T18:13:56.891Z,100047.22
2022-10-06T18:16:28.012Z,100048.22
2022-10-06T18:18:56.003Z,100047.22
2022-10-06T18:21:25.090Z,100041.41
2022-10-06T18:23:51.852Z,100050.66
2022-10-06T18:26:21.295Z,100048.59
2022-10-06T18:28:49.487Z,100053.16
2022-10-06T18:31:18.210Z,100041.41
2022-10-06T18:36:33.135Z,100038.56
2022-10-06T18:38:59.424Z,100039.69
2022-10-06T18:41:27.077Z,100042.31
2022-10-06T18:43:55.063Z,100037.53
2022-10-06T18:46:22.146Z,100041.97
2022-10-06T18:48:49.262Z,100050.03
2022-10-06T18:51:15.868Z,100044.88
2022-10-06T18:53:42.447Z,100049.72
2022-10-06T18:56:08.854Z,100056.09
2022-10-06T18:58:41.351Z,100043.97
2022-10-06T19:01:08.272Z,100052.47
2022-10-06T19:03:34.730Z,100054.78
2022-10-06T19:06:01.352Z,100059.50
2022-10-06T19:08:27.788Z,100052.28
2022-10-06T19:10:54.255Z,100047.56
2022-10-06T19:13:20.802Z,100050.69
2022-10-06T19:15:50.985Z,100053.59
2022-10-06T19:18:17.645Z,100050.91
2022-10-06T19:20:50.749Z,100057.03
2022-10-06T19:23:17.290Z,100056.03
2022-10-06T19:25:43.729Z,100053.91
2022-10-06T19:28:10.139Z,100049.09
2022-10-06T19:30:36.593Z,100051.97
2022-10-06T19:33:03.006Z,100059.38
2022-10-06T19:35:29.652Z,100055.88
2022-10-06T19:37:56.301Z,100062.44
2022-10-06T19:40:22.702Z,100062.63
2022-10-06T19:42:49.167Z,100065.50
2022-10-06T19:45:17.818Z,100066.16
2022-10-06T19:47:44.865Z,100065.94
2022-10-06T19:50:12.890Z,100071.31
2022-10-06T19:52:42.031Z,100068.38
2022-10-06T19:55:08.456Z,100078.00
2022-10-06T19:57:35.753Z,100065.13
2022-10-06T20:00:02.099Z,100072.34
2022-10-06T20:02:28.539Z,100068.34
2022-10-06T20:04:55.510Z,100065.31
2022-10-06T20:07:21.945Z,100065.31
2022-10-06T20:09:48.531Z,100069.88
2022-10-06T20:12:14.973Z,100067.31
2022-10-06T20:14:41.547Z,100068.06
2022-10-06T20:17:07.993Z,100063.44
2022-10-06T20:19:34.647Z,100061.97
2022-10-06T20:22:01.014Z,100064.16
2022-10-06T20:24:27.350Z,100055.13
2022-10-06T20:26:54.049Z,100065.03
2022-10-06T20:29:23.580Z,100064.16
2022-10-06T20:31:52.496Z,100067.88
2022-10-06T20:34:38.944Z,100071.59
2022-10-06T20:37:05.459Z,100062.88
2022-10-06T20:39:33.730Z,100067.78
2022-10-06T20:42:00.195Z,100060.94
2022-10-06T20:44:26.894Z,100058.63
2022-10-06T20:46:53.520Z,100059.66
2022-10-06T20:49:20.958Z,100059.81
2022-10-06T20:51:48.997Z,100059.66
2022-10-06T20:54:16.483Z,100063.31
2022-10-06T20:56:43.307Z,100066.00
2022-10-06T20:59:13.005Z,100063.53
2022-10-06T21:01:39.683Z,100056.88
2022-10-06T21:04:07.278Z,100064.97
2022-10-06T21:06:33.835Z,100066.06
2022-10-06T21:09:00.572Z,100071.69
2022-10-06T21:11:27.123Z,100067.06
2022-10-06T21:13:53.645Z,100061.75
2022-10-06T21:16:29.038Z,100064.78
2022-10-06T21:18:55.956Z,100065.16
2022-10-06T21:21:22.564Z,100060.44
2022-10-06T21:23:49.145Z,100049.72
2022-10-06T21:26:21.366Z,100054.44
2022-10-06T21:28:48.338Z,100042.03
2022-10-06T21:31:17.034Z,100040.38
2022-10-06T21:33:45.145Z,100040.19
2022-10-06T21:36:17.964Z,100037.97
2022-10-06T21:38:46.620Z,100034.31
2022-10-06T21:41:14.873Z,100026.91
2022-10-06T21:43:41.370Z,100024.69
2022-10-06T21:46:27.591Z,100026.00
2022-10-06T21:48:58.043Z,100026.63
2022-10-06T21:51:26.100Z,100010.84
2022-10-06T21:53:53.574Z,100016.50
2022-10-06T21:56:20.171Z,100014.81
2022-10-06T21:58:52.499Z,100017.88
2022-10-06T22:01:20.920Z,100017.13
2022-10-06T22:03:47.916Z,100009.81
2022-10-06T22:06:19.069Z,100005.34
2022-10-06T22:08:47.042Z,100008.84
2022-10-06T22:11:17.709Z,100010.31
2022-10-06T22:13:45.532Z,100002.25
2022-10-06T22:16:15.307Z,100007.03
2022-10-06T22:18:42.071Z,100012.75
2022-10-06T22:21:20.288Z,100014.25
2022-10-06T22:23:52.958Z,99996.31
2022-10-06T22:26:20.893Z,100005.19
2022-10-06T22:28:51.225Z,100003.19
2022-10-06T22:31:23.188Z,100002.97
2022-10-06T22:34:00.870Z,100011.88
2022-10-06T22:36:28.944Z,100000.13
2022-10-06T22:39:00.478Z,99998.47
2022-10-06T22:41:27.276Z,99994.31
2022-10-06T22:43:55.549Z,100004.66
2022-10-06T22:46:22.141Z,99990.91
2022-10-06T22:48:48.676Z,99990.72
2022-10-06T22:51:15.212Z,99987.41
2022-10-06T22:53:41.790Z,99983.69
2022-10-06T22:56:08.577Z,99974.81
2022-10-06T22:58:35.475Z,99967.78
2022-10-06T23:01:09.303Z,99973.63
2022-10-06T23:03:35.913Z,99974.94
2022-10-06T23:06:02.518Z,99972.03
2022-10-06T23:08:34.864Z,99967.72
2022-10-06T23:11:18.986Z,99962.19
2022-10-06T23:13:45.545Z,99957.66
2022-10-06T23:16:17.291Z,99951.63
2022-10-06T23:18:45.129Z,99952.19
2022-10-06T23:21:14.228Z,99948.03
2022-10-06T23:23:40.775Z,99944.22
2022-10-06T23:26:09.726Z,99934.88
2022-10-06T23:28:36.347Z,99945.13
2022-10-06T23:31:07.517Z,99936.59
2022-10-06T23:33:35.237Z,99941.31
2022-10-06T23:36:06.213Z,99936.97
2022-10-06T23:38:33.986Z,99947.03
2022-10-06T23:41:00.996Z,99935.50
2022-10-06T23:43:27.586Z,99935.66
2022-10-06T23:45:54.336Z,99936.50
2022-10-06T23:48:21.010Z,99938.19
2022-10-06T23:51:02.070Z,99935.97
2022-10-06T23:53:29.223Z,99922.22
2022-10-06T23:55:56.057Z,99924.69
2022-10-06T23:58:23.379Z,99921.38
