createdAt,value
2017-06-24T00:01:38.017Z,25.11
2017-06-24T00:04:05.585Z,25.36
2017-06-24T00:06:40.557Z,25.34
2017-06-24T00:09:08.124Z,25.24
2017-06-24T00:11:35.742Z,25.26
2017-06-24T00:14:03.264Z,25.15
2017-06-24T00:16:30.817Z,25.26
2017-06-24T00:18:58.332Z,25.17
2017-06-24T00:21:25.844Z,25.08
2017-06-24T00:23:53.416Z,25.30
2017-06-24T00:26:20.951Z,25.16
2017-06-24T00:28:49.151Z,25.28
2017-06-24T00:31:17.622Z,25.42
2017-06-24T00:33:45.206Z,25.46
2017-06-24T00:36:12.739Z,25.46
2017-06-24T00:38:49.565Z,25.28
2017-06-24T00:41:17.246Z,25.31
2017-06-24T00:43:44.781Z,25.47
2017-06-24T00:46:12.349Z,25.27
2017-06-24T00:48:39.877Z,24.95
2017-06-24T00:51:07.428Z,25.06
2017-06-24T00:53:35.050Z,25.11
2017-06-24T00:56:02.646Z,25.06
2017-06-24T00:58:30.169Z,25.07
2017-06-24T01:00:57.722Z,25.05
2017-06-24T01:03:29.042Z,24.92
2017-06-24T01:05:56.559Z,24.96
2017-06-24T01:08:24.087Z,24.69
2017-06-24T01:10:51.620Z,24.47
2017-06-24T01:13:19.523Z,24.63
2017-06-24T01:15:47.092Z,24.55
2017-06-24T01:18:14.662Z,24.39
2017-06-24T01:20:42.282Z,24.43
2017-06-24T01:23:09.986Z,24.41
2017-06-24T01:25:37.584Z,24.66
2017-06-24T01:28:06.392Z,24.79
2017-06-24T01:30:33.917Z,24.83
2017-06-24T01:33:01.698Z,24.80
2017-06-24T01:35:32.655Z,24.66
2017-06-24T01:38:00.156Z,24.73
2017-06-24T01:40:27.674Z,24.94
2017-06-24T01:42:55.598Z,25.02
2017-06-24T01:45:23.489Z,24.74
2017-06-24T01:47:51.020Z,24.91
2017-06-24T01:50:18.624Z,24.75
2017-06-24T01:52:47.286Z,24.88
2017-06-24T01:55:15.112Z,24.92
2017-06-24T01:57:43.430Z,24.87
2017-06-24T02:00:10.954Z,24.86
2017-06-24T02:02:38.462Z,24.89
2017-06-24T02:05:06.018Z,24.87
2017-06-24T02:07:33.546Z,24.73
2017-06-24T02:10:01.062Z,24.80
2017-06-24T02:12:28.613Z,24.86
2017-06-24T02:14:57.650Z,24.90
2017-06-24T02:17:25.184Z,25.00
2017-06-24T02:19:55.861Z,24.95
2017-06-24T02:22:23.366Z,25.06
2017-06-24T02:24:50.872Z,24.94
2017-06-24T02:27:18.489Z,24.98
2017-06-24T02:29:46.001Z,24.91
2017-06-24T02:32:14.135Z,24.93
2017-06-24T02:34:41.704Z,24.90
2017-06-24T02:37:09.215Z,24.85
2017-06-24T02:39:36.715Z,24.86
2017-06-24T02:42:04.548Z,24.90
2017-06-24T02:44:32.061Z,25.04
2017-06-24T02:46:59.590Z,25.04
2017-06-24T02:49:27.121Z,25.04
2017-06-24T02:51:55.904Z,25.08
2017-06-24T02:54:23.429Z,25.10
2017-06-24T02:56:51.029Z,25.18
2017-06-24T02:59:19.822Z,25.30
2017-06-24T03:01:47.645Z,25.21
2017-06-24T03:04:15.184Z,25.16
2017-06-24T03:06:42.750Z,24.99
2017-06-24T03:09:10.273Z,25.15
2017-06-24T03:11:37.832Z,25.20
2017-06-24T03:14:05.347Z,25.06
2017-06-24T03:16:32.866Z,25.07
2017-06-24T03:19:00.428Z,25.40
2017-06-24T03:21:28.010Z,25.24
2017-06-24T03:23:55.534Z,25.31
2017-06-24T03:26:23.951Z,25.03
2017-06-24T03:28:52.258Z,25.02
2017-06-24T03:31:19.773Z,25.06
2017-06-24T03:33:47.308Z,25.27
2017-06-24T03:36:14.879Z,25.28
2017-06-24T03:38:42.402Z,25.02
2017-06-24T03:41:09.973Z,24.69
2017-06-24T03:43:37.506Z,25.09
2017-06-24T03:46:05.629Z,25.14
2017-06-24T03:48:33.201Z,25.15
2017-06-24T03:51:00.721Z,25.17
2017-06-24T03:53:28.243Z,25.25
2017-06-24T03:55:56.895Z,25.27
2017-06-24T03:58:24.482Z,25.17
2017-06-24T04:00:52.839Z,25.28
2017-06-24T04:03:21.251Z,25.12
2017-06-24T04:05:48.845Z,24.74
2017-06-24T04:08:16.381Z,24.65
2017-06-24T04:10:44.071Z,24.72
2017-06-24T04:13:11.582Z,24.49
2017-06-24T04:15:40.975Z,24.47
2017-06-24T04:18:08.585Z,24.67
2017-06-24T04:20:36.099Z,24.62
2017-06-24T04:23:03.711Z,24.73
2017-06-24T04:25:31.820Z,24.69
2017-06-24T04:27:59.709Z,24.60
2017-06-24T04:30:28.732Z,24.69
2017-06-24T04:32:56.252Z,24.66
2017-06-24T04:35:24.228Z,24.50
2017-06-24T04:37:51.776Z,24.57
2017-06-24T04:40:19.321Z,24.58
2017-06-24T04:42:46.848Z,24.75
2017-06-24T04:45:15.048Z,24.69
2017-06-24T04:47:42.618Z,24.59
2017-06-24T04:50:10.499Z,24.67
2017-06-24T04:52:39.831Z,24.79
2017-06-24T04:55:07.408Z,24.79
2017-06-24T04:57:36.629Z,25.15
2017-06-24T05:00:09.034Z,25.26
2017-06-24T05:02:37.359Z,25.30
2017-06-24T05:05:04.982Z,25.38
2017-06-24T05:07:32.588Z,25.46
2017-06-24T05:10:00.209Z,25.50
2017-06-24T05:12:27.799Z,25.54
2017-06-24T05:14:55.426Z,25.57
2017-06-24T05:17:23.030Z,25.45
2017-06-24T05:19:50.791Z,25.57
2017-06-24T05:22:19.127Z,25.93
2017-06-24T05:24:46.751Z,25.99
2017-06-24T05:27:16.210Z,25.34
2017-06-24T05:29:43.822Z,25.57
2017-06-24T05:32:12.621Z,25.84
2017-06-24T05:34:40.866Z,26.01
2017-06-24T05:37:08.477Z,26.80
2017-06-24T05:39:35.991Z,26.89
2017-06-24T05:42:03.585Z,26.93
2017-06-24T05:44:46.554Z,26.78
2017-06-24T05:47:14.141Z,26.47
2017-06-24T05:49:41.667Z,26.52
2017-06-24T05:52:10.090Z,26.41
2017-06-24T05:54:37.621Z,26.50
2017-06-24T05:57:05.385Z,26.39
2017-06-24T05:59:32.957Z,26.34
2017-06-24T06:02:00.757Z,26.44
2017-06-24T06:04:28.359Z,26.63
2017-06-24T06:06:56.808Z,26.59
2017-06-24T06:09:24.351Z,26.72
2017-06-24T06:11:52.255Z,26.42
2017-06-24T06:14:19.939Z,26.47
2017-06-24T06:16:47.649Z,26.39
2017-06-24T06:19:15.761Z,26.65
2017-06-24T06:21:43.317Z,26.73
2017-06-24T06:24:10.833Z,26.84
2017-06-24T06:26:38.354Z,26.71
2017-06-24T06:29:07.062Z,27.08
2017-06-24T06:31:34.910Z,27.24
2017-06-24T06:34:03.994Z,27.28
2017-06-24T06:36:32.377Z,27.33
2017-06-24T06:38:59.971Z,27.25
2017-06-24T06:41:27.810Z,26.99
2017-06-24T06:44:03.180Z,27.10
2017-06-24T06:46:31.840Z,27.24
2017-06-24T06:48:59.389Z,27.43
2017-06-24T06:51:29.008Z,27.29
2017-06-24T06:54:00.799Z,27.55
2017-06-24T06:56:28.543Z,27.51
2017-06-24T06:58:56.143Z,27.83
2017-06-24T07:01:25.829Z,27.83
2017-06-24T07:03:54.263Z,27.78
2017-06-24T07:06:21.853Z,27.95
2017-06-24T07:08:50.382Z,28.29
2017-06-24T07:11:25.796Z,28.31
2017-06-24T07:13:53.306Z,28.10
2017-06-24T07:16:25.463Z,28.13
2017-06-24T07:19:02.100Z,28.19
2017-06-24T07:21:30.410Z,28.16
2017-06-24T07:23:57.968Z,28.26
2017-06-24T07:26:26.789Z,28.43
2017-06-24T07:28:54.339Z,28.35
2017-06-24T07:31:21.866Z,28.54
2017-06-24T07:33:57.355Z,28.58
2017-06-24T07:36:32.127Z,28.75
2017-06-24T07:39:02.909Z,28.85
2017-06-24T07:41:31.056Z,29.04
2017-06-24T07:44:08.126Z,28.91
2017-06-24T07:46:37.407Z,28.98
2017-06-24T07:49:13.188Z,29.35
2017-06-24T07:51:40.846Z,29.12
2017-06-24T07:54:08.843Z,29.22
2017-06-24T07:56:36.498Z,29.26
2017-06-24T07:59:04.130Z,29.33
2017-06-24T08:01:31.704Z,29.36
2017-06-24T08:03:59.472Z,29.56
2017-06-24T08:06:28.351Z,29.51
2017-06-24T08:08:56.433Z,29.54
2017-06-24T08:11:26.880Z,29.78
2017-06-24T08:13:54.614Z,29.60
2017-06-24T08:16:23.016Z,29.46
2017-06-24T08:18:52.480Z,29.70
2017-06-24T08:21:21.278Z,29.83
2017-06-24T08:24:02.445Z,29.97
2017-06-24T08:26:30.157Z,30.05
2017-06-24T08:29:00.905Z,29.99
2017-06-24T08:31:38.526Z,30.15
2017-06-24T08:34:11.054Z,30.24
2017-06-24T08:36:41.403Z,30.84
2017-06-24T08:39:25.686Z,30.78
2017-06-24T08:41:54.485Z,30.66
2017-06-24T08:44:24.509Z,30.73
2017-06-24T08:46:54.635Z,31.01
2017-06-24T08:49:27.421Z,31.15
2017-06-24T08:51:55.133Z,31.40
2017-06-24T08:54:24.593Z,31.07
2017-06-24T08:56:53.515Z,31.20
2017-06-24T08:59:21.781Z,31.25
2017-06-24T09:01:49.367Z,31.30
2017-06-24T09:04:16.909Z,31.31
2017-06-24T09:09:20.413Z,31.63
2017-06-24T09:11:57.134Z,31.84
2017-06-24T09:14:41.873Z,31.23
2017-06-24T09:17:10.210Z,31.64
2017-06-24T09:19:38.208Z,31.59
2017-06-24T09:24:41.643Z,31.32
2017-06-24T09:27:33.425Z,31.32
2017-06-24T09:30:01.484Z,31.61
2017-06-24T09:32:30.015Z,31.38
2017-06-24T09:34:59.808Z,31.38
2017-06-24T09:37:27.365Z,31.47
2017-06-24T09:39:54.971Z,31.48
2017-06-24T09:42:25.117Z,31.61
2017-06-24T09:45:00.572Z,31.66
2017-06-24T09:47:29.224Z,31.81
2017-06-24T09:50:01.253Z,31.76
2017-06-24T09:52:33.023Z,31.91
2017-06-24T09:55:00.641Z,32.15
2017-06-24T09:57:32.051Z,31.79
2017-06-24T10:00:01.292Z,32.02
2017-06-24T10:02:28.852Z,31.79
2017-06-24T10:04:57.430Z,31.84
2017-06-24T10:07:24.942Z,32.00
2017-06-24T10:09:52.473Z,32.08
2017-06-24T10:12:20.087Z,32.01
2017-06-24T10:14:56.838Z,32.06
2017-06-24T10:17:25.525Z,32.03
2017-06-24T10:19:53.484Z,31.99
2017-06-24T10:22:21.954Z,32.02
2017-06-24T10:24:49.556Z,32.21
2017-06-24T10:27:18.298Z,32.36
2017-06-24T10:29:53.662Z,32.40
2017-06-24T10:32:21.286Z,32.33
2017-06-24T10:34:52.717Z,32.32
2017-06-24T10:37:22.722Z,32.22
2017-06-24T10:39:51.731Z,32.13
2017-06-24T10:42:39.871Z,32.19
2017-06-24T10:45:07.594Z,32.15
2017-06-24T10:47:42.154Z,32.35
2017-06-24T10:50:11.574Z,32.23
2017-06-24T10:52:39.130Z,32.35
2017-06-24T10:55:10.006Z,32.47
2017-06-24T10:57:55.571Z,32.46
2017-06-24T11:00:31.957Z,32.50
2017-06-24T11:03:00.543Z,32.51
2017-06-24T11:05:43.293Z,32.48
2017-06-24T11:08:20.299Z,32.35
2017-06-24T11:10:47.854Z,32.57
2017-06-24T11:13:15.728Z,32.42
2017-06-24T11:15:43.996Z,32.40
2017-06-24T11:18:23.425Z,32.23
2017-06-24T11:21:04.461Z,32.32
2017-06-24T11:23:32.113Z,32.31
2017-06-24T11:26:07.741Z,32.53
2017-06-24T11:28:35.363Z,32.59
2017-06-24T11:31:18.082Z,32.58
2017-06-24T11:33:49.812Z,32.12
2017-06-24T11:36:25.907Z,32.16
2017-06-24T11:38:55.821Z,31.87
2017-06-24T11:41:23.398Z,32.02
2017-06-24T11:43:58.317Z,32.01
2017-06-24T11:46:26.055Z,32.16
2017-06-24T11:48:54.466Z,32.31
2017-06-24T11:51:22.703Z,32.07
2017-06-24T11:53:50.356Z,32.26
2017-06-24T11:56:18.595Z,32.09
2017-06-24T11:58:46.162Z,31.89
2017-06-24T12:01:15.621Z,32.08
2017-06-24T12:03:43.987Z,32.32
2017-06-24T12:06:11.566Z,32.14
2017-06-24T12:08:42.119Z,32.49
2017-06-24T12:11:14.203Z,32.38
2017-06-24T12:13:41.774Z,32.12
2017-06-24T12:16:09.331Z,32.24
2017-06-24T12:18:44.440Z,32.21
2017-06-24T12:21:13.432Z,32.27
2017-06-24T12:23:41.061Z,32.17
2017-06-24T12:26:17.643Z,32.07
2017-06-24T12:28:45.869Z,32.12
2017-06-24T12:31:25.399Z,32.28
2017-06-24T12:33:56.439Z,32.13
2017-06-24T12:36:28.543Z,32.25
2017-06-24T12:38:58.195Z,32.12
2017-06-24T12:41:27.341Z,32.06
2017-06-24T12:43:56.136Z,32.16
2017-06-24T12:46:25.474Z,31.85
2017-06-24T12:48:53.090Z,31.96
2017-06-24T12:51:27.772Z,31.96
2017-06-24T12:53:57.224Z,31.93
2017-06-24T12:56:25.844Z,32.01
2017-06-24T12:58:54.378Z,32.16
2017-06-24T13:01:23.608Z,32.08
2017-06-24T13:03:57.482Z,32.06
2017-06-24T13:06:26.094Z,32.08
2017-06-24T13:09:01.189Z,31.99
2017-06-24T13:11:31.354Z,31.93
2017-06-24T13:13:58.889Z,32.06
2017-06-24T13:16:26.638Z,32.11
2017-06-24T13:19:10.000Z,31.97
2017-06-24T13:21:37.518Z,31.89
2017-06-24T13:24:05.305Z,31.85
2017-06-24T13:26:36.113Z,31.77
2017-06-24T13:29:10.615Z,31.80
2017-06-24T13:31:41.387Z,31.91
2017-06-24T13:34:10.142Z,31.92
2017-06-24T13:36:37.883Z,31.77
2017-06-24T13:39:15.003Z,31.55
2017-06-24T13:41:42.555Z,31.51
2017-06-24T13:44:19.891Z,31.57
2017-06-24T13:46:58.849Z,31.49
2017-06-24T13:49:26.417Z,31.37
2017-06-24T13:51:53.958Z,31.41
2017-06-24T13:54:25.391Z,31.41
2017-06-24T13:56:52.954Z,31.35
2017-06-24T13:59:21.183Z,31.29
2017-06-24T14:01:57.876Z,31.47
2017-06-24T14:04:26.102Z,31.44
2017-06-24T14:07:08.871Z,31.49
2017-06-24T14:09:36.398Z,31.61
2017-06-24T14:12:04.177Z,31.38
2017-06-24T14:14:39.040Z,31.40
2017-06-24T14:17:10.664Z,31.25
2017-06-24T14:19:38.745Z,31.26
2017-06-24T14:22:06.291Z,31.09
2017-06-24T14:24:41.959Z,31.26
2017-06-24T14:27:11.425Z,31.19
2017-06-24T14:29:39.184Z,31.24
2017-06-24T14:32:23.268Z,31.14
2017-06-24T14:35:09.281Z,31.01
2017-06-24T14:37:53.844Z,30.89
2017-06-24T14:40:25.209Z,30.75
2017-06-24T14:42:53.747Z,30.75
2017-06-24T14:45:29.803Z,30.87
2017-06-24T14:47:57.310Z,30.80
2017-06-24T14:50:26.100Z,30.79
2017-06-24T14:52:54.746Z,30.75
2017-06-24T14:55:22.358Z,30.92
2017-06-24T14:57:50.046Z,30.89
2017-06-24T15:00:40.714Z,30.83
2017-06-24T15:03:11.526Z,30.80
2017-06-24T15:05:42.093Z,30.58
2017-06-24T15:08:10.779Z,30.63
2017-06-24T15:10:38.286Z,30.69
2017-06-24T15:13:05.836Z,30.65
2017-06-24T15:15:34.044Z,30.69
2017-06-24T15:18:21.173Z,30.65
2017-06-24T15:20:48.739Z,30.65
2017-06-24T15:23:32.191Z,30.62
2017-06-24T15:25:59.810Z,30.50
2017-06-24T15:28:27.434Z,30.59
2017-06-24T15:30:55.769Z,30.43
2017-06-24T15:33:24.274Z,30.63
2017-06-24T15:35:51.820Z,30.44
2017-06-24T15:38:35.637Z,30.37
2017-06-24T15:41:04.161Z,30.29
2017-06-24T15:43:31.674Z,30.18
2017-06-24T15:46:00.169Z,30.22
2017-06-24T15:48:37.385Z,30.25
2017-06-24T15:51:27.614Z,30.23
2017-06-24T15:54:02.569Z,30.25
2017-06-24T15:56:34.029Z,30.22
2017-06-24T15:59:01.541Z,30.08
2017-06-24T16:01:35.311Z,30.07
2017-06-24T16:04:15.446Z,30.09
2017-06-24T16:06:43.412Z,30.00
2017-06-24T16:09:19.310Z,29.99
2017-06-24T16:11:46.885Z,29.92
2017-06-24T16:14:14.666Z,29.85
2017-06-24T16:16:54.357Z,29.86
2017-06-24T16:19:25.861Z,29.79
2017-06-24T16:21:55.482Z,29.84
2017-06-24T16:24:26.051Z,29.95
2017-06-24T16:26:53.660Z,29.98
2017-06-24T16:29:32.142Z,29.88
2017-06-24T16:32:10.737Z,29.77
2017-06-24T16:34:38.439Z,29.89
2017-06-24T16:37:06.024Z,29.83
2017-06-24T16:39:39.728Z,29.71
2017-06-24T16:42:25.505Z,29.66
2017-06-24T16:44:54.269Z,29.69
2017-06-24T16:47:23.693Z,29.63
2017-06-24T16:50:02.146Z,29.56
2017-06-24T16:52:36.909Z,29.64
2017-06-24T16:55:14.809Z,29.57
2017-06-24T16:57:42.325Z,29.51
2017-06-24T17:00:14.869Z,29.42
2017-06-24T17:02:44.048Z,29.27
2017-06-24T17:05:12.750Z,29.25
2017-06-24T17:07:55.620Z,29.30
2017-06-24T17:10:28.011Z,29.21
2017-06-24T17:13:04.761Z,29.18
2017-06-24T17:15:33.263Z,29.19
2017-06-24T17:18:06.804Z,29.20
2017-06-24T17:20:36.222Z,29.13
2017-06-24T17:23:28.051Z,29.06
2017-06-24T17:25:55.860Z,29.11
2017-06-24T17:28:23.751Z,29.01
2017-06-24T17:30:53.467Z,29.00
2017-06-24T17:33:22.535Z,28.99
2017-06-24T17:35:54.323Z,28.82
2017-06-24T17:38:29.538Z,28.76
2017-06-24T17:41:05.033Z,28.82
2017-06-24T17:44:16.019Z,28.85
2017-06-24T17:46:53.138Z,28.83
2017-06-24T17:49:33.706Z,28.44
2017-06-24T17:52:08.299Z,28.72
2017-06-24T17:54:53.706Z,28.80
2017-06-24T17:57:34.593Z,28.77
2017-06-24T18:00:20.896Z,28.73
2017-06-24T18:02:52.363Z,28.70
2017-06-24T18:05:21.442Z,28.53
2017-06-24T18:07:53.600Z,28.48
2017-06-24T18:10:25.240Z,28.60
2017-06-24T18:12:59.687Z,28.53
2017-06-24T18:15:29.080Z,28.59
2017-06-24T18:18:08.696Z,28.49
2017-06-24T18:20:50.522Z,28.53
2017-06-24T18:23:18.628Z,28.60
2017-06-24T18:26:01.176Z,28.54
2017-06-24T18:28:38.225Z,28.28
2017-06-24T18:31:08.738Z,28.29
2017-06-24T18:33:37.218Z,28.20
2017-06-24T18:36:12.058Z,28.23
2017-06-24T18:38:39.573Z,28.09
2017-06-24T18:41:14.520Z,27.87
2017-06-24T18:43:42.596Z,28.03
2017-06-24T18:46:29.934Z,28.12
2017-06-24T18:48:59.747Z,28.07
2017-06-24T18:51:27.281Z,28.18
2017-06-24T18:53:54.853Z,28.09
2017-06-24T18:56:23.397Z,28.18
2017-06-24T18:58:50.932Z,28.18
2017-06-24T19:01:31.181Z,28.03
2017-06-24T19:03:59.608Z,27.91
2017-06-24T19:06:27.135Z,27.89
2017-06-24T19:08:57.137Z,27.86
2017-06-24T19:11:37.351Z,27.95
2017-06-24T19:14:12.670Z,27.98
2017-06-24T19:16:47.328Z,27.83
2017-06-24T19:19:18.944Z,27.77
2017-06-24T19:21:52.389Z,27.87
2017-06-24T19:24:19.986Z,27.69
2017-06-24T19:26:49.021Z,27.73
2017-06-24T19:29:24.105Z,27.76
2017-06-24T19:32:08.590Z,27.61
2017-06-24T19:34:51.087Z,27.54
2017-06-24T19:37:23.876Z,27.65
2017-06-24T19:39:54.501Z,27.56
2017-06-24T19:42:25.951Z,27.61
2017-06-24T19:45:09.438Z,27.58
2017-06-24T19:47:38.304Z,27.66
2017-06-24T19:50:05.913Z,27.47
2017-06-24T19:52:33.517Z,27.63
2017-06-24T19:55:01.084Z,27.41
2017-06-24T19:57:29.248Z,27.56
2017-06-24T19:59:57.009Z,27.45
2017-06-24T20:02:25.643Z,27.34
2017-06-24T20:04:55.995Z,27.45
2017-06-24T20:07:24.652Z,27.45
2017-06-24T20:09:52.196Z,27.55
2017-06-24T20:12:19.715Z,27.46
2017-06-24T20:15:03.214Z,27.36
2017-06-24T20:17:30.733Z,27.11
2017-06-24T20:19:59.742Z,27.21
2017-06-24T20:22:37.974Z,27.12
2017-06-24T20:25:10.891Z,27.15
2017-06-24T20:27:47.103Z,27.17
2017-06-24T20:30:38.135Z,27.22
2017-06-24T20:33:05.689Z,27.27
2017-06-24T20:35:34.960Z,27.26
2017-06-24T20:38:13.722Z,27.14
2017-06-24T20:40:49.365Z,27.14
2017-06-24T20:43:25.049Z,27.03
2017-06-24T20:45:54.240Z,26.95
2017-06-24T20:48:27.381Z,26.77
2017-06-24T20:50:56.054Z,26.82
2017-06-24T20:53:23.564Z,26.60
2017-06-24T20:55:51.163Z,26.41
2017-06-24T20:58:18.717Z,26.38
2017-06-24T21:00:47.772Z,26.43
2017-06-24T21:03:23.701Z,26.60
2017-06-24T21:05:51.214Z,26.55
2017-06-24T21:08:34.321Z,26.53
2017-06-24T21:11:09.630Z,26.71
2017-06-24T21:13:52.895Z,26.62
2017-06-24T21:16:20.514Z,26.76
2017-06-24T21:18:55.191Z,26.70
2017-06-24T21:21:37.745Z,26.61
2017-06-24T21:24:06.941Z,26.65
2017-06-24T21:26:34.451Z,26.67
2017-06-24T21:29:01.991Z,26.63
2017-06-24T21:31:29.559Z,26.50
2017-06-24T21:33:57.118Z,26.46
2017-06-24T21:36:25.004Z,26.47
2017-06-24T21:38:53.600Z,26.57
2017-06-24T21:41:22.053Z,26.29
2017-06-24T21:43:51.047Z,26.25
2017-06-24T21:46:19.110Z,26.23
2017-06-24T21:48:46.774Z,26.25
2017-06-24T21:51:15.275Z,26.07
2017-06-24T21:53:51.392Z,26.40
2017-06-24T21:56:18.905Z,26.18
2017-06-24T21:58:46.432Z,26.16
2017-06-24T22:01:15.878Z,26.07
2017-06-24T22:03:45.219Z,26.07
2017-06-24T22:06:15.421Z,25.97
2017-06-24T22:08:45.099Z,26.03
2017-06-24T22:11:12.632Z,25.99
2017-06-24T22:13:40.402Z,25.85
2017-06-24T22:16:07.969Z,25.82
2017-06-24T22:18:35.493Z,25.82
2017-06-24T22:21:04.820Z,25.85
2017-06-24T22:23:32.389Z,25.51
2017-06-24T22:25:59.917Z,25.85
2017-06-24T22:28:27.448Z,25.48
2017-06-24T22:31:03.750Z,25.94
2017-06-24T22:33:39.307Z,26.04
2017-06-24T22:36:07.150Z,25.89
2017-06-24T22:38:35.368Z,25.60
2017-06-24T22:41:02.935Z,25.31
2017-06-24T22:43:30.523Z,25.46
2017-06-24T22:45:58.098Z,25.60
2017-06-24T22:48:29.216Z,25.32
2017-06-24T22:50:58.262Z,25.44
2017-06-24T22:53:25.803Z,25.53
2017-06-24T22:55:54.157Z,25.54
2017-06-24T22:58:23.405Z,25.25
2017-06-24T23:00:54.650Z,25.50
2017-06-24T23:03:22.977Z,25.39
2017-06-24T23:05:50.584Z,24.38
2017-06-24T23:08:18.158Z,24.05
2017-06-24T23:10:48.865Z,24.48
2017-06-24T23:13:17.217Z,24.73
2017-06-24T23:15:44.786Z,24.60
2017-06-24T23:18:12.339Z,24.12
2017-06-24T23:20:39.891Z,24.11
2017-06-24T23:23:07.414Z,23.61
2017-06-24T23:25:34.938Z,23.60
2017-06-24T23:28:03.344Z,23.88
2017-06-24T23:30:40.739Z,23.56
2017-06-24T23:33:08.343Z,23.78
2017-06-24T23:35:37.413Z,23.82
2017-06-24T23:38:06.835Z,23.18
2017-06-24T23:40:34.369Z,23.18
2017-06-24T23:43:01.902Z,23.42
2017-06-24T23:45:29.448Z,23.45
2017-06-24T23:47:57.010Z,23.33
2017-06-24T23:50:24.545Z,23.40
2017-06-24T23:52:52.198Z,23.26
2017-06-24T23:55:19.727Z,23.20
2017-06-24T23:57:47.296Z,23.29
