createdAt,value
2019-04-06T00:02:04.403Z,1002.6
2019-04-06T00:12:18.685Z,1002.5
2019-04-06T00:22:33.527Z,1002.5
2019-04-06T00:33:18.626Z,1002.4
2019-04-06T00:43:30.715Z,1002.6
2019-04-06T00:53:45.143Z,1002.5
2019-04-06T01:03:59.700Z,1002.3
2019-04-06T01:14:13.388Z,1002.2
2019-04-06T01:24:27.618Z,1002.1
2019-04-06T01:34:41.637Z,1002.2
2019-04-06T01:44:56.110Z,1002.1
2019-04-06T01:55:41.335Z,1002.0
2019-04-06T02:07:16.337Z,1002.0
2019-04-06T02:17:53.582Z,1002.0
2019-04-06T02:28:07.488Z,1002.0
2019-04-06T02:38:24.006Z,1002.0
2019-04-06T02:48:37.847Z,1002.1
2019-04-06T02:58:50.630Z,1002.2
2019-04-06T03:09:05.141Z,1002.2
2019-04-06T03:19:20.050Z,1002.0
2019-04-06T03:29:34.423Z,1002.1
2019-04-06T03:39:48.356Z,1002.0
2019-04-06T03:50:02.173Z,1002.2
2019-04-06T04:00:15.698Z,1002.2
2019-04-06T04:10:30.816Z,1002.2
2019-04-06T04:21:18.744Z,1002.1
2019-04-06T04:31:30.800Z,1002.1
2019-04-06T04:42:18.163Z,1002.1
2019-04-06T04:53:03.490Z,1002.2
2019-04-06T05:03:16.127Z,1002.3
2019-04-06T05:13:31.158Z,1002.3
2019-04-06T05:24:16.592Z,1002.3
2019-04-06T05:35:04.705Z,1002.3
2019-04-06T05:45:16.567Z,1002.4
2019-04-06T05:55:31.859Z,1002.1
2019-04-06T06:05:46.432Z,1002.3
2019-04-06T06:16:33.939Z,1002.2
2019-04-06T06:27:22.726Z,1002.3
2019-04-06T06:37:32.784Z,1002.4
2019-04-06T06:48:17.627Z,1002.5
2019-04-06T06:59:04.670Z,1002.5
2019-04-06T07:11:59.396Z,1002.6
2019-04-06T07:22:12.835Z,1002.6
2019-04-06T07:32:26.992Z,1002.7
2019-04-06T07:43:13.739Z,1002.6
2019-04-06T07:53:31.971Z,1002.6
2019-04-06T08:03:48.033Z,1002.6
2019-04-06T08:14:01.540Z,1002.6
2019-04-06T08:24:12.904Z,1002.7
2019-04-06T08:34:29.082Z,1002.6
2019-04-06T08:45:16.622Z,1002.6
2019-04-06T08:55:30.152Z,1002.6
2019-04-06T09:05:43.448Z,1002.6
2019-04-06T09:15:56.894Z,1002.5
2019-04-06T09:26:11.315Z,1002.4
2019-04-06T09:36:56.907Z,1002.3
2019-04-06T09:47:10.994Z,1002.2
2019-04-06T09:57:59.504Z,1001.9
2019-04-06T10:08:18.931Z,1001.9
2019-04-06T10:19:06.993Z,1001.6
2019-04-06T10:29:22.687Z,1001.5
2019-04-06T10:39:38.805Z,1001.2
2019-04-06T10:49:53.565Z,1001.5
2019-04-06T11:00:05.436Z,1001.3
2019-04-06T11:10:20.042Z,1001.4
2019-04-06T11:21:05.469Z,1001.2
2019-04-06T11:31:16.754Z,1001.3
2019-04-06T11:46:07.312Z,1001.3
2019-04-06T11:56:36.117Z,1001.4
2019-04-06T12:06:47.695Z,1001.0
2019-04-06T12:17:25.726Z,1001.1
2019-04-06T12:27:40.772Z,1001.1
2019-04-06T12:37:55.090Z,1001.0
2019-04-06T12:48:09.677Z,1001.0
2019-04-06T12:58:21.134Z,1001.3
2019-04-06T13:09:08.596Z,1001.0
2019-04-06T13:19:55.794Z,1001.2
2019-04-06T13:30:10.769Z,1000.8
2019-04-06T13:40:56.030Z,1000.6
2019-04-06T13:51:44.674Z,1001.0
2019-04-06T14:01:58.555Z,1000.9
2019-04-06T14:12:43.973Z,1000.8
2019-04-06T14:22:57.254Z,1000.9
2019-04-06T14:33:13.296Z,1000.7
2019-04-06T14:44:00.516Z,1000.7
2019-04-06T14:54:47.986Z,1000.8
2019-04-06T15:05:04.422Z,1000.9
2019-04-06T15:15:53.343Z,1000.6
2019-04-06T15:26:38.885Z,1000.6
2019-04-06T15:37:26.191Z,1000.6
2019-04-06T15:47:40.399Z,1000.5
2019-04-06T15:57:54.871Z,1000.5
2019-04-06T16:11:38.279Z,1000.5
2019-04-06T16:24:19.440Z,1000.5
2019-04-06T16:35:05.377Z,1000.4
2019-04-06T16:45:18.006Z,1000.5
2019-04-06T16:55:33.603Z,1000.4
2019-04-06T17:06:21.525Z,1000.5
2019-04-06T17:16:35.533Z,1000.5
2019-04-06T17:26:49.631Z,1000.5
2019-04-06T17:37:07.368Z,1000.6
2019-04-06T17:47:23.251Z,1000.6
2019-04-06T17:58:24.912Z,1000.6
2019-04-06T18:08:41.473Z,1000.7
2019-04-06T18:19:29.788Z,1000.7
2019-04-06T18:30:04.882Z,1000.7
2019-04-06T18:40:19.973Z,1000.7
2019-04-06T18:51:16.979Z,1000.8
2019-04-06T19:02:24.704Z,1000.8
2019-04-06T19:13:12.284Z,1000.9
2019-04-06T19:23:50.550Z,1000.9
2019-04-06T19:34:37.541Z,1001.0
2019-04-06T19:44:51.876Z,1001.1
2019-04-06T19:55:39.902Z,1001.1
2019-04-06T20:05:54.772Z,1001.1
2019-04-06T20:16:49.910Z,1001.0
2019-04-06T20:27:36.427Z,1000.9
2019-04-06T20:37:53.599Z,1001.0
2019-04-06T20:48:40.078Z,1000.9
2019-04-06T20:59:48.773Z,1001.0
2019-04-06T21:10:06.778Z,1001.1
2019-04-06T21:22:33.239Z,1001.1
2019-04-06T21:33:25.940Z,1001.1
2019-04-06T21:43:40.389Z,1001.1
2019-04-06T21:53:54.372Z,1001.1
2019-04-06T22:05:04.587Z,1001.1
2019-04-06T22:15:16.813Z,1001.2
2019-04-06T22:26:12.528Z,1001.0
2019-04-06T22:36:57.276Z,1001.1
2019-04-06T22:47:17.620Z,1001.0
2019-04-06T22:57:31.854Z,1001.0
2019-04-06T23:15:15.233Z,1001.0
2019-04-06T23:25:26.792Z,1000.9
2019-04-06T23:37:10.471Z,1001.0
2019-04-06T23:47:24.734Z,1000.9
