createdAt,value
2022-10-22T00:03:19.107Z,0.70
2022-10-22T00:06:44.972Z,0.60
2022-10-22T00:10:10.118Z,0.60
2022-10-22T00:13:33.651Z,0.60
2022-10-22T00:17:00.851Z,0.60
2022-10-22T00:20:24.550Z,0.60
2022-10-22T00:23:49.505Z,0.60
2022-10-22T00:27:14.628Z,0.60
2022-10-22T00:30:38.447Z,0.60
2022-10-22T00:34:03.098Z,0.60
2022-10-22T00:37:26.514Z,0.60
2022-10-22T00:40:51.508Z,0.63
2022-10-22T00:45:02.720Z,0.60
2022-10-22T00:48:30.959Z,0.60
2022-10-22T00:51:54.370Z,0.70
2022-10-22T00:55:19.781Z,0.60
2022-10-22T00:58:49.937Z,0.57
2022-10-22T01:02:13.309Z,0.60
2022-10-22T01:05:45.806Z,0.63
2022-10-22T01:09:20.978Z,0.60
2022-10-22T01:12:58.570Z,0.60
2022-10-22T01:16:37.201Z,0.60
2022-10-22T01:20:20.757Z,0.60
2022-10-22T01:24:26.814Z,0.70
2022-10-22T01:28:08.165Z,0.60
2022-10-22T01:31:39.866Z,0.60
2022-10-22T01:35:08.922Z,0.60
2022-10-22T01:38:33.509Z,0.60
2022-10-22T01:41:58.276Z,0.60
2022-10-22T01:45:21.668Z,0.60
2022-10-22T01:49:07.707Z,0.67
2022-10-22T01:52:53.234Z,0.60
2022-10-22T01:56:37.385Z,0.70
2022-10-22T02:00:07.574Z,0.60
2022-10-22T02:03:44.954Z,0.60
2022-10-22T02:07:16.466Z,0.60
2022-10-22T02:10:45.461Z,0.70
2022-10-22T02:14:11.840Z,0.63
2022-10-22T02:17:39.605Z,0.63
2022-10-22T02:21:03.205Z,0.60
2022-10-22T02:24:28.593Z,0.60
2022-10-22T02:28:03.650Z,0.60
2022-10-22T02:31:31.983Z,0.70
2022-10-22T02:34:57.792Z,0.60
2022-10-22T02:38:23.860Z,0.60
2022-10-22T02:41:49.483Z,0.50
2022-10-22T02:45:13.062Z,0.60
2022-10-22T02:48:37.082Z,0.50
2022-10-22T02:52:00.699Z,0.60
2022-10-22T02:55:24.550Z,0.60
2022-10-22T02:58:49.487Z,0.70
2022-10-22T03:02:12.958Z,0.60
2022-10-22T03:05:37.559Z,0.60
2022-10-22T03:09:01.402Z,0.67
2022-10-22T03:12:24.834Z,0.50
2022-10-22T03:15:51.495Z,0.50
2022-10-22T03:19:15.015Z,0.60
2022-10-22T03:22:43.103Z,0.63
2022-10-22T03:26:08.425Z,0.63
2022-10-22T03:29:36.964Z,0.80
2022-10-22T03:33:01.743Z,0.70
2022-10-22T03:36:25.473Z,0.63
2022-10-22T03:39:49.117Z,0.60
2022-10-22T03:43:13.053Z,0.60
2022-10-22T03:46:36.517Z,0.60
2022-10-22T03:50:01.507Z,0.70
2022-10-22T03:53:24.941Z,0.83
2022-10-22T03:56:48.462Z,0.60
2022-10-22T04:00:12.728Z,0.60
2022-10-22T04:03:36.441Z,0.60
2022-10-22T04:07:01.373Z,0.60
2022-10-22T04:10:24.785Z,0.63
2022-10-22T04:13:48.283Z,0.60
2022-10-22T04:17:11.708Z,0.60
2022-10-22T04:20:35.195Z,0.60
2022-10-22T04:24:00.390Z,0.77
2022-10-22T04:27:23.988Z,0.70
2022-10-22T04:30:47.449Z,0.70
2022-10-22T04:34:11.015Z,0.70
2022-10-22T04:37:34.420Z,0.53
2022-10-22T04:40:59.225Z,0.70
2022-10-22T04:44:22.998Z,0.70
2022-10-22T04:47:46.669Z,0.60
2022-10-22T04:51:14.980Z,0.70
2022-10-22T04:54:38.385Z,0.60
2022-10-22T04:58:03.183Z,0.70
2022-10-22T05:01:30.249Z,0.60
2022-10-22T05:04:53.868Z,0.60
2022-10-22T05:08:17.341Z,0.60
2022-10-22T05:11:45.451Z,0.60
2022-10-22T05:15:11.596Z,0.60
2022-10-22T05:18:37.332Z,0.60
2022-10-22T05:22:03.405Z,0.60
2022-10-22T05:25:27.021Z,0.60
2022-10-22T05:28:51.815Z,0.67
2022-10-22T05:32:16.565Z,0.60
2022-10-22T05:35:43.180Z,0.70
2022-10-22T05:39:09.362Z,0.67
2022-10-22T05:42:33.347Z,0.60
2022-10-22T05:45:57.529Z,0.60
2022-10-22T05:49:22.364Z,0.70
2022-10-22T05:52:45.823Z,0.70
2022-10-22T05:56:14.002Z,0.60
2022-10-22T05:59:37.627Z,0.60
2022-10-22T06:03:01.359Z,0.67
2022-10-22T06:06:31.695Z,0.70
2022-10-22T06:09:55.288Z,0.60
2022-10-22T06:13:18.730Z,0.60
2022-10-22T06:16:43.177Z,0.70
2022-10-22T06:20:08.698Z,0.60
2022-10-22T06:23:33.654Z,0.73
2022-10-22T06:26:57.627Z,0.70
2022-10-22T06:30:21.584Z,0.60
2022-10-22T06:33:45.763Z,0.60
2022-10-22T06:37:11.124Z,0.60
2022-10-22T06:40:35.969Z,0.60
2022-10-22T06:44:00.010Z,0.70
2022-10-22T06:47:23.500Z,0.60
2022-10-22T06:50:47.335Z,0.60
2022-10-22T06:54:11.787Z,0.80
2022-10-22T06:57:36.610Z,0.70
2022-10-22T07:01:05.056Z,0.60
2022-10-22T07:04:28.541Z,0.70
2022-10-22T07:07:52.031Z,0.60
2022-10-22T07:11:18.469Z,0.70
2022-10-22T07:14:43.781Z,0.60
2022-10-22T07:18:07.253Z,0.70
2022-10-22T07:21:32.220Z,0.73
2022-10-22T07:24:55.980Z,0.80
2022-10-22T07:28:19.592Z,0.80
2022-10-22T07:31:45.009Z,0.70
2022-10-22T07:35:09.537Z,0.70
2022-10-22T07:38:33.255Z,0.70
2022-10-22T07:41:56.709Z,0.60
2022-10-22T07:45:20.224Z,2.47
2022-10-22T07:48:45.124Z,1.20
2022-10-22T07:52:08.843Z,0.90
2022-10-22T07:55:32.418Z,0.70
2022-10-22T07:58:56.043Z,0.80
2022-10-22T08:02:19.601Z,0.80
2022-10-22T08:05:45.509Z,0.80
2022-10-22T08:09:09.269Z,0.77
2022-10-22T08:12:32.764Z,0.70
2022-10-22T08:15:57.567Z,0.70
2022-10-22T08:19:21.309Z,0.80
2022-10-22T08:22:46.500Z,0.70
2022-10-22T08:26:11.252Z,0.70
2022-10-22T08:29:34.943Z,0.70
2022-10-22T08:32:58.388Z,1.07
2022-10-22T08:36:21.875Z,0.97
2022-10-22T08:39:46.838Z,1.00
2022-10-22T08:43:51.301Z,0.90
2022-10-22T08:47:37.364Z,0.67
2022-10-22T08:51:01.383Z,0.73
2022-10-22T08:54:37.952Z,0.70
2022-10-22T08:58:18.742Z,0.83
2022-10-22T09:01:47.771Z,0.83
2022-10-22T09:05:33.955Z,0.70
2022-10-22T09:09:00.618Z,0.80
2022-10-22T09:12:27.107Z,1.03
2022-10-22T09:15:56.342Z,0.80
2022-10-22T09:19:28.104Z,0.70
2022-10-22T09:23:12.012Z,0.60
2022-10-22T09:26:40.800Z,0.77
2022-10-22T09:30:04.896Z,0.77
2022-10-22T09:33:32.804Z,0.60
2022-10-22T09:37:00.139Z,0.80
2022-10-22T09:40:24.637Z,0.70
2022-10-22T09:43:48.700Z,0.70
2022-10-22T09:47:43.561Z,0.80
2022-10-22T09:51:20.883Z,0.70
2022-10-22T09:54:44.417Z,0.80
2022-10-22T09:58:14.277Z,0.80
2022-10-22T10:01:40.781Z,0.60
2022-10-22T10:05:05.825Z,0.77
2022-10-22T10:08:30.794Z,0.70
2022-10-22T10:12:03.469Z,0.70
2022-10-22T10:15:36.542Z,0.93
2022-10-22T10:19:31.556Z,0.67
2022-10-22T10:23:09.163Z,0.70
2022-10-22T10:26:44.192Z,0.70
2022-10-22T10:30:15.073Z,0.70
2022-10-22T10:33:52.688Z,0.80
2022-10-22T10:37:24.607Z,0.63
2022-10-22T10:40:57.422Z,0.90
2022-10-22T10:44:49.367Z,0.70
2022-10-22T10:48:33.715Z,0.80
2022-10-22T10:52:07.826Z,0.80
2022-10-22T10:55:37.472Z,0.80
2022-10-22T10:59:15.052Z,1.00
2022-10-22T11:03:41.375Z,0.80
2022-10-22T11:07:16.859Z,0.80
2022-10-22T11:10:52.804Z,0.70
2022-10-22T11:14:25.203Z,0.80
2022-10-22T11:18:00.880Z,0.80
2022-10-22T11:21:33.664Z,0.70
2022-10-22T11:25:04.584Z,0.70
2022-10-22T11:28:34.949Z,0.60
2022-10-22T11:32:00.285Z,0.80
2022-10-22T11:35:29.752Z,0.80
2022-10-22T11:38:53.911Z,0.90
2022-10-22T11:42:23.932Z,0.80
2022-10-22T11:46:01.625Z,0.70
2022-10-22T11:49:28.599Z,0.90
2022-10-22T11:53:04.305Z,0.97
2022-10-22T11:56:37.365Z,1.17
2022-10-22T12:00:02.023Z,0.80
2022-10-22T12:03:43.843Z,0.90
2022-10-22T12:07:34.067Z,0.80
2022-10-22T12:11:07.234Z,0.80
2022-10-22T12:14:36.074Z,0.80
2022-10-22T12:18:03.209Z,0.80
2022-10-22T12:21:27.323Z,0.70
2022-10-22T12:24:53.849Z,0.67
2022-10-22T12:28:20.911Z,0.70
2022-10-22T12:31:47.460Z,0.80
2022-10-22T12:35:18.781Z,0.70
2022-10-22T12:38:47.074Z,0.90
2022-10-22T12:42:15.707Z,0.80
2022-10-22T12:45:45.682Z,0.70
2022-10-22T12:49:18.627Z,0.70
2022-10-22T12:52:42.993Z,0.80
2022-10-22T12:56:12.731Z,0.90
2022-10-22T12:59:39.013Z,0.70
2022-10-22T13:03:08.359Z,0.80
2022-10-22T13:06:36.199Z,0.87
2022-10-22T13:10:01.088Z,0.70
2022-10-22T13:13:34.155Z,0.67
2022-10-22T13:17:14.761Z,0.70
2022-10-22T13:20:53.380Z,0.90
2022-10-22T13:24:23.595Z,0.80
2022-10-22T13:27:50.177Z,0.70
2022-10-22T13:31:20.260Z,0.80
2022-10-22T13:34:45.770Z,0.70
2022-10-22T13:38:19.406Z,0.87
2022-10-22T13:41:42.920Z,1.00
2022-10-22T13:45:07.375Z,0.80
2022-10-22T13:48:31.876Z,0.90
2022-10-22T13:51:55.318Z,0.80
2022-10-22T13:55:25.499Z,0.80
2022-10-22T13:58:49.709Z,0.83
2022-10-22T14:02:16.372Z,0.70
2022-10-22T14:05:39.879Z,0.80
2022-10-22T14:09:08.698Z,0.87
2022-10-22T14:12:33.566Z,0.83
2022-10-22T14:15:57.102Z,0.70
2022-10-22T14:19:20.535Z,0.80
2022-10-22T14:22:44.340Z,0.60
2022-10-22T14:26:09.667Z,0.83
2022-10-22T14:29:34.507Z,1.20
2022-10-22T14:33:00.283Z,0.93
2022-10-22T14:36:24.815Z,1.10
2022-10-22T14:39:52.643Z,0.70
2022-10-22T14:43:22.156Z,1.27
2022-10-22T14:46:46.985Z,1.37
2022-10-22T14:50:11.539Z,1.00
2022-10-22T14:53:35.016Z,1.10
2022-10-22T14:56:58.501Z,0.93
2022-10-22T15:00:22.665Z,1.00
2022-10-22T15:03:47.648Z,0.90
2022-10-22T15:07:13.518Z,0.80
2022-10-22T15:10:39.171Z,0.80
2022-10-22T15:14:03.026Z,1.00
2022-10-22T15:17:26.805Z,0.90
2022-10-22T15:20:59.472Z,0.80
2022-10-22T15:24:22.972Z,1.00
2022-10-22T15:27:50.333Z,0.97
2022-10-22T15:31:16.264Z,1.30
2022-10-22T15:34:40.986Z,1.20
2022-10-22T15:38:09.171Z,1.00
2022-10-22T15:41:36.850Z,0.95
2022-10-22T15:45:02.122Z,1.00
2022-10-22T15:48:25.700Z,0.80
2022-10-22T15:51:49.890Z,0.90
2022-10-22T15:55:14.808Z,0.93
2022-10-22T15:58:38.333Z,0.90
2022-10-22T16:02:01.781Z,0.80
2022-10-22T16:05:25.305Z,0.90
2022-10-22T16:08:48.789Z,0.80
2022-10-22T16:12:15.356Z,1.20
2022-10-22T16:15:40.725Z,0.90
2022-10-22T16:19:04.754Z,0.80
2022-10-22T16:22:28.191Z,0.80
2022-10-22T16:25:51.687Z,0.87
2022-10-22T16:29:16.780Z,0.80
2022-10-22T16:32:40.646Z,0.87
2022-10-22T16:36:04.679Z,0.77
2022-10-22T16:39:28.136Z,1.00
2022-10-22T16:42:51.833Z,0.80
2022-10-22T16:46:17.764Z,0.90
2022-10-22T16:49:41.180Z,0.80
2022-10-22T16:53:05.002Z,0.70
2022-10-22T16:56:28.724Z,0.90
2022-10-22T16:59:52.160Z,0.77
2022-10-22T17:03:16.941Z,0.80
2022-10-22T17:06:40.401Z,0.70
2022-10-22T17:10:05.188Z,0.80
2022-10-22T17:13:28.636Z,0.77
2022-10-22T17:16:53.699Z,0.70
2022-10-22T17:20:19.099Z,0.93
2022-10-22T17:23:43.392Z,0.90
2022-10-22T17:27:06.850Z,0.90
2022-10-22T17:30:30.383Z,0.90
2022-10-22T17:33:56.472Z,0.80
2022-10-22T17:37:21.267Z,0.80
2022-10-22T17:40:44.712Z,0.80
2022-10-22T17:44:09.847Z,0.80
2022-10-22T17:47:33.400Z,1.10
2022-10-22T17:50:59.182Z,0.80
2022-10-22T17:54:24.201Z,1.00
2022-10-22T17:57:47.632Z,1.00
2022-10-22T18:01:20.321Z,1.13
2022-10-22T18:04:44.253Z,1.10
2022-10-22T18:08:07.917Z,1.90
2022-10-22T18:11:32.985Z,1.90
2022-10-22T18:14:56.576Z,2.40
2022-10-22T18:18:19.997Z,3.20
2022-10-22T18:21:43.686Z,2.17
2022-10-22T18:25:08.245Z,1.70
2022-10-22T18:28:33.887Z,1.83
2022-10-22T18:31:57.345Z,1.50
2022-10-22T18:35:20.793Z,1.83
2022-10-22T18:38:44.294Z,1.90
2022-10-22T18:42:07.797Z,1.83
2022-10-22T18:45:34.296Z,1.40
2022-10-22T18:48:59.567Z,1.80
2022-10-22T18:52:22.997Z,1.20
2022-10-22T18:55:46.417Z,1.47
2022-10-22T18:59:18.178Z,1.50
2022-10-22T19:02:43.295Z,1.37
2022-10-22T19:06:07.626Z,1.67
2022-10-22T19:09:31.316Z,1.60
2022-10-22T19:12:54.740Z,1.43
2022-10-22T19:16:23.479Z,1.70
2022-10-22T19:19:48.278Z,1.43
2022-10-22T19:23:11.925Z,2.20
2022-10-22T19:26:35.595Z,1.80
2022-10-22T19:29:59.035Z,1.60
2022-10-22T19:33:22.471Z,1.70
2022-10-22T19:36:47.444Z,2.00
2022-10-22T19:40:12.076Z,1.83
2022-10-22T19:43:35.631Z,1.50
2022-10-22T19:46:59.208Z,1.83
2022-10-22T19:50:22.728Z,1.77
2022-10-22T19:53:48.592Z,1.80
2022-10-22T19:57:15.681Z,2.00
2022-10-22T20:00:39.814Z,1.90
2022-10-22T20:04:03.341Z,1.50
2022-10-22T20:07:28.932Z,1.80
2022-10-22T20:10:53.712Z,2.37
2022-10-22T20:14:17.058Z,2.10
2022-10-22T20:17:40.878Z,1.83
2022-10-22T20:21:05.956Z,2.50
2022-10-22T20:24:29.348Z,1.77
2022-10-22T20:27:54.109Z,2.57
2022-10-22T20:31:21.503Z,2.20
2022-10-22T20:34:45.029Z,2.13
2022-10-22T20:38:14.008Z,2.40
2022-10-22T20:41:40.372Z,1.97
2022-10-22T20:45:06.101Z,2.00
2022-10-22T20:48:31.309Z,2.07
2022-10-22T20:51:54.818Z,1.97
2022-10-22T20:55:19.042Z,2.13
2022-10-22T20:58:47.730Z,1.93
2022-10-22T21:02:13.426Z,1.83
2022-10-22T21:05:36.965Z,2.20
2022-10-22T21:09:00.561Z,1.70
2022-10-22T21:12:24.108Z,1.80
2022-10-22T21:15:47.736Z,2.17
2022-10-22T21:19:13.240Z,1.80
2022-10-22T21:22:36.684Z,1.67
2022-10-22T21:26:00.645Z,1.30
2022-10-22T21:29:24.403Z,1.47
2022-10-22T21:32:48.161Z,1.50
2022-10-22T21:36:13.006Z,2.20
2022-10-22T21:39:41.146Z,1.73
2022-10-22T21:43:05.639Z,2.13
2022-10-22T21:46:30.465Z,1.83
2022-10-22T21:49:54.258Z,1.57
2022-10-22T21:53:19.022Z,1.53
2022-10-22T21:56:42.879Z,1.07
2022-10-22T22:00:08.899Z,1.60
2022-10-22T22:03:44.188Z,1.30
2022-10-22T22:07:08.054Z,1.50
2022-10-22T22:10:33.228Z,1.50
2022-10-22T22:13:59.037Z,1.50
2022-10-22T22:17:23.227Z,1.90
2022-10-22T22:20:46.934Z,2.27
2022-10-22T22:24:14.353Z,2.00
2022-10-22T22:27:39.223Z,1.93
2022-10-22T22:31:03.633Z,2.30
2022-10-22T22:34:27.156Z,2.10
2022-10-22T22:37:50.582Z,1.77
2022-10-22T22:41:14.035Z,1.87
2022-10-22T22:44:40.198Z,1.70
2022-10-22T22:48:04.075Z,1.57
2022-10-22T22:51:27.716Z,1.43
2022-10-22T22:54:51.395Z,1.63
2022-10-22T22:58:15.001Z,1.60
2022-10-22T23:01:40.878Z,1.43
2022-10-22T23:05:04.885Z,1.30
2022-10-22T23:08:28.547Z,1.70
2022-10-22T23:11:52.544Z,1.30
2022-10-22T23:15:16.167Z,1.33
2022-10-22T23:18:41.143Z,1.47
2022-10-22T23:22:04.566Z,1.23
2022-10-22T23:25:27.964Z,1.10
2022-10-22T23:28:51.690Z,1.20
2022-10-22T23:32:15.431Z,1.40
2022-10-22T23:35:42.507Z,1.47
2022-10-22T23:39:06.371Z,1.00
2022-10-22T23:42:29.858Z,1.03
2022-10-22T23:45:54.059Z,1.20
2022-10-22T23:49:18.612Z,1.20
2022-10-22T23:52:43.761Z,1.23
2022-10-22T23:56:11.498Z,1.10
2022-10-22T23:59:35.983Z,1.37
