createdAt,value
2022-09-24T00:01:34.323Z,87.36
2022-09-24T00:04:04.987Z,87.08
2022-09-24T00:06:35.839Z,87.20
2022-09-24T00:09:03.180Z,87.29
2022-09-24T00:11:30.955Z,87.05
2022-09-24T00:13:58.547Z,86.91
2022-09-24T00:16:27.954Z,86.92
2022-09-24T00:18:55.154Z,86.80
2022-09-24T00:21:24.946Z,86.73
2022-09-24T00:23:54.300Z,86.70
2022-09-24T00:26:40.977Z,86.69
2022-09-24T00:29:09.926Z,86.76
2022-09-24T00:31:37.095Z,86.94
2022-09-24T00:34:04.835Z,86.88
2022-09-24T00:36:31.820Z,86.66
2022-09-24T00:38:59.804Z,86.72
2022-09-24T00:41:29.951Z,86.73
2022-09-24T00:43:57.167Z,86.74
2022-09-24T00:46:28.673Z,86.88
2022-09-24T00:49:00.952Z,86.97
2022-09-24T00:51:28.579Z,86.95
2022-09-24T00:53:59.949Z,87.25
2022-09-24T00:56:28.791Z,87.96
2022-09-24T00:58:57.201Z,87.93
2022-09-24T01:01:24.763Z,88.12
2022-09-24T01:03:54.030Z,87.75
2022-09-24T01:06:21.087Z,87.69
2022-09-24T01:08:47.871Z,87.68
2022-09-24T01:11:32.449Z,87.70
2022-09-24T01:14:23.629Z,87.60
2022-09-24T01:17:29.236Z,87.81
2022-09-24T01:20:20.780Z,87.58
2022-09-24T01:22:53.190Z,87.65
2022-09-24T01:25:41.270Z,87.42
2022-09-24T01:28:38.268Z,87.88
2022-09-24T01:31:26.885Z,88.12
2022-09-24T01:33:54.779Z,88.85
2022-09-24T01:36:22.796Z,88.96
2022-09-24T01:38:51.405Z,89.28
2022-09-24T01:41:21.958Z,89.74
2022-09-24T01:43:49.527Z,90.54
2022-09-24T01:46:19.897Z,90.10
2022-09-24T01:48:47.210Z,89.92
2022-09-24T01:51:29.345Z,89.78
2022-09-24T01:54:02.635Z,89.85
2022-09-24T01:56:42.459Z,89.42
2022-09-24T01:59:16.953Z,89.27
2022-09-24T02:02:09.027Z,89.00
2022-09-24T02:04:41.942Z,89.31
2022-09-24T02:07:16.972Z,88.84
2022-09-24T02:09:44.111Z,89.09
2022-09-24T02:12:14.785Z,89.52
2022-09-24T02:14:46.161Z,89.64
2022-09-24T02:17:14.241Z,89.94
2022-09-24T02:19:42.060Z,90.48
2022-09-24T02:22:11.098Z,91.50
2022-09-24T02:24:48.085Z,92.77
2022-09-24T02:27:15.168Z,93.16
2022-09-24T02:29:42.172Z,93.13
2022-09-24T02:32:11.052Z,93.51
2022-09-24T02:34:50.541Z,93.34
2022-09-24T02:37:17.596Z,93.43
2022-09-24T02:39:44.435Z,93.13
2022-09-24T02:42:12.424Z,92.46
2022-09-24T02:44:39.263Z,92.02
2022-09-24T02:47:06.732Z,92.13
2022-09-24T02:49:33.549Z,92.20
2022-09-24T02:52:00.459Z,92.43
2022-09-24T02:54:27.242Z,92.29
2022-09-24T02:56:54.216Z,92.25
2022-09-24T02:59:21.109Z,92.46
2022-09-24T03:01:48.089Z,92.72
2022-09-24T03:04:15.158Z,92.90
2022-09-24T03:06:42.016Z,92.88
2022-09-24T03:09:12.847Z,92.89
2022-09-24T03:11:40.103Z,92.67
2022-09-24T03:14:07.125Z,92.42
2022-09-24T03:16:34.094Z,91.99
2022-09-24T03:19:00.952Z,91.82
2022-09-24T03:21:27.745Z,91.63
2022-09-24T03:23:54.621Z,91.38
2022-09-24T03:26:21.409Z,91.21
2022-09-24T03:28:48.220Z,91.04
2022-09-24T03:31:15.077Z,90.85
2022-09-24T03:33:44.224Z,90.88
2022-09-24T03:36:17.674Z,90.99
2022-09-24T03:38:45.700Z,91.52
2022-09-24T03:41:13.358Z,91.21
2022-09-24T03:43:40.463Z,91.29
2022-09-24T03:46:08.131Z,91.28
2022-09-24T03:48:39.328Z,91.56
2022-09-24T03:51:08.691Z,91.96
2022-09-24T03:53:35.667Z,92.50
2022-09-24T03:56:03.099Z,92.54
2022-09-24T03:58:31.679Z,92.16
2022-09-24T04:00:58.807Z,91.58
2022-09-24T04:03:26.112Z,91.29
2022-09-24T04:05:52.979Z,91.20
2022-09-24T04:08:20.783Z,91.21
2022-09-24T04:10:51.450Z,91.47
2022-09-24T04:13:18.835Z,92.00
2022-09-24T04:15:45.930Z,92.52
2022-09-24T04:18:12.942Z,92.40
2022-09-24T04:20:39.899Z,92.89
2022-09-24T04:23:06.689Z,93.51
2022-09-24T04:25:33.687Z,95.42
2022-09-24T04:28:05.243Z,97.08
2022-09-24T04:30:32.963Z,96.29
2022-09-24T04:33:00.807Z,96.13
2022-09-24T04:35:29.928Z,96.55
2022-09-24T04:37:57.826Z,95.94
2022-09-24T04:40:24.803Z,95.35
2022-09-24T04:42:52.567Z,95.21
2022-09-24T04:45:20.341Z,94.64
2022-09-24T04:47:53.570Z,94.71
2022-09-24T04:50:20.744Z,94.73
2022-09-24T04:52:47.623Z,94.71
2022-09-24T04:55:14.482Z,94.70
2022-09-24T04:57:41.624Z,95.38
2022-09-24T05:00:12.867Z,95.13
2022-09-24T05:02:40.077Z,96.37
2022-09-24T05:05:07.431Z,98.51
2022-09-24T05:07:34.341Z,97.09
2022-09-24T05:10:01.266Z,96.80
2022-09-24T05:12:28.271Z,96.57
2022-09-24T05:14:58.527Z,96.57
2022-09-24T05:17:25.934Z,95.95
2022-09-24T05:19:53.532Z,95.81
2022-09-24T05:22:20.394Z,95.85
2022-09-24T05:24:47.248Z,95.41
2022-09-24T05:27:13.988Z,95.20
2022-09-24T05:29:43.393Z,94.89
2022-09-24T05:32:13.246Z,94.30
2022-09-24T05:34:41.393Z,94.21
2022-09-24T05:37:08.264Z,94.16
2022-09-24T05:39:35.043Z,94.13
2022-09-24T05:42:04.321Z,94.32
2022-09-24T05:44:31.690Z,93.92
2022-09-24T05:46:58.683Z,93.57
2022-09-24T05:49:25.633Z,93.59
2022-09-24T05:51:52.392Z,93.27
2022-09-24T05:54:19.757Z,94.21
2022-09-24T05:56:47.317Z,92.78
2022-09-24T05:59:14.158Z,91.57
2022-09-24T06:01:41.195Z,91.60
2022-09-24T06:04:09.258Z,92.16
2022-09-24T06:06:36.294Z,92.54
2022-09-24T06:09:03.860Z,92.28
2022-09-24T06:11:39.807Z,91.83
2022-09-24T06:14:08.737Z,91.58
2022-09-24T06:16:36.025Z,91.21
2022-09-24T06:19:03.007Z,90.78
2022-09-24T06:21:30.012Z,91.27
2022-09-24T06:23:56.821Z,90.83
2022-09-24T06:26:26.108Z,91.02
2022-09-24T06:28:53.031Z,90.72
2022-09-24T06:31:20.362Z,90.34
2022-09-24T06:33:47.275Z,90.05
2022-09-24T06:36:14.724Z,89.92
2022-09-24T06:38:42.049Z,90.22
2022-09-24T06:41:10.128Z,90.12
2022-09-24T06:43:37.479Z,90.02
2022-09-24T06:46:04.899Z,89.68
2022-09-24T06:48:31.923Z,89.33
2022-09-24T06:50:58.804Z,89.42
2022-09-24T06:53:26.134Z,89.12
2022-09-24T06:55:57.076Z,88.45
2022-09-24T06:58:24.514Z,89.22
2022-09-24T07:00:54.131Z,88.28
2022-09-24T07:03:21.951Z,87.40
2022-09-24T07:05:48.766Z,87.25
2022-09-24T07:08:16.620Z,86.00
2022-09-24T07:10:45.120Z,85.22
2022-09-24T07:13:13.335Z,84.45
2022-09-24T07:15:41.154Z,83.05
2022-09-24T07:18:08.668Z,83.05
2022-09-24T07:20:37.100Z,82.28
2022-09-24T07:23:05.289Z,82.20
2022-09-24T07:25:32.786Z,81.46
2022-09-24T07:28:09.760Z,80.64
2022-09-24T07:30:37.209Z,80.73
2022-09-24T07:33:04.705Z,80.21
2022-09-24T07:35:31.951Z,79.57
2022-09-24T07:38:04.040Z,78.74
2022-09-24T07:40:32.186Z,77.66
2022-09-24T07:43:00.090Z,79.41
2022-09-24T07:45:29.506Z,79.55
2022-09-24T07:48:01.222Z,79.34
2022-09-24T07:50:29.444Z,79.16
2022-09-24T07:52:56.888Z,78.38
2022-09-24T07:55:24.426Z,77.57
2022-09-24T07:57:55.606Z,77.42
2022-09-24T08:00:24.247Z,77.55
2022-09-24T08:02:53.801Z,77.15
2022-09-24T08:05:20.753Z,76.97
2022-09-24T08:07:55.395Z,76.56
2022-09-24T08:10:26.381Z,75.75
2022-09-24T08:12:53.858Z,74.52
2022-09-24T08:15:22.739Z,74.78
2022-09-24T08:17:49.902Z,72.42
2022-09-24T08:20:16.726Z,70.60
2022-09-24T08:22:43.472Z,70.63
2022-09-24T08:25:10.310Z,70.77
2022-09-24T08:27:37.573Z,69.61
2022-09-24T08:30:05.714Z,69.57
2022-09-24T08:32:33.040Z,66.55
2022-09-24T08:34:59.853Z,67.81
2022-09-24T08:37:28.524Z,66.52
2022-09-24T08:39:55.921Z,67.06
2022-09-24T08:42:54.942Z,65.95
2022-09-24T08:45:40.538Z,65.98
2022-09-24T08:48:20.280Z,67.23
2022-09-24T08:51:00.874Z,66.28
2022-09-24T08:53:58.621Z,67.84
2022-09-24T08:56:27.677Z,68.28
2022-09-24T08:59:33.224Z,66.29
2022-09-24T09:02:30.496Z,64.50
2022-09-24T09:05:27.586Z,64.35
2022-09-24T09:08:02.807Z,63.52
2022-09-24T09:10:37.520Z,63.33
2022-09-24T09:13:15.572Z,61.05
2022-09-24T09:15:50.654Z,59.95
2022-09-24T09:18:23.427Z,61.18
2022-09-24T09:20:50.337Z,59.63
2022-09-24T09:23:23.409Z,58.49
2022-09-24T09:25:57.857Z,58.94
2022-09-24T09:28:26.869Z,57.27
2022-09-24T09:30:57.150Z,57.88
2022-09-24T09:33:27.398Z,57.20
2022-09-24T09:36:18.073Z,56.50
2022-09-24T09:39:19.208Z,53.80
2022-09-24T09:41:50.452Z,54.77
2022-09-24T09:44:26.627Z,54.18
2022-09-24T09:47:22.668Z,54.25
2022-09-24T09:49:51.546Z,54.33
2022-09-24T09:52:24.857Z,53.96
2022-09-24T09:54:52.123Z,53.79
2022-09-24T09:57:20.877Z,54.06
2022-09-24T09:59:50.213Z,53.48
2022-09-24T10:02:24.574Z,53.07
2022-09-24T10:04:59.200Z,52.82
2022-09-24T10:07:26.020Z,52.73
2022-09-24T10:10:04.740Z,51.90
2022-09-24T10:12:31.563Z,51.12
2022-09-24T10:15:02.288Z,51.45
2022-09-24T10:17:38.002Z,51.26
2022-09-24T10:20:16.587Z,49.92
2022-09-24T10:22:52.758Z,48.34
2022-09-24T10:25:25.097Z,49.05
2022-09-24T10:28:17.258Z,48.68
2022-09-24T10:31:21.069Z,49.58
2022-09-24T10:33:50.001Z,49.36
2022-09-24T10:36:25.449Z,49.80
2022-09-24T10:39:21.418Z,48.52
2022-09-24T10:41:53.073Z,48.10
2022-09-24T10:44:21.517Z,47.79
2022-09-24T10:47:07.971Z,46.72
2022-09-24T10:49:55.872Z,46.68
2022-09-24T10:52:54.109Z,46.23
2022-09-24T10:55:36.089Z,46.20
2022-09-24T10:58:06.509Z,45.81
2022-09-24T11:01:12.120Z,46.08
2022-09-24T11:03:57.718Z,44.10
2022-09-24T11:07:03.272Z,44.47
2022-09-24T11:09:47.509Z,44.46
2022-09-24T11:12:46.970Z,43.80
2022-09-24T11:15:33.396Z,44.81
2022-09-24T11:18:46.863Z,45.44
2022-09-24T11:21:26.317Z,46.22
2022-09-24T11:24:17.205Z,43.88
2022-09-24T11:27:04.887Z,43.93
2022-09-24T11:29:38.584Z,44.96
2022-09-24T11:32:26.592Z,45.30
2022-09-24T11:35:13.277Z,44.74
2022-09-24T11:37:43.163Z,44.65
2022-09-24T11:40:35.251Z,44.53
2022-09-24T11:43:39.789Z,43.60
2022-09-24T11:46:29.588Z,43.81
2022-09-24T11:49:25.710Z,42.70
2022-09-24T11:51:54.838Z,43.54
2022-09-24T11:54:33.876Z,44.14
2022-09-24T11:57:34.703Z,43.40
2022-09-24T12:00:20.416Z,41.72
2022-09-24T12:03:06.302Z,41.97
2022-09-24T12:05:57.380Z,42.33
2022-09-24T12:08:32.211Z,42.53
2022-09-24T12:11:09.371Z,42.72
2022-09-24T12:13:52.245Z,42.66
2022-09-24T12:16:24.630Z,42.44
2022-09-24T12:18:53.361Z,42.95
2022-09-24T12:21:28.832Z,43.10
2022-09-24T12:24:02.953Z,43.13
2022-09-24T12:26:31.413Z,41.50
2022-09-24T12:29:35.448Z,42.47
2022-09-24T12:32:54.333Z,42.99
2022-09-24T12:35:55.100Z,42.63
2022-09-24T12:38:35.728Z,41.99
2022-09-24T12:41:08.293Z,43.40
2022-09-24T12:44:00.067Z,43.03
2022-09-24T12:46:53.858Z,42.75
2022-09-24T12:49:29.572Z,43.35
2022-09-24T12:52:05.086Z,42.63
2022-09-24T12:54:36.768Z,43.13
2022-09-24T12:57:25.831Z,43.25
2022-09-24T13:00:00.418Z,43.50
2022-09-24T13:02:47.422Z,44.02
2022-09-24T13:05:15.054Z,44.34
2022-09-24T13:07:42.251Z,44.69
2022-09-24T13:10:30.189Z,45.09
2022-09-24T13:13:00.097Z,45.08
2022-09-24T13:15:37.194Z,45.32
2022-09-24T13:18:06.890Z,45.73
2022-09-24T13:20:34.852Z,46.22
2022-09-24T13:23:20.481Z,46.36
2022-09-24T13:26:06.474Z,45.92
2022-09-24T13:28:48.879Z,46.10
2022-09-24T13:31:21.753Z,46.54
2022-09-24T13:33:55.025Z,46.66
2022-09-24T13:36:27.088Z,46.53
2022-09-24T13:39:03.035Z,46.41
2022-09-24T13:42:01.088Z,46.22
2022-09-24T13:44:37.364Z,46.52
2022-09-24T13:47:38.367Z,45.73
2022-09-24T13:50:18.351Z,46.66
2022-09-24T13:53:13.331Z,46.04
2022-09-24T13:55:45.025Z,46.01
2022-09-24T13:58:34.220Z,46.14
2022-09-24T14:01:07.440Z,46.60
2022-09-24T14:03:37.684Z,46.60
2022-09-24T14:06:15.896Z,47.16
2022-09-24T14:08:44.639Z,46.53
2022-09-24T14:11:27.523Z,46.63
2022-09-24T14:13:56.466Z,46.11
2022-09-24T14:16:25.336Z,46.59
2022-09-24T14:19:05.971Z,45.97
2022-09-24T14:21:41.349Z,46.40
2022-09-24T14:24:17.299Z,46.89
2022-09-24T14:26:48.421Z,47.06
2022-09-24T14:29:26.139Z,47.36
2022-09-24T14:31:56.576Z,47.70
2022-09-24T14:34:35.962Z,48.00
2022-09-24T14:37:33.522Z,47.70
2022-09-24T14:40:05.155Z,47.56
2022-09-24T14:42:35.536Z,47.69
2022-09-24T14:45:04.481Z,47.85
2022-09-24T14:47:33.467Z,47.69
2022-09-24T14:50:00.942Z,47.97
2022-09-24T14:52:33.844Z,48.02
2022-09-24T14:55:03.643Z,48.26
2022-09-24T14:57:36.689Z,48.35
2022-09-24T15:00:18.775Z,48.11
2022-09-24T15:02:50.049Z,48.58
2022-09-24T15:05:16.986Z,48.21
2022-09-24T15:07:43.891Z,48.89
2022-09-24T15:10:22.116Z,49.28
2022-09-24T15:12:49.815Z,49.11
2022-09-24T15:15:24.880Z,49.17
2022-09-24T15:17:51.854Z,49.67
2022-09-24T15:20:18.759Z,49.64
2022-09-24T15:22:48.158Z,49.68
2022-09-24T15:25:15.516Z,49.81
2022-09-24T15:27:42.953Z,49.83
2022-09-24T15:30:20.459Z,50.03
2022-09-24T15:32:49.979Z,50.32
2022-09-24T15:35:16.917Z,50.45
2022-09-24T15:37:44.191Z,50.25
2022-09-24T15:40:23.171Z,50.42
2022-09-24T15:42:50.527Z,50.88
2022-09-24T15:45:19.462Z,50.93
2022-09-24T15:47:46.293Z,51.29
2022-09-24T15:50:13.404Z,51.62
2022-09-24T15:52:47.697Z,51.83
2022-09-24T15:55:17.735Z,52.37
2022-09-24T15:57:45.009Z,52.55
2022-09-24T16:00:21.774Z,52.72
2022-09-24T16:02:53.376Z,53.02
2022-09-24T16:05:20.512Z,53.29
2022-09-24T16:07:47.487Z,53.35
2022-09-24T16:10:14.950Z,53.53
2022-09-24T16:12:42.386Z,53.94
2022-09-24T16:15:13.177Z,54.31
2022-09-24T16:17:40.340Z,54.57
2022-09-24T16:20:09.684Z,54.62
2022-09-24T16:22:36.711Z,54.89
2022-09-24T16:25:03.873Z,55.07
2022-09-24T16:27:31.450Z,55.33
2022-09-24T16:29:58.407Z,55.51
2022-09-24T16:32:25.373Z,55.79
2022-09-24T16:34:54.862Z,56.04
2022-09-24T16:37:21.774Z,56.37
2022-09-24T16:39:48.582Z,56.77
2022-09-24T16:42:15.436Z,56.93
2022-09-24T16:44:42.219Z,57.09
2022-09-24T16:47:09.100Z,57.46
2022-09-24T16:49:35.996Z,57.77
2022-09-24T16:52:02.994Z,57.94
2022-09-24T16:54:31.151Z,58.39
2022-09-24T16:56:58.020Z,58.70
2022-09-24T16:59:24.821Z,58.99
2022-09-24T17:01:53.674Z,59.67
2022-09-24T17:04:22.478Z,59.96
2022-09-24T17:06:49.564Z,60.41
2022-09-24T17:09:34.801Z,60.81
2022-09-24T17:12:02.350Z,61.32
2022-09-24T17:14:29.158Z,61.94
2022-09-24T17:16:56.003Z,62.42
2022-09-24T17:19:22.790Z,63.08
2022-09-24T17:21:50.402Z,63.64
2022-09-24T17:24:21.388Z,64.02
2022-09-24T17:26:49.342Z,64.55
2022-09-24T17:29:18.789Z,64.95
2022-09-24T17:31:45.600Z,65.19
2022-09-24T17:34:15.071Z,65.65
2022-09-24T17:36:42.499Z,65.91
2022-09-24T17:39:12.398Z,66.29
2022-09-24T17:41:39.185Z,66.71
2022-09-24T17:44:06.790Z,66.83
2022-09-24T17:46:35.829Z,67.35
2022-09-24T17:49:03.094Z,67.63
2022-09-24T17:51:32.856Z,68.03
2022-09-24T17:54:01.742Z,68.59
2022-09-24T17:56:30.071Z,69.08
2022-09-24T17:58:56.912Z,69.90
2022-09-24T18:01:29.452Z,71.26
2022-09-24T18:03:57.907Z,71.40
2022-09-24T18:06:29.383Z,72.60
2022-09-24T18:08:57.939Z,71.95
2022-09-24T18:11:27.620Z,72.03
2022-09-24T18:13:56.241Z,73.40
2022-09-24T18:16:25.965Z,73.07
2022-09-24T18:18:53.134Z,74.28
2022-09-24T18:21:23.101Z,74.05
2022-09-24T18:23:54.262Z,74.22
2022-09-24T18:26:23.820Z,75.77
2022-09-24T18:28:56.744Z,74.64
2022-09-24T18:31:25.650Z,74.95
2022-09-24T18:33:53.809Z,74.59
2022-09-24T18:36:22.135Z,74.69
2022-09-24T18:38:49.068Z,75.16
2022-09-24T18:41:24.795Z,75.20
2022-09-24T18:43:52.511Z,75.03
2022-09-24T18:46:21.012Z,74.89
2022-09-24T18:48:49.927Z,74.86
2022-09-24T18:51:28.226Z,74.81
2022-09-24T18:53:59.670Z,75.06
2022-09-24T18:56:27.249Z,75.30
2022-09-24T18:58:55.925Z,75.52
2022-09-24T19:01:23.277Z,75.47
2022-09-24T19:03:50.404Z,75.49
2022-09-24T19:06:17.390Z,75.86
2022-09-24T19:08:44.839Z,75.82
2022-09-24T19:11:14.034Z,75.96
2022-09-24T19:13:42.391Z,76.05
2022-09-24T19:16:13.818Z,76.21
2022-09-24T19:18:41.417Z,76.53
2022-09-24T19:21:14.215Z,76.76
2022-09-24T19:23:46.918Z,76.97
2022-09-24T19:26:16.313Z,77.51
2022-09-24T19:28:44.682Z,77.60
2022-09-24T19:31:16.536Z,77.59
2022-09-24T19:33:44.168Z,78.00
2022-09-24T19:36:11.296Z,77.53
2022-09-24T19:38:38.208Z,77.28
2022-09-24T19:41:13.541Z,77.45
2022-09-24T19:43:42.755Z,77.08
2022-09-24T19:46:12.358Z,76.77
2022-09-24T19:48:41.364Z,76.73
2022-09-24T19:51:14.175Z,76.65
2022-09-24T19:53:41.450Z,76.76
2022-09-24T19:56:09.344Z,76.55
2022-09-24T19:58:36.979Z,76.31
2022-09-24T20:01:05.579Z,75.88
2022-09-24T20:03:33.678Z,75.65
2022-09-24T20:06:00.681Z,75.52
2022-09-24T20:08:27.521Z,75.38
2022-09-24T20:10:54.324Z,75.25
2022-09-24T20:13:22.419Z,75.71
2022-09-24T20:15:58.615Z,78.99
2022-09-24T20:18:25.864Z,80.97
2022-09-24T20:20:55.990Z,80.61
2022-09-24T20:23:23.706Z,80.22
2022-09-24T20:26:10.274Z,80.20
2022-09-24T20:28:37.205Z,80.51
2022-09-24T20:31:10.917Z,79.42
2022-09-24T20:33:39.281Z,79.61
2022-09-24T20:36:14.688Z,79.36
2022-09-24T20:38:44.332Z,79.18
2022-09-24T20:41:16.802Z,78.71
2022-09-24T20:43:45.472Z,78.36
2022-09-24T20:46:17.073Z,78.00
2022-09-24T20:48:43.920Z,77.60
2022-09-24T20:51:12.597Z,76.11
2022-09-24T20:53:39.891Z,76.37
2022-09-24T20:56:06.890Z,76.12
2022-09-24T20:58:34.107Z,75.96
2022-09-24T21:01:01.125Z,76.05
2022-09-24T21:03:43.501Z,75.90
2022-09-24T21:06:12.258Z,76.14
2022-09-24T21:08:41.114Z,76.35
2022-09-24T21:11:10.946Z,76.46
2022-09-24T21:13:42.704Z,76.84
2022-09-24T21:16:10.119Z,77.01
2022-09-24T21:18:40.699Z,77.09
2022-09-24T21:21:11.604Z,77.30
2022-09-24T21:23:39.683Z,77.21
2022-09-24T21:26:19.809Z,77.33
2022-09-24T21:28:54.489Z,77.42
2022-09-24T21:31:25.747Z,77.32
2022-09-24T21:33:53.343Z,77.50
2022-09-24T21:36:29.358Z,77.72
2022-09-24T21:38:58.275Z,78.11
2022-09-24T21:41:27.830Z,78.32
2022-09-24T21:43:55.563Z,78.35
2022-09-24T21:46:23.825Z,78.57
2022-09-24T21:48:51.382Z,78.58
2022-09-24T21:51:22.198Z,78.79
2022-09-24T21:53:50.254Z,78.82
2022-09-24T21:56:21.031Z,78.88
2022-09-24T21:58:51.509Z,79.17
2022-09-24T22:01:21.185Z,79.34
2022-09-24T22:03:48.063Z,79.53
2022-09-24T22:06:15.213Z,79.74
2022-09-24T22:08:42.584Z,79.83
2022-09-24T22:11:10.943Z,80.33
2022-09-24T22:13:38.786Z,80.27
2022-09-24T22:16:10.668Z,80.40
2022-09-24T22:18:38.548Z,80.51
2022-09-24T22:21:11.230Z,80.80
2022-09-24T22:23:38.315Z,81.02
2022-09-24T22:26:06.484Z,80.99
2022-09-24T22:28:33.632Z,81.42
2022-09-24T22:31:04.698Z,81.45
2022-09-24T22:33:50.432Z,81.41
2022-09-24T22:36:17.397Z,81.40
2022-09-24T22:38:44.159Z,81.51
2022-09-24T22:41:12.229Z,81.47
2022-09-24T22:43:39.620Z,81.75
2022-09-24T22:46:11.847Z,82.03
2022-09-24T22:48:39.366Z,81.99
2022-09-24T22:51:07.233Z,81.99
2022-09-24T22:53:35.487Z,81.87
2022-09-24T22:56:07.932Z,82.05
2022-09-24T22:58:35.596Z,82.42
2022-09-24T23:01:15.960Z,82.64
2022-09-24T23:03:44.238Z,82.92
2022-09-24T23:06:12.005Z,82.96
2022-09-24T23:08:40.747Z,83.02
2022-09-24T23:11:09.659Z,83.01
2022-09-24T23:13:38.162Z,83.12
2022-09-24T23:16:10.314Z,83.36
2022-09-24T23:18:41.079Z,83.60
2022-09-24T23:21:10.049Z,83.62
2022-09-24T23:23:37.251Z,83.54
2022-09-24T23:26:06.641Z,83.77
2022-09-24T23:28:37.084Z,83.83
2022-09-24T23:31:04.499Z,84.00
2022-09-24T23:33:36.669Z,83.97
2022-09-24T23:36:03.588Z,84.14
2022-09-24T23:38:30.580Z,84.12
2022-09-24T23:40:58.790Z,84.46
2022-09-24T23:43:25.555Z,84.52
2022-09-24T23:45:52.370Z,84.50
2022-09-24T23:48:20.003Z,84.56
2022-09-24T23:50:47.925Z,84.84
2022-09-24T23:53:15.866Z,84.92
2022-09-24T23:55:46.259Z,85.12
2022-09-24T23:58:14.861Z,85.14
