createdAt,value
2018-02-10T00:01:30.915Z,90.20
2018-02-10T00:03:58.374Z,89.80
2018-02-10T00:06:26.591Z,90.00
2018-02-10T00:08:54.091Z,90.00
2018-02-10T00:11:21.566Z,90.00
2018-02-10T00:13:49.041Z,90.00
2018-02-10T00:16:16.473Z,90.00
2018-02-10T00:18:43.971Z,90.00
2018-02-10T00:21:11.427Z,90.00
2018-02-10T00:23:38.866Z,90.00
2018-02-10T00:26:06.338Z,89.80
2018-02-10T00:28:33.817Z,89.80
2018-02-10T00:31:01.270Z,90.00
2018-02-10T00:33:28.718Z,89.90
2018-02-10T00:35:56.191Z,90.00
2018-02-10T00:38:23.651Z,90.00
2018-02-10T00:40:51.094Z,90.00
2018-02-10T00:43:18.566Z,90.00
2018-02-10T00:45:46.043Z,90.00
2018-02-10T00:48:13.486Z,90.00
2018-02-10T00:50:40.942Z,90.30
2018-02-10T00:53:08.404Z,90.20
2018-02-10T00:55:35.842Z,90.00
2018-02-10T00:58:03.315Z,90.00
2018-02-10T01:00:30.759Z,90.00
2018-02-10T01:05:32.182Z,90.00
2018-02-10T01:07:59.631Z,90.00
2018-02-10T01:10:27.871Z,90.10
2018-02-10T01:12:55.310Z,90.10
2018-02-10T01:15:22.775Z,90.10
2018-02-10T01:17:50.237Z,90.10
2018-02-10T01:20:17.730Z,90.10
2018-02-10T01:22:45.177Z,90.10
2018-02-10T01:25:12.639Z,90.10
2018-02-10T01:27:40.110Z,90.00
2018-02-10T01:30:07.575Z,90.10
2018-02-10T01:32:35.036Z,90.10
2018-02-10T01:35:02.486Z,90.10
2018-02-10T01:37:29.954Z,90.10
2018-02-10T01:39:57.403Z,90.10
2018-02-10T01:42:24.878Z,90.10
2018-02-10T01:44:52.317Z,90.10
2018-02-10T01:47:19.763Z,90.10
2018-02-10T01:49:47.233Z,90.10
2018-02-10T01:52:14.678Z,90.10
2018-02-10T01:54:42.154Z,90.10
2018-02-10T01:57:09.618Z,90.20
2018-02-10T01:59:37.110Z,90.10
2018-02-10T02:02:04.599Z,90.10
2018-02-10T02:04:32.810Z,90.20
2018-02-10T02:07:00.282Z,90.20
2018-02-10T02:09:27.746Z,90.20
2018-02-10T02:11:55.215Z,90.20
2018-02-10T02:14:22.658Z,90.10
2018-02-10T02:16:50.109Z,90.20
2018-02-10T02:19:17.562Z,90.20
2018-02-10T02:21:45.026Z,90.20
2018-02-10T02:24:12.531Z,90.20
2018-02-10T02:26:40.754Z,90.20
2018-02-10T02:29:08.208Z,90.20
2018-02-10T02:31:35.650Z,90.20
2018-02-10T02:34:03.115Z,90.20
2018-02-10T02:36:30.558Z,90.10
2018-02-10T02:38:58.027Z,90.10
2018-02-10T02:41:25.474Z,90.20
2018-02-10T02:43:52.946Z,90.20
2018-02-10T02:46:20.403Z,90.20
2018-02-10T02:48:47.874Z,90.20
2018-02-10T02:51:15.331Z,90.20
2018-02-10T02:53:42.788Z,90.20
2018-02-10T02:56:10.253Z,90.30
2018-02-10T02:58:37.695Z,90.30
2018-02-10T03:01:05.927Z,90.40
2018-02-10T03:03:33.399Z,90.40
2018-02-10T03:06:00.867Z,90.40
2018-02-10T03:08:28.329Z,90.40
2018-02-10T03:10:55.830Z,90.30
2018-02-10T03:13:24.064Z,90.60
2018-02-10T03:15:51.565Z,90.20
2018-02-10T03:18:19.024Z,90.20
2018-02-10T03:20:47.277Z,90.70
2018-02-10T03:23:14.756Z,90.30
2018-02-10T03:25:42.996Z,90.30
2018-02-10T03:28:11.246Z,90.30
2018-02-10T03:30:38.726Z,90.30
2018-02-10T03:33:06.193Z,90.30
2018-02-10T03:35:33.678Z,90.30
2018-02-10T03:38:01.922Z,90.30
2018-02-10T03:40:29.403Z,90.30
2018-02-10T03:42:56.862Z,90.30
2018-02-10T03:45:24.353Z,90.30
2018-02-10T03:47:51.823Z,90.40
2018-02-10T03:50:19.307Z,90.40
2018-02-10T03:52:46.798Z,90.40
2018-02-10T03:55:15.062Z,90.50
2018-02-10T03:57:44.079Z,90.40
2018-02-10T04:00:11.517Z,90.40
2018-02-10T04:02:38.983Z,90.40
2018-02-10T04:05:07.347Z,90.40
2018-02-10T04:07:34.802Z,90.40
2018-02-10T04:10:02.257Z,90.40
2018-02-10T04:12:29.774Z,90.40
2018-02-10T04:14:57.254Z,90.50
2018-02-10T04:17:24.718Z,90.40
2018-02-10T04:19:52.973Z,90.40
2018-02-10T04:22:20.469Z,90.40
2018-02-10T04:24:47.953Z,90.40
2018-02-10T04:27:15.427Z,90.50
2018-02-10T04:29:42.934Z,90.50
2018-02-10T04:32:10.416Z,90.50
2018-02-10T04:34:37.896Z,90.50
2018-02-10T04:37:05.384Z,90.60
2018-02-10T04:39:32.876Z,90.50
2018-02-10T04:42:01.130Z,90.50
2018-02-10T04:44:28.638Z,90.50
2018-02-10T04:46:56.100Z,90.90
2018-02-10T04:49:23.568Z,90.50
2018-02-10T04:51:51.058Z,90.50
2018-02-10T04:54:18.517Z,90.50
2018-02-10T04:56:46.009Z,90.50
2018-02-10T04:59:14.240Z,90.50
2018-02-10T05:01:41.705Z,90.50
2018-02-10T05:04:09.203Z,90.40
2018-02-10T05:06:36.675Z,90.50
2018-02-10T05:09:04.172Z,90.50
2018-02-10T05:11:32.452Z,90.50
2018-02-10T05:13:59.921Z,90.50
2018-02-10T05:16:27.399Z,90.50
2018-02-10T05:18:55.676Z,90.50
2018-02-10T05:21:23.906Z,90.50
2018-02-10T05:23:52.167Z,90.50
2018-02-10T05:26:19.633Z,90.50
2018-02-10T05:28:47.118Z,90.50
2018-02-10T05:31:14.618Z,90.40
2018-02-10T05:33:42.110Z,90.40
2018-02-10T05:36:09.614Z,90.40
2018-02-10T05:38:37.870Z,90.40
2018-02-10T05:41:05.331Z,90.40
2018-02-10T05:43:32.808Z,90.40
2018-02-10T05:46:00.290Z,90.40
2018-02-10T05:48:27.755Z,90.40
2018-02-10T05:50:55.237Z,90.40
2018-02-10T05:53:22.713Z,90.30
2018-02-10T05:55:50.202Z,90.70
2018-02-10T05:58:17.705Z,90.40
2018-02-10T06:00:45.178Z,90.40
2018-02-10T06:03:12.669Z,90.40
2018-02-10T06:05:40.922Z,90.40
2018-02-10T06:08:08.394Z,90.40
2018-02-10T06:10:35.871Z,90.40
2018-02-10T06:13:03.375Z,90.40
2018-02-10T06:15:30.842Z,90.30
2018-02-10T06:17:58.358Z,90.30
2018-02-10T06:20:25.822Z,90.30
2018-02-10T06:22:53.301Z,90.30
2018-02-10T06:25:20.816Z,90.40
2018-02-10T06:27:48.261Z,90.40
2018-02-10T06:30:15.722Z,90.40
2018-02-10T06:32:43.325Z,90.40
2018-02-10T06:35:10.793Z,90.40
2018-02-10T06:37:38.295Z,90.40
2018-02-10T06:40:05.759Z,90.40
2018-02-10T06:42:33.216Z,90.40
2018-02-10T06:45:00.693Z,90.40
2018-02-10T06:47:28.182Z,90.40
2018-02-10T06:49:55.679Z,90.40
2018-02-10T06:52:23.917Z,90.40
2018-02-10T06:54:51.378Z,90.40
2018-02-10T06:57:18.857Z,90.40
2018-02-10T06:59:47.102Z,90.50
2018-02-10T07:02:15.392Z,90.40
2018-02-10T07:04:42.822Z,90.40
2018-02-10T07:07:10.326Z,90.50
2018-02-10T07:09:38.569Z,90.50
2018-02-10T07:12:06.039Z,90.50
2018-02-10T07:14:33.529Z,90.50
2018-02-10T07:17:01.007Z,90.50
2018-02-10T07:19:28.566Z,90.50
2018-02-10T07:21:56.082Z,90.50
2018-02-10T07:24:24.442Z,90.60
2018-02-10T07:26:51.934Z,90.60
2018-02-10T07:29:19.402Z,90.60
2018-02-10T07:31:46.892Z,90.60
2018-02-10T07:34:14.353Z,90.60
2018-02-10T07:36:41.850Z,90.60
2018-02-10T07:39:10.077Z,90.80
2018-02-10T07:41:37.558Z,90.80
2018-02-10T07:44:05.811Z,90.80
2018-02-10T07:46:33.269Z,90.80
2018-02-10T07:49:00.773Z,90.80
2018-02-10T07:51:29.009Z,90.90
2018-02-10T07:53:56.470Z,90.90
2018-02-10T07:56:23.958Z,90.90
2018-02-10T07:58:51.421Z,90.90
2018-02-10T08:01:19.689Z,90.90
2018-02-10T08:03:47.154Z,90.90
2018-02-10T08:06:14.627Z,90.90
2018-02-10T08:08:42.913Z,91.00
2018-02-10T08:11:10.375Z,91.00
2018-02-10T08:13:37.937Z,91.00
2018-02-10T08:16:05.395Z,91.10
2018-02-10T08:18:32.862Z,91.10
2018-02-10T08:21:00.356Z,91.10
2018-02-10T08:23:27.821Z,91.10
2018-02-10T08:25:55.306Z,91.10
2018-02-10T08:28:22.787Z,91.20
2018-02-10T08:30:50.278Z,91.20
2018-02-10T08:33:17.755Z,91.30
2018-02-10T08:35:45.222Z,91.20
2018-02-10T08:38:13.480Z,91.20
2018-02-10T08:40:41.052Z,91.20
2018-02-10T08:43:09.293Z,91.30
2018-02-10T08:45:36.753Z,91.20
2018-02-10T08:48:04.254Z,91.30
2018-02-10T08:50:31.725Z,91.30
2018-02-10T08:52:59.204Z,91.30
2018-02-10T08:55:26.689Z,91.30
2018-02-10T08:57:54.163Z,91.40
2018-02-10T09:00:21.638Z,91.40
2018-02-10T09:02:49.900Z,91.40
2018-02-10T09:05:17.386Z,91.40
2018-02-10T09:07:44.852Z,91.40
2018-02-10T09:10:12.337Z,91.30
2018-02-10T09:12:39.835Z,91.40
2018-02-10T09:15:07.343Z,91.40
2018-02-10T09:17:34.806Z,91.50
2018-02-10T09:20:02.263Z,91.50
2018-02-10T09:22:29.741Z,91.50
2018-02-10T09:24:57.218Z,91.50
2018-02-10T09:27:24.728Z,91.50
2018-02-10T09:29:52.194Z,91.50
2018-02-10T09:32:19.681Z,91.50
2018-02-10T09:34:47.159Z,91.50
2018-02-10T09:37:15.387Z,91.50
2018-02-10T09:39:42.878Z,91.50
2018-02-10T09:42:11.136Z,91.60
2018-02-10T09:44:38.638Z,91.60
2018-02-10T09:47:06.116Z,91.50
2018-02-10T09:49:33.643Z,91.60
2018-02-10T09:52:01.947Z,91.50
2018-02-10T09:54:29.435Z,91.50
2018-02-10T09:56:56.906Z,91.40
2018-02-10T09:59:24.389Z,91.20
2018-02-10T10:01:51.850Z,91.20
2018-02-10T10:04:19.333Z,91.10
2018-02-10T10:06:46.814Z,91.00
2018-02-10T10:09:15.043Z,90.70
2018-02-10T10:11:42.550Z,90.70
2018-02-10T10:14:10.011Z,90.60
2018-02-10T10:16:37.542Z,90.50
2018-02-10T10:19:05.017Z,90.30
2018-02-10T10:21:32.490Z,90.30
2018-02-10T10:24:00.024Z,90.20
2018-02-10T10:26:27.498Z,90.20
2018-02-10T10:28:54.950Z,90.00
2018-02-10T10:31:22.436Z,90.30
2018-02-10T10:33:49.932Z,90.30
2018-02-10T10:36:17.401Z,90.10
2018-02-10T10:38:44.882Z,90.00
2018-02-10T10:41:12.344Z,90.00
2018-02-10T10:43:39.821Z,89.60
2018-02-10T10:46:07.281Z,89.30
2018-02-10T10:48:34.766Z,89.00
2018-02-10T10:51:02.247Z,88.90
2018-02-10T10:53:29.734Z,88.40
2018-02-10T10:55:57.205Z,88.60
2018-02-10T10:58:24.679Z,88.90
2018-02-10T11:00:52.917Z,88.20
2018-02-10T11:03:20.381Z,88.30
2018-02-10T11:05:47.890Z,87.80
2018-02-10T11:08:15.370Z,88.00
2018-02-10T11:10:42.843Z,87.80
2018-02-10T11:13:10.325Z,86.60
2018-02-10T11:15:37.826Z,86.00
2018-02-10T11:18:05.303Z,85.40
2018-02-10T11:20:32.764Z,85.10
2018-02-10T11:23:00.244Z,84.30
2018-02-10T11:25:27.706Z,83.30
2018-02-10T11:27:55.189Z,83.20
2018-02-10T11:30:22.678Z,81.00
2018-02-10T11:32:50.154Z,81.30
2018-02-10T11:35:17.641Z,80.00
2018-02-10T11:37:45.864Z,79.70
2018-02-10T11:40:13.313Z,79.70
2018-02-10T11:42:40.803Z,78.30
2018-02-10T11:45:08.254Z,78.10
2018-02-10T11:47:35.769Z,77.60
2018-02-10T11:50:03.227Z,76.80
2018-02-10T11:52:30.719Z,75.80
2018-02-10T11:54:58.192Z,74.50
2018-02-10T11:57:25.668Z,74.60
2018-02-10T11:59:53.146Z,71.80
2018-02-10T12:02:21.377Z,71.10
2018-02-10T12:04:48.904Z,71.10
2018-02-10T12:07:17.113Z,69.20
2018-02-10T12:09:44.565Z,69.20
2018-02-10T12:12:12.067Z,68.00
2018-02-10T12:14:39.660Z,68.00
2018-02-10T12:17:07.138Z,67.00
2018-02-10T12:19:34.626Z,65.80
2018-02-10T12:22:02.093Z,66.80
2018-02-10T12:24:30.322Z,65.10
2018-02-10T12:26:57.818Z,65.20
2018-02-10T12:29:25.273Z,65.20
2018-02-10T12:31:52.730Z,65.30
2018-02-10T12:34:20.205Z,64.80
2018-02-10T12:36:48.465Z,64.30
2018-02-10T12:39:15.921Z,64.30
2018-02-10T12:41:43.393Z,63.90
2018-02-10T12:44:11.634Z,63.90
2018-02-10T12:46:39.114Z,63.80
2018-02-10T12:49:13.046Z,64.50
2018-02-10T12:51:40.547Z,64.60
2018-02-10T12:54:08.046Z,64.70
2018-02-10T12:56:36.317Z,63.80
2018-02-10T12:59:03.770Z,63.70
2018-02-10T13:01:31.260Z,65.00
2018-02-10T13:03:58.710Z,66.00
2018-02-10T13:06:26.234Z,66.10
2018-02-10T13:08:53.711Z,66.20
2018-02-10T13:11:21.969Z,66.70
2018-02-10T13:13:49.426Z,66.70
2018-02-10T13:16:16.918Z,66.40
2018-02-10T13:18:45.142Z,66.10
2018-02-10T13:21:12.694Z,66.10
2018-02-10T13:23:40.162Z,67.20
2018-02-10T13:26:07.646Z,67.10
2018-02-10T13:28:35.116Z,67.10
2018-02-10T13:31:02.616Z,67.00
2018-02-10T13:33:30.070Z,67.60
2018-02-10T13:35:57.530Z,67.80
2018-02-10T13:38:25.006Z,67.80
2018-02-10T13:40:52.490Z,68.20
2018-02-10T13:43:20.728Z,68.20
2018-02-10T13:45:48.222Z,68.20
2018-02-10T13:48:28.231Z,68.90
2018-02-10T13:50:55.717Z,68.80
2018-02-10T13:53:23.207Z,68.90
2018-02-10T13:55:50.802Z,68.90
2018-02-10T13:58:18.258Z,69.20
2018-02-10T14:00:45.725Z,69.00
2018-02-10T14:03:13.230Z,69.20
2018-02-10T14:05:40.690Z,69.40
2018-02-10T14:08:08.190Z,69.70
2018-02-10T14:10:35.675Z,70.40
2018-02-10T14:13:03.167Z,70.90
2018-02-10T14:15:31.394Z,70.80
2018-02-10T14:17:58.862Z,70.80
2018-02-10T14:20:26.366Z,71.30
2018-02-10T14:22:53.818Z,71.20
2018-02-10T14:25:21.269Z,71.20
2018-02-10T14:27:48.772Z,71.00
2018-02-10T14:30:16.251Z,71.40
2018-02-10T14:32:43.757Z,71.60
2018-02-10T14:35:12.066Z,71.90
2018-02-10T14:37:39.538Z,71.80
2018-02-10T14:40:07.026Z,72.00
2018-02-10T14:42:35.277Z,72.40
2018-02-10T14:45:02.734Z,72.40
2018-02-10T14:47:30.217Z,72.80
2018-02-10T14:49:57.686Z,73.20
2018-02-10T14:52:25.166Z,73.60
2018-02-10T14:54:52.663Z,74.00
2018-02-10T14:57:20.141Z,74.40
2018-02-10T14:59:47.656Z,74.50
2018-02-10T15:02:15.091Z,74.90
2018-02-10T15:04:42.587Z,75.00
2018-02-10T15:07:10.053Z,75.30
2018-02-10T15:09:37.538Z,75.30
2018-02-10T15:12:05.774Z,75.70
2018-02-10T15:14:33.234Z,75.70
2018-02-10T15:17:00.735Z,75.90
2018-02-10T15:19:28.983Z,76.20
2018-02-10T15:21:57.238Z,76.30
2018-02-10T15:24:24.713Z,76.30
2018-02-10T15:26:52.195Z,76.30
2018-02-10T15:29:19.682Z,76.70
2018-02-10T15:31:59.088Z,76.70
2018-02-10T15:34:38.238Z,76.90
2018-02-10T15:37:05.723Z,77.20
2018-02-10T15:39:33.225Z,77.20
2018-02-10T15:42:00.807Z,77.20
2018-02-10T15:44:28.266Z,78.00
2018-02-10T15:46:55.738Z,77.50
2018-02-10T15:49:23.225Z,77.60
2018-02-10T15:51:50.701Z,77.70
2018-02-10T15:54:18.185Z,77.90
2018-02-10T15:56:45.667Z,78.10
2018-02-10T15:59:13.117Z,78.20
2018-02-10T16:01:40.626Z,78.30
2018-02-10T16:04:08.085Z,78.30
2018-02-10T16:06:35.541Z,78.40
2018-02-10T16:09:03.006Z,78.60
2018-02-10T16:11:31.266Z,78.90
2018-02-10T16:13:58.730Z,78.90
2018-02-10T16:16:27.030Z,79.10
2018-02-10T16:18:55.293Z,79.20
2018-02-10T16:21:23.526Z,79.30
2018-02-10T16:23:50.991Z,79.30
2018-02-10T16:26:18.478Z,79.40
2018-02-10T16:28:45.971Z,79.70
2018-02-10T16:31:13.440Z,79.70
2018-02-10T16:33:40.921Z,79.90
2018-02-10T16:36:09.182Z,80.30
2018-02-10T16:38:37.435Z,80.50
2018-02-10T16:41:04.906Z,80.50
2018-02-10T16:43:32.362Z,80.60
2018-02-10T16:45:59.838Z,80.70
2018-02-10T16:48:27.346Z,80.90
2018-02-10T16:50:54.801Z,81.10
2018-02-10T16:53:22.286Z,81.20
2018-02-10T16:55:49.767Z,81.30
2018-02-10T16:58:17.298Z,81.50
2018-02-10T17:00:44.753Z,81.60
2018-02-10T17:03:12.233Z,81.70
2018-02-10T17:05:39.690Z,81.80
2018-02-10T17:08:07.182Z,81.80
2018-02-10T17:10:34.745Z,82.00
2018-02-10T17:13:02.255Z,82.30
2018-02-10T17:15:29.811Z,82.40
2018-02-10T17:17:57.290Z,82.50
2018-02-10T17:20:24.741Z,82.60
2018-02-10T17:22:52.202Z,82.80
2018-02-10T17:25:19.702Z,83.00
2018-02-10T17:27:47.174Z,83.20
2018-02-10T17:30:14.649Z,83.40
2018-02-10T17:32:42.882Z,83.80
2018-02-10T17:35:10.390Z,83.70
2018-02-10T17:37:37.866Z,84.00
2018-02-10T17:40:05.342Z,84.20
2018-02-10T17:42:32.815Z,84.30
2018-02-10T17:45:01.249Z,84.50
2018-02-10T17:47:29.493Z,84.60
2018-02-10T17:49:56.956Z,84.60
2018-02-10T17:52:25.206Z,84.80
2018-02-10T17:54:52.662Z,84.80
2018-02-10T17:57:20.146Z,85.00
2018-02-10T17:59:48.365Z,85.30
2018-02-10T18:02:15.851Z,85.40
2018-02-10T18:04:43.342Z,85.40
2018-02-10T18:07:10.794Z,85.40
2018-02-10T18:09:38.257Z,85.60
2018-02-10T18:12:05.748Z,85.60
2018-02-10T18:14:33.245Z,85.70
2018-02-10T18:17:00.713Z,85.80
2018-02-10T18:19:28.206Z,85.90
2018-02-10T18:21:55.654Z,86.00
2018-02-10T18:24:23.144Z,86.40
2018-02-10T18:26:50.602Z,86.60
2018-02-10T18:29:18.097Z,86.80
2018-02-10T18:31:45.563Z,86.80
2018-02-10T18:34:13.058Z,86.90
2018-02-10T18:36:40.506Z,86.90
2018-02-10T18:39:07.983Z,86.90
2018-02-10T18:41:35.439Z,87.00
2018-02-10T18:44:02.914Z,87.20
2018-02-10T18:46:30.402Z,87.20
2018-02-10T18:48:57.873Z,87.40
2018-02-10T18:51:25.355Z,87.50
2018-02-10T18:53:53.581Z,87.70
2018-02-10T18:56:21.035Z,87.70
2018-02-10T18:58:48.526Z,87.80
2018-02-10T19:01:15.982Z,87.90
2018-02-10T19:03:44.230Z,88.10
2018-02-10T19:06:11.713Z,88.10
2018-02-10T19:08:40.067Z,88.50
2018-02-10T19:11:07.531Z,88.50
2018-02-10T19:13:34.993Z,88.50
2018-02-10T19:16:02.479Z,88.50
2018-02-10T19:18:30.023Z,88.50
2018-02-10T19:20:57.497Z,88.60
2018-02-10T19:23:25.726Z,88.70
2018-02-10T19:25:53.197Z,88.70
2018-02-10T19:28:20.697Z,88.70
2018-02-10T19:30:48.937Z,88.80
2018-02-10T19:33:16.421Z,88.80
2018-02-10T19:35:43.903Z,89.00
2018-02-10T19:38:11.385Z,89.00
2018-02-10T19:40:39.633Z,89.00
2018-02-10T19:43:07.088Z,89.00
2018-02-10T19:45:34.585Z,89.00
2018-02-10T19:48:02.041Z,89.10
2018-02-10T19:50:30.350Z,89.30
2018-02-10T19:52:58.588Z,89.40
2018-02-10T19:55:26.167Z,89.40
2018-02-10T19:57:53.631Z,89.50
2018-02-10T20:00:21.095Z,89.50
2018-02-10T20:02:49.420Z,90.00
2018-02-10T20:05:16.879Z,89.50
2018-02-10T20:07:44.392Z,89.50
2018-02-10T20:10:12.610Z,89.50
2018-02-10T20:12:40.070Z,89.50
2018-02-10T20:15:07.588Z,89.60
2018-02-10T20:17:35.845Z,89.80
2018-02-10T20:20:03.314Z,89.80
2018-02-10T20:22:31.542Z,89.90
2018-02-10T20:24:59.038Z,89.80
2018-02-10T20:27:26.508Z,89.90
2018-02-10T20:29:53.986Z,90.00
2018-02-10T20:32:21.442Z,90.10
2018-02-10T20:34:48.926Z,90.10
2018-02-10T20:37:16.431Z,90.10
2018-02-10T20:39:43.895Z,90.20
2018-02-10T20:42:11.378Z,90.20
2018-02-10T20:44:38.835Z,90.20
2018-02-10T20:47:06.356Z,90.20
2018-02-10T20:49:33.815Z,90.20
2018-02-10T20:52:01.286Z,90.20
2018-02-10T20:54:29.537Z,90.30
2018-02-10T20:56:57.043Z,90.30
2018-02-10T20:59:24.498Z,90.40
2018-02-10T21:01:51.977Z,90.40
2018-02-10T21:04:19.429Z,90.40
2018-02-10T21:06:46.954Z,90.40
2018-02-10T21:09:15.201Z,90.50
2018-02-10T21:11:42.663Z,90.50
2018-02-10T21:14:10.147Z,90.50
2018-02-10T21:16:38.393Z,90.50
2018-02-10T21:19:05.984Z,90.50
2018-02-10T21:21:33.449Z,90.50
2018-02-10T21:24:01.727Z,90.50
2018-02-10T21:26:29.192Z,90.50
2018-02-10T21:28:56.674Z,90.50
2018-02-10T21:31:24.139Z,90.50
2018-02-10T21:33:51.629Z,90.50
2018-02-10T21:36:19.106Z,90.50
2018-02-10T21:38:47.353Z,90.60
2018-02-10T21:41:14.839Z,90.60
2018-02-10T21:43:43.078Z,90.70
2018-02-10T21:46:10.567Z,90.70
2018-02-10T21:48:38.058Z,90.70
2018-02-10T21:51:05.538Z,90.70
2018-02-10T21:53:33.074Z,90.70
2018-02-10T21:56:02.058Z,90.70
2018-02-10T21:58:29.571Z,90.80
2018-02-10T22:00:57.034Z,90.80
2018-02-10T22:03:24.506Z,90.90
2018-02-10T22:05:52.845Z,90.90
2018-02-10T22:08:20.324Z,90.90
2018-02-10T22:10:47.777Z,90.90
2018-02-10T22:13:15.307Z,90.90
2018-02-10T22:15:42.772Z,90.90
2018-02-10T22:18:10.358Z,90.90
2018-02-10T22:20:37.832Z,90.90
2018-02-10T22:23:05.373Z,90.90
2018-02-10T22:25:32.912Z,90.90
2018-02-10T22:28:00.367Z,91.00
2018-02-10T22:30:27.957Z,90.90
2018-02-10T22:32:55.438Z,91.00
2018-02-10T22:35:22.894Z,91.00
2018-02-10T22:37:50.352Z,91.00
2018-02-10T22:40:17.838Z,91.00
2018-02-10T22:42:45.327Z,91.00
2018-02-10T22:45:12.818Z,91.00
2018-02-10T22:47:40.285Z,91.00
2018-02-10T22:50:07.758Z,91.00
2018-02-10T22:52:35.229Z,91.40
2018-02-10T22:55:02.689Z,91.10
2018-02-10T22:57:30.958Z,91.10
2018-02-10T22:59:59.542Z,91.10
2018-02-10T23:02:27.033Z,91.10
2018-02-10T23:04:54.514Z,91.20
2018-02-10T23:07:22.734Z,91.20
2018-02-10T23:09:50.279Z,91.20
2018-02-10T23:12:17.718Z,91.20
2018-02-10T23:14:45.342Z,91.30
2018-02-10T23:17:12.805Z,91.30
2018-02-10T23:19:40.377Z,91.30
2018-02-10T23:22:08.654Z,91.30
2018-02-10T23:24:36.885Z,91.40
2018-02-10T23:27:04.346Z,91.40
2018-02-10T23:29:31.838Z,91.40
2018-02-10T23:32:00.068Z,91.50
2018-02-10T23:34:27.545Z,91.40
2018-02-10T23:36:55.026Z,91.50
2018-02-10T23:39:23.250Z,91.50
2018-02-10T23:41:50.762Z,91.50
2018-02-10T23:44:18.230Z,91.60
2018-02-10T23:46:46.509Z,91.60
2018-02-10T23:49:13.990Z,91.60
2018-02-10T23:51:41.493Z,91.60
2018-02-10T23:54:08.975Z,91.60
2018-02-10T23:56:36.462Z,91.70
2018-02-10T23:59:03.948Z,91.80
