createdAt,value
2019-01-04T00:00:28.886Z,87.10
2019-01-04T00:02:58.754Z,87.10
2019-01-04T00:05:28.222Z,87.40
2019-01-04T00:07:57.514Z,87.60
2019-01-04T00:10:26.818Z,87.80
2019-01-04T00:12:56.104Z,87.60
2019-01-04T00:15:25.383Z,87.60
2019-01-04T00:17:54.688Z,87.40
2019-01-04T00:20:23.978Z,87.40
2019-01-04T00:22:53.269Z,87.20
2019-01-04T00:25:22.562Z,86.90
2019-01-04T00:27:51.853Z,86.90
2019-01-04T00:30:21.134Z,86.90
2019-01-04T00:32:50.437Z,87.00
2019-01-04T00:35:19.715Z,87.40
2019-01-04T00:37:49.007Z,87.10
2019-01-04T00:40:18.318Z,87.20
2019-01-04T00:42:47.617Z,87.20
2019-01-04T00:45:16.890Z,87.80
2019-01-04T00:47:46.182Z,87.50
2019-01-04T00:50:16.429Z,87.10
2019-01-04T00:52:45.722Z,87.70
2019-01-04T00:55:18.178Z,87.80
2019-01-04T00:57:56.733Z,87.80
2019-01-04T01:00:58.155Z,87.80
2019-01-04T01:04:03.747Z,87.70
2019-01-04T01:06:51.119Z,87.60
2019-01-04T01:09:45.727Z,87.70
2019-01-04T01:12:51.245Z,87.50
2019-01-04T01:15:40.013Z,87.90
2019-01-04T01:18:37.910Z,88.40
2019-01-04T01:21:19.474Z,88.50
2019-01-04T01:24:10.926Z,88.40
2019-01-04T01:27:09.153Z,88.70
2019-01-04T01:30:13.563Z,88.50
2019-01-04T01:32:54.776Z,88.30
2019-01-04T01:35:43.650Z,87.70
2019-01-04T01:38:24.755Z,88.30
2019-01-04T01:41:13.958Z,88.40
2019-01-04T01:43:58.454Z,88.80
2019-01-04T01:46:30.835Z,88.80
2019-01-04T01:49:29.832Z,88.70
2019-01-04T01:52:04.939Z,88.40
2019-01-04T01:54:34.244Z,88.20
2019-01-04T01:57:04.589Z,88.50
2019-01-04T01:59:33.900Z,88.30
2019-01-04T02:02:03.246Z,88.00
2019-01-04T02:04:32.542Z,88.20
2019-01-04T02:07:01.817Z,88.00
2019-01-04T02:09:31.119Z,88.10
2019-01-04T02:12:00.482Z,88.60
2019-01-04T02:14:29.775Z,88.70
2019-01-04T02:17:06.318Z,88.40
2019-01-04T02:19:35.643Z,88.50
2019-01-04T02:22:05.250Z,88.50
2019-01-04T02:24:34.873Z,88.70
2019-01-04T02:27:04.275Z,88.60
2019-01-04T02:29:33.589Z,88.70
2019-01-04T02:32:02.878Z,89.50
2019-01-04T02:34:32.216Z,89.30
2019-01-04T02:37:01.516Z,88.90
2019-01-04T02:39:30.815Z,88.50
2019-01-04T02:43:04.321Z,88.30
2019-01-04T02:45:33.733Z,88.10
2019-01-04T02:48:03.063Z,88.60
2019-01-04T02:50:32.439Z,88.20
2019-01-04T02:53:01.751Z,88.20
2019-01-04T02:55:31.388Z,88.00
2019-01-04T02:58:00.680Z,87.90
2019-01-04T03:00:29.973Z,88.20
2019-01-04T03:02:59.393Z,88.30
2019-01-04T03:05:28.720Z,88.50
2019-01-04T03:07:58.019Z,89.00
2019-01-04T03:10:27.311Z,88.80
2019-01-04T03:12:56.665Z,88.50
2019-01-04T03:15:25.933Z,88.20
2019-01-04T03:17:55.234Z,88.30
2019-01-04T03:20:24.515Z,88.10
2019-01-04T03:22:54.105Z,87.60
2019-01-04T03:25:23.391Z,88.10
2019-01-04T03:27:52.683Z,88.10
2019-01-04T03:30:21.963Z,88.10
2019-01-04T03:32:51.621Z,88.30
2019-01-04T03:35:20.914Z,88.60
2019-01-04T03:40:37.543Z,88.20
2019-01-04T03:43:06.837Z,87.90
2019-01-04T03:45:48.355Z,87.70
2019-01-04T03:48:17.767Z,87.40
2019-01-04T03:50:47.042Z,87.30
2019-01-04T03:53:16.337Z,87.40
2019-01-04T03:55:45.847Z,87.50
2019-01-04T03:58:15.148Z,87.70
2019-01-04T04:00:44.434Z,87.90
2019-01-04T04:03:13.754Z,88.00
2019-01-04T04:05:43.037Z,88.00
2019-01-04T04:08:12.367Z,87.40
2019-01-04T04:10:41.669Z,87.40
2019-01-04T04:13:10.956Z,87.60
2019-01-04T04:15:40.293Z,87.70
2019-01-04T04:18:09.606Z,88.20
2019-01-04T04:20:38.917Z,87.60
2019-01-04T04:23:08.214Z,87.50
2019-01-04T04:25:37.512Z,87.70
2019-01-04T04:28:06.797Z,87.70
2019-01-04T04:30:55.428Z,87.80
2019-01-04T04:33:24.724Z,87.70
2019-01-04T04:35:54.002Z,87.60
2019-01-04T04:38:23.298Z,87.50
2019-01-04T04:40:52.566Z,87.20
2019-01-04T04:43:21.875Z,87.70
2019-01-04T04:45:51.155Z,87.90
2019-01-04T04:48:20.472Z,87.70
2019-01-04T04:50:49.748Z,87.60
2019-01-04T04:53:19.350Z,87.60
2019-01-04T04:55:48.691Z,87.50
2019-01-04T04:58:18.057Z,87.20
2019-01-04T05:00:47.349Z,87.20
2019-01-04T05:03:16.647Z,87.30
2019-01-04T05:05:45.952Z,87.60
2019-01-04T05:08:15.253Z,87.30
2019-01-04T05:10:44.543Z,87.00
2019-01-04T05:13:13.842Z,86.90
2019-01-04T05:15:43.142Z,87.00
2019-01-04T05:18:12.436Z,86.90
2019-01-04T05:20:41.745Z,86.90
2019-01-04T05:23:11.318Z,86.90
2019-01-04T05:25:40.594Z,87.40
2019-01-04T05:28:09.898Z,87.10
2019-01-04T05:30:39.175Z,87.00
2019-01-04T05:33:08.475Z,87.30
2019-01-04T05:35:37.851Z,87.10
2019-01-04T05:38:07.188Z,87.10
2019-01-04T05:40:36.475Z,87.10
2019-01-04T05:43:06.033Z,87.00
2019-01-04T05:45:35.315Z,87.20
2019-01-04T05:48:04.611Z,86.90
2019-01-04T05:50:33.890Z,86.80
2019-01-04T05:53:03.176Z,86.80
2019-01-04T05:55:32.460Z,86.90
2019-01-04T05:58:01.853Z,86.90
2019-01-04T06:00:31.126Z,87.10
2019-01-04T06:03:12.576Z,86.80
2019-01-04T06:05:42.127Z,87.10
2019-01-04T06:08:11.499Z,87.00
2019-01-04T06:10:40.786Z,87.00
2019-01-04T06:13:10.091Z,87.00
2019-01-04T06:15:40.459Z,87.10
2019-01-04T06:18:09.783Z,86.90
2019-01-04T06:20:39.365Z,87.20
2019-01-04T06:23:08.694Z,87.10
2019-01-04T06:25:37.986Z,87.10
2019-01-04T06:28:07.455Z,87.00
2019-01-04T06:30:36.747Z,86.90
2019-01-04T06:33:06.127Z,87.10
2019-01-04T06:35:35.420Z,87.30
2019-01-04T06:38:04.751Z,86.90
2019-01-04T06:40:34.221Z,86.90
2019-01-04T06:43:03.517Z,87.10
2019-01-04T06:45:32.823Z,86.70
2019-01-04T06:48:02.120Z,87.00
2019-01-04T06:50:31.424Z,87.50
2019-01-04T06:53:00.807Z,87.70
2019-01-04T06:55:51.007Z,87.60
2019-01-04T06:58:20.294Z,87.40
2019-01-04T07:00:49.595Z,87.30
2019-01-04T07:03:18.887Z,87.90
2019-01-04T07:05:48.252Z,87.70
2019-01-04T07:08:17.535Z,87.60
2019-01-04T07:10:46.936Z,87.50
2019-01-04T07:13:16.218Z,87.20
2019-01-04T07:15:46.008Z,87.30
2019-01-04T07:18:15.309Z,87.20
2019-01-04T07:20:44.606Z,87.10
2019-01-04T07:23:13.953Z,87.20
2019-01-04T07:25:44.245Z,87.00
2019-01-04T07:28:13.868Z,87.30
2019-01-04T07:30:43.154Z,87.40
2019-01-04T07:33:12.450Z,87.70
2019-01-04T07:35:41.756Z,87.50
2019-01-04T07:38:11.036Z,87.50
2019-01-04T07:40:40.346Z,87.50
2019-01-04T07:43:09.647Z,87.70
2019-01-04T07:45:38.950Z,87.40
2019-01-04T07:48:08.245Z,87.70
2019-01-04T07:50:37.539Z,88.10
2019-01-04T07:53:07.898Z,87.90
2019-01-04T07:55:56.643Z,88.10
2019-01-04T07:58:25.932Z,88.30
2019-01-04T08:00:55.270Z,88.20
2019-01-04T08:03:24.677Z,87.70
2019-01-04T08:05:54.946Z,87.60
2019-01-04T08:08:24.262Z,88.30
2019-01-04T08:10:53.563Z,87.40
2019-01-04T08:13:22.852Z,87.90
2019-01-04T08:16:16.591Z,88.30
2019-01-04T08:18:45.920Z,88.20
2019-01-04T08:21:15.210Z,88.30
2019-01-04T08:23:44.533Z,88.40
2019-01-04T08:26:13.827Z,88.00
2019-01-04T08:28:43.127Z,88.10
2019-01-04T08:31:12.423Z,88.10
2019-01-04T08:33:44.542Z,88.10
2019-01-04T08:36:13.902Z,88.20
2019-01-04T08:38:43.194Z,88.10
2019-01-04T08:41:12.500Z,87.60
2019-01-04T08:43:41.778Z,87.80
2019-01-04T08:46:11.086Z,87.80
2019-01-04T08:48:40.486Z,87.80
2019-01-04T08:51:09.810Z,88.60
2019-01-04T08:53:59.427Z,88.80
2019-01-04T08:56:31.375Z,88.90
2019-01-04T08:59:00.651Z,88.70
2019-01-04T09:01:30.057Z,88.60
2019-01-04T09:03:59.340Z,88.50
2019-01-04T09:06:28.641Z,88.70
2019-01-04T09:08:57.997Z,89.90
2019-01-04T09:11:27.331Z,89.90
2019-01-04T09:13:56.654Z,89.70
2019-01-04T09:16:25.958Z,89.20
2019-01-04T09:18:55.262Z,88.70
2019-01-04T09:21:24.574Z,88.70
2019-01-04T09:23:53.981Z,88.40
2019-01-04T09:26:23.395Z,87.80
2019-01-04T09:28:52.666Z,87.80
2019-01-04T09:31:21.961Z,87.20
2019-01-04T09:33:51.274Z,87.90
2019-01-04T09:36:20.678Z,88.00
2019-01-04T09:38:51.130Z,87.60
2019-01-04T09:41:29.411Z,87.70
2019-01-04T09:43:58.709Z,87.90
2019-01-04T09:46:27.996Z,87.30
2019-01-04T09:48:57.275Z,87.30
2019-01-04T09:51:26.619Z,87.50
2019-01-04T09:53:55.922Z,87.30
2019-01-04T09:56:25.516Z,87.10
2019-01-04T09:58:54.824Z,87.00
2019-01-04T10:01:24.408Z,86.50
2019-01-04T10:03:53.698Z,86.90
2019-01-04T10:06:24.098Z,87.00
2019-01-04T10:08:53.454Z,86.60
2019-01-04T10:11:22.761Z,86.50
2019-01-04T10:13:52.043Z,86.80
2019-01-04T10:16:21.371Z,86.80
2019-01-04T10:18:50.662Z,87.20
2019-01-04T10:21:19.964Z,88.30
2019-01-04T10:23:49.247Z,88.20
2019-01-04T10:26:18.539Z,87.90
2019-01-04T10:28:49.851Z,87.90
2019-01-04T10:31:19.131Z,88.00
2019-01-04T10:33:48.426Z,87.40
2019-01-04T10:36:17.721Z,87.60
2019-01-04T10:38:47.019Z,88.10
2019-01-04T10:44:03.467Z,87.90
2019-01-04T10:46:32.850Z,87.20
2019-01-04T10:49:02.137Z,87.00
2019-01-04T10:51:31.440Z,87.50
2019-01-04T10:54:00.740Z,86.60
2019-01-04T10:56:31.008Z,86.10
2019-01-04T10:59:00.546Z,85.70
2019-01-04T11:01:29.882Z,85.30
2019-01-04T11:03:59.167Z,84.10
2019-01-04T11:06:28.755Z,83.10
2019-01-04T11:08:58.038Z,83.00
2019-01-04T11:11:33.219Z,83.30
2019-01-04T11:14:02.792Z,83.40
2019-01-04T11:16:32.082Z,83.40
2019-01-04T11:19:01.374Z,83.70
2019-01-04T11:21:30.660Z,83.90
2019-01-04T11:24:08.853Z,83.90
2019-01-04T11:26:44.521Z,84.00
2019-01-04T11:29:22.286Z,84.00
2019-01-04T11:31:54.655Z,83.40
2019-01-04T11:34:32.940Z,83.70
2019-01-04T11:37:28.831Z,83.30
2019-01-04T11:40:06.999Z,83.50
2019-01-04T11:45:38.402Z,83.10
2019-01-04T11:48:13.558Z,83.60
2019-01-04T11:51:04.074Z,83.40
2019-01-04T11:53:33.633Z,83.30
2019-01-04T12:03:22.726Z,84.20
2019-01-04T12:05:52.028Z,84.30
2019-01-04T12:08:21.312Z,85.00
2019-01-04T12:10:50.610Z,84.10
2019-01-04T12:13:19.894Z,83.60
2019-01-04T12:15:49.211Z,83.90
2019-01-04T12:18:18.498Z,84.90
2019-01-04T12:20:47.908Z,84.80
2019-01-04T12:23:17.223Z,84.80
2019-01-04T12:25:46.509Z,84.30
2019-01-04T12:28:15.810Z,84.30
2019-01-04T12:30:45.146Z,84.90
2019-01-04T12:33:14.535Z,84.90
2019-01-04T12:35:43.821Z,84.70
2019-01-04T12:38:13.133Z,84.60
2019-01-04T12:40:42.638Z,84.60
2019-01-04T12:43:11.911Z,84.00
2019-01-04T12:45:41.518Z,83.80
2019-01-04T12:48:10.816Z,84.30
2019-01-04T12:50:40.106Z,83.90
2019-01-04T12:53:09.430Z,83.70
2019-01-04T12:55:38.759Z,83.80
2019-01-04T12:58:08.146Z,84.20
2019-01-04T13:00:38.427Z,84.80
2019-01-04T13:03:07.734Z,84.60
2019-01-04T13:05:37.018Z,85.00
2019-01-04T13:08:08.870Z,84.40
2019-01-04T13:10:38.162Z,84.00
2019-01-04T13:13:07.455Z,84.20
2019-01-04T13:15:36.755Z,84.00
2019-01-04T13:18:06.050Z,85.50
2019-01-04T13:20:35.341Z,85.80
2019-01-04T13:23:04.642Z,85.70
2019-01-04T13:25:34.007Z,85.70
2019-01-04T13:28:03.301Z,85.40
2019-01-04T13:30:32.625Z,85.40
2019-01-04T13:33:01.957Z,85.50
2019-01-04T13:35:31.245Z,85.70
2019-01-04T13:38:00.635Z,85.40
2019-01-04T13:40:29.932Z,85.50
2019-01-04T13:42:59.231Z,85.80
2019-01-04T13:45:28.531Z,85.90
2019-01-04T13:47:57.815Z,86.00
2019-01-04T13:50:27.110Z,86.00
2019-01-04T13:52:56.398Z,86.10
2019-01-04T13:55:25.690Z,86.10
2019-01-04T13:57:54.967Z,85.60
2019-01-04T14:00:24.254Z,85.60
2019-01-04T14:02:53.846Z,85.40
2019-01-04T14:05:23.171Z,85.00
2019-01-04T14:07:52.739Z,86.30
2019-01-04T14:10:34.307Z,85.40
2019-01-04T14:13:09.103Z,85.30
2019-01-04T14:15:34.724Z,85.00
2019-01-04T14:18:04.003Z,84.90
2019-01-04T14:20:33.286Z,85.60
2019-01-04T14:23:02.590Z,85.70
2019-01-04T14:25:31.881Z,86.00
2019-01-04T14:28:01.175Z,86.00
2019-01-04T14:30:31.335Z,85.00
2019-01-04T14:33:00.623Z,85.00
2019-01-04T14:35:29.910Z,84.70
2019-01-04T14:37:59.207Z,85.20
2019-01-04T14:40:28.567Z,85.20
2019-01-04T14:42:57.858Z,85.30
2019-01-04T14:45:27.498Z,85.80
2019-01-04T14:47:56.794Z,85.40
2019-01-04T14:50:26.151Z,85.90
2019-01-04T14:52:55.538Z,85.80
2019-01-04T14:55:24.838Z,85.70
2019-01-04T14:57:54.144Z,85.90
2019-01-04T15:00:23.443Z,86.00
2019-01-04T15:02:52.738Z,86.10
2019-01-04T15:05:22.041Z,86.10
2019-01-04T15:07:51.331Z,85.40
2019-01-04T15:10:20.627Z,85.30
2019-01-04T15:12:49.917Z,85.80
2019-01-04T15:15:31.702Z,86.30
2019-01-04T15:18:00.992Z,86.10
2019-01-04T15:20:30.294Z,86.10
2019-01-04T15:22:59.583Z,85.50
2019-01-04T15:25:28.889Z,84.90
2019-01-04T15:27:58.234Z,84.50
2019-01-04T15:30:27.547Z,84.00
2019-01-04T15:32:56.827Z,84.00
2019-01-04T15:35:38.795Z,83.90
2019-01-04T15:38:09.165Z,83.70
2019-01-04T15:40:38.471Z,84.20
2019-01-04T15:43:07.750Z,83.90
2019-01-04T15:45:37.080Z,83.70
2019-01-04T15:48:06.365Z,83.50
2019-01-04T15:50:35.662Z,83.50
2019-01-04T15:53:04.971Z,83.80
2019-01-04T15:55:34.323Z,84.10
2019-01-04T15:58:23.027Z,84.20
2019-01-04T16:00:52.330Z,84.70
2019-01-04T16:03:21.611Z,84.80
2019-01-04T16:05:50.914Z,85.10
2019-01-04T16:08:20.205Z,85.30
2019-01-04T16:10:49.507Z,85.30
2019-01-04T16:13:18.799Z,85.00
2019-01-04T16:15:48.098Z,85.20
2019-01-04T16:18:17.392Z,84.90
2019-01-04T16:20:46.692Z,85.00
2019-01-04T16:23:16.030Z,84.70
2019-01-04T16:25:45.332Z,84.80
2019-01-04T16:28:14.627Z,85.20
2019-01-04T16:30:43.963Z,85.40
2019-01-04T16:33:13.340Z,85.50
2019-01-04T16:35:42.631Z,85.40
2019-01-04T16:38:12.836Z,85.30
2019-01-04T16:40:42.135Z,85.30
2019-01-04T16:43:11.454Z,85.10
2019-01-04T16:45:41.317Z,85.20
2019-01-04T16:48:10.773Z,85.00
2019-01-04T16:50:40.075Z,84.60
2019-01-04T16:53:09.379Z,84.70
2019-01-04T16:55:38.687Z,84.30
2019-01-04T16:58:07.986Z,84.30
2019-01-04T17:00:37.567Z,84.50
2019-01-04T17:03:06.879Z,84.50
2019-01-04T17:05:36.199Z,85.10
2019-01-04T17:08:05.486Z,85.70
2019-01-04T17:10:35.073Z,85.90
2019-01-04T17:13:04.394Z,85.80
2019-01-04T17:15:33.755Z,85.90
2019-01-04T17:18:03.057Z,86.20
2019-01-04T17:20:32.338Z,86.10
2019-01-04T17:23:01.635Z,86.30
2019-01-04T17:25:30.930Z,86.20
2019-01-04T17:28:00.305Z,86.00
2019-01-04T17:30:29.673Z,86.10
2019-01-04T17:32:59.134Z,86.40
2019-01-04T17:35:28.498Z,86.10
2019-01-04T17:37:57.807Z,86.30
2019-01-04T17:40:27.098Z,86.40
2019-01-04T17:42:56.735Z,86.40
2019-01-04T17:45:26.206Z,86.10
2019-01-04T17:47:55.519Z,86.30
2019-01-04T17:50:24.807Z,85.80
2019-01-04T17:52:54.111Z,86.10
2019-01-04T17:55:23.416Z,86.30
2019-01-04T17:57:52.710Z,86.70
2019-01-04T18:00:22.015Z,86.50
2019-01-04T18:02:51.376Z,87.10
2019-01-04T18:05:20.642Z,86.80
2019-01-04T18:07:50.058Z,86.30
2019-01-04T18:10:19.342Z,86.20
2019-01-04T18:12:48.920Z,86.50
2019-01-04T18:15:18.221Z,87.30
2019-01-04T18:17:47.528Z,87.20
2019-01-04T18:20:16.844Z,87.70
2019-01-04T18:22:46.154Z,87.50
2019-01-04T18:25:15.473Z,88.10
2019-01-04T18:27:44.777Z,87.90
2019-01-04T18:30:14.081Z,88.00
2019-01-04T18:32:43.402Z,87.60
2019-01-04T18:35:12.931Z,87.30
2019-01-04T18:37:42.264Z,87.20
2019-01-04T18:40:11.780Z,87.10
2019-01-04T18:42:41.146Z,87.10
2019-01-04T18:45:10.534Z,86.70
2019-01-04T18:47:39.867Z,86.80
2019-01-04T18:50:11.858Z,87.20
2019-01-04T18:52:41.417Z,86.60
2019-01-04T18:55:10.772Z,86.40
2019-01-04T18:57:40.151Z,86.70
2019-01-04T19:00:10.978Z,86.90
2019-01-04T19:02:40.395Z,87.10
2019-01-04T19:05:09.706Z,86.90
2019-01-04T19:07:39.003Z,87.20
2019-01-04T19:10:09.438Z,86.60
2019-01-04T19:12:38.967Z,86.40
2019-01-04T19:15:09.981Z,86.30
2019-01-04T19:17:39.828Z,86.90
2019-01-04T19:20:09.526Z,87.10
2019-01-04T19:22:38.946Z,86.80
2019-01-04T19:25:08.301Z,87.00
2019-01-04T19:27:37.875Z,87.00
2019-01-04T19:30:08.437Z,86.80
2019-01-04T19:32:37.738Z,86.90
2019-01-04T19:35:07.083Z,86.50
2019-01-04T19:37:36.610Z,87.00
2019-01-04T19:40:07.102Z,86.90
2019-01-04T19:42:36.653Z,87.10
2019-01-04T19:45:06.695Z,87.40
2019-01-04T19:47:36.065Z,87.50
2019-01-04T19:50:17.803Z,87.10
2019-01-04T19:52:48.067Z,87.10
2019-01-04T19:55:17.386Z,87.00
2019-01-04T19:57:47.187Z,86.70
2019-01-04T20:00:16.883Z,86.80
2019-01-04T20:02:46.673Z,87.00
2019-01-04T20:05:16.337Z,87.60
2019-01-04T20:08:02.560Z,87.90
2019-01-04T20:11:17.762Z,88.60
2019-01-04T20:14:23.781Z,88.70
2019-01-04T20:17:01.771Z,89.30
2019-01-04T20:19:38.666Z,88.80
2019-01-04T20:22:21.666Z,88.80
2019-01-04T20:25:09.137Z,88.80
2019-01-04T20:27:49.181Z,88.90
2019-01-04T20:30:20.130Z,89.00
2019-01-04T20:32:54.083Z,89.70
2019-01-04T20:35:28.134Z,89.90
2019-01-04T20:38:07.936Z,89.80
2019-01-04T20:40:44.878Z,89.90
2019-01-04T20:43:15.886Z,89.90
2019-01-04T20:45:49.826Z,89.80
2019-01-04T20:48:20.878Z,89.40
2019-01-04T20:51:07.063Z,89.00
2019-01-04T20:53:53.371Z,89.10
2019-01-04T20:56:24.377Z,89.30
2019-01-04T20:59:11.813Z,89.50
2019-01-04T21:01:51.879Z,89.50
2019-01-04T21:04:25.554Z,89.00
2019-01-04T21:07:02.477Z,89.60
2019-01-04T21:09:51.919Z,89.40
2019-01-04T21:12:39.526Z,89.60
2019-01-04T21:15:16.455Z,89.70
2019-01-04T21:17:56.406Z,89.70
2019-01-04T21:20:42.758Z,89.30
2019-01-04T21:23:28.775Z,88.80
2019-01-04T21:26:16.123Z,89.10
2019-01-04T21:29:03.579Z,89.60
2019-01-04T21:31:37.311Z,89.80
2019-01-04T21:34:24.165Z,89.70
2019-01-04T21:36:55.081Z,90.20
2019-01-04T21:39:44.175Z,90.40
2019-01-04T21:42:21.318Z,90.80
2019-01-04T21:44:58.479Z,90.10
2019-01-04T21:47:29.403Z,90.10
2019-01-04T21:50:12.443Z,90.00
2019-01-04T21:52:46.283Z,90.30
2019-01-04T21:55:26.318Z,90.50
2019-01-04T21:57:57.262Z,90.00
2019-01-04T22:00:44.518Z,90.30
2019-01-04T22:03:31.717Z,90.40
2019-01-04T22:06:20.855Z,90.30
2019-01-04T22:09:04.007Z,90.50
2019-01-04T22:11:34.955Z,91.30
2019-01-04T22:14:25.226Z,91.70
2019-01-04T22:17:11.432Z,91.50
2019-01-04T22:19:42.409Z,91.10
2019-01-04T22:22:29.570Z,91.80
2019-01-04T22:25:03.318Z,91.80
2019-01-04T22:27:34.247Z,91.30
2019-01-04T22:30:06.176Z,91.10
2019-01-04T22:32:43.038Z,90.80
2019-01-04T22:35:30.437Z,90.80
2019-01-04T22:38:10.263Z,91.10
2019-01-04T22:40:41.195Z,90.40
2019-01-04T22:43:24.195Z,90.60
2019-01-04T22:45:55.193Z,90.80
2019-01-04T22:48:42.775Z,91.10
2019-01-04T22:51:13.710Z,91.00
2019-01-04T22:53:59.950Z,90.60
2019-01-04T22:56:30.899Z,90.00
2019-01-04T22:59:17.876Z,90.00
2019-01-04T23:02:05.348Z,89.70
2019-01-04T23:04:54.361Z,90.30
2019-01-04T23:07:31.902Z,90.30
2019-01-04T23:10:11.842Z,90.30
2019-01-04T23:12:48.558Z,91.40
2019-01-04T23:15:35.825Z,91.00
2019-01-04T23:18:27.990Z,90.60
2019-01-04T23:21:04.595Z,90.20
2019-01-04T23:23:44.531Z,90.90
2019-01-04T23:26:19.577Z,91.00
2019-01-04T23:28:50.670Z,91.00
2019-01-04T23:31:38.344Z,90.60
2019-01-04T23:34:25.782Z,90.30
2019-01-04T23:37:14.845Z,90.30
2019-01-04T23:39:54.899Z,90.30
2019-01-04T23:42:37.995Z,90.20
2019-01-04T23:45:11.666Z,90.30
2019-01-04T23:47:58.051Z,90.00
2019-01-04T23:50:47.151Z,90.30
2019-01-04T23:53:34.412Z,90.30
2019-01-04T23:56:07.888Z,90.70
2019-01-04T23:58:55.106Z,90.30
