createdAt,value
2022-08-26T04:04:10.515Z,98480.84
2022-08-26T04:08:28.149Z,98485.97
2022-08-26T04:12:39.792Z,98485.97
2022-08-26T04:16:52.896Z,98490.31
2022-08-26T04:21:07.978Z,98490.19
2022-08-26T04:25:20.658Z,98489.97
2022-08-26T04:29:32.435Z,98486.75
2022-08-26T04:33:46.532Z,98490.63
2022-08-26T04:37:58.876Z,98492.25
2022-08-26T04:42:10.391Z,98484.50
2022-08-26T04:46:24.264Z,98486.69
2022-08-26T04:50:35.866Z,98492.16
2022-08-26T04:54:47.512Z,98494.78
2022-08-26T04:59:00.407Z,98501.50
2022-08-26T05:03:11.967Z,98505.34
2022-08-26T05:07:23.542Z,98505.47
2022-08-26T05:11:36.608Z,98499.31
2022-08-26T05:15:59.143Z,98513.47
2022-08-26T05:20:13.351Z,98514.88
2022-08-26T05:24:27.372Z,98501.84
2022-08-26T05:28:41.799Z,98511.88
2022-08-26T05:32:55.431Z,98510.34
2022-08-26T05:37:07.038Z,98505.81
2022-08-26T05:41:23.639Z,98503.81
2022-08-26T05:45:35.219Z,98508.00
2022-08-26T05:49:51.462Z,98513.22
2022-08-26T05:54:03.986Z,98514.75
2022-08-26T05:58:17.508Z,98519.03
2022-08-26T06:02:29.163Z,98529.56
2022-08-26T06:06:41.642Z,98526.75
2022-08-26T06:10:59.049Z,98524.97
2022-08-26T06:15:11.259Z,98513.72
2022-08-26T06:19:22.854Z,98517.06
2022-08-26T06:23:52.957Z,98513.03
2022-08-26T06:28:05.236Z,98513.50
2022-08-26T06:32:17.303Z,98506.81
2022-08-26T06:36:30.711Z,98502.13
2022-08-26T06:40:48.725Z,98510.34
2022-08-26T06:45:01.236Z,98503.34
2022-08-26T06:49:13.199Z,98499.56
2022-08-26T06:53:24.797Z,98499.84
2022-08-26T06:57:37.660Z,98498.16
2022-08-26T07:01:52.229Z,98501.66
2022-08-26T07:06:04.180Z,98504.50
2022-08-26T07:10:16.807Z,98511.78
2022-08-26T07:14:28.371Z,98512.97
2022-08-26T07:18:42.170Z,98509.03
2022-08-26T07:22:58.773Z,98521.16
2022-08-26T07:27:15.431Z,98521.16
2022-08-26T07:31:32.512Z,98533.22
2022-08-26T07:35:46.207Z,98523.53
2022-08-26T07:39:58.055Z,98522.09
2022-08-26T07:44:10.134Z,98528.09
2022-08-26T07:48:22.067Z,98533.56
2022-08-26T07:52:33.712Z,98534.13
2022-08-26T07:56:46.079Z,98530.44
2022-08-26T08:00:57.803Z,98532.31
2022-08-26T08:05:16.051Z,98531.88
2022-08-26T08:09:28.821Z,98532.91
2022-08-26T08:13:40.763Z,98523.16
2022-08-26T08:17:52.561Z,98532.06
2022-08-26T08:22:05.202Z,98533.13
2022-08-26T08:26:28.780Z,98533.03
2022-08-26T08:30:41.356Z,98523.84
2022-08-26T08:34:52.994Z,98531.16
2022-08-26T08:39:04.557Z,98520.53
2022-08-26T08:43:42.147Z,98523.84
2022-08-26T08:47:57.810Z,98524.88
2022-08-26T08:52:31.099Z,98519.41
2022-08-26T08:56:59.859Z,98531.44
2022-08-26T09:01:27.942Z,98520.41
2022-08-26T09:05:48.526Z,98517.03
2022-08-26T09:10:05.594Z,98516.44
2022-08-26T09:14:17.643Z,98512.56
2022-08-26T09:19:04.726Z,98513.34
2022-08-26T09:23:17.133Z,98509.97
2022-08-26T09:27:44.159Z,98507.91
2022-08-26T09:32:35.131Z,98503.09
2022-08-26T09:37:00.347Z,98512.03
2022-08-26T09:41:31.986Z,98505.22
2022-08-26T09:45:50.125Z,98508.00
2022-08-26T09:50:12.490Z,98501.09
2022-08-26T09:54:30.395Z,98493.84
2022-08-26T09:58:47.218Z,98490.56
2022-08-26T10:03:00.635Z,98475.44
2022-08-26T10:07:37.538Z,98476.94
2022-08-26T10:12:00.135Z,98473.16
2022-08-26T10:16:20.347Z,98458.69
2022-08-26T10:20:40.959Z,98455.41
2022-08-26T10:25:03.766Z,98441.25
2022-08-26T10:29:29.531Z,98444.94
2022-08-26T10:33:42.211Z,98443.16
2022-08-26T10:38:00.866Z,98436.50
2022-08-26T10:42:42.567Z,98432.91
2022-08-26T10:47:01.457Z,98420.94
2022-08-26T10:51:25.076Z,98436.59
2022-08-26T10:56:05.378Z,98431.47
2022-08-26T11:00:40.521Z,98427.22
2022-08-26T11:05:00.848Z,98428.59
2022-08-26T11:09:45.838Z,98422.00
2022-08-26T11:13:57.665Z,98432.25
2022-08-26T11:18:12.084Z,98430.69
2022-08-26T11:22:47.353Z,98419.50
2022-08-26T11:26:59.700Z,98431.28
2022-08-26T11:31:40.097Z,98439.09
2022-08-26T11:35:52.193Z,98438.66
2022-08-26T11:40:08.791Z,98429.09
2022-08-26T11:44:25.693Z,98436.19
2022-08-26T11:48:42.921Z,98434.50
2022-08-26T11:53:02.005Z,98426.63
2022-08-26T11:57:14.015Z,98418.34
2022-08-26T12:01:42.846Z,98426.66
2022-08-26T12:05:55.097Z,98430.56
2022-08-26T12:10:10.599Z,98427.19
2022-08-26T12:14:25.311Z,98430.59
2022-08-26T12:18:39.259Z,98423.22
2022-08-26T12:22:50.872Z,98409.66
2022-08-26T12:27:21.448Z,98419.22
2022-08-26T12:31:39.991Z,98419.41
2022-08-26T12:35:56.720Z,98426.41
2022-08-26T12:40:30.448Z,98419.59
2022-08-26T12:44:54.324Z,98425.09
2022-08-26T12:49:06.194Z,98413.72
2022-08-26T12:53:23.533Z,98405.06
2022-08-26T12:57:37.474Z,98406.78
2022-08-26T13:01:49.531Z,98397.59
2022-08-26T13:06:22.472Z,98389.41
2022-08-26T13:10:38.018Z,98405.84
2022-08-26T13:14:50.793Z,98402.63
2022-08-26T13:19:06.217Z,98416.41
2022-08-26T13:23:23.686Z,98428.03
2022-08-26T13:27:35.265Z,98414.72
2022-08-26T13:31:49.484Z,98411.81
2022-08-26T13:36:01.096Z,98398.78
2022-08-26T13:40:13.182Z,98381.53
2022-08-26T13:44:24.786Z,98375.34
2022-08-26T13:48:36.647Z,98367.88
2022-08-26T13:52:51.482Z,98382.22
2022-08-26T13:57:03.271Z,98389.22
2022-08-26T14:01:16.044Z,98400.41
2022-08-26T14:05:28.184Z,98396.63
2022-08-26T14:09:39.772Z,98398.94
2022-08-26T14:13:51.333Z,98398.13
2022-08-26T14:18:04.481Z,98397.28
2022-08-26T14:22:21.791Z,98406.38
2022-08-26T14:26:33.410Z,98387.59
2022-08-26T14:30:50.411Z,98381.03
2022-08-26T14:35:02.187Z,98385.22
2022-08-26T14:39:14.553Z,98372.81
2022-08-26T14:43:26.224Z,98380.69
2022-08-26T14:47:37.742Z,98384.53
2022-08-26T14:51:49.813Z,98387.22
2022-08-26T14:56:01.443Z,98396.50
2022-08-26T15:00:13.378Z,98400.00
2022-08-26T15:04:25.196Z,98405.09
2022-08-26T15:08:37.269Z,98401.94
2022-08-26T15:12:49.549Z,98399.91
2022-08-26T15:17:01.142Z,98419.84
2022-08-26T15:21:12.695Z,98473.72
2022-08-26T15:25:24.296Z,98560.78
2022-08-26T15:29:36.251Z,98574.13
2022-08-26T15:33:48.447Z,98619.63
2022-08-26T15:38:00.174Z,98641.75
2022-08-26T15:42:11.998Z,98597.69
2022-08-26T15:46:24.433Z,98659.97
2022-08-26T15:50:36.283Z,98574.34
2022-08-26T15:54:47.785Z,98571.63
2022-08-26T15:59:02.595Z,98545.94
2022-08-26T16:03:14.579Z,98539.63
2022-08-26T16:07:26.371Z,98542.53
2022-08-26T16:11:37.967Z,98524.44
2022-08-26T16:15:49.568Z,98510.88
2022-08-26T16:20:01.164Z,98494.47
2022-08-26T16:24:12.822Z,98491.69
2022-08-26T16:28:25.058Z,98499.94
2022-08-26T16:32:37.917Z,98506.81
2022-08-26T16:36:49.499Z,98510.66
2022-08-26T16:41:01.365Z,98513.31
2022-08-26T16:45:12.895Z,98513.16
2022-08-26T16:49:24.416Z,98518.00
2022-08-26T16:53:38.075Z,98516.56
2022-08-26T16:57:51.093Z,98518.75
2022-08-26T17:02:02.967Z,98520.31
2022-08-26T17:06:14.539Z,98517.13
2022-08-26T17:10:28.766Z,98509.91
2022-08-26T17:14:40.351Z,98498.03
2022-08-26T17:18:51.986Z,98507.63
2022-08-26T17:23:03.634Z,98503.38
2022-08-26T17:27:15.293Z,98497.31
2022-08-26T17:31:26.934Z,98500.53
2022-08-26T17:35:38.599Z,98507.31
2022-08-26T17:39:50.178Z,98504.88
2022-08-26T17:44:01.748Z,98497.81
2022-08-26T17:48:13.344Z,98503.38
2022-08-26T17:52:24.882Z,98508.81
2022-08-26T17:56:36.465Z,98510.06
2022-08-26T18:00:51.278Z,98515.78
2022-08-26T18:05:02.894Z,98515.53
2022-08-26T18:09:14.490Z,98518.88
2022-08-26T18:13:26.083Z,98529.41
2022-08-26T18:17:41.592Z,98529.41
2022-08-26T18:21:53.302Z,98531.94
2022-08-26T18:26:04.903Z,98526.75
2022-08-26T18:30:20.699Z,98533.53
2022-08-26T18:34:33.968Z,98545.28
2022-08-26T18:38:47.221Z,98553.47
2022-08-26T18:43:02.395Z,98560.22
2022-08-26T18:47:14.751Z,98569.72
2022-08-26T18:51:31.672Z,98569.34
2022-08-26T18:55:43.205Z,98583.63
2022-08-26T18:59:55.481Z,98588.13
2022-08-26T19:04:08.998Z,98587.09
2022-08-26T19:08:27.252Z,98588.25
2022-08-26T19:12:38.791Z,98587.34
2022-08-26T19:16:52.812Z,98591.22
2022-08-26T19:21:04.423Z,98598.28
2022-08-26T19:25:16.056Z,98605.75
2022-08-26T19:29:35.108Z,98615.91
2022-08-26T19:33:46.956Z,98618.66
2022-08-26T19:37:58.484Z,98610.13
2022-08-26T19:42:10.019Z,98612.53
2022-08-26T19:46:23.083Z,98617.03
2022-08-26T19:50:35.202Z,98606.91
2022-08-26T19:54:46.754Z,98612.66
2022-08-26T19:58:58.341Z,98604.72
2022-08-26T20:03:10.725Z,98597.56
2022-08-26T20:07:27.983Z,98598.28
2022-08-26T20:11:40.277Z,98598.41
2022-08-26T20:15:51.815Z,98611.41
2022-08-26T20:20:32.751Z,98615.09
2022-08-26T20:24:46.133Z,98619.59
2022-08-26T20:28:58.299Z,98620.63
2022-08-26T20:33:09.820Z,98626.97
2022-08-26T20:37:21.876Z,98631.94
2022-08-26T20:41:33.445Z,98639.16
2022-08-26T20:45:45.212Z,98654.97
2022-08-26T20:49:56.785Z,98653.34
2022-08-26T20:54:08.872Z,98655.63
2022-08-26T20:58:23.782Z,98650.44
2022-08-26T21:02:35.420Z,98650.69
2022-08-26T21:06:52.483Z,98648.59
2022-08-26T21:11:05.604Z,98649.97
2022-08-26T21:15:19.355Z,98638.66
2022-08-26T21:19:30.933Z,98640.19
2022-08-26T21:23:42.485Z,98643.97
2022-08-26T21:27:54.026Z,98639.59
2022-08-26T22:53:42.171Z,98657.84
2022-08-26T22:57:53.930Z,98662.50
