createdAt,value
2023-03-13T08:48:43.926Z,39.92
2023-03-13T08:51:15.826Z,59.00
2023-03-13T08:53:45.863Z,49.70
2023-03-13T08:56:20.266Z,56.35
2023-03-13T08:58:59.569Z,43.67
2023-03-13T09:01:32.398Z,49.35
2023-03-13T09:04:04.261Z,64.68
2023-03-13T09:06:38.090Z,55.85
2023-03-13T09:09:08.995Z,25.75
2023-03-13T09:11:40.316Z,59.42
2023-03-13T09:14:10.012Z,33.23
2023-03-13T09:16:39.193Z,43.28
2023-03-13T09:19:08.335Z,35.47
2023-03-13T09:21:37.430Z,36.90
2023-03-13T09:24:06.616Z,41.88
2023-03-13T09:26:35.552Z,36.92
2023-03-13T09:29:04.465Z,45.95
2023-03-13T09:31:34.903Z,68.10
2023-03-13T09:34:04.418Z,39.25
2023-03-13T09:36:33.213Z,61.38
2023-03-13T09:39:02.206Z,49.70
2023-03-13T09:41:59.855Z,40.15
2023-03-13T09:44:37.606Z,32.38
2023-03-13T09:47:22.848Z,36.78
2023-03-13T09:50:12.290Z,41.20
2023-03-13T09:52:42.640Z,37.47
2023-03-13T09:55:18.389Z,38.08
2023-03-13T09:58:03.607Z,37.75
2023-03-13T10:00:42.132Z,38.78
2023-03-13T10:03:40.329Z,44.65
2023-03-13T10:06:21.081Z,39.25
2023-03-13T10:08:51.259Z,33.42
2023-03-13T10:11:44.603Z,41.67
2023-03-13T10:14:40.606Z,43.13
2023-03-13T10:17:29.821Z,32.70
2023-03-13T10:20:23.009Z,42.10
2023-03-13T10:22:59.472Z,43.70
2023-03-13T10:25:42.267Z,43.22
2023-03-13T10:28:17.703Z,50.45
2023-03-13T10:30:53.520Z,42.83
2023-03-13T10:33:28.949Z,50.10
2023-03-13T10:36:02.450Z,18.27
2023-03-13T10:38:35.859Z,21.67
2023-03-13T10:41:34.815Z,41.25
2023-03-13T10:44:09.569Z,44.88
2023-03-13T10:46:43.436Z,26.83
2023-03-13T10:49:20.962Z,22.23
2023-03-13T10:52:00.541Z,28.40
2023-03-13T10:54:31.098Z,25.15
2023-03-13T10:57:23.045Z,41.50
2023-03-13T10:59:54.265Z,51.50
2023-03-13T11:02:37.006Z,31.58
2023-03-13T11:05:27.868Z,33.67
2023-03-13T11:07:57.789Z,41.13
2023-03-13T11:10:33.315Z,23.23
2023-03-13T11:13:02.770Z,43.92
2023-03-13T11:15:40.786Z,19.98
2023-03-13T11:18:15.012Z,23.77
2023-03-13T11:20:47.035Z,26.95
2023-03-13T11:23:30.765Z,23.55
2023-03-13T11:26:11.967Z,29.23
2023-03-13T11:29:03.519Z,27.25
2023-03-13T11:31:47.597Z,25.77
2023-03-13T11:34:52.757Z,30.58
2023-03-13T11:37:24.112Z,21.60
2023-03-13T11:40:11.302Z,35.75
2023-03-13T11:42:58.912Z,28.33
2023-03-13T11:45:52.209Z,27.23
2023-03-13T11:48:38.738Z,38.47
2023-03-13T11:51:20.721Z,37.40
2023-03-13T11:54:25.814Z,28.42
2023-03-13T11:56:59.699Z,31.10
2023-03-13T11:59:49.210Z,29.60
2023-03-13T12:02:56.400Z,25.20
2023-03-13T12:05:27.423Z,41.55
2023-03-13T12:08:07.312Z,54.22
2023-03-13T12:10:45.277Z,40.38
2023-03-13T12:13:43.274Z,28.33
2023-03-13T12:16:22.350Z,36.10
2023-03-13T12:18:53.556Z,40.72
2023-03-13T12:21:54.146Z,41.90
2023-03-13T12:24:28.883Z,52.45
2023-03-13T12:27:03.548Z,49.80
2023-03-13T12:29:59.842Z,58.83
2023-03-13T12:32:40.317Z,65.30
2023-03-13T12:35:41.474Z,80.20
2023-03-13T12:38:26.070Z,61.60
2023-03-13T12:41:10.294Z,64.38
2023-03-13T12:43:49.667Z,45.42
2023-03-13T12:46:38.160Z,32.63
2023-03-13T12:49:28.574Z,35.88
2023-03-13T12:52:34.388Z,46.17
2023-03-13T12:55:31.754Z,55.47
2023-03-13T12:58:24.746Z,72.13
2023-03-13T13:00:56.562Z,71.35
2023-03-13T13:04:01.581Z,76.05
2023-03-13T13:07:20.166Z,83.63
2023-03-13T13:10:18.284Z,65.25
2023-03-13T13:13:16.524Z,131.68
2023-03-13T13:16:00.516Z,82.22
2023-03-13T13:18:31.562Z,82.90
2023-03-13T13:21:06.418Z,87.65
2023-03-13T13:23:39.880Z,111.43
2023-03-13T13:26:29.770Z,91.30
2023-03-13T13:29:01.401Z,97.22
2023-03-13T13:31:49.120Z,100.80
2023-03-13T13:34:32.709Z,122.20
2023-03-13T13:37:24.650Z,118.63
2023-03-13T13:39:55.322Z,117.90
2023-03-13T13:42:33.069Z,103.93
2023-03-13T13:45:06.778Z,111.30
2023-03-13T13:47:35.780Z,99.32
2023-03-13T13:50:04.597Z,99.47
2023-03-13T13:52:43.893Z,86.30
2023-03-13T13:55:27.848Z,87.45
2023-03-13T13:58:12.280Z,84.13
2023-03-13T14:01:01.264Z,77.45
2023-03-13T14:03:33.092Z,85.68
2023-03-13T14:06:13.064Z,84.45
2023-03-13T14:08:45.963Z,93.20
2023-03-13T14:11:33.896Z,105.57
2023-03-13T14:14:16.231Z,118.43
2023-03-13T14:16:53.213Z,99.70
2023-03-13T14:19:39.213Z,110.88
2023-03-13T14:22:12.712Z,128.70
2023-03-13T14:24:42.024Z,140.50
2023-03-13T14:27:22.443Z,127.65
2023-03-13T14:30:12.597Z,135.95
2023-03-13T14:32:42.115Z,127.45
2023-03-13T14:35:13.221Z,117.43
2023-03-13T14:37:51.885Z,112.03
2023-03-13T14:40:24.708Z,105.20
2023-03-13T14:43:02.210Z,116.40
2023-03-13T14:45:40.163Z,122.32
2023-03-13T14:48:30.230Z,105.07
2023-03-13T14:51:15.280Z,121.32
2023-03-13T14:54:02.758Z,136.32
2023-03-13T14:56:43.152Z,129.10
2023-03-13T14:59:19.000Z,144.48
2023-03-13T15:01:48.326Z,135.07
2023-03-13T15:04:17.079Z,121.05
2023-03-13T15:06:46.117Z,125.82
2023-03-13T15:09:23.785Z,133.27
2023-03-13T15:11:59.467Z,133.20
2023-03-13T15:14:41.262Z,125.45
2023-03-13T15:17:23.047Z,144.97
2023-03-13T15:19:58.306Z,138.80
2023-03-13T15:22:32.926Z,118.03
2023-03-13T15:25:06.917Z,115.93
2023-03-13T15:27:36.898Z,103.78
2023-03-13T15:30:06.132Z,109.82
2023-03-13T15:32:40.179Z,120.75
2023-03-13T15:35:31.475Z,123.80
2023-03-13T15:38:02.518Z,118.20
2023-03-13T15:40:34.610Z,123.05
2023-03-13T15:43:03.554Z,116.38
2023-03-13T15:45:32.454Z,117.95
2023-03-13T15:48:02.024Z,130.52
2023-03-13T15:50:31.908Z,99.63
2023-03-13T15:53:01.842Z,115.70
2023-03-13T15:55:31.295Z,110.82
2023-03-13T15:58:00.234Z,122.25
2023-03-13T16:00:29.094Z,119.25
2023-03-13T16:02:58.160Z,139.30
2023-03-13T16:05:26.864Z,139.68
2023-03-13T16:07:56.040Z,141.93
2023-03-13T16:10:28.890Z,131.98
2023-03-13T16:12:58.020Z,119.05
2023-03-13T16:15:26.816Z,118.20
2023-03-13T16:17:57.879Z,135.05
2023-03-13T16:20:27.475Z,145.25
2023-03-13T16:22:57.090Z,140.48
2023-03-13T16:25:26.825Z,138.07
2023-03-13T16:27:57.320Z,163.75
2023-03-13T16:30:31.600Z,160.52
2023-03-13T16:33:01.492Z,160.60
2023-03-13T16:35:30.869Z,171.30
2023-03-13T16:37:59.982Z,197.02
2023-03-13T16:40:33.274Z,218.25
2023-03-13T16:43:02.660Z,192.98
2023-03-13T16:45:31.574Z,188.05
2023-03-13T16:48:00.736Z,202.88
2023-03-13T16:50:38.006Z,137.75
2023-03-13T16:53:06.957Z,111.07
2023-03-13T16:55:38.193Z,95.95
2023-03-13T16:58:07.202Z,62.70
2023-03-13T17:00:37.661Z,57.10
2023-03-13T17:03:06.756Z,61.92
2023-03-13T17:05:35.582Z,41.75
2023-03-13T17:08:04.941Z,29.92
2023-03-13T17:10:34.779Z,50.83
2023-03-13T17:13:04.398Z,29.85
2023-03-13T17:15:33.485Z,39.22
2023-03-13T17:18:02.228Z,35.85
2023-03-13T17:20:31.707Z,33.08
2023-03-13T17:23:01.962Z,31.80
2023-03-13T17:25:30.943Z,30.42
2023-03-13T17:27:59.720Z,33.58
2023-03-13T17:30:31.236Z,32.38
2023-03-13T17:33:01.783Z,30.35
2023-03-13T17:35:30.817Z,36.60
2023-03-13T17:37:59.610Z,26.35
2023-03-13T17:40:30.896Z,34.72
2023-03-13T17:43:00.003Z,42.80
2023-03-13T17:45:28.739Z,35.55
2023-03-13T17:47:57.888Z,26.35
2023-03-13T17:50:28.470Z,28.48
2023-03-13T17:52:57.867Z,28.70
2023-03-13T17:55:26.518Z,24.02
2023-03-13T17:57:55.511Z,21.98
2023-03-13T18:00:33.626Z,19.85
2023-03-13T18:03:02.887Z,33.78
2023-03-13T18:05:31.738Z,28.55
2023-03-13T18:08:01.126Z,40.55
2023-03-13T18:10:31.618Z,45.67
2023-03-13T18:13:00.509Z,54.70
2023-03-13T18:15:29.200Z,37.20
2023-03-13T18:17:58.166Z,50.85
2023-03-13T18:20:29.543Z,48.33
2023-03-13T18:23:01.119Z,59.45
2023-03-13T18:25:31.005Z,57.47
2023-03-13T18:28:00.229Z,53.90
2023-03-13T18:30:29.901Z,41.63
2023-03-13T18:32:58.677Z,63.67
2023-03-13T18:35:27.602Z,103.32
2023-03-13T18:37:56.367Z,154.50
2023-03-13T18:40:28.407Z,85.00
2023-03-13T18:42:57.447Z,72.15
2023-03-13T18:45:27.730Z,81.63
2023-03-13T18:47:56.843Z,85.45
2023-03-13T18:50:28.704Z,91.80
2023-03-13T18:53:00.356Z,94.85
2023-03-13T18:55:31.637Z,99.03
2023-03-13T18:58:00.736Z,117.88
2023-03-13T19:00:31.631Z,135.30
2023-03-13T19:03:00.583Z,131.63
2023-03-13T19:05:29.702Z,119.75
2023-03-13T19:07:58.722Z,151.20
2023-03-13T19:10:32.503Z,125.82
2023-03-13T19:13:01.549Z,132.20
2023-03-13T19:15:35.393Z,130.48
2023-03-13T19:18:04.520Z,133.45
2023-03-13T19:20:33.445Z,135.23
2023-03-13T19:23:02.486Z,128.50
2023-03-13T19:25:31.305Z,128.30
2023-03-13T19:28:00.266Z,114.55
2023-03-13T19:30:29.041Z,126.57
2023-03-13T19:32:58.137Z,112.97
2023-03-13T19:35:27.639Z,117.50
2023-03-13T19:37:56.630Z,95.30
2023-03-13T19:40:29.575Z,76.88
2023-03-13T19:42:58.815Z,72.35
2023-03-13T19:45:28.574Z,55.00
2023-03-13T19:47:57.556Z,43.45
2023-03-13T19:50:30.750Z,37.67
2023-03-13T19:52:59.867Z,22.88
2023-03-13T19:55:28.715Z,26.67
2023-03-13T19:57:57.552Z,16.35
2023-03-13T20:00:28.910Z,22.75
2023-03-13T20:02:58.495Z,13.98
2023-03-13T20:05:30.278Z,11.93
2023-03-13T20:07:59.405Z,19.98
2023-03-13T20:10:28.118Z,36.55
2023-03-13T20:12:57.057Z,24.02
2023-03-13T20:15:25.923Z,71.80
2023-03-13T20:17:57.371Z,24.40
2023-03-13T20:20:26.347Z,8.43
2023-03-13T20:22:55.115Z,15.10
2023-03-13T20:25:25.327Z,12.85
2023-03-13T20:27:54.406Z,32.80
2023-03-13T20:30:24.206Z,17.50
2023-03-13T20:32:59.724Z,14.48
2023-03-13T20:35:29.785Z,12.70
2023-03-13T20:38:00.590Z,18.92
2023-03-13T20:40:29.762Z,13.90
2023-03-13T20:42:59.644Z,22.58
2023-03-13T20:45:32.909Z,22.33
2023-03-13T20:48:01.809Z,16.10
2023-03-13T20:50:30.633Z,12.07
2023-03-13T20:52:59.608Z,17.88
2023-03-13T20:55:28.285Z,14.10
2023-03-13T20:57:57.304Z,25.00
2023-03-13T21:00:26.214Z,10.00
2023-03-13T21:02:55.277Z,14.90
2023-03-13T21:05:24.022Z,41.90
2023-03-13T21:07:53.165Z,25.85
2023-03-13T21:10:22.250Z,22.40
2023-03-13T21:12:51.453Z,14.15
2023-03-13T21:15:20.544Z,19.30
2023-03-13T21:17:49.583Z,14.63
2023-03-13T21:20:18.313Z,19.80
2023-03-13T21:22:47.312Z,30.90
2023-03-13T21:25:16.425Z,17.83
2023-03-13T21:27:45.437Z,19.65
2023-03-13T21:30:19.075Z,18.45
2023-03-13T21:32:49.005Z,23.70
2023-03-13T21:35:18.356Z,17.23
2023-03-13T21:37:49.257Z,36.13
2023-03-13T21:40:18.269Z,31.08
2023-03-13T21:42:46.941Z,19.70
2023-03-13T21:45:15.832Z,50.42
2023-03-13T21:47:44.524Z,31.90
2023-03-13T21:50:14.345Z,23.83
2023-03-13T21:52:43.309Z,19.88
2023-03-13T21:55:14.187Z,15.32
2023-03-13T21:57:43.464Z,16.27
2023-03-13T22:00:15.025Z,31.98
2023-03-13T22:02:44.312Z,38.60
2023-03-13T22:05:13.521Z,54.17
2023-03-13T22:07:42.523Z,46.53
2023-03-13T22:10:11.902Z,38.22
2023-03-13T22:12:40.932Z,29.17
2023-03-13T22:15:10.508Z,17.45
2023-03-13T22:17:39.719Z,22.38
2023-03-13T22:20:09.471Z,35.97
2023-03-13T22:22:38.509Z,31.27
2023-03-13T22:25:07.641Z,15.68
2023-03-13T22:27:36.591Z,17.90
2023-03-13T22:30:05.768Z,17.45
2023-03-13T22:32:34.816Z,20.33
2023-03-13T22:35:03.670Z,23.15
2023-03-13T22:37:32.787Z,17.88
2023-03-13T22:40:03.115Z,13.82
2023-03-13T22:42:34.654Z,15.65
2023-03-13T22:45:03.953Z,17.47
2023-03-13T22:47:33.417Z,18.25
2023-03-13T22:50:02.369Z,24.17
2023-03-13T22:52:31.962Z,30.75
2023-03-13T22:55:00.992Z,24.55
2023-03-13T22:57:30.177Z,16.65
2023-03-13T23:00:00.244Z,23.05
2023-03-13T23:02:30.192Z,24.60
2023-03-13T23:05:02.069Z,59.60
2023-03-13T23:07:31.563Z,121.82
2023-03-13T23:10:00.834Z,130.52
2023-03-13T23:12:31.746Z,126.57
2023-03-13T23:15:01.074Z,196.70
2023-03-13T23:17:34.101Z,184.98
2023-03-13T23:20:03.445Z,189.85
2023-03-13T23:22:33.822Z,219.50
2023-03-13T23:25:02.885Z,226.13
2023-03-13T23:27:32.653Z,297.98
2023-03-13T23:30:02.834Z,311.58
2023-03-13T23:32:37.518Z,277.27
2023-03-13T23:35:07.746Z,241.25
2023-03-13T23:37:36.875Z,230.57
2023-03-13T23:40:11.846Z,244.75
2023-03-13T23:42:41.030Z,200.02
2023-03-13T23:45:10.082Z,132.45
2023-03-13T23:47:39.309Z,89.10
2023-03-13T23:50:08.285Z,66.80
2023-03-13T23:52:37.991Z,51.60
2023-03-13T23:55:07.478Z,57.47
2023-03-13T23:57:38.503Z,54.83
