createdAt,value
2023-04-21T00:00:28.490Z,8.18
2023-04-21T00:02:55.456Z,8.07
2023-04-21T00:05:23.773Z,8.32
2023-04-21T00:07:50.695Z,9.15
2023-04-21T00:10:17.405Z,8.88
2023-04-21T00:12:44.089Z,9.38
2023-04-21T00:15:11.113Z,8.35
2023-04-21T00:17:37.842Z,9.73
2023-04-21T00:20:05.629Z,9.63
2023-04-21T00:22:33.668Z,9.85
2023-04-21T00:25:00.378Z,10.10
2023-04-21T00:27:27.068Z,9.07
2023-04-21T00:29:53.769Z,9.05
2023-04-21T00:32:20.528Z,9.20
2023-04-21T00:34:47.310Z,8.80
2023-04-21T00:37:14.020Z,9.55
2023-04-21T00:39:42.060Z,10.05
2023-04-21T00:42:08.761Z,8.85
2023-04-21T00:44:35.528Z,9.00
2023-04-21T00:47:02.388Z,9.43
2023-04-21T00:49:29.170Z,10.90
2023-04-21T00:51:55.962Z,9.10
2023-04-21T00:54:24.596Z,9.95
2023-04-21T00:56:52.941Z,9.27
2023-04-21T00:59:19.797Z,9.23
2023-04-21T01:01:46.724Z,9.65
2023-04-21T01:04:13.506Z,9.55
2023-04-21T01:06:41.815Z,9.73
2023-04-21T01:09:08.484Z,8.95
2023-04-21T01:11:35.259Z,9.32
2023-04-21T01:14:03.319Z,8.55
2023-04-21T01:16:30.085Z,10.10
2023-04-21T01:18:56.881Z,10.23
2023-04-21T01:21:23.609Z,9.98
2023-04-21T01:23:51.702Z,10.02
2023-04-21T01:26:18.836Z,10.20
2023-04-21T01:28:45.682Z,9.80
2023-04-21T01:31:12.404Z,10.80
2023-04-21T01:33:39.245Z,10.13
2023-04-21T01:36:06.664Z,10.55
2023-04-21T01:38:33.405Z,9.68
2023-04-21T01:41:01.517Z,9.23
2023-04-21T01:43:28.242Z,10.68
2023-04-21T01:45:55.005Z,10.55
2023-04-21T01:48:21.738Z,9.82
2023-04-21T01:50:48.504Z,11.25
2023-04-21T01:53:15.248Z,10.80
2023-04-21T01:55:42.019Z,10.18
2023-04-21T01:58:10.117Z,10.10
2023-04-21T02:00:36.950Z,11.02
2023-04-21T02:03:03.784Z,10.07
2023-04-21T02:05:30.617Z,10.38
2023-04-21T02:07:57.339Z,10.35
2023-04-21T02:10:24.229Z,11.43
2023-04-21T02:12:50.936Z,10.48
2023-04-21T02:15:19.023Z,9.73
2023-04-21T02:17:45.771Z,10.50
2023-04-21T02:20:12.697Z,10.98
2023-04-21T02:22:39.837Z,10.68
2023-04-21T02:25:06.986Z,10.32
2023-04-21T02:27:33.715Z,11.30
2023-04-21T02:30:00.416Z,11.50
2023-04-21T02:32:28.960Z,11.32
2023-04-21T02:34:55.765Z,10.70
2023-04-21T02:37:22.722Z,11.52
2023-04-21T02:39:49.465Z,11.63
2023-04-21T02:42:16.190Z,11.40
2023-04-21T02:44:42.916Z,11.38
2023-04-21T02:47:09.654Z,10.48
2023-04-21T02:49:42.330Z,12.15
2023-04-21T02:52:09.153Z,10.50
2023-04-21T02:54:35.933Z,9.93
2023-04-21T02:57:02.655Z,11.82
2023-04-21T02:59:29.433Z,11.13
2023-04-21T03:01:56.108Z,11.63
2023-04-21T03:04:22.882Z,9.20
2023-04-21T03:06:51.083Z,10.32
2023-04-21T03:09:17.942Z,10.93
2023-04-21T03:11:44.714Z,11.60
2023-04-21T03:14:11.423Z,11.48
2023-04-21T03:16:38.136Z,10.43
2023-04-21T03:19:04.846Z,11.18
2023-04-21T03:21:31.572Z,11.10
2023-04-21T03:23:59.635Z,10.73
2023-04-21T03:26:26.358Z,10.90
2023-04-21T03:28:53.055Z,9.20
2023-04-21T03:31:19.776Z,8.50
2023-04-21T03:33:46.532Z,9.98
2023-04-21T03:36:13.234Z,11.27
2023-04-21T03:38:39.951Z,11.73
2023-04-21T03:41:09.034Z,10.85
2023-04-21T03:43:35.803Z,7.97
2023-04-21T03:46:02.563Z,8.30
2023-04-21T03:48:29.297Z,9.20
2023-04-21T03:50:56.074Z,9.77
2023-04-21T03:53:22.847Z,8.55
2023-04-21T03:55:50.328Z,9.75
2023-04-21T03:58:18.399Z,10.25
2023-04-21T04:00:45.124Z,9.93
2023-04-21T04:03:12.025Z,10.80
2023-04-21T04:05:39.104Z,10.43
2023-04-21T04:08:06.084Z,10.77
2023-04-21T04:10:32.861Z,10.00
2023-04-21T04:12:59.608Z,10.57
2023-04-21T04:15:27.734Z,9.43
2023-04-21T04:17:54.496Z,11.05
2023-04-21T04:20:21.543Z,10.15
2023-04-21T04:22:48.242Z,11.48
2023-04-21T04:25:15.002Z,10.23
2023-04-21T04:27:41.723Z,10.60
2023-04-21T04:30:08.948Z,9.63
2023-04-21T04:32:37.068Z,9.57
2023-04-21T04:35:04.220Z,11.10
2023-04-21T04:37:30.937Z,10.30
2023-04-21T04:39:57.665Z,10.10
2023-04-21T04:42:24.484Z,9.88
2023-04-21T04:44:53.573Z,10.45
2023-04-21T04:47:20.460Z,10.98
2023-04-21T04:49:48.537Z,8.85
2023-04-21T04:52:15.224Z,9.38
2023-04-21T04:54:41.963Z,9.98
2023-04-21T04:57:08.713Z,10.45
2023-04-21T04:59:35.423Z,9.65
2023-04-21T05:02:02.683Z,10.52
2023-04-21T05:04:29.843Z,8.43
2023-04-21T05:06:58.024Z,7.85
2023-04-21T05:09:24.715Z,9.25
2023-04-21T05:11:51.516Z,9.75
2023-04-21T05:14:18.475Z,9.75
2023-04-21T05:16:45.648Z,10.05
2023-04-21T05:19:12.356Z,10.63
2023-04-21T05:21:39.081Z,10.38
2023-04-21T05:24:07.324Z,10.93
2023-04-21T05:26:34.049Z,9.63
2023-04-21T05:29:00.769Z,9.82
2023-04-21T05:31:27.714Z,9.65
2023-04-21T05:33:54.484Z,12.15
2023-04-21T05:36:21.241Z,13.23
2023-04-21T05:38:47.978Z,12.05
2023-04-21T05:41:16.073Z,11.07
2023-04-21T05:43:42.785Z,11.27
2023-04-21T05:46:10.545Z,12.35
2023-04-21T05:48:37.457Z,12.00
2023-04-21T05:51:09.088Z,11.85
2023-04-21T05:53:35.849Z,11.68
2023-04-21T05:56:02.548Z,12.65
2023-04-21T05:58:30.600Z,11.95
2023-04-21T06:00:57.357Z,12.43
2023-04-21T06:03:24.168Z,11.93
2023-04-21T06:05:54.122Z,10.55
2023-04-21T06:08:20.958Z,12.48
2023-04-21T06:10:47.679Z,12.65
2023-04-21T06:13:14.375Z,13.60
2023-04-21T06:15:42.475Z,12.75
2023-04-21T06:18:09.271Z,11.77
2023-04-21T06:20:36.062Z,11.95
2023-04-21T06:23:02.962Z,13.40
2023-04-21T06:25:29.664Z,12.80
2023-04-21T06:27:56.418Z,12.88
2023-04-21T06:30:23.306Z,11.77
2023-04-21T06:32:51.429Z,12.70
2023-04-21T06:35:18.234Z,12.73
2023-04-21T06:37:44.940Z,12.13
2023-04-21T06:40:12.693Z,13.70
2023-04-21T06:42:39.419Z,12.85
2023-04-21T06:45:07.242Z,12.88
2023-04-21T06:47:34.018Z,11.40
2023-04-21T06:50:02.161Z,13.23
2023-04-21T06:52:28.884Z,12.18
2023-04-21T06:54:56.222Z,11.18
2023-04-21T06:57:22.938Z,11.77
2023-04-21T06:59:49.649Z,13.85
2023-04-21T07:02:16.461Z,12.40
2023-04-21T07:04:43.219Z,13.50
2023-04-21T07:07:11.287Z,13.23
2023-04-21T07:09:38.035Z,13.35
2023-04-21T07:12:04.933Z,12.70
2023-04-21T07:14:31.776Z,13.77
2023-04-21T07:16:58.542Z,13.70
2023-04-21T07:19:25.391Z,12.82
2023-04-21T07:21:52.104Z,14.20
2023-04-21T07:24:20.252Z,14.27
2023-04-21T07:26:46.996Z,14.07
2023-04-21T07:29:13.723Z,10.52
2023-04-21T07:31:40.504Z,13.00
2023-04-21T07:34:07.232Z,12.63
2023-04-21T07:36:33.965Z,13.20
2023-04-21T07:39:00.922Z,12.13
2023-04-21T07:41:29.436Z,12.95
2023-04-21T07:43:56.139Z,12.25
2023-04-21T07:46:22.996Z,13.32
2023-04-21T07:48:49.828Z,11.68
2023-04-21T07:51:16.537Z,12.55
2023-04-21T07:53:43.273Z,11.80
2023-04-21T07:56:10.006Z,12.20
2023-04-21T07:58:38.043Z,12.18
2023-04-21T08:01:05.155Z,13.73
2023-04-21T08:03:32.014Z,12.77
2023-04-21T08:05:59.050Z,12.13
2023-04-21T08:08:25.993Z,12.05
2023-04-21T08:10:53.245Z,10.95
2023-04-21T08:13:20.087Z,13.20
2023-04-21T08:15:48.176Z,13.90
2023-04-21T08:18:14.982Z,12.18
2023-04-21T08:20:41.713Z,12.07
2023-04-21T08:23:08.529Z,14.07
2023-04-21T08:25:35.350Z,12.32
2023-04-21T08:28:02.137Z,12.23
2023-04-21T08:30:29.153Z,13.27
2023-04-21T08:32:57.253Z,11.80
2023-04-21T08:35:24.287Z,13.32
2023-04-21T08:37:52.333Z,11.80
2023-04-21T08:40:20.186Z,11.93
2023-04-21T08:42:48.297Z,12.35
2023-04-21T08:45:15.022Z,12.43
2023-04-21T08:47:42.453Z,12.20
2023-04-21T08:50:13.913Z,13.07
2023-04-21T08:52:40.674Z,11.13
2023-04-21T08:55:09.710Z,11.75
2023-04-21T08:57:36.419Z,12.63
2023-04-21T09:00:05.608Z,11.88
2023-04-21T09:02:34.254Z,12.73
2023-04-21T09:05:01.293Z,13.18
2023-04-21T09:07:34.499Z,13.98
2023-04-21T09:10:01.779Z,12.93
2023-04-21T09:12:29.642Z,13.18
2023-04-21T09:14:56.652Z,11.73
2023-04-21T09:17:28.427Z,11.70
2023-04-21T09:19:55.198Z,11.05
2023-04-21T09:22:27.307Z,13.25
2023-04-21T09:24:59.322Z,11.93
2023-04-21T09:27:26.024Z,11.05
2023-04-21T09:29:52.786Z,12.80
2023-04-21T09:32:20.042Z,11.65
2023-04-21T09:34:47.300Z,12.73
2023-04-21T09:37:16.638Z,13.95
2023-04-21T09:39:57.316Z,12.70
2023-04-21T09:42:34.978Z,10.75
2023-04-21T09:45:16.832Z,13.57
2023-04-21T09:47:50.765Z,12.50
2023-04-21T09:50:30.969Z,12.38
2023-04-21T09:53:11.520Z,11.60
2023-04-21T09:55:38.825Z,13.68
2023-04-21T09:58:07.911Z,12.80
2023-04-21T10:00:34.931Z,13.48
2023-04-21T10:03:05.222Z,13.80
2023-04-21T10:05:32.336Z,12.77
2023-04-21T10:07:59.766Z,12.88
2023-04-21T10:10:28.434Z,14.30
2023-04-21T10:12:55.416Z,13.65
2023-04-21T10:15:34.921Z,14.57
2023-04-21T10:18:16.268Z,10.25
2023-04-21T10:20:56.935Z,13.45
2023-04-21T10:23:31.472Z,11.15
2023-04-21T10:26:06.427Z,12.30
2023-04-21T10:28:47.137Z,11.02
2023-04-21T10:31:34.403Z,10.05
2023-04-21T10:34:14.747Z,10.50
2023-04-21T10:36:51.354Z,11.07
2023-04-21T10:39:28.487Z,10.98
2023-04-21T10:41:55.952Z,12.88
2023-04-21T10:44:22.755Z,12.60
2023-04-21T10:46:52.036Z,12.20
2023-04-21T10:49:23.034Z,11.25
2023-04-21T10:52:08.087Z,11.10
2023-04-21T10:54:42.417Z,11.10
2023-04-21T10:57:10.462Z,11.60
2023-04-21T10:59:37.649Z,12.85
2023-04-21T11:02:07.094Z,10.93
2023-04-21T11:04:34.523Z,12.02
2023-04-21T11:07:10.601Z,10.60
2023-04-21T11:09:38.922Z,12.15
2023-04-21T11:12:08.533Z,9.00
2023-04-21T11:14:37.346Z,9.55
2023-04-21T11:17:11.772Z,9.60
2023-04-21T11:19:48.998Z,10.38
2023-04-21T11:22:19.820Z,10.20
2023-04-21T11:24:48.711Z,10.48
2023-04-21T11:27:15.494Z,8.55
2023-04-21T11:29:42.359Z,10.30
2023-04-21T11:32:11.339Z,9.35
2023-04-21T11:34:38.509Z,9.77
2023-04-21T11:37:07.295Z,10.85
2023-04-21T11:39:34.036Z,13.00
2023-04-21T11:42:00.781Z,8.93
2023-04-21T11:44:32.844Z,9.85
2023-04-21T11:46:59.595Z,10.18
2023-04-21T11:49:28.017Z,9.80
2023-04-21T11:51:54.973Z,9.57
2023-04-21T11:54:21.755Z,9.32
2023-04-21T11:56:48.824Z,8.43
2023-04-21T11:59:16.742Z,9.65
2023-04-21T12:01:44.231Z,8.55
2023-04-21T12:04:15.205Z,9.57
2023-04-21T12:06:44.172Z,8.95
2023-04-21T12:09:17.380Z,9.43
2023-04-21T12:11:49.603Z,7.97
2023-04-21T12:14:16.616Z,9.82
2023-04-21T12:16:43.552Z,8.75
2023-04-21T12:19:10.455Z,7.75
2023-04-21T12:21:38.222Z,7.38
2023-04-21T12:24:06.575Z,8.98
2023-04-21T12:26:33.308Z,8.70
2023-04-21T12:29:00.646Z,8.80
2023-04-21T12:31:27.447Z,8.68
2023-04-21T12:33:54.184Z,7.95
2023-04-21T12:36:21.010Z,7.13
2023-04-21T12:38:47.773Z,8.38
2023-04-21T12:41:15.863Z,7.90
2023-04-21T12:43:42.560Z,7.93
2023-04-21T12:46:09.427Z,6.05
2023-04-21T12:48:36.199Z,6.35
2023-04-21T12:51:02.942Z,7.25
2023-04-21T12:53:31.218Z,5.30
2023-04-21T12:56:04.823Z,4.78
2023-04-21T13:01:00.252Z,5.07
2023-04-21T13:03:27.069Z,5.50
2023-04-21T13:05:54.062Z,4.43
2023-04-21T13:08:21.524Z,4.35
2023-04-21T13:10:48.330Z,4.50
2023-04-21T13:13:15.085Z,4.75
2023-04-21T13:15:43.424Z,4.45
2023-04-21T13:18:10.133Z,3.65
2023-04-21T13:20:37.197Z,2.70
2023-04-21T13:23:03.972Z,1.90
2023-04-21T13:25:30.733Z,2.17
2023-04-21T13:27:57.458Z,2.10
2023-04-21T13:30:24.253Z,2.40
2023-04-21T13:32:52.402Z,2.50
2023-04-21T13:35:20.574Z,2.13
2023-04-21T13:37:47.340Z,2.40
2023-04-21T13:40:14.088Z,2.13
2023-04-21T13:42:40.904Z,2.30
2023-04-21T13:45:08.676Z,2.20
2023-04-21T13:47:35.612Z,2.90
2023-04-21T13:50:04.258Z,2.50
2023-04-21T13:52:31.059Z,3.70
2023-04-21T13:54:57.798Z,2.72
2023-04-21T13:57:24.804Z,2.33
2023-04-21T13:59:51.894Z,2.17
2023-04-21T14:02:18.743Z,2.00
2023-04-21T14:04:45.597Z,2.00
2023-04-21T14:07:13.975Z,3.20
2023-04-21T14:09:40.714Z,2.47
2023-04-21T14:12:07.581Z,2.35
2023-04-21T14:17:04.027Z,2.92
2023-04-21T14:19:31.080Z,2.90
2023-04-21T14:21:58.064Z,2.65
2023-04-21T14:24:26.299Z,3.08
2023-04-21T14:26:53.130Z,2.33
2023-04-21T14:29:19.900Z,2.70
2023-04-21T14:31:46.768Z,2.50
2023-04-21T14:34:13.557Z,2.35
2023-04-21T14:36:40.288Z,2.22
2023-04-21T14:39:07.050Z,1.75
2023-04-21T14:41:35.133Z,1.85
2023-04-21T14:44:01.863Z,1.60
2023-04-21T14:46:28.630Z,1.95
2023-04-21T14:48:55.657Z,1.73
2023-04-21T14:51:22.669Z,2.10
2023-04-21T14:53:49.410Z,2.13
2023-04-21T14:56:16.163Z,2.05
2023-04-21T14:58:44.369Z,2.10
2023-04-21T15:01:11.188Z,2.13
2023-04-21T15:03:38.179Z,1.80
2023-04-21T15:06:05.198Z,1.90
2023-04-21T15:08:31.932Z,1.73
2023-04-21T15:10:58.720Z,1.58
2023-04-21T15:13:25.475Z,2.03
2023-04-21T15:15:53.650Z,1.30
2023-04-21T15:18:20.398Z,1.60
2023-04-21T15:20:47.227Z,1.70
2023-04-21T15:23:14.625Z,1.60
2023-04-21T15:25:41.756Z,1.90
2023-04-21T15:28:08.558Z,1.42
2023-04-21T15:30:35.433Z,1.50
2023-04-21T15:33:04.203Z,1.77
2023-04-21T15:35:31.100Z,1.70
2023-04-21T15:37:57.880Z,2.20
2023-04-21T15:40:24.693Z,2.22
2023-04-21T15:42:51.542Z,1.63
2023-04-21T15:45:18.541Z,1.25
2023-04-21T15:47:45.387Z,1.60
2023-04-21T15:50:13.539Z,1.75
2023-04-21T15:52:40.324Z,1.63
2023-04-21T15:55:07.867Z,1.92
2023-04-21T15:57:34.652Z,8.13
2023-04-21T16:00:01.466Z,1.60
2023-04-21T16:02:28.620Z,1.73
2023-04-21T16:04:55.724Z,1.17
2023-04-21T16:07:24.072Z,1.42
2023-04-21T16:09:50.906Z,1.40
2023-04-21T16:12:17.663Z,1.48
2023-04-21T16:14:55.703Z,1.70
2023-04-21T16:17:28.350Z,1.52
2023-04-21T16:19:55.248Z,1.42
2023-04-21T16:22:22.023Z,1.48
2023-04-21T16:24:50.146Z,1.23
2023-04-21T16:27:17.174Z,1.63
2023-04-21T16:29:44.010Z,1.33
2023-04-21T16:32:10.866Z,1.42
2023-04-21T16:34:38.089Z,1.65
2023-04-21T16:37:05.444Z,1.65
2023-04-21T16:39:32.367Z,1.65
2023-04-21T16:42:00.769Z,2.50
2023-04-21T16:44:27.759Z,2.42
2023-04-21T16:46:55.204Z,2.15
2023-04-21T16:49:22.125Z,2.03
2023-04-21T16:51:49.118Z,2.40
2023-04-21T16:54:16.093Z,1.58
2023-04-21T16:56:43.033Z,1.30
2023-04-21T16:59:12.137Z,1.70
2023-04-21T17:01:39.214Z,1.50
2023-04-21T17:04:06.370Z,1.42
2023-04-21T17:06:33.561Z,1.27
2023-04-21T17:09:00.306Z,1.40
2023-04-21T17:11:27.288Z,1.42
2023-04-21T17:13:54.034Z,2.00
2023-04-21T17:16:22.151Z,1.67
2023-04-21T17:18:49.010Z,3.42
2023-04-21T17:21:15.758Z,3.30
2023-04-21T17:23:42.520Z,2.00
2023-04-21T17:26:10.859Z,1.90
2023-04-21T17:28:39.668Z,6.72
2023-04-21T17:31:14.990Z,36.88
2023-04-21T17:33:43.831Z,9.85
2023-04-21T17:36:11.216Z,8.15
2023-04-21T17:38:37.987Z,4.30
2023-04-21T17:41:04.904Z,2.38
2023-04-21T17:43:31.834Z,1.98
2023-04-21T17:45:58.737Z,1.55
2023-04-21T17:48:25.773Z,1.80
2023-04-21T17:50:53.805Z,1.73
2023-04-21T17:53:20.550Z,1.90
2023-04-21T17:55:47.312Z,2.00
2023-04-21T17:58:14.074Z,4.03
2023-04-21T18:00:40.810Z,2.67
2023-04-21T18:03:07.685Z,2.47
2023-04-21T18:05:34.893Z,1.90
2023-04-21T18:08:03.107Z,1.77
2023-04-21T18:10:30.194Z,1.80
2023-04-21T18:12:57.010Z,2.20
2023-04-21T18:15:23.746Z,1.70
2023-04-21T18:17:50.485Z,1.67
2023-04-21T18:20:17.323Z,2.00
2023-04-21T18:22:44.460Z,1.80
2023-04-21T18:25:12.778Z,3.03
2023-04-21T18:27:39.936Z,2.08
2023-04-21T18:30:08.389Z,1.50
2023-04-21T18:32:35.763Z,1.80
2023-04-21T18:35:03.220Z,1.95
2023-04-21T18:37:30.139Z,1.73
2023-04-21T18:39:57.160Z,1.40
2023-04-21T18:42:25.895Z,1.58
2023-04-21T18:44:54.776Z,2.38
2023-04-21T18:47:23.429Z,2.08
2023-04-21T18:49:50.146Z,1.77
2023-04-21T18:52:17.237Z,2.30
2023-04-21T18:54:43.950Z,1.85
2023-04-21T18:57:10.663Z,1.70
2023-04-21T18:59:38.711Z,1.80
2023-04-21T19:02:05.607Z,2.05
2023-04-21T19:04:32.468Z,2.35
2023-04-21T19:06:59.238Z,2.17
2023-04-21T19:09:26.297Z,1.98
2023-04-21T19:11:53.008Z,2.08
2023-04-21T19:14:19.694Z,1.70
2023-04-21T19:16:47.785Z,2.03
2023-04-21T19:19:14.502Z,2.17
2023-04-21T19:21:41.219Z,2.00
2023-04-21T19:24:07.944Z,2.00
2023-04-21T19:26:34.877Z,2.13
2023-04-21T19:29:01.732Z,1.90
2023-04-21T19:31:28.502Z,2.28
2023-04-21T19:33:56.805Z,2.35
2023-04-21T19:36:23.616Z,2.30
2023-04-21T19:38:50.355Z,1.88
2023-04-21T19:41:17.106Z,2.45
2023-04-21T19:43:43.821Z,2.10
2023-04-21T19:46:10.652Z,1.83
2023-04-21T19:48:38.157Z,1.27
2023-04-21T19:51:07.000Z,1.50
2023-04-21T19:53:33.769Z,1.10
2023-04-21T19:56:00.573Z,1.00
2023-04-21T19:58:39.810Z,0.90
2023-04-21T20:01:07.387Z,0.60
2023-04-21T20:03:34.546Z,0.70
2023-04-21T20:06:01.613Z,0.50
2023-04-21T20:08:29.685Z,0.50
2023-04-21T20:10:56.470Z,0.60
2023-04-21T20:13:23.469Z,0.70
2023-04-21T20:15:50.279Z,0.43
2023-04-21T20:18:17.184Z,0.60
2023-04-21T20:20:44.009Z,0.57
2023-04-21T20:23:10.771Z,0.60
2023-04-21T20:25:39.024Z,0.50
2023-04-21T20:28:05.737Z,0.50
2023-04-21T20:30:32.507Z,0.63
2023-04-21T20:32:59.294Z,0.70
2023-04-21T20:35:26.060Z,0.68
2023-04-21T20:37:52.809Z,0.50
2023-04-21T20:40:19.701Z,0.60
2023-04-21T20:42:47.762Z,0.60
2023-04-21T20:45:14.631Z,0.65
2023-04-21T20:47:41.346Z,0.75
2023-04-21T20:50:08.806Z,0.70
2023-04-21T20:52:35.523Z,0.80
2023-04-21T20:55:02.272Z,0.50
2023-04-21T20:57:29.016Z,0.65
2023-04-21T20:59:57.112Z,0.70
2023-04-21T21:02:24.058Z,0.57
2023-04-21T21:04:50.876Z,1.30
2023-04-21T21:07:17.668Z,0.60
2023-04-21T21:09:44.402Z,0.80
2023-04-21T21:12:11.105Z,0.50
2023-04-21T21:14:37.858Z,0.70
2023-04-21T21:17:05.977Z,0.90
2023-04-21T21:19:32.759Z,0.70
2023-04-21T21:21:59.454Z,0.88
2023-04-21T21:24:26.199Z,0.68
2023-04-21T21:26:52.957Z,0.60
2023-04-21T21:29:19.701Z,0.75
2023-04-21T21:31:46.521Z,0.60
2023-04-21T21:34:14.616Z,0.82
2023-04-21T21:36:41.396Z,0.47
2023-04-21T21:39:11.013Z,0.57
2023-04-21T21:41:38.100Z,0.65
2023-04-21T21:44:04.875Z,0.68
2023-04-21T21:46:32.063Z,0.60
2023-04-21T21:48:59.482Z,0.38
2023-04-21T21:51:27.528Z,0.70
2023-04-21T21:53:54.253Z,0.65
2023-04-21T21:56:21.164Z,0.90
2023-04-21T21:58:47.870Z,1.60
2023-04-21T22:01:14.612Z,1.33
2023-04-21T22:03:41.487Z,1.38
2023-04-21T22:06:08.501Z,1.30
2023-04-21T22:08:36.663Z,1.05
2023-04-21T22:11:03.395Z,0.90
2023-04-21T22:13:30.132Z,0.77
2023-04-21T22:15:56.896Z,1.05
2023-04-21T22:18:23.709Z,1.05
2023-04-21T22:20:50.474Z,0.90
2023-04-21T22:23:17.187Z,0.98
2023-04-21T22:25:45.222Z,0.73
2023-04-21T22:28:11.973Z,0.80
2023-04-21T22:30:38.717Z,0.90
2023-04-21T22:33:05.459Z,0.90
2023-04-21T22:35:32.401Z,0.95
2023-04-21T22:37:59.100Z,1.00
2023-04-21T22:40:25.951Z,0.70
2023-04-21T22:42:54.086Z,0.73
2023-04-21T22:45:21.235Z,0.90
2023-04-21T22:47:48.027Z,0.80
2023-04-21T22:50:15.045Z,1.00
2023-04-21T22:52:41.926Z,0.85
2023-04-21T22:55:09.514Z,0.95
2023-04-21T22:57:36.823Z,0.95
2023-04-21T23:00:06.900Z,0.80
2023-04-21T23:02:33.925Z,0.90
2023-04-21T23:05:00.853Z,0.90
2023-04-21T23:07:27.645Z,1.02
2023-04-21T23:09:54.358Z,0.77
2023-04-21T23:12:21.137Z,0.70
2023-04-21T23:14:47.842Z,0.90
2023-04-21T23:17:15.944Z,0.70
2023-04-21T23:19:42.646Z,0.77
2023-04-21T23:22:10.606Z,0.80
2023-04-21T23:24:37.356Z,0.82
2023-04-21T23:27:04.205Z,0.70
2023-04-21T23:29:31.169Z,0.85
2023-04-21T23:31:57.936Z,0.95
2023-04-21T23:34:26.000Z,0.82
2023-04-21T23:36:52.726Z,0.73
2023-04-21T23:39:19.413Z,0.85
2023-04-21T23:41:46.132Z,1.27
2023-04-21T23:44:12.867Z,1.00
2023-04-21T23:46:39.600Z,1.13
2023-04-21T23:49:06.440Z,0.90
2023-04-21T23:51:34.554Z,0.70
2023-04-21T23:54:01.256Z,0.65
2023-04-21T23:56:27.959Z,0.80
2023-04-21T23:58:54.677Z,0.65
