createdAt,value
2023-02-15T00:00:26.985Z,7.40
2023-02-15T00:02:55.249Z,7.27
2023-02-15T00:05:25.003Z,7.31
2023-02-15T00:07:53.379Z,7.46
2023-02-15T00:10:21.659Z,7.41
2023-02-15T00:12:49.958Z,7.39
2023-02-15T00:15:18.416Z,7.21
2023-02-15T00:17:46.800Z,7.23
2023-02-15T00:20:15.139Z,7.32
2023-02-15T00:22:44.750Z,7.44
2023-02-15T00:25:12.980Z,7.58
2023-02-15T00:27:41.242Z,7.72
2023-02-15T00:30:10.838Z,7.74
2023-02-15T00:32:39.168Z,7.61
2023-02-15T00:35:08.331Z,7.59
2023-02-15T00:37:36.710Z,7.76
2023-02-15T00:40:08.812Z,7.96
2023-02-15T00:42:37.197Z,7.90
2023-02-15T00:45:06.176Z,7.94
2023-02-15T00:47:34.589Z,7.94
2023-02-15T00:50:04.112Z,7.99
2023-02-15T00:52:32.383Z,8.07
2023-02-15T00:55:00.643Z,8.17
2023-02-15T00:57:30.292Z,8.34
2023-02-15T00:59:58.623Z,8.43
2023-02-15T01:02:26.883Z,8.52
2023-02-15T01:04:55.254Z,8.59
2023-02-15T01:07:24.558Z,8.61
2023-02-15T01:09:54.386Z,8.65
2023-02-15T01:12:22.676Z,8.75
2023-02-15T01:14:52.276Z,8.77
2023-02-15T01:17:21.554Z,8.84
2023-02-15T01:19:49.780Z,8.78
2023-02-15T01:22:18.249Z,8.82
2023-02-15T01:24:46.778Z,8.87
2023-02-15T01:27:15.078Z,8.76
2023-02-15T01:29:43.330Z,8.81
2023-02-15T01:32:13.059Z,8.80
2023-02-15T01:34:44.387Z,8.82
2023-02-15T01:37:12.700Z,8.82
2023-02-15T01:39:40.979Z,8.82
2023-02-15T01:42:12.652Z,8.82
2023-02-15T01:45:01.116Z,8.81
2023-02-15T01:47:39.297Z,8.81
2023-02-15T01:50:14.947Z,8.70
2023-02-15T01:52:51.259Z,8.80
2023-02-15T01:55:20.385Z,8.01
2023-02-15T01:57:49.014Z,8.69
2023-02-15T02:00:18.754Z,8.61
2023-02-15T02:02:56.202Z,8.59
2023-02-15T02:05:27.816Z,8.39
2023-02-15T02:08:00.441Z,8.46
2023-02-15T02:10:29.269Z,8.44
2023-02-15T02:13:02.443Z,8.38
2023-02-15T02:15:45.597Z,8.29
2023-02-15T02:18:29.399Z,8.30
2023-02-15T02:21:42.978Z,8.31
2023-02-15T02:25:00.752Z,8.32
2023-02-15T02:27:38.587Z,8.18
2023-02-15T02:30:53.310Z,8.13
2023-02-15T02:33:57.486Z,8.13
2023-02-15T02:36:37.200Z,8.13
2023-02-15T02:39:24.630Z,8.14
2023-02-15T02:42:03.471Z,8.17
2023-02-15T02:44:37.479Z,8.13
2023-02-15T02:47:13.861Z,8.11
2023-02-15T02:49:45.188Z,8.17
2023-02-15T02:52:40.829Z,8.16
2023-02-15T02:55:16.379Z,8.21
2023-02-15T02:57:54.732Z,8.19
2023-02-15T03:00:26.430Z,8.21
2023-02-15T03:03:00.433Z,8.16
2023-02-15T03:05:32.021Z,7.92
2023-02-15T03:08:06.906Z,7.71
2023-02-15T03:10:37.932Z,7.43
2023-02-15T03:13:07.403Z,7.29
2023-02-15T03:15:56.754Z,7.32
2023-02-15T03:18:29.794Z,7.06
2023-02-15T03:21:02.225Z,7.09
2023-02-15T03:23:31.287Z,7.20
2023-02-15T03:26:05.533Z,7.19
2023-02-15T03:28:42.008Z,7.16
2023-02-15T03:31:12.568Z,7.14
2023-02-15T03:33:44.617Z,7.11
2023-02-15T03:36:22.664Z,6.98
2023-02-15T03:39:01.572Z,7.27
2023-02-15T03:41:36.820Z,7.23
2023-02-15T03:44:10.362Z,7.21
2023-02-15T03:46:47.540Z,7.09
2023-02-15T03:49:23.479Z,6.39
2023-02-15T03:51:57.764Z,7.51
2023-02-15T03:54:48.001Z,7.37
2023-02-15T03:57:37.870Z,7.52
2023-02-15T04:00:31.840Z,7.66
2023-02-15T04:03:23.367Z,7.77
2023-02-15T04:05:52.033Z,7.81
2023-02-15T04:08:41.840Z,7.91
2023-02-15T04:11:09.227Z,7.78
2023-02-15T04:13:37.624Z,7.69
2023-02-15T04:16:06.384Z,7.51
2023-02-15T04:18:56.576Z,7.20
2023-02-15T04:21:44.598Z,7.18
2023-02-15T04:24:33.374Z,7.12
2023-02-15T04:27:03.353Z,7.11
2023-02-15T04:29:32.391Z,6.64
2023-02-15T04:32:02.453Z,6.87
2023-02-15T04:34:30.905Z,6.95
2023-02-15T04:36:59.330Z,6.91
2023-02-15T04:39:29.165Z,6.89
2023-02-15T04:41:57.623Z,6.89
2023-02-15T04:44:26.103Z,6.78
2023-02-15T04:46:54.592Z,6.79
2023-02-15T04:49:23.019Z,6.83
2023-02-15T04:51:51.428Z,6.55
2023-02-15T04:54:19.845Z,6.73
2023-02-15T04:56:49.859Z,6.68
2023-02-15T04:59:18.379Z,6.53
2023-02-15T05:01:46.931Z,6.52
2023-02-15T05:04:15.477Z,6.74
2023-02-15T05:06:44.023Z,6.63
2023-02-15T05:09:13.465Z,6.93
2023-02-15T05:11:44.612Z,6.89
2023-02-15T05:14:14.762Z,6.75
2023-02-15T05:16:43.887Z,7.11
2023-02-15T05:19:12.802Z,7.13
2023-02-15T05:21:41.360Z,7.15
2023-02-15T05:24:23.721Z,7.26
2023-02-15T05:27:09.724Z,7.15
2023-02-15T05:29:39.549Z,7.25
2023-02-15T05:32:08.277Z,7.02
2023-02-15T05:34:36.795Z,7.31
2023-02-15T05:37:05.172Z,5.30
2023-02-15T05:39:36.621Z,7.14
2023-02-15T05:42:05.288Z,7.24
2023-02-15T05:44:33.700Z,7.46
2023-02-15T05:47:04.117Z,7.38
2023-02-15T05:49:32.854Z,7.24
2023-02-15T05:52:01.186Z,7.30
2023-02-15T05:54:30.500Z,7.06
2023-02-15T05:56:58.881Z,6.96
2023-02-15T05:59:27.607Z,6.83
2023-02-15T06:01:56.199Z,6.70
2023-02-15T06:04:26.154Z,6.50
2023-02-15T06:06:54.594Z,6.41
2023-02-15T06:09:23.014Z,6.29
2023-02-15T06:11:51.651Z,4.26
2023-02-15T06:14:20.131Z,6.09
2023-02-15T06:16:48.902Z,6.37
2023-02-15T06:19:17.988Z,6.51
2023-02-15T06:21:47.829Z,6.37
2023-02-15T06:24:16.357Z,6.34
2023-02-15T06:26:44.863Z,5.96
2023-02-15T06:29:14.873Z,6.33
2023-02-15T06:31:43.415Z,6.32
2023-02-15T06:34:11.965Z,6.31
2023-02-15T06:36:40.485Z,6.28
2023-02-15T06:39:10.932Z,6.43
2023-02-15T06:41:39.442Z,6.39
2023-02-15T06:44:08.058Z,6.47
2023-02-15T06:46:36.653Z,6.46
2023-02-15T06:49:05.304Z,6.39
2023-02-15T06:51:34.984Z,6.46
2023-02-15T06:54:03.532Z,6.23
2023-02-15T06:56:33.882Z,6.36
2023-02-15T06:59:02.437Z,5.94
2023-02-15T07:01:30.958Z,6.00
2023-02-15T07:03:59.347Z,5.91
2023-02-15T07:06:27.752Z,5.76
2023-02-15T07:08:56.407Z,5.99
2023-02-15T07:11:42.582Z,5.84
2023-02-15T07:14:12.506Z,5.70
2023-02-15T07:16:41.151Z,5.83
2023-02-15T07:19:09.664Z,5.24
2023-02-15T07:21:38.769Z,5.91
2023-02-15T07:24:08.203Z,6.03
2023-02-15T07:26:36.606Z,6.12
2023-02-15T07:29:05.439Z,5.87
2023-02-15T07:31:36.467Z,6.17
2023-02-15T07:34:04.955Z,6.08
2023-02-15T07:36:33.317Z,5.83
2023-02-15T07:39:01.739Z,5.45
2023-02-15T07:41:30.329Z,6.07
2023-02-15T07:43:58.709Z,6.12
2023-02-15T07:46:27.191Z,6.11
2023-02-15T07:48:57.377Z,6.05
2023-02-15T07:51:25.880Z,6.22
2023-02-15T07:53:54.454Z,5.50
2023-02-15T07:56:22.890Z,6.00
2023-02-15T07:58:54.264Z,6.46
2023-02-15T08:01:26.010Z,6.49
2023-02-15T08:03:56.679Z,5.89
2023-02-15T08:06:28.356Z,6.78
2023-02-15T08:08:57.139Z,6.91
2023-02-15T08:11:29.946Z,6.78
2023-02-15T08:14:01.301Z,6.92
2023-02-15T08:16:34.278Z,6.96
2023-02-15T08:19:08.895Z,6.94
2023-02-15T08:21:42.748Z,6.97
2023-02-15T08:24:13.621Z,6.98
2023-02-15T08:26:43.829Z,5.47
2023-02-15T08:29:13.073Z,7.20
2023-02-15T08:31:42.770Z,6.81
2023-02-15T08:34:15.488Z,7.26
2023-02-15T08:36:46.131Z,7.51
2023-02-15T08:39:15.526Z,7.87
2023-02-15T08:41:47.138Z,8.26
2023-02-15T08:44:18.448Z,8.61
2023-02-15T08:46:49.296Z,8.77
2023-02-15T08:49:22.856Z,9.29
2023-02-15T08:51:52.294Z,9.10
2023-02-15T08:54:22.912Z,9.84
2023-02-15T08:56:51.776Z,10.01
2023-02-15T08:59:22.903Z,10.41
2023-02-15T09:01:53.564Z,10.72
2023-02-15T09:04:23.677Z,10.92
2023-02-15T09:06:52.620Z,11.04
2023-02-15T09:09:22.025Z,10.53
2023-02-15T09:11:57.763Z,11.54
2023-02-15T09:14:28.539Z,11.86
2023-02-15T09:16:57.308Z,12.07
2023-02-15T09:19:27.291Z,12.20
2023-02-15T09:21:56.080Z,11.95
2023-02-15T09:24:24.708Z,11.77
2023-02-15T09:26:56.231Z,11.58
2023-02-15T09:29:25.302Z,10.96
2023-02-15T09:31:54.670Z,10.15
2023-02-15T09:34:24.703Z,9.39
2023-02-15T09:36:54.700Z,8.78
2023-02-15T09:39:25.760Z,9.44
2023-02-15T09:42:34.240Z,9.04
2023-02-15T09:45:29.912Z,10.06
2023-02-15T09:48:42.992Z,10.70
2023-02-15T09:51:45.320Z,11.20
2023-02-15T09:54:38.553Z,10.94
2023-02-15T09:57:13.776Z,11.59
2023-02-15T09:59:53.239Z,12.13
2023-02-15T10:02:40.557Z,12.28
2023-02-15T10:05:24.250Z,12.49
2023-02-15T10:08:25.011Z,12.72
2023-02-15T10:11:25.556Z,12.97
2023-02-15T10:14:11.763Z,13.07
2023-02-15T10:16:52.932Z,13.09
2023-02-15T10:19:35.619Z,13.12
2023-02-15T10:22:20.076Z,13.14
2023-02-15T10:25:22.516Z,12.61
2023-02-15T10:27:52.680Z,13.37
2023-02-15T10:30:32.665Z,12.04
2023-02-15T10:33:05.509Z,13.53
2023-02-15T10:35:47.505Z,13.52
2023-02-15T10:38:27.002Z,13.58
2023-02-15T10:41:12.288Z,13.56
2023-02-15T10:44:09.637Z,13.73
2023-02-15T10:46:59.354Z,13.56
2023-02-15T10:50:17.972Z,13.81
2023-02-15T10:53:05.904Z,13.90
2023-02-15T10:55:52.352Z,13.47
2023-02-15T10:58:37.755Z,13.32
2023-02-15T11:01:16.037Z,13.40
2023-02-15T11:04:12.510Z,13.26
2023-02-15T11:06:49.313Z,13.59
2023-02-15T11:09:21.755Z,13.71
2023-02-15T11:11:56.674Z,13.87
2023-02-15T11:14:38.017Z,13.87
2023-02-15T11:17:12.879Z,13.87
2023-02-15T11:19:48.690Z,13.80
2023-02-15T11:22:18.176Z,14.10
2023-02-15T11:24:49.485Z,14.02
2023-02-15T11:27:24.449Z,14.12
2023-02-15T11:30:02.232Z,14.05
2023-02-15T11:32:36.137Z,14.14
2023-02-15T11:35:13.736Z,13.93
2023-02-15T11:37:48.235Z,14.08
2023-02-15T11:40:25.796Z,13.54
2023-02-15T11:43:02.179Z,13.81
2023-02-15T11:45:32.784Z,13.92
2023-02-15T11:48:04.187Z,13.71
2023-02-15T11:50:35.255Z,13.75
2023-02-15T11:53:07.399Z,14.06
2023-02-15T11:55:36.112Z,14.15
2023-02-15T11:58:14.041Z,14.20
2023-02-15T12:00:45.089Z,14.20
2023-02-15T12:03:24.391Z,14.37
2023-02-15T12:06:00.732Z,14.54
2023-02-15T12:08:40.394Z,14.44
2023-02-15T12:11:14.131Z,14.81
2023-02-15T12:13:58.334Z,14.82
2023-02-15T12:16:28.295Z,13.10
2023-02-15T12:19:01.836Z,14.82
2023-02-15T12:21:33.852Z,15.15
2023-02-15T12:24:12.632Z,15.14
2023-02-15T12:26:41.212Z,15.30
2023-02-15T12:29:18.314Z,15.28
2023-02-15T12:31:50.084Z,15.34
2023-02-15T12:34:27.536Z,15.27
2023-02-15T12:36:59.905Z,15.39
2023-02-15T12:39:30.558Z,15.46
2023-02-15T12:42:02.920Z,15.46
2023-02-15T12:44:33.983Z,15.29
2023-02-15T12:47:05.847Z,15.30
2023-02-15T12:49:37.903Z,15.17
2023-02-15T12:52:13.259Z,15.14
2023-02-15T12:54:44.032Z,15.22
2023-02-15T12:57:22.238Z,15.17
2023-02-15T12:59:52.988Z,15.12
2023-02-15T13:02:30.625Z,15.04
2023-02-15T13:05:19.537Z,14.89
2023-02-15T13:07:51.456Z,14.87
2023-02-15T13:10:31.223Z,14.87
2023-02-15T13:13:00.462Z,14.61
2023-02-15T13:15:38.037Z,14.69
2023-02-15T13:18:13.342Z,14.61
2023-02-15T13:20:46.196Z,14.54
2023-02-15T13:23:29.242Z,14.52
2023-02-15T13:26:01.213Z,14.60
2023-02-15T13:28:40.878Z,14.76
2023-02-15T13:31:16.476Z,14.72
2023-02-15T13:33:48.898Z,14.73
2023-02-15T13:36:26.269Z,14.94
2023-02-15T13:39:11.760Z,15.02
2023-02-15T13:41:56.689Z,15.00
2023-02-15T13:45:00.106Z,15.04
2023-02-15T13:47:36.249Z,14.60
2023-02-15T13:50:33.888Z,15.23
2023-02-15T13:53:26.895Z,15.30
2023-02-15T13:56:02.001Z,15.35
2023-02-15T13:58:55.245Z,15.42
2023-02-15T14:01:36.986Z,15.44
2023-02-15T14:04:46.571Z,15.59
2023-02-15T14:07:46.758Z,15.43
2023-02-15T14:10:34.557Z,15.51
2023-02-15T14:13:49.601Z,15.65
2023-02-15T14:16:25.261Z,15.65
2023-02-15T14:19:03.786Z,14.84
2023-02-15T14:21:37.819Z,15.65
2023-02-15T14:24:30.522Z,15.31
2023-02-15T14:27:12.998Z,15.39
2023-02-15T14:29:53.966Z,15.06
2023-02-15T14:32:30.919Z,15.32
2023-02-15T14:35:01.962Z,15.28
2023-02-15T14:37:49.083Z,15.20
2023-02-15T14:40:50.277Z,14.91
2023-02-15T14:43:32.389Z,15.21
2023-02-15T14:46:10.612Z,14.87
2023-02-15T14:48:44.227Z,15.03
2023-02-15T14:51:28.991Z,14.43
2023-02-15T14:53:57.527Z,14.25
2023-02-15T14:56:28.718Z,14.89
2023-02-15T14:59:22.965Z,14.84
2023-02-15T15:01:59.841Z,14.87
2023-02-15T15:04:35.444Z,14.77
2023-02-15T15:07:11.930Z,14.67
2023-02-15T15:09:43.235Z,14.65
2023-02-15T15:12:41.148Z,14.61
2023-02-15T15:15:16.035Z,14.62
2023-02-15T15:18:01.068Z,14.58
2023-02-15T15:20:46.673Z,14.54
2023-02-15T15:23:46.980Z,14.06
2023-02-15T15:26:29.667Z,14.45
2023-02-15T15:29:01.877Z,14.39
2023-02-15T15:31:48.483Z,14.41
2023-02-15T15:34:52.103Z,14.34
2023-02-15T15:37:59.059Z,14.25
2023-02-15T15:40:50.966Z,14.15
2023-02-15T15:44:30.731Z,13.93
2023-02-15T15:47:22.379Z,13.93
2023-02-15T15:49:50.922Z,13.92
2023-02-15T15:52:22.788Z,13.85
2023-02-15T15:54:58.583Z,13.73
2023-02-15T15:57:32.010Z,13.83
2023-02-15T16:00:00.973Z,13.65
2023-02-15T16:02:31.016Z,13.47
2023-02-15T16:05:10.175Z,12.93
2023-02-15T16:07:38.878Z,13.00
2023-02-15T16:10:22.456Z,13.24
2023-02-15T16:12:52.473Z,13.12
2023-02-15T16:15:26.254Z,12.16
2023-02-15T16:17:58.516Z,13.01
2023-02-15T16:20:29.528Z,13.05
2023-02-15T16:23:22.621Z,13.08
2023-02-15T16:26:03.612Z,12.98
2023-02-15T16:28:32.323Z,13.13
2023-02-15T16:31:12.824Z,13.00
2023-02-15T16:33:46.047Z,13.00
2023-02-15T16:36:23.138Z,13.05
2023-02-15T16:39:20.060Z,12.81
2023-02-15T16:41:50.486Z,12.94
2023-02-15T16:44:21.692Z,12.31
2023-02-15T16:46:54.926Z,13.00
2023-02-15T16:49:28.283Z,12.88
2023-02-15T16:52:01.191Z,12.98
2023-02-15T16:54:32.205Z,12.80
2023-02-15T16:57:01.134Z,12.91
2023-02-15T16:59:37.134Z,12.39
2023-02-15T17:02:08.131Z,12.85
2023-02-15T17:04:40.181Z,12.81
2023-02-15T17:07:18.572Z,12.59
2023-02-15T17:09:55.446Z,12.69
2023-02-15T17:12:47.147Z,12.58
2023-02-15T17:15:31.179Z,12.67
2023-02-15T17:18:05.679Z,12.67
2023-02-15T17:20:37.445Z,12.65
2023-02-15T17:23:06.681Z,12.59
2023-02-15T17:25:41.058Z,12.63
2023-02-15T17:28:19.900Z,12.56
2023-02-15T17:30:49.519Z,12.59
2023-02-15T17:33:30.086Z,12.50
2023-02-15T17:36:10.764Z,12.50
2023-02-15T17:38:40.228Z,12.34
2023-02-15T17:41:09.846Z,11.88
2023-02-15T17:43:38.556Z,12.40
2023-02-15T17:46:07.168Z,12.45
2023-02-15T17:48:38.760Z,12.43
2023-02-15T17:51:14.609Z,12.49
2023-02-15T17:54:04.631Z,12.50
2023-02-15T17:56:32.183Z,12.56
2023-02-15T17:59:00.777Z,12.55
2023-02-15T18:01:47.048Z,12.59
2023-02-15T18:04:34.641Z,12.65
2023-02-15T18:07:22.317Z,12.73
2023-02-15T18:10:08.161Z,12.62
2023-02-15T18:12:42.062Z,12.72
2023-02-15T18:15:13.141Z,12.67
2023-02-15T18:17:44.947Z,12.59
2023-02-15T18:20:21.483Z,12.55
2023-02-15T18:22:52.802Z,12.39
2023-02-15T18:25:25.771Z,12.36
2023-02-15T18:27:55.517Z,12.41
2023-02-15T18:30:27.335Z,12.29
2023-02-15T18:32:59.803Z,12.31
2023-02-15T18:35:32.538Z,12.28
2023-02-15T18:38:03.171Z,12.35
2023-02-15T18:40:32.899Z,12.34
2023-02-15T18:43:01.480Z,12.08
2023-02-15T18:45:33.504Z,12.16
2023-02-15T18:48:02.416Z,12.28
2023-02-15T18:50:35.570Z,12.19
2023-02-15T18:53:08.134Z,12.25
2023-02-15T18:55:36.681Z,12.13
2023-02-15T18:58:05.363Z,12.22
2023-02-15T19:00:37.892Z,12.19
2023-02-15T19:03:06.586Z,12.21
2023-02-15T19:05:35.427Z,12.27
2023-02-15T19:08:06.087Z,12.27
2023-02-15T19:10:34.848Z,12.27
2023-02-15T19:13:03.447Z,12.30
2023-02-15T19:15:32.278Z,12.13
2023-02-15T19:18:00.775Z,12.20
2023-02-15T19:20:33.708Z,12.08
2023-02-15T19:23:04.695Z,11.97
2023-02-15T19:25:38.081Z,10.24
2023-02-15T19:28:17.038Z,11.94
2023-02-15T19:30:45.965Z,11.27
2023-02-15T19:33:18.942Z,11.36
2023-02-15T19:35:52.615Z,11.89
2023-02-15T19:38:26.557Z,11.88
2023-02-15T19:41:04.431Z,11.85
2023-02-15T19:43:33.241Z,11.67
2023-02-15T19:46:02.133Z,11.86
2023-02-15T19:48:30.909Z,11.76
2023-02-15T19:50:59.878Z,11.63
2023-02-15T19:53:30.820Z,11.78
2023-02-15T19:55:59.231Z,11.75
2023-02-15T19:58:27.906Z,11.68
2023-02-15T20:00:56.404Z,11.68
2023-02-15T20:03:24.862Z,11.67
2023-02-15T20:05:53.507Z,11.62
2023-02-15T20:08:23.944Z,11.54
2023-02-15T20:10:54.208Z,11.61
2023-02-15T20:13:23.930Z,11.58
2023-02-15T20:15:53.327Z,11.62
2023-02-15T20:18:22.798Z,11.57
2023-02-15T20:20:53.778Z,11.54
2023-02-15T20:23:28.515Z,11.58
2023-02-15T20:26:02.250Z,11.52
2023-02-15T20:28:33.189Z,11.36
2023-02-15T20:31:02.309Z,11.47
2023-02-15T20:33:31.740Z,11.50
2023-02-15T20:36:01.050Z,11.41
2023-02-15T20:38:32.569Z,11.47
2023-02-15T20:41:21.316Z,11.43
2023-02-15T20:43:49.737Z,11.46
2023-02-15T20:46:18.183Z,11.36
2023-02-15T20:48:47.070Z,11.44
2023-02-15T20:51:19.758Z,11.37
2023-02-15T20:53:49.107Z,11.35
2023-02-15T20:56:23.466Z,11.41
2023-02-15T20:58:55.163Z,11.27
2023-02-15T21:01:23.695Z,11.37
2023-02-15T21:03:52.122Z,11.38
2023-02-15T21:06:20.680Z,11.33
2023-02-15T21:08:49.332Z,11.22
2023-02-15T21:11:21.934Z,11.24
2023-02-15T21:13:51.778Z,11.24
2023-02-15T21:16:20.616Z,11.22
2023-02-15T21:18:49.334Z,11.19
2023-02-15T21:21:24.603Z,10.85
2023-02-15T21:23:54.498Z,11.16
2023-02-15T21:26:25.034Z,11.05
2023-02-15T21:28:53.487Z,11.03
2023-02-15T21:31:24.833Z,11.07
2023-02-15T21:33:53.663Z,11.01
2023-02-15T21:36:24.912Z,11.02
2023-02-15T21:38:54.107Z,11.00
2023-02-15T21:41:43.467Z,10.97
2023-02-15T21:44:37.753Z,10.85
2023-02-15T21:47:24.606Z,10.95
2023-02-15T21:49:53.174Z,10.18
2023-02-15T21:52:24.041Z,10.96
2023-02-15T21:54:52.586Z,10.91
2023-02-15T21:57:22.612Z,10.94
2023-02-15T21:59:51.293Z,10.95
2023-02-15T22:02:29.313Z,10.90
2023-02-15T22:04:59.515Z,10.92
2023-02-15T22:07:27.919Z,10.58
2023-02-15T22:09:56.332Z,10.82
2023-02-15T22:12:26.276Z,10.82
2023-02-15T22:14:55.517Z,10.74
2023-02-15T22:17:28.198Z,10.75
2023-02-15T22:19:57.775Z,10.79
2023-02-15T22:22:26.194Z,10.74
2023-02-15T22:24:54.647Z,10.68
2023-02-15T22:27:27.428Z,10.68
2023-02-15T22:29:56.891Z,10.52
2023-02-15T22:32:27.928Z,10.66
2023-02-15T22:34:57.047Z,10.70
2023-02-15T22:37:25.354Z,10.69
2023-02-15T22:39:54.118Z,10.63
2023-02-15T22:42:28.677Z,10.57
2023-02-15T22:44:58.548Z,10.32
2023-02-15T22:47:32.171Z,10.45
2023-02-15T22:50:01.024Z,10.47
2023-02-15T22:52:29.524Z,10.42
2023-02-15T22:54:57.949Z,10.30
2023-02-15T22:57:31.910Z,10.30
2023-02-15T23:00:01.310Z,10.18
2023-02-15T23:02:30.118Z,10.36
2023-02-15T23:04:58.595Z,10.28
2023-02-15T23:07:27.081Z,10.30
2023-02-15T23:09:55.466Z,10.30
2023-02-15T23:12:28.688Z,10.29
2023-02-15T23:14:58.409Z,8.72
2023-02-15T23:17:27.085Z,10.29
2023-02-15T23:19:55.517Z,10.26
2023-02-15T23:22:24.238Z,10.25
2023-02-15T23:24:54.523Z,10.27
2023-02-15T23:27:52.136Z,9.97
2023-02-15T23:30:22.232Z,10.22
2023-02-15T23:32:57.589Z,10.26
2023-02-15T23:35:26.130Z,10.28
2023-02-15T23:37:54.533Z,10.22
2023-02-15T23:40:40.987Z,10.24
2023-02-15T23:43:20.676Z,10.26
2023-02-15T23:45:50.650Z,10.21
2023-02-15T23:48:31.795Z,10.17
2023-02-15T23:51:01.264Z,10.06
2023-02-15T23:53:29.987Z,10.09
2023-02-15T23:55:59.180Z,9.92
2023-02-15T23:58:36.576Z,10.00
