createdAt,value
2023-01-01T00:01:58.556Z,29.95
2023-01-01T00:04:26.337Z,30.17
2023-01-01T00:06:54.048Z,28.70
2023-01-01T00:09:39.530Z,28.80
2023-01-01T00:12:07.376Z,29.58
2023-01-01T00:14:35.126Z,29.85
2023-01-01T00:17:03.000Z,28.80
2023-01-01T00:19:30.665Z,28.48
2023-01-01T00:22:02.059Z,29.42
2023-01-01T00:24:34.324Z,29.23
2023-01-01T00:27:02.138Z,28.70
2023-01-01T00:29:30.012Z,30.27
2023-01-01T00:31:57.850Z,29.23
2023-01-01T00:34:25.738Z,29.58
2023-01-01T00:36:53.476Z,29.15
2023-01-01T00:39:22.540Z,28.67
2023-01-01T00:41:50.346Z,28.50
2023-01-01T00:44:18.157Z,29.25
2023-01-01T00:46:45.886Z,28.17
2023-01-01T00:49:13.675Z,29.88
2023-01-01T00:51:41.556Z,27.73
2023-01-01T00:54:09.383Z,27.67
2023-01-01T00:56:37.203Z,27.80
2023-01-01T00:59:04.984Z,29.30
2023-01-01T01:01:34.810Z,28.48
2023-01-01T01:04:04.015Z,28.17
2023-01-01T01:06:31.844Z,28.13
2023-01-01T01:08:59.708Z,27.98
2023-01-01T01:11:27.461Z,27.40
2023-01-01T01:13:55.310Z,27.98
2023-01-01T01:16:23.137Z,27.05
2023-01-01T01:18:52.393Z,27.13
2023-01-01T01:21:20.162Z,26.83
2023-01-01T01:23:48.700Z,28.17
2023-01-01T01:26:16.558Z,27.13
2023-01-01T01:28:49.412Z,26.90
2023-01-01T01:31:18.026Z,26.70
2023-01-01T01:33:46.047Z,26.38
2023-01-01T01:36:13.801Z,27.38
2023-01-01T01:38:41.647Z,26.73
2023-01-01T01:41:16.321Z,26.00
2023-01-01T01:43:54.292Z,26.50
2023-01-01T01:46:22.078Z,25.90
2023-01-01T01:48:52.087Z,25.45
2023-01-01T01:51:19.792Z,26.00
2023-01-01T01:53:47.556Z,25.73
2023-01-01T01:56:15.450Z,25.75
2023-01-01T01:58:43.161Z,26.63
2023-01-01T02:01:41.075Z,25.90
2023-01-01T02:36:03.561Z,25.65
2023-01-01T02:38:31.369Z,25.42
2023-01-01T02:40:59.155Z,25.08
2023-01-01T02:43:27.025Z,24.23
2023-01-01T02:45:54.960Z,25.05
2023-01-01T02:48:22.793Z,24.80
2023-01-01T02:50:50.572Z,25.27
2023-01-01T02:53:18.433Z,24.00
2023-01-01T02:55:46.180Z,24.08
2023-01-01T02:58:31.660Z,24.73
2023-01-01T03:00:59.438Z,24.13
2023-01-01T03:03:27.211Z,23.98
2023-01-01T03:06:12.459Z,23.02
2023-01-01T03:08:42.311Z,23.65
2023-01-01T03:11:10.054Z,24.20
2023-01-01T03:13:37.755Z,23.33
2023-01-01T03:16:05.624Z,23.73
2023-01-01T03:18:33.424Z,23.08
2023-01-01T03:21:01.107Z,23.08
2023-01-01T03:23:28.807Z,23.15
2023-01-01T03:25:56.610Z,22.20
2023-01-01T03:28:24.357Z,23.52
2023-01-01T03:30:52.192Z,22.95
2023-01-01T03:33:19.939Z,23.55
2023-01-01T03:35:48.207Z,23.58
2023-01-01T03:41:07.977Z,22.10
2023-01-01T03:43:35.731Z,22.90
2023-01-01T03:46:03.440Z,22.42
2023-01-01T03:48:52.729Z,22.50
2023-01-01T03:51:22.338Z,21.83
2023-01-01T03:53:50.056Z,22.38
2023-01-01T03:56:17.782Z,22.35
2023-01-01T03:58:45.614Z,22.73
2023-01-01T04:01:13.384Z,21.85
2023-01-01T04:03:41.608Z,22.75
2023-01-01T04:06:09.328Z,21.70
2023-01-01T04:08:37.155Z,21.13
2023-01-01T04:11:25.155Z,21.40
2023-01-01T04:13:52.893Z,21.02
2023-01-01T04:16:20.688Z,20.95
2023-01-01T04:18:48.505Z,21.50
2023-01-01T04:21:16.696Z,21.20
2023-01-01T04:23:44.429Z,20.95
2023-01-01T04:26:12.164Z,21.33
2023-01-01T04:28:39.924Z,20.33
2023-01-01T04:31:07.681Z,21.00
2023-01-01T04:33:35.402Z,21.02
2023-01-01T04:36:03.099Z,21.23
2023-01-01T04:38:30.817Z,20.85
2023-01-01T04:40:58.640Z,21.23
2023-01-01T04:43:26.494Z,20.02
2023-01-01T04:45:54.212Z,20.58
2023-01-01T04:48:21.942Z,20.58
2023-01-01T04:50:49.679Z,19.88
2023-01-01T04:53:17.455Z,21.10
2023-01-01T04:55:45.188Z,19.92
2023-01-01T04:58:12.881Z,19.83
2023-01-01T05:00:40.636Z,19.83
2023-01-01T05:03:08.470Z,20.02
2023-01-01T05:05:36.246Z,19.77
2023-01-01T05:08:04.039Z,20.70
2023-01-01T05:10:31.827Z,20.08
2023-01-01T05:12:59.592Z,20.30
2023-01-01T05:15:27.400Z,19.25
2023-01-01T05:17:55.274Z,19.48
2023-01-01T05:20:25.056Z,20.05
2023-01-01T05:22:52.860Z,19.42
2023-01-01T05:25:20.665Z,19.67
2023-01-01T05:27:48.506Z,19.35
2023-01-01T05:30:16.337Z,19.00
2023-01-01T05:32:44.068Z,19.48
2023-01-01T05:35:11.862Z,18.67
2023-01-01T05:37:39.623Z,19.65
2023-01-01T05:40:07.515Z,19.17
2023-01-01T05:42:36.135Z,19.10
2023-01-01T05:45:04.141Z,19.15
2023-01-01T05:47:31.947Z,18.45
2023-01-01T05:49:59.782Z,18.88
2023-01-01T05:52:28.579Z,18.75
2023-01-01T05:54:56.335Z,18.15
2023-01-01T05:57:24.091Z,18.00
2023-01-01T05:59:51.921Z,18.52
2023-01-01T06:02:19.818Z,18.13
2023-01-01T06:04:47.720Z,17.83
2023-01-01T06:07:15.548Z,17.60
2023-01-01T06:09:43.439Z,18.25
2023-01-01T06:12:11.325Z,17.35
2023-01-01T06:14:39.327Z,16.95
2023-01-01T06:17:07.191Z,16.23
2023-01-01T06:19:34.989Z,15.75
2023-01-01T06:22:02.716Z,15.93
2023-01-01T06:24:33.922Z,15.43
2023-01-01T06:27:07.105Z,15.18
2023-01-01T06:29:34.889Z,15.10
2023-01-01T06:32:02.588Z,14.75
2023-01-01T06:34:30.471Z,14.32
2023-01-01T06:37:04.639Z,14.20
2023-01-01T06:39:34.409Z,13.93
2023-01-01T06:42:02.145Z,14.38
2023-01-01T06:44:29.878Z,14.05
2023-01-01T06:46:57.621Z,13.57
2023-01-01T06:49:25.374Z,13.98
2023-01-01T06:51:53.400Z,14.02
2023-01-01T06:54:21.106Z,13.88
2023-01-01T06:56:49.782Z,13.38
2023-01-01T06:59:17.505Z,13.80
2023-01-01T07:01:45.348Z,13.45
2023-01-01T07:04:13.154Z,13.48
2023-01-01T07:06:41.055Z,13.35
2023-01-01T07:09:08.785Z,13.50
2023-01-01T07:11:36.544Z,14.15
2023-01-01T07:14:04.444Z,13.32
2023-01-01T07:16:32.254Z,14.00
2023-01-01T07:19:01.285Z,13.80
2023-01-01T07:21:29.978Z,14.43
2023-01-01T07:23:57.901Z,14.60
2023-01-01T07:26:25.688Z,13.45
2023-01-01T07:28:53.420Z,14.05
2023-01-01T07:31:21.172Z,13.95
2023-01-01T07:33:48.961Z,14.00
2023-01-01T07:36:16.798Z,13.73
2023-01-01T07:38:44.609Z,14.88
2023-01-01T07:41:12.306Z,14.35
2023-01-01T07:43:40.132Z,14.73
2023-01-01T07:46:07.887Z,14.20
2023-01-01T07:48:39.977Z,13.82
2023-01-01T07:51:08.115Z,14.38
2023-01-01T07:53:35.834Z,13.75
2023-01-01T07:56:03.629Z,13.63
2023-01-01T07:58:31.319Z,14.30
2023-01-01T08:00:59.066Z,14.68
2023-01-01T08:03:26.858Z,13.93
2023-01-01T08:05:54.557Z,13.57
2023-01-01T08:08:22.291Z,14.52
2023-01-01T08:10:50.048Z,13.93
2023-01-01T08:13:17.760Z,14.13
2023-01-01T08:15:45.575Z,13.60
2023-01-01T08:18:13.374Z,13.95
2023-01-01T08:20:41.102Z,13.30
2023-01-01T08:23:08.872Z,14.23
2023-01-01T08:25:36.634Z,13.13
2023-01-01T08:28:04.469Z,12.20
2023-01-01T08:30:32.207Z,12.18
2023-01-01T08:32:59.959Z,12.32
2023-01-01T08:35:27.697Z,11.65
2023-01-01T08:37:55.455Z,11.38
2023-01-01T08:40:23.201Z,12.35
2023-01-01T08:42:51.069Z,11.13
2023-01-01T08:45:18.801Z,12.18
2023-01-01T08:47:46.711Z,11.73
2023-01-01T08:50:14.456Z,11.70
2023-01-01T08:52:42.502Z,11.43
2023-01-01T08:55:10.365Z,11.52
2023-01-01T08:57:38.090Z,10.95
2023-01-01T09:00:05.968Z,10.63
2023-01-01T09:02:33.927Z,10.60
2023-01-01T09:05:01.774Z,10.88
2023-01-01T09:07:29.621Z,11.25
2023-01-01T09:09:57.306Z,10.98
2023-01-01T09:12:25.310Z,11.25
2023-01-01T09:14:53.016Z,10.63
2023-01-01T09:17:20.840Z,10.90
2023-01-01T09:19:48.594Z,11.18
2023-01-01T09:22:16.292Z,11.02
2023-01-01T09:24:44.071Z,11.02
2023-01-01T09:27:11.822Z,11.15
2023-01-01T09:29:40.699Z,10.85
2023-01-01T09:32:08.442Z,10.90
2023-01-01T09:34:36.323Z,10.57
2023-01-01T09:37:04.069Z,10.98
2023-01-01T09:39:31.788Z,11.10
2023-01-01T09:41:59.663Z,11.57
2023-01-01T09:44:27.351Z,11.20
2023-01-01T09:46:55.093Z,11.00
2023-01-01T09:49:22.836Z,11.23
2023-01-01T09:51:55.676Z,11.07
2023-01-01T09:54:25.750Z,11.18
2023-01-01T09:56:53.484Z,11.05
2023-01-01T09:59:21.184Z,10.63
2023-01-01T10:01:49.043Z,10.68
2023-01-01T10:04:17.245Z,10.95
2023-01-01T10:06:45.004Z,10.98
2023-01-01T10:09:12.741Z,10.52
2023-01-01T10:11:40.495Z,11.15
2023-01-01T10:14:08.186Z,10.88
2023-01-01T10:16:36.126Z,10.43
2023-01-01T10:19:03.905Z,10.80
2023-01-01T10:21:31.938Z,10.63
2023-01-01T10:23:59.695Z,10.60
2023-01-01T10:26:27.426Z,10.27
2023-01-01T10:28:55.233Z,10.65
2023-01-01T10:31:22.988Z,10.98
2023-01-01T10:33:50.748Z,10.20
2023-01-01T10:36:18.480Z,10.23
2023-01-01T10:38:46.241Z,10.10
2023-01-01T10:41:19.561Z,9.77
2023-01-01T10:43:47.743Z,10.05
2023-01-01T10:46:15.441Z,10.60
2023-01-01T10:48:43.437Z,9.73
2023-01-01T10:51:11.301Z,9.80
2023-01-01T10:53:39.036Z,10.32
2023-01-01T10:56:06.862Z,9.90
2023-01-01T10:58:34.595Z,9.80
2023-01-01T11:01:02.429Z,9.65
2023-01-01T11:03:30.231Z,9.55
2023-01-01T11:05:57.959Z,9.25
2023-01-01T11:08:25.715Z,9.18
2023-01-01T11:10:53.429Z,9.88
2023-01-01T11:13:23.334Z,9.68
2023-01-01T11:15:51.023Z,9.45
2023-01-01T11:18:18.817Z,9.70
2023-01-01T11:20:46.687Z,9.85
2023-01-01T11:23:14.511Z,9.73
2023-01-01T11:25:42.290Z,9.35
2023-01-01T11:28:11.804Z,9.82
2023-01-01T11:30:39.578Z,9.30
2023-01-01T11:33:07.415Z,8.82
2023-01-01T11:35:35.112Z,8.50
2023-01-01T11:38:02.827Z,9.10
2023-01-01T11:40:30.621Z,8.70
2023-01-01T11:42:58.757Z,9.30
2023-01-01T11:45:26.630Z,8.55
2023-01-01T11:47:54.356Z,8.80
2023-01-01T11:50:22.053Z,9.38
2023-01-01T11:52:49.868Z,9.20
2023-01-01T11:55:17.758Z,9.13
2023-01-01T11:57:45.477Z,8.93
2023-01-01T12:00:13.274Z,8.85
2023-01-01T12:02:41.194Z,8.80
2023-01-01T12:05:09.064Z,8.82
2023-01-01T12:07:36.759Z,8.82
2023-01-01T12:10:04.536Z,8.70
2023-01-01T12:12:32.344Z,9.30
2023-01-01T12:15:00.114Z,9.00
2023-01-01T12:17:27.951Z,8.48
2023-01-01T12:19:55.744Z,8.57
2023-01-01T12:22:23.467Z,8.35
2023-01-01T12:24:51.195Z,8.48
2023-01-01T12:27:19.138Z,9.00
2023-01-01T12:29:46.891Z,8.68
2023-01-01T12:32:14.719Z,8.30
2023-01-01T12:34:42.429Z,8.77
2023-01-01T12:37:10.329Z,8.75
2023-01-01T12:39:38.067Z,8.45
2023-01-01T12:42:05.861Z,8.55
2023-01-01T12:44:33.656Z,8.00
2023-01-01T12:47:01.589Z,7.95
2023-01-01T12:49:29.332Z,8.35
2023-01-01T12:51:57.112Z,7.70
2023-01-01T12:54:24.915Z,7.25
2023-01-01T12:56:52.671Z,7.03
2023-01-01T12:59:20.509Z,6.53
2023-01-01T13:01:48.465Z,6.80
2023-01-01T13:04:16.278Z,6.63
2023-01-01T13:06:44.032Z,6.82
2023-01-01T13:09:11.739Z,6.35
2023-01-01T13:11:44.664Z,6.80
2023-01-01T13:14:12.851Z,6.85
2023-01-01T13:16:41.472Z,6.13
2023-01-01T13:19:09.339Z,6.53
2023-01-01T13:21:37.141Z,6.20
2023-01-01T13:24:04.885Z,6.53
2023-01-01T13:26:32.671Z,6.53
2023-01-01T13:29:00.791Z,6.53
2023-01-01T13:31:28.571Z,6.20
2023-01-01T13:33:56.363Z,6.00
2023-01-01T13:36:24.403Z,6.43
2023-01-01T13:38:52.118Z,6.00
2023-01-01T13:41:19.910Z,5.85
2023-01-01T13:43:47.708Z,6.43
2023-01-01T13:46:15.505Z,6.65
2023-01-01T13:48:43.276Z,6.90
2023-01-01T13:51:11.032Z,6.38
2023-01-01T13:53:38.863Z,6.28
2023-01-01T13:56:06.678Z,6.05
2023-01-01T13:58:34.477Z,6.68
2023-01-01T14:01:02.326Z,6.15
2023-01-01T14:03:30.177Z,6.03
2023-01-01T14:05:58.051Z,6.18
2023-01-01T14:08:25.915Z,6.50
2023-01-01T14:10:53.694Z,6.15
2023-01-01T14:13:29.869Z,6.13
2023-01-01T14:15:57.988Z,6.72
2023-01-01T14:18:25.845Z,6.40
2023-01-01T14:20:53.687Z,6.20
2023-01-01T14:23:21.478Z,6.07
2023-01-01T14:25:49.289Z,6.25
2023-01-01T14:28:17.038Z,6.22
2023-01-01T14:30:44.849Z,6.20
2023-01-01T14:33:12.603Z,6.00
2023-01-01T14:35:40.438Z,5.82
2023-01-01T14:38:08.666Z,6.50
2023-01-01T14:40:36.435Z,5.97
2023-01-01T14:43:04.268Z,6.40
2023-01-01T14:45:32.185Z,6.35
2023-01-01T14:48:01.130Z,6.03
2023-01-01T14:50:28.947Z,5.68
2023-01-01T14:52:56.943Z,5.65
2023-01-01T14:55:24.626Z,5.70
2023-01-01T14:57:52.402Z,5.47
2023-01-01T15:00:20.127Z,5.43
2023-01-01T15:02:47.875Z,5.30
2023-01-01T15:05:15.671Z,5.43
2023-01-01T15:07:43.402Z,5.30
2023-01-01T15:10:11.146Z,5.57
2023-01-01T15:12:41.292Z,5.28
2023-01-01T15:15:09.002Z,4.80
2023-01-01T15:17:36.931Z,4.90
2023-01-01T15:20:04.617Z,5.10
2023-01-01T15:22:32.416Z,5.13
2023-01-01T15:25:00.165Z,5.07
2023-01-01T15:27:27.933Z,5.40
2023-01-01T15:29:56.929Z,5.05
2023-01-01T15:32:24.692Z,5.10
2023-01-01T15:34:52.434Z,5.03
2023-01-01T15:37:20.277Z,5.18
2023-01-01T15:39:47.991Z,5.53
2023-01-01T15:42:15.891Z,5.05
2023-01-01T15:44:43.643Z,5.25
2023-01-01T15:47:11.369Z,5.10
2023-01-01T15:49:39.083Z,5.00
2023-01-01T15:52:06.831Z,5.40
2023-01-01T15:54:34.511Z,4.80
2023-01-01T15:57:02.299Z,5.35
2023-01-01T15:59:30.047Z,5.30
2023-01-01T16:01:57.965Z,5.18
2023-01-01T16:04:28.816Z,5.40
2023-01-01T16:06:57.081Z,4.68
2023-01-01T16:09:24.847Z,4.82
2023-01-01T16:11:52.582Z,4.97
2023-01-01T16:14:20.256Z,5.22
2023-01-01T16:16:48.056Z,5.10
2023-01-01T16:19:15.867Z,4.95
2023-01-01T16:21:43.601Z,5.20
2023-01-01T16:24:11.587Z,4.78
2023-01-01T16:26:39.320Z,4.90
2023-01-01T16:29:07.056Z,4.88
2023-01-01T16:31:34.795Z,4.70
2023-01-01T16:34:03.006Z,4.65
2023-01-01T16:36:30.881Z,4.82
2023-01-01T16:38:58.786Z,4.70
2023-01-01T16:41:26.620Z,4.60
2023-01-01T16:43:56.390Z,4.60
2023-01-01T16:46:24.277Z,4.43
2023-01-01T16:48:52.153Z,4.53
2023-01-01T16:51:19.846Z,4.38
2023-01-01T16:53:47.575Z,4.45
2023-01-01T16:56:15.285Z,4.30
2023-01-01T16:58:53.214Z,4.05
2023-01-01T17:01:23.208Z,3.92
2023-01-01T17:03:51.003Z,4.50
2023-01-01T17:06:18.727Z,4.15
2023-01-01T17:08:46.465Z,4.25
2023-01-01T17:11:15.186Z,4.50
2023-01-01T17:13:42.948Z,4.30
2023-01-01T17:16:10.936Z,4.35
2023-01-01T17:19:13.214Z,4.60
2023-01-01T17:21:26.446Z,4.18
2023-01-01T17:23:54.213Z,4.40
2023-01-01T17:26:21.977Z,4.32
2023-01-01T17:28:51.548Z,4.25
2023-01-01T17:31:24.271Z,4.53
2023-01-01T17:33:52.067Z,4.13
2023-01-01T17:36:19.767Z,4.40
2023-01-01T17:38:47.511Z,4.30
2023-01-01T17:41:15.230Z,4.13
2023-01-01T17:43:43.065Z,4.47
2023-01-01T17:46:10.849Z,4.18
2023-01-01T17:48:38.653Z,4.32
2023-01-01T17:51:06.352Z,4.63
2023-01-01T17:53:34.199Z,4.57
2023-01-01T17:56:01.877Z,4.03
2023-01-01T17:58:33.646Z,4.20
2023-01-01T18:01:03.253Z,4.28
2023-01-01T18:03:31.004Z,4.22
2023-01-01T18:05:58.696Z,4.35
2023-01-01T18:08:27.459Z,4.30
2023-01-01T18:10:55.588Z,4.20
2023-01-01T18:13:23.423Z,4.22
2023-01-01T18:15:51.206Z,4.50
2023-01-01T18:18:19.031Z,4.10
2023-01-01T18:20:46.778Z,4.22
2023-01-01T18:23:14.534Z,4.15
2023-01-01T18:25:42.797Z,3.90
2023-01-01T18:28:12.471Z,3.80
2023-01-01T18:30:40.176Z,3.75
2023-01-01T18:33:07.944Z,3.50
2023-01-01T18:35:35.845Z,3.55
2023-01-01T18:38:04.828Z,3.95
2023-01-01T18:40:32.919Z,3.35
2023-01-01T18:43:00.696Z,3.50
2023-01-01T18:45:28.628Z,3.35
2023-01-01T18:47:56.381Z,3.50
2023-01-01T18:50:26.923Z,3.65
2023-01-01T18:52:54.695Z,3.53
2023-01-01T18:55:27.036Z,3.50
2023-01-01T18:57:54.790Z,3.42
2023-01-01T19:00:24.337Z,3.60
2023-01-01T19:02:52.320Z,3.65
2023-01-01T19:05:24.418Z,6.82
2023-01-01T19:07:52.404Z,3.30
2023-01-01T19:10:20.280Z,3.08
2023-01-01T19:12:48.066Z,3.60
2023-01-01T19:15:16.029Z,3.35
2023-01-01T19:17:43.814Z,3.80
2023-01-01T19:20:11.605Z,3.50
2023-01-01T19:22:39.431Z,3.20
2023-01-01T19:25:07.193Z,3.50
2023-01-01T19:27:35.715Z,3.55
2023-01-01T19:30:03.491Z,3.63
2023-01-01T19:32:31.391Z,3.40
2023-01-01T19:34:59.183Z,3.22
2023-01-01T19:37:26.926Z,3.63
2023-01-01T19:39:54.695Z,3.30
2023-01-01T19:42:22.488Z,3.47
2023-01-01T19:44:50.187Z,3.47
2023-01-01T19:47:17.965Z,3.65
2023-01-01T19:49:49.348Z,3.65
2023-01-01T19:52:19.873Z,3.17
2023-01-01T19:54:48.268Z,3.72
2023-01-01T19:57:16.400Z,3.60
2023-01-01T19:59:44.123Z,3.30
2023-01-01T20:02:43.976Z,3.25
2023-01-01T20:04:59.884Z,3.63
2023-01-01T20:07:27.696Z,3.67
2023-01-01T20:09:55.421Z,3.65
2023-01-01T20:12:23.282Z,3.45
2023-01-01T20:14:51.980Z,3.60
2023-01-01T20:17:19.754Z,3.47
2023-01-01T20:19:47.445Z,3.22
2023-01-01T20:22:16.651Z,3.50
2023-01-01T20:24:44.857Z,3.65
2023-01-01T20:27:12.655Z,3.20
2023-01-01T20:29:39.429Z,3.42
2023-01-01T20:32:12.447Z,3.15
2023-01-01T20:34:40.234Z,3.58
2023-01-01T20:37:25.585Z,3.63
2023-01-01T20:39:53.338Z,3.47
2023-01-01T20:42:21.179Z,3.47
2023-01-01T20:44:49.025Z,3.25
2023-01-01T20:47:16.751Z,3.45
2023-01-01T20:49:44.492Z,3.50
2023-01-01T20:52:12.258Z,3.45
2023-01-01T20:54:40.323Z,3.28
2023-01-01T20:57:08.156Z,3.67
2023-01-01T20:59:37.831Z,3.50
2023-01-01T21:02:06.805Z,3.00
2023-01-01T21:04:38.515Z,3.50
2023-01-01T21:07:06.923Z,3.42
2023-01-01T21:09:34.680Z,3.30
2023-01-01T21:12:02.448Z,3.20
2023-01-01T21:14:30.454Z,2.80
2023-01-01T21:16:58.394Z,3.35
2023-01-01T21:19:27.352Z,3.38
2023-01-01T21:21:55.378Z,3.10
2023-01-01T21:24:23.639Z,3.08
2023-01-01T21:26:51.761Z,3.33
2023-01-01T21:29:19.915Z,3.20
2023-01-01T21:31:47.763Z,3.30
2023-01-01T21:34:15.677Z,2.95
2023-01-01T21:36:43.491Z,2.95
2023-01-01T21:39:18.214Z,3.08
2023-01-01T21:41:46.119Z,2.95
2023-01-01T21:44:14.066Z,3.00
2023-01-01T21:46:54.214Z,2.95
2023-01-01T21:49:24.685Z,2.92
2023-01-01T21:51:52.568Z,2.85
2023-01-01T21:54:20.377Z,3.38
2023-01-01T21:56:48.100Z,2.90
2023-01-01T21:59:27.939Z,2.88
2023-01-01T22:01:55.956Z,3.40
2023-01-01T22:04:23.892Z,3.00
2023-01-01T22:06:52.077Z,3.10
2023-01-01T22:09:19.847Z,2.80
2023-01-01T22:11:47.664Z,2.85
2023-01-01T22:14:15.781Z,3.00
2023-01-01T22:16:43.630Z,2.83
2023-01-01T22:19:11.414Z,2.70
2023-01-01T22:21:39.321Z,2.58
2023-01-01T22:24:07.180Z,3.03
2023-01-01T22:26:35.006Z,2.90
2023-01-01T22:29:02.845Z,3.08
2023-01-01T22:31:30.616Z,2.65
2023-01-01T22:34:00.436Z,2.90
2023-01-01T22:36:28.197Z,2.70
2023-01-01T22:38:56.591Z,2.90
2023-01-01T22:41:24.370Z,2.80
2023-01-01T22:43:52.453Z,2.75
2023-01-01T22:46:20.291Z,2.60
2023-01-01T22:48:52.610Z,2.80
2023-01-01T22:51:27.280Z,3.00
2023-01-01T22:53:55.038Z,2.50
2023-01-01T22:56:22.817Z,2.58
2023-01-01T22:58:56.677Z,2.80
2023-01-01T23:01:25.208Z,2.70
2023-01-01T23:03:53.410Z,2.75
2023-01-01T23:06:21.131Z,2.90
2023-01-01T23:08:48.912Z,2.80
2023-01-01T23:11:19.228Z,2.97
2023-01-01T23:14:04.444Z,2.72
2023-01-01T23:16:32.179Z,2.67
2023-01-01T23:18:59.966Z,2.60
2023-01-01T23:21:27.761Z,2.40
2023-01-01T23:23:55.498Z,2.50
2023-01-01T23:26:23.296Z,2.60
2023-01-01T23:28:51.047Z,3.88
2023-01-01T23:31:24.787Z,2.63
2023-01-01T23:33:53.214Z,2.17
2023-01-01T23:36:21.031Z,2.88
2023-01-01T23:38:48.800Z,2.55
2023-01-01T23:41:17.129Z,2.50
2023-01-01T23:43:44.870Z,2.20
2023-01-01T23:46:14.203Z,2.75
2023-01-01T23:48:42.071Z,2.78
2023-01-01T23:51:09.869Z,2.53
2023-01-01T23:53:37.693Z,2.70
2023-01-01T23:56:05.477Z,2.10
2023-01-01T23:58:33.393Z,2.75
