createdAt,value
2017-05-05T00:01:17.630Z,0
2017-05-05T00:02:17.751Z,0
2017-05-05T00:03:17.700Z,0
2017-05-05T00:04:17.629Z,0
2017-05-05T00:05:17.579Z,0
2017-05-05T00:06:17.603Z,0
2017-05-05T00:07:17.138Z,0
2017-05-05T00:08:17.079Z,0
2017-05-05T00:09:17.316Z,0
2017-05-05T00:10:17.401Z,0
2017-05-05T00:11:17.199Z,0
2017-05-05T00:12:16.829Z,0
2017-05-05T00:13:16.771Z,0
2017-05-05T00:14:16.718Z,0
2017-05-05T00:15:16.940Z,0
2017-05-05T00:16:16.279Z,0
2017-05-05T00:17:16.821Z,0
2017-05-05T00:18:16.759Z,0
2017-05-05T00:19:16.710Z,0
2017-05-05T00:20:16.336Z,0
2017-05-05T00:21:16.569Z,0
2017-05-05T00:22:16.223Z,0
2017-05-05T00:23:16.154Z,0
2017-05-05T00:24:16.084Z,0
2017-05-05T00:25:16.329Z,0
2017-05-05T00:26:16.253Z,0
2017-05-05T00:27:15.893Z,0
2017-05-05T00:28:15.829Z,0
2017-05-05T00:29:16.070Z,0
2017-05-05T00:30:16.006Z,0
2017-05-05T00:31:15.942Z,0
2017-05-05T00:32:15.885Z,0
2017-05-05T00:33:15.522Z,0
2017-05-05T00:34:15.788Z,0
2017-05-05T00:35:15.692Z,0
2017-05-05T00:36:15.637Z,0
2017-05-05T00:37:15.579Z,0
2017-05-05T00:38:15.506Z,0
2017-05-05T00:39:15.452Z,0
2017-05-05T00:40:14.799Z,0
2017-05-05T00:41:15.324Z,0
2017-05-05T00:42:14.960Z,0
2017-05-05T00:43:15.192Z,0
2017-05-05T00:44:15.132Z,0
2017-05-05T00:45:14.767Z,0
2017-05-05T00:46:14.411Z,0
2017-05-05T00:47:14.947Z,0
2017-05-05T00:48:14.878Z,0
2017-05-05T00:49:14.823Z,0
2017-05-05T00:50:14.757Z,0
2017-05-05T00:51:14.697Z,0
2017-05-05T00:52:14.636Z,0
2017-05-05T00:53:14.574Z,0
2017-05-05T00:54:13.940Z,0
2017-05-05T00:55:14.144Z,0
2017-05-05T00:56:14.393Z,0
2017-05-05T00:57:14.320Z,0
2017-05-05T00:58:14.261Z,0
2017-05-05T00:59:14.198Z,0
2017-05-05T01:00:13.833Z,0
2017-05-05T01:01:13.779Z,0
2017-05-05T01:02:13.720Z,0
2017-05-05T01:03:13.952Z,0
2017-05-05T01:04:13.887Z,0
2017-05-05T01:05:13.523Z,0
2017-05-05T01:06:13.463Z,0
2017-05-05T01:07:13.696Z,0
2017-05-05T01:08:13.637Z,0
2017-05-05T01:09:13.573Z,0
2017-05-05T01:10:13.009Z,0
2017-05-05T01:11:13.161Z,0
2017-05-05T01:12:13.390Z,0
2017-05-05T01:13:13.325Z,0
2017-05-05T01:14:12.964Z,0
2017-05-05T01:15:13.315Z,0
2017-05-05T01:16:12.839Z,0
2017-05-05T01:17:13.079Z,0
2017-05-05T01:18:13.010Z,0
2017-05-05T01:19:12.657Z,0
2017-05-05T01:20:12.888Z,0
2017-05-05T01:21:12.525Z,0
2017-05-05T01:22:12.467Z,0
2017-05-05T01:23:12.709Z,0
2017-05-05T01:24:12.040Z,0
2017-05-05T01:25:12.279Z,0
2017-05-05T01:26:12.534Z,0
2017-05-05T01:27:12.451Z,0
2017-05-05T01:28:12.398Z,0
2017-05-05T01:29:12.332Z,0
2017-05-05T01:30:12.267Z,0
2017-05-05T01:31:11.906Z,0
2017-05-05T01:32:12.141Z,0
2017-05-05T01:33:12.084Z,0
2017-05-05T01:34:12.016Z,0
2017-05-05T01:35:11.956Z,0
2017-05-05T01:36:11.594Z,0
2017-05-05T01:37:11.559Z,0
2017-05-05T01:38:11.466Z,0
2017-05-05T01:39:11.707Z,0
2017-05-05T01:40:11.639Z,0
2017-05-05T01:41:11.284Z,0
2017-05-05T01:42:11.517Z,0
2017-05-05T01:43:10.859Z,0
2017-05-05T01:44:11.416Z,0
2017-05-05T01:45:11.340Z,0
2017-05-05T01:46:10.969Z,0
2017-05-05T01:47:11.208Z,0
2017-05-05T01:48:11.146Z,0
2017-05-05T01:49:10.789Z,0
2017-05-05T01:50:10.726Z,0
2017-05-05T01:51:10.960Z,0
2017-05-05T01:52:10.894Z,0
2017-05-05T01:53:10.837Z,0
2017-05-05T01:54:10.769Z,0
2017-05-05T01:55:10.714Z,0
2017-05-05T01:56:10.359Z,0
2017-05-05T01:57:10.282Z,0
2017-05-05T01:58:10.520Z,0
2017-05-05T01:59:10.470Z,0
2017-05-05T02:00:10.101Z,0
2017-05-05T02:01:09.733Z,0
2017-05-05T02:02:09.688Z,0
2017-05-05T02:03:10.209Z,0
2017-05-05T02:04:09.845Z,0
2017-05-05T02:05:10.085Z,0
2017-05-05T02:06:09.722Z,0
2017-05-05T02:07:09.964Z,0
2017-05-05T02:08:09.593Z,0
2017-05-05T02:09:09.834Z,0
2017-05-05T02:10:09.773Z,0
2017-05-05T02:11:09.413Z,0
2017-05-05T02:12:09.658Z,0
2017-05-05T02:13:09.598Z,0
2017-05-05T02:14:09.523Z,0
2017-05-05T02:15:09.473Z,0
2017-05-05T02:16:09.398Z,0
2017-05-05T02:17:09.337Z,0
2017-05-05T02:18:09.275Z,0
2017-05-05T02:19:08.916Z,0
2017-05-05T02:20:08.646Z,0
2017-05-05T02:21:09.098Z,0
2017-05-05T02:22:09.030Z,0
2017-05-05T02:23:08.965Z,0
2017-05-05T02:24:08.902Z,0
2017-05-05T02:25:08.542Z,0
2017-05-05T02:26:08.779Z,0
2017-05-05T02:27:08.115Z,0
2017-05-05T02:28:08.346Z,0
2017-05-05T02:29:08.589Z,0
2017-05-05T02:30:08.525Z,0
2017-05-05T02:31:08.160Z,0
2017-05-05T02:32:08.397Z,0
2017-05-05T02:33:08.336Z,0
2017-05-05T02:34:08.272Z,0
2017-05-05T02:35:08.363Z,0
2017-05-05T02:36:08.149Z,0
2017-05-05T02:37:08.089Z,0
2017-05-05T02:38:08.034Z,0
2017-05-05T02:39:07.960Z,0
2017-05-05T02:40:07.930Z,0
2017-05-05T02:41:07.836Z,0
2017-05-05T02:42:07.199Z,0
2017-05-05T02:43:07.732Z,0
2017-05-05T02:44:07.360Z,0
2017-05-05T02:45:07.588Z,0
2017-05-05T02:46:06.929Z,0
2017-05-05T02:47:07.468Z,0
2017-05-05T02:48:07.104Z,0
2017-05-05T02:49:07.349Z,0
2017-05-05T02:50:07.274Z,0
2017-05-05T02:51:06.917Z,0
2017-05-05T02:52:07.152Z,0
2017-05-05T02:53:06.793Z,0
2017-05-05T02:54:06.730Z,0
2017-05-05T02:55:06.964Z,0
2017-05-05T02:56:06.904Z,0
2017-05-05T02:57:06.557Z,0
2017-05-05T02:58:06.778Z,0
2017-05-05T02:59:06.715Z,0
2017-05-05T03:00:06.354Z,0
2017-05-05T03:01:06.289Z,0
2017-05-05T03:02:06.527Z,0
2017-05-05T03:03:06.467Z,0
2017-05-05T03:04:06.111Z,0
2017-05-05T03:05:06.351Z,0
2017-05-05T03:06:06.281Z,0
2017-05-05T03:07:06.216Z,0
2017-05-05T03:08:05.853Z,0
2017-05-05T03:09:06.090Z,0
2017-05-05T03:10:06.029Z,0
2017-05-05T03:11:05.980Z,0
2017-05-05T03:12:05.904Z,0
2017-05-05T03:13:05.545Z,0
2017-05-05T03:14:05.786Z,0
2017-05-05T03:15:05.815Z,0
2017-05-05T03:16:05.658Z,0
2017-05-05T03:17:05.592Z,0
2017-05-05T03:18:05.543Z,0
2017-05-05T03:19:05.169Z,0
2017-05-05T03:20:05.408Z,0
2017-05-05T03:21:05.341Z,0
2017-05-05T03:22:05.282Z,0
2017-05-05T03:23:04.919Z,0
2017-05-05T03:24:05.163Z,0
2017-05-05T03:25:04.810Z,0
2017-05-05T03:26:05.030Z,0
2017-05-05T03:27:04.988Z,0
2017-05-05T03:28:04.609Z,0
2017-05-05T03:29:04.570Z,0
2017-05-05T03:30:04.790Z,0
2017-05-05T03:31:04.421Z,0
2017-05-05T03:32:04.371Z,0
2017-05-05T03:33:04.299Z,0
2017-05-05T03:34:04.537Z,0
2017-05-05T03:35:04.475Z,0
2017-05-05T03:36:04.411Z,0
2017-05-05T03:37:04.346Z,0
2017-05-05T03:38:04.282Z,0
2017-05-05T03:39:04.221Z,0
2017-05-05T03:40:04.167Z,4
2017-05-05T03:41:04.097Z,4
2017-05-05T03:42:04.037Z,4
2017-05-05T03:43:03.971Z,4
2017-05-05T03:44:03.907Z,4
2017-05-05T03:45:03.851Z,4
2017-05-05T03:46:03.789Z,4
2017-05-05T03:47:03.720Z,4
2017-05-05T03:48:03.662Z,4
2017-05-05T03:49:03.609Z,4
2017-05-05T03:50:03.536Z,4
2017-05-05T03:51:03.470Z,4
2017-05-05T03:52:03.410Z,4
2017-05-05T03:53:03.060Z,4
2017-05-05T03:54:03.302Z,4
2017-05-05T03:55:03.025Z,4
2017-05-05T03:56:03.162Z,4
2017-05-05T03:57:03.100Z,4
2017-05-05T03:58:03.038Z,4
2017-05-05T03:59:02.678Z,4
2017-05-05T04:00:02.939Z,4
2017-05-05T04:01:02.548Z,4
2017-05-05T04:02:02.784Z,4
2017-05-05T04:03:02.438Z,4
2017-05-05T04:04:02.660Z,4
2017-05-05T04:05:02.620Z,4
2017-05-05T04:06:02.534Z,4
2017-05-05T04:07:02.474Z,4
2017-05-05T04:08:02.116Z,4
2017-05-05T04:09:02.056Z,4
2017-05-05T04:10:01.998Z,4
2017-05-05T04:11:02.234Z,4
2017-05-05T04:12:02.162Z,4
2017-05-05T04:13:02.107Z,4
2017-05-05T04:14:02.049Z,4
2017-05-05T04:15:01.975Z,4
2017-05-05T04:16:01.912Z,4
2017-05-05T04:17:01.854Z,4
2017-05-05T04:18:01.785Z,4
2017-05-05T04:19:01.448Z,4
2017-05-05T04:20:01.377Z,4
2017-05-05T04:21:01.604Z,4
2017-05-05T04:22:01.538Z,4
2017-05-05T04:23:01.483Z,4
2017-05-05T04:24:01.411Z,4
2017-05-05T04:25:01.367Z,4
2017-05-05T04:26:01.288Z,4
2017-05-05T04:27:01.227Z,4
2017-05-05T04:28:01.165Z,4
2017-05-05T04:29:01.111Z,4
2017-05-05T04:30:01.039Z,4
2017-05-05T04:31:00.986Z,4
2017-05-05T04:32:00.918Z,4
2017-05-05T04:33:00.588Z,4
2017-05-05T04:34:00.794Z,4
2017-05-05T04:35:00.728Z,4
2017-05-05T04:36:00.363Z,4
2017-05-05T04:37:00.600Z,4
2017-05-05T04:38:00.542Z,4
2017-05-05T04:39:00.487Z,4
2017-05-05T04:40:00.415Z,4
2017-05-05T04:41:00.350Z,4
2017-05-05T04:42:00.289Z,4
2017-05-05T04:42:59.929Z,4
2017-05-05T04:43:59.868Z,4
2017-05-05T04:44:59.803Z,4
2017-05-05T04:46:00.060Z,4
2017-05-05T04:46:59.990Z,4
2017-05-05T04:47:59.618Z,4
2017-05-05T04:48:59.858Z,4
2017-05-05T04:49:59.797Z,4
2017-05-05T04:50:59.728Z,4
2017-05-05T04:51:59.665Z,4
2017-05-05T04:52:59.633Z,4
2017-05-05T04:53:59.541Z,4
2017-05-05T04:54:59.481Z,4
2017-05-05T04:55:59.416Z,4
2017-05-05T04:56:59.353Z,4
2017-05-05T04:57:58.990Z,4
2017-05-05T04:58:59.226Z,4
2017-05-05T04:59:59.169Z,4
2017-05-05T05:00:59.102Z,4
2017-05-05T05:01:59.040Z,4
2017-05-05T05:02:58.978Z,4
2017-05-05T05:03:58.920Z,4
2017-05-05T05:04:58.851Z,4
2017-05-05T05:05:58.801Z,8
2017-05-05T05:06:58.744Z,8
2017-05-05T05:07:58.660Z,8
2017-05-05T05:08:58.606Z,8
2017-05-05T05:09:58.538Z,8
2017-05-05T05:10:58.624Z,8
2017-05-05T05:11:58.411Z,8
2017-05-05T05:12:58.355Z,8
2017-05-05T05:13:58.294Z,8
2017-05-05T05:14:58.227Z,8
2017-05-05T05:15:57.863Z,8
2017-05-05T05:16:58.112Z,8
2017-05-05T05:17:58.043Z,8
2017-05-05T05:18:57.695Z,8
2017-05-05T05:19:57.911Z,8
2017-05-05T05:20:57.849Z,8
2017-05-05T05:21:57.484Z,8
2017-05-05T05:22:57.724Z,8
2017-05-05T05:23:57.669Z,8
2017-05-05T05:24:57.610Z,8
2017-05-05T05:25:57.533Z,8
2017-05-05T05:26:57.472Z,8
2017-05-05T05:27:57.413Z,8
2017-05-05T05:28:57.344Z,8
2017-05-05T05:29:56.992Z,8
2017-05-05T05:30:57.220Z,4
2017-05-05T05:31:56.866Z,8
2017-05-05T05:32:57.097Z,8
2017-05-05T05:33:57.034Z,8
2017-05-05T05:34:56.674Z,8
2017-05-05T05:35:56.907Z,8
2017-05-05T05:36:56.545Z,8
2017-05-05T05:37:56.796Z,4
2017-05-05T05:38:56.724Z,4
2017-05-05T05:39:56.368Z,4
2017-05-05T05:40:56.595Z,4
2017-05-05T05:41:56.538Z,4
2017-05-05T05:42:56.474Z,4
2017-05-05T05:43:56.105Z,4
2017-05-05T05:44:56.344Z,8
2017-05-05T05:45:55.979Z,8
2017-05-05T05:46:56.216Z,8
2017-05-05T05:47:56.162Z,8
2017-05-05T05:48:56.090Z,8
2017-05-05T05:49:55.735Z,8
2017-05-05T05:50:55.668Z,8
2017-05-05T05:51:55.607Z,8
2017-05-05T05:52:55.540Z,8
2017-05-05T05:53:55.781Z,8
2017-05-05T05:54:55.719Z,8
2017-05-05T05:55:55.657Z,8
2017-05-05T05:56:55.589Z,4
2017-05-05T05:57:55.527Z,8
2017-05-05T05:58:55.462Z,8
2017-05-05T05:59:55.407Z,12
2017-05-05T06:00:55.338Z,8
2017-05-05T06:01:55.273Z,8
2017-05-05T06:02:55.215Z,12
2017-05-05T06:03:54.851Z,12
2017-05-05T06:04:54.785Z,16
2017-05-05T06:05:55.032Z,12
2017-05-05T06:06:54.967Z,12
2017-05-05T06:07:54.898Z,12
2017-05-05T06:08:54.836Z,12
2017-05-05T06:09:54.776Z,16
2017-05-05T06:10:54.710Z,16
2017-05-05T06:11:54.651Z,16
2017-05-05T06:12:54.585Z,16
2017-05-05T06:13:54.521Z,16
2017-05-05T06:14:54.465Z,16
2017-05-05T06:15:54.198Z,12
2017-05-05T06:16:54.334Z,12
2017-05-05T06:17:54.274Z,12
2017-05-05T06:18:54.206Z,12
2017-05-05T06:19:54.150Z,12
2017-05-05T06:20:54.086Z,16
2017-05-05T06:21:54.018Z,16
2017-05-05T06:22:53.656Z,12
2017-05-05T06:23:53.596Z,16
2017-05-05T06:24:53.831Z,12
2017-05-05T06:25:53.766Z,12
2017-05-05T06:26:53.710Z,12
2017-05-05T06:27:53.649Z,12
2017-05-05T06:28:53.582Z,12
2017-05-05T06:29:53.516Z,16
2017-05-05T06:30:53.455Z,16
2017-05-05T06:31:53.091Z,12
2017-05-05T06:32:53.331Z,16
2017-05-05T06:33:53.264Z,12
2017-05-05T06:34:53.204Z,16
2017-05-05T06:35:53.138Z,16
2017-05-05T06:36:53.076Z,16
2017-05-05T06:37:53.015Z,12
2017-05-05T06:38:52.651Z,12
2017-05-05T06:39:52.896Z,16
2017-05-05T06:40:52.830Z,16
2017-05-05T06:41:52.764Z,20
2017-05-05T06:42:52.698Z,20
2017-05-05T06:43:52.635Z,24
2017-05-05T06:44:52.574Z,24
2017-05-05T06:45:52.609Z,24
2017-05-05T06:46:52.455Z,24
2017-05-05T06:47:52.382Z,20
2017-05-05T06:48:52.030Z,20
2017-05-05T06:49:52.257Z,16
2017-05-05T06:50:52.346Z,20
2017-05-05T06:51:52.133Z,16
2017-05-05T06:52:52.079Z,16
2017-05-05T06:53:52.011Z,20
2017-05-05T06:54:51.944Z,16
2017-05-05T06:55:51.881Z,16
2017-05-05T06:56:51.795Z,16
2017-05-05T06:57:51.768Z,20
2017-05-05T06:58:51.692Z,20
2017-05-05T06:59:51.632Z,20
2017-05-05T07:00:51.575Z,20
2017-05-05T07:01:51.508Z,20
2017-05-05T07:02:51.441Z,20
2017-05-05T07:03:51.384Z,20
2017-05-05T07:04:51.015Z,20
2017-05-05T07:05:51.281Z,16
2017-05-05T07:06:51.188Z,16
2017-05-05T07:07:51.131Z,16
2017-05-05T07:08:51.064Z,20
2017-05-05T07:09:51.002Z,20
2017-05-05T07:10:50.943Z,20
2017-05-05T07:11:50.875Z,20
2017-05-05T07:12:50.813Z,20
2017-05-05T07:13:50.749Z,20
2017-05-05T07:14:50.685Z,20
2017-05-05T07:15:50.632Z,20
2017-05-05T07:16:50.560Z,20
2017-05-05T07:17:50.499Z,20
2017-05-05T07:18:50.433Z,20
2017-05-05T07:19:50.374Z,20
2017-05-05T07:20:50.321Z,20
2017-05-05T07:21:50.247Z,24
2017-05-05T07:22:50.200Z,24
2017-05-05T07:23:49.826Z,24
2017-05-05T07:24:50.059Z,24
2017-05-05T07:25:49.995Z,24
2017-05-05T07:26:49.934Z,24
2017-05-05T07:27:49.899Z,20
2017-05-05T07:28:49.815Z,20
2017-05-05T07:29:49.755Z,24
2017-05-05T07:30:49.383Z,20
2017-05-05T07:31:49.319Z,20
2017-05-05T07:32:49.296Z,20
2017-05-05T07:33:49.496Z,20
2017-05-05T07:34:49.429Z,20
2017-05-05T07:35:49.369Z,20
2017-05-05T07:36:49.309Z,20
2017-05-05T07:37:48.942Z,20
2017-05-05T07:38:48.905Z,16
2017-05-05T07:39:48.817Z,16
2017-05-05T07:40:49.054Z,16
2017-05-05T07:41:48.994Z,16
2017-05-05T07:42:48.940Z,20
2017-05-05T07:43:48.894Z,20
2017-05-05T07:44:48.803Z,20
2017-05-05T07:45:48.744Z,20
2017-05-05T07:46:48.681Z,24
2017-05-05T07:47:48.621Z,20
2017-05-05T07:48:48.550Z,20
2017-05-05T07:49:48.490Z,20
2017-05-05T07:50:48.426Z,20
2017-05-05T07:51:48.367Z,24
2017-05-05T07:52:48.306Z,20
2017-05-05T07:53:48.244Z,20
2017-05-05T07:54:48.175Z,20
2017-05-05T07:55:48.126Z,16
2017-05-05T07:56:48.048Z,16
2017-05-05T07:57:47.991Z,16
2017-05-05T07:58:47.925Z,20
2017-05-05T07:59:47.861Z,16
2017-05-05T08:00:47.800Z,20
2017-05-05T08:01:47.737Z,20
2017-05-05T08:02:47.675Z,16
2017-05-05T08:03:47.613Z,16
2017-05-05T08:04:47.549Z,16
2017-05-05T08:05:47.489Z,16
2017-05-05T08:06:47.432Z,16
2017-05-05T08:07:47.370Z,16
2017-05-05T08:08:47.307Z,16
2017-05-05T08:09:47.234Z,20
2017-05-05T08:10:47.191Z,20
2017-05-05T08:11:47.111Z,20
2017-05-05T08:12:47.047Z,20
2017-05-05T08:13:46.982Z,20
2017-05-05T08:14:46.923Z,20
2017-05-05T08:15:46.858Z,24
2017-05-05T08:16:46.806Z,20
2017-05-05T08:17:46.436Z,20
2017-05-05T08:18:46.672Z,20
2017-05-05T08:19:46.606Z,20
2017-05-05T08:20:46.548Z,20
2017-05-05T08:21:46.500Z,24
2017-05-05T08:22:46.420Z,124
2017-05-05T08:23:46.360Z,164
2017-05-05T08:24:46.297Z,184
2017-05-05T08:25:46.231Z,188
2017-05-05T08:26:46.175Z,188
2017-05-05T08:27:46.109Z,188
2017-05-05T08:28:46.050Z,188
2017-05-05T08:29:45.977Z,188
2017-05-05T08:30:45.919Z,184
2017-05-05T08:31:45.555Z,184
2017-05-05T08:32:45.552Z,184
2017-05-05T08:33:45.730Z,184
2017-05-05T08:34:45.666Z,184
2017-05-05T08:35:45.307Z,184
2017-05-05T08:36:45.241Z,184
2017-05-05T08:37:45.483Z,184
2017-05-05T08:38:45.414Z,180
2017-05-05T08:39:45.352Z,180
2017-05-05T08:40:45.290Z,184
2017-05-05T08:41:44.929Z,184
2017-05-05T08:42:45.170Z,184
2017-05-05T08:43:45.351Z,184
2017-05-05T08:44:45.040Z,184
2017-05-05T08:45:44.991Z,184
2017-05-05T08:46:44.914Z,184
2017-05-05T08:47:44.911Z,184
2017-05-05T08:48:44.791Z,184
2017-05-05T08:49:44.725Z,184
2017-05-05T08:50:44.446Z,184
2017-05-05T08:51:44.600Z,180
2017-05-05T08:52:44.557Z,180
2017-05-05T08:53:44.474Z,180
2017-05-05T08:54:44.417Z,180
2017-05-05T08:55:44.451Z,180
2017-05-05T08:56:44.300Z,180
2017-05-05T08:57:44.223Z,180
2017-05-05T08:58:44.164Z,24
2017-05-05T08:59:44.097Z,20
2017-05-05T09:00:44.281Z,24
2017-05-05T09:01:43.978Z,24
2017-05-05T09:02:43.916Z,20
2017-05-05T09:03:43.853Z,24
2017-05-05T09:04:43.794Z,24
2017-05-05T09:05:43.726Z,24
2017-05-05T09:06:43.661Z,24
2017-05-05T09:07:43.600Z,28
2017-05-05T09:08:43.535Z,28
2017-05-05T09:09:43.471Z,28
2017-05-05T09:10:43.409Z,32
2017-05-05T09:11:43.049Z,32
2017-05-05T09:12:42.980Z,32
2017-05-05T09:13:43.222Z,36
2017-05-05T09:14:43.163Z,36
2017-05-05T09:15:43.095Z,36
2017-05-05T09:16:43.038Z,36
2017-05-05T09:17:42.973Z,36
2017-05-05T09:18:42.915Z,36
2017-05-05T09:19:42.840Z,32
2017-05-05T09:20:42.781Z,32
2017-05-05T09:21:42.423Z,28
2017-05-05T09:22:42.665Z,32
2017-05-05T09:23:42.605Z,28
2017-05-05T09:24:42.531Z,28
2017-05-05T09:25:42.169Z,28
2017-05-05T09:26:42.404Z,24
2017-05-05T09:27:42.348Z,24
2017-05-05T09:28:42.285Z,28
2017-05-05T09:29:42.216Z,24
2017-05-05T09:30:42.159Z,28
2017-05-05T09:31:42.094Z,28
2017-05-05T09:32:42.031Z,28
2017-05-05T09:33:41.969Z,28
2017-05-05T09:34:41.903Z,28
2017-05-05T09:35:41.675Z,28
2017-05-05T09:36:41.781Z,24
2017-05-05T09:37:41.427Z,24
2017-05-05T09:38:41.660Z,24
2017-05-05T09:39:41.169Z,28
2017-05-05T09:40:41.260Z,28
2017-05-05T09:41:41.212Z,28
2017-05-05T09:42:41.103Z,24
2017-05-05T09:43:41.342Z,28
2017-05-05T09:44:40.980Z,28
2017-05-05T09:45:41.217Z,28
2017-05-05T09:46:41.163Z,28
2017-05-05T09:47:41.090Z,24
2017-05-05T09:48:41.040Z,24
2017-05-05T09:49:40.967Z,24
2017-05-05T09:50:40.905Z,24
2017-05-05T09:51:40.851Z,24
2017-05-05T09:52:40.808Z,24
2017-05-05T09:53:40.715Z,28
2017-05-05T09:54:40.650Z,28
2017-05-05T09:55:40.304Z,28
2017-05-05T09:56:40.531Z,28
2017-05-05T09:57:40.465Z,36
2017-05-05T09:58:40.437Z,36
2017-05-05T09:59:40.337Z,36
2017-05-05T10:00:40.281Z,40
2017-05-05T10:01:40.211Z,40
2017-05-05T10:02:40.150Z,44
2017-05-05T10:03:40.089Z,44
2017-05-05T10:04:40.024Z,48
2017-05-05T10:05:39.688Z,44
2017-05-05T10:06:39.599Z,44
2017-05-05T10:07:39.842Z,48
2017-05-05T10:08:39.778Z,44
2017-05-05T10:09:39.713Z,44
2017-05-05T10:10:39.349Z,44
2017-05-05T10:11:39.293Z,44
2017-05-05T10:12:38.931Z,40
2017-05-05T10:13:39.580Z,40
2017-05-05T10:14:39.472Z,40
2017-05-05T10:15:39.462Z,40
2017-05-05T10:16:39.276Z,40
2017-05-05T10:17:39.212Z,40
2017-05-05T10:18:39.153Z,40
2017-05-05T10:19:39.087Z,40
2017-05-05T10:20:39.029Z,40
2017-05-05T10:21:38.969Z,36
2017-05-05T10:22:38.898Z,40
2017-05-05T10:23:38.538Z,40
2017-05-05T10:24:38.776Z,40
2017-05-05T10:25:38.709Z,40
2017-05-05T10:26:38.354Z,36
2017-05-05T10:27:38.287Z,32
2017-05-05T10:28:38.527Z,32
2017-05-05T10:29:38.541Z,32
2017-05-05T10:30:38.105Z,28
2017-05-05T10:31:38.349Z,24
2017-05-05T10:32:37.976Z,28
2017-05-05T10:33:38.231Z,28
2017-05-05T10:34:38.150Z,28
2017-05-05T10:35:38.107Z,24
2017-05-05T10:36:38.023Z,24
2017-05-05T10:37:37.966Z,24
2017-05-05T10:38:37.602Z,24
2017-05-05T10:39:37.737Z,24
2017-05-05T10:40:37.784Z,24
2017-05-05T10:41:37.717Z,24
2017-05-05T10:42:37.346Z,24
2017-05-05T10:43:37.582Z,24
2017-05-05T10:44:37.221Z,28
2017-05-05T10:45:37.463Z,24
2017-05-05T10:46:37.320Z,24
2017-05-05T10:47:37.493Z,24
2017-05-05T10:48:37.269Z,24
2017-05-05T10:49:37.212Z,28
2017-05-05T10:50:37.158Z,24
2017-05-05T10:51:37.084Z,28
2017-05-05T10:52:37.024Z,28
2017-05-05T10:53:36.963Z,28
2017-05-05T10:54:36.901Z,28
2017-05-05T10:55:36.532Z,28
2017-05-05T10:56:36.769Z,28
2017-05-05T10:57:36.707Z,28
2017-05-05T10:58:36.427Z,28
2017-05-05T10:59:36.583Z,28
2017-05-05T11:00:36.737Z,28
2017-05-05T11:01:36.457Z,28
2017-05-05T11:02:36.394Z,28
2017-05-05T11:03:36.337Z,28
2017-05-05T11:04:36.275Z,28
2017-05-05T11:05:35.904Z,28
2017-05-05T11:06:36.158Z,28
2017-05-05T11:07:35.786Z,28
2017-05-05T11:08:36.042Z,28
2017-05-05T11:09:35.656Z,28
2017-05-05T11:10:35.594Z,28
2017-05-05T11:11:35.532Z,32
2017-05-05T11:12:35.467Z,32
2017-05-05T11:13:35.711Z,32
2017-05-05T11:14:35.648Z,32
2017-05-05T11:15:35.280Z,32
2017-05-05T11:16:35.220Z,32
2017-05-05T11:17:34.854Z,28
2017-05-05T11:18:35.095Z,32
2017-05-05T11:19:34.743Z,32
2017-05-05T11:20:35.268Z,28
2017-05-05T11:21:34.903Z,28
2017-05-05T11:22:35.141Z,28
2017-05-05T11:23:35.082Z,28
2017-05-05T11:24:35.019Z,32
2017-05-05T11:25:34.960Z,32
2017-05-05T11:26:34.890Z,32
2017-05-05T11:27:34.534Z,32
2017-05-05T11:28:34.778Z,32
2017-05-05T11:29:34.704Z,32
2017-05-05T11:30:34.644Z,32
2017-05-05T11:31:34.580Z,28
2017-05-05T11:32:34.524Z,32
2017-05-05T11:33:34.480Z,32
2017-05-05T11:34:34.395Z,32
2017-05-05T11:35:34.330Z,36
2017-05-05T11:36:34.266Z,36
2017-05-05T11:37:33.904Z,40
2017-05-05T11:38:33.839Z,40
2017-05-05T11:39:33.779Z,36
2017-05-05T11:40:33.721Z,36
2017-05-05T11:41:33.952Z,36
2017-05-05T11:42:33.899Z,36
2017-05-05T11:43:33.526Z,36
2017-05-05T11:44:33.770Z,36
2017-05-05T11:45:33.700Z,36
2017-05-05T11:46:33.342Z,32
2017-05-05T11:47:32.976Z,32
2017-05-05T11:48:33.514Z,28
2017-05-05T11:49:33.149Z,32
2017-05-05T11:50:33.422Z,28
2017-05-05T11:51:33.330Z,32
2017-05-05T11:52:32.966Z,32
2017-05-05T11:53:32.604Z,32
2017-05-05T11:54:32.839Z,32
2017-05-05T11:55:33.096Z,32
2017-05-05T11:56:32.710Z,32
2017-05-05T11:57:32.659Z,32
2017-05-05T11:58:32.610Z,36
2017-05-05T11:59:32.827Z,36
2017-05-05T12:00:32.797Z,36
2017-05-05T12:01:32.712Z,32
2017-05-05T12:02:32.642Z,32
2017-05-05T12:03:32.579Z,28
2017-05-05T12:04:32.525Z,28
2017-05-05T12:05:32.798Z,28
2017-05-05T12:06:31.792Z,28
2017-05-05T12:07:32.328Z,28
2017-05-05T12:08:32.259Z,28
2017-05-05T12:09:32.214Z,28
2017-05-05T12:10:32.284Z,32
2017-05-05T12:11:32.176Z,32
2017-05-05T12:12:32.023Z,32
2017-05-05T12:13:31.948Z,32
2017-05-05T12:14:31.889Z,32
2017-05-05T12:15:31.974Z,32
2017-05-05T12:16:31.464Z,36
2017-05-05T12:17:31.724Z,32
2017-05-05T12:18:31.407Z,36
2017-05-05T12:19:31.585Z,32
2017-05-05T12:20:31.528Z,32
2017-05-05T12:21:31.458Z,28
2017-05-05T12:22:31.455Z,28
2017-05-05T12:23:31.322Z,24
2017-05-05T12:24:31.289Z,148
2017-05-05T12:25:31.313Z,180
2017-05-05T12:26:30.568Z,184
2017-05-05T12:27:30.773Z,188
2017-05-05T12:28:30.750Z,188
2017-05-05T12:29:30.669Z,184
2017-05-05T12:30:30.610Z,184
2017-05-05T12:31:30.840Z,184
2017-05-05T12:32:30.997Z,180
2017-05-05T12:33:30.697Z,184
2017-05-05T12:34:30.637Z,184
2017-05-05T12:35:30.570Z,184
2017-05-05T12:36:30.526Z,180
2017-05-05T12:37:30.453Z,184
2017-05-05T12:38:30.381Z,184
2017-05-05T12:39:30.322Z,180
2017-05-05T12:40:30.260Z,180
2017-05-05T12:41:30.212Z,180
2017-05-05T12:42:30.149Z,180
2017-05-05T12:43:30.074Z,180
2017-05-05T12:44:30.007Z,180
2017-05-05T12:45:29.964Z,184
2017-05-05T12:46:29.888Z,184
2017-05-05T12:47:29.819Z,184
2017-05-05T12:48:29.763Z,184
2017-05-05T12:49:29.409Z,184
2017-05-05T12:50:29.652Z,180
2017-05-05T12:51:29.577Z,184
2017-05-05T12:52:29.509Z,180
2017-05-05T12:53:29.151Z,180
2017-05-05T12:54:29.387Z,180
2017-05-05T12:55:29.319Z,180
2017-05-05T12:56:29.258Z,184
2017-05-05T12:57:29.198Z,184
2017-05-05T12:58:28.832Z,184
2017-05-05T12:59:29.074Z,184
2017-05-05T13:00:29.007Z,180
2017-05-05T13:01:28.946Z,184
2017-05-05T13:02:28.885Z,184
2017-05-05T13:03:28.818Z,184
2017-05-05T13:04:28.778Z,180
2017-05-05T13:05:28.696Z,180
2017-05-05T13:06:28.634Z,180
2017-05-05T13:07:28.593Z,180
2017-05-05T13:08:28.552Z,180
2017-05-05T13:09:28.479Z,180
2017-05-05T13:10:28.414Z,176
2017-05-05T13:11:28.378Z,176
2017-05-05T13:12:28.366Z,176
2017-05-05T13:13:28.206Z,176
2017-05-05T13:14:28.130Z,172
2017-05-05T13:15:28.073Z,180
2017-05-05T13:16:28.008Z,180
2017-05-05T13:17:27.951Z,180
2017-05-05T13:18:27.885Z,176
2017-05-05T13:19:27.821Z,176
2017-05-05T13:20:27.759Z,176
2017-05-05T13:21:27.697Z,176
2017-05-05T13:22:27.660Z,176
2017-05-05T13:23:27.580Z,176
2017-05-05T13:24:27.209Z,176
2017-05-05T13:25:27.146Z,176
2017-05-05T13:26:27.385Z,176
2017-05-05T13:27:27.026Z,176
2017-05-05T13:28:26.959Z,176
2017-05-05T13:29:26.897Z,176
2017-05-05T13:30:26.938Z,176
2017-05-05T13:31:27.072Z,176
2017-05-05T13:32:26.709Z,176
2017-05-05T13:33:26.954Z,176
2017-05-05T13:34:26.882Z,176
2017-05-05T13:35:27.070Z,176
2017-05-05T13:36:26.758Z,176
2017-05-05T13:37:26.719Z,176
2017-05-05T13:38:26.995Z,180
2017-05-05T13:39:26.572Z,176
2017-05-05T13:40:26.513Z,176
2017-05-05T13:41:26.451Z,176
2017-05-05T13:42:26.082Z,176
2017-05-05T13:43:26.571Z,176
2017-05-05T13:44:26.261Z,180
2017-05-05T13:45:25.896Z,176
2017-05-05T13:46:26.133Z,20
2017-05-05T13:47:26.071Z,20
2017-05-05T13:48:26.007Z,20
2017-05-05T13:49:25.952Z,20
2017-05-05T13:50:25.886Z,20
2017-05-05T13:51:25.821Z,20
2017-05-05T13:52:25.760Z,24
2017-05-05T13:53:25.763Z,24
2017-05-05T13:54:25.640Z,20
2017-05-05T13:55:25.574Z,20
2017-05-05T13:56:25.509Z,20
2017-05-05T13:57:25.449Z,24
2017-05-05T13:58:25.085Z,24
2017-05-05T13:59:25.323Z,24
2017-05-05T14:00:25.264Z,24
2017-05-05T14:01:25.207Z,168
2017-05-05T14:02:25.146Z,184
2017-05-05T14:03:25.082Z,188
2017-05-05T14:04:24.928Z,184
2017-05-05T14:05:25.065Z,188
2017-05-05T14:06:24.618Z,188
2017-05-05T14:07:24.934Z,184
2017-05-05T14:08:24.762Z,184
2017-05-05T14:09:24.718Z,184
2017-05-05T14:10:24.587Z,184
2017-05-05T14:11:24.589Z,184
2017-05-05T14:12:24.527Z,184
2017-05-05T14:13:24.511Z,184
2017-05-05T14:14:24.428Z,184
2017-05-05T14:15:24.348Z,184
2017-05-05T14:16:23.991Z,184
2017-05-05T14:17:23.932Z,184
2017-05-05T14:18:24.146Z,188
2017-05-05T14:19:24.088Z,188
2017-05-05T14:20:24.182Z,188
2017-05-05T14:21:23.972Z,184
2017-05-05T14:22:23.898Z,188
2017-05-05T14:23:23.843Z,192