createdAt,value
2023-03-30T00:02:23.221Z,99.90
2023-03-30T00:04:52.892Z,99.90
2023-03-30T00:07:21.334Z,99.90
2023-03-30T00:09:49.830Z,99.90
2023-03-30T00:12:20.517Z,99.90
2023-03-30T00:14:51.470Z,99.90
2023-03-30T00:17:19.649Z,99.90
2023-03-30T00:19:48.475Z,99.90
2023-03-30T00:22:16.831Z,99.90
2023-03-30T00:24:44.919Z,99.90
2023-03-30T00:27:13.069Z,99.90
2023-03-30T00:29:41.365Z,99.90
2023-03-30T00:32:10.970Z,99.90
2023-03-30T00:34:39.309Z,99.90
2023-03-30T00:37:07.821Z,99.90
2023-03-30T00:39:35.996Z,99.90
2023-03-30T00:42:04.439Z,99.90
2023-03-30T00:45:08.768Z,99.90
2023-03-30T00:47:42.552Z,99.90
2023-03-30T00:50:12.315Z,99.90
2023-03-30T00:52:43.278Z,99.90
2023-03-30T00:55:13.899Z,99.90
2023-03-30T00:57:44.446Z,99.90
2023-03-30T01:00:14.748Z,99.90
2023-03-30T01:02:48.691Z,99.90
2023-03-30T01:05:18.147Z,99.90
2023-03-30T01:07:49.832Z,99.90
2023-03-30T01:10:19.406Z,99.90
2023-03-30T01:12:48.023Z,99.90
2023-03-30T01:15:17.737Z,99.90
2023-03-30T01:18:04.737Z,99.90
2023-03-30T01:21:15.905Z,99.90
2023-03-30T01:24:29.092Z,99.90
2023-03-30T01:26:59.774Z,99.90
2023-03-30T01:29:53.465Z,99.90
2023-03-30T01:32:51.788Z,99.90
2023-03-30T01:35:53.027Z,99.90
2023-03-30T01:38:42.679Z,99.90
2023-03-30T01:41:20.024Z,99.90
2023-03-30T01:43:53.811Z,99.90
2023-03-30T01:46:31.022Z,99.90
2023-03-30T01:49:08.620Z,99.90
2023-03-30T01:54:34.129Z,99.90
2023-03-30T01:57:08.599Z,99.90
2023-03-30T01:59:42.756Z,99.90
2023-03-30T02:02:14.770Z,99.90
2023-03-30T02:04:45.773Z,99.90
2023-03-30T02:07:18.401Z,99.90
2023-03-30T02:09:50.414Z,99.90
2023-03-30T02:12:22.050Z,99.90
2023-03-30T02:14:51.121Z,99.90
2023-03-30T02:17:24.581Z,99.90
2023-03-30T02:19:56.962Z,99.90
2023-03-30T02:22:27.356Z,99.90
2023-03-30T02:24:58.145Z,99.90
2023-03-30T02:27:28.627Z,99.90
2023-03-30T02:29:57.053Z,99.90
2023-03-30T02:32:28.769Z,99.90
2023-03-30T02:35:18.843Z,99.90
2023-03-30T02:38:17.137Z,99.90
2023-03-30T02:40:57.092Z,99.90
2023-03-30T02:43:35.308Z,99.90
2023-03-30T02:46:40.309Z,99.90
2023-03-30T02:49:17.182Z,99.90
2023-03-30T02:51:55.906Z,99.90
2023-03-30T02:54:39.841Z,99.90
2023-03-30T02:57:29.927Z,99.90
2023-03-30T03:00:23.243Z,99.90
2023-03-30T03:02:57.403Z,99.90
2023-03-30T03:05:32.482Z,99.90
2023-03-30T03:08:15.772Z,99.90
2023-03-30T03:10:45.445Z,99.90
2023-03-30T03:13:16.236Z,99.90
2023-03-30T03:15:49.448Z,99.90
2023-03-30T03:18:18.553Z,99.90
2023-03-30T03:20:46.812Z,99.90
2023-03-30T03:23:15.288Z,99.90
2023-03-30T03:25:48.970Z,99.90
2023-03-30T03:28:19.810Z,99.90
2023-03-30T03:30:52.492Z,99.90
2023-03-30T03:33:24.350Z,99.90
2023-03-30T03:36:15.398Z,99.90
2023-03-30T03:38:49.242Z,99.90
2023-03-30T03:41:18.121Z,99.90
2023-03-30T03:43:46.926Z,99.90
2023-03-30T03:46:19.086Z,99.90
2023-03-30T03:48:47.366Z,99.90
2023-03-30T03:51:15.583Z,99.90
2023-03-30T03:53:44.418Z,99.90
2023-03-30T03:56:14.801Z,99.90
2023-03-30T03:58:43.248Z,99.90
2023-03-30T04:01:14.607Z,99.90
2023-03-30T04:03:44.466Z,99.90
2023-03-30T04:06:12.963Z,99.90
2023-03-30T04:08:41.170Z,99.90
2023-03-30T04:11:20.324Z,99.90
2023-03-30T04:14:11.814Z,99.90
2023-03-30T04:16:51.370Z,99.90
2023-03-30T04:19:36.278Z,99.90
2023-03-30T04:22:42.920Z,99.90
2023-03-30T04:25:30.073Z,99.90
2023-03-30T04:27:58.310Z,99.90
2023-03-30T04:30:52.699Z,99.90
2023-03-30T04:33:56.493Z,99.90
2023-03-30T04:36:44.849Z,99.90
2023-03-30T04:39:36.226Z,99.90
2023-03-30T04:42:38.014Z,99.90
2023-03-30T04:45:42.229Z,99.90
2023-03-30T04:48:34.146Z,99.90
2023-03-30T04:51:20.740Z,99.90
2023-03-30T04:53:59.701Z,99.90
2023-03-30T04:56:46.377Z,99.90
2023-03-30T04:59:41.829Z,99.90
2023-03-30T05:02:28.809Z,99.90
2023-03-30T05:05:29.708Z,99.90
2023-03-30T05:08:10.162Z,99.90
2023-03-30T05:11:01.218Z,99.90
2023-03-30T05:13:47.299Z,99.90
2023-03-30T05:16:42.276Z,99.90
2023-03-30T05:19:36.804Z,99.90
2023-03-30T05:22:20.068Z,99.90
2023-03-30T05:25:27.174Z,99.90
2023-03-30T05:28:09.539Z,99.90
2023-03-30T05:31:11.044Z,99.90
2023-03-30T05:33:49.393Z,99.90
2023-03-30T05:36:32.411Z,99.90
2023-03-30T05:39:24.803Z,99.90
2023-03-30T05:42:07.366Z,99.90
2023-03-30T05:44:57.760Z,99.90
2023-03-30T05:47:44.633Z,99.90
2023-03-30T05:50:46.670Z,99.90
2023-03-30T05:53:23.882Z,99.90
2023-03-30T05:56:21.881Z,99.90
2023-03-30T05:58:57.888Z,99.90
2023-03-30T06:01:44.954Z,99.90
2023-03-30T06:04:13.765Z,99.90
2023-03-30T06:06:45.280Z,99.90
2023-03-30T06:09:13.552Z,99.90
2023-03-30T06:11:41.687Z,99.90
2023-03-30T06:14:19.621Z,99.90
2023-03-30T06:17:12.094Z,99.90
2023-03-30T06:19:41.452Z,99.90
2023-03-30T06:22:10.369Z,99.90
2023-03-30T06:25:02.017Z,99.90
2023-03-30T06:27:32.193Z,99.90
2023-03-30T06:36:01.452Z,99.90
2023-03-30T06:38:30.367Z,99.90
2023-03-30T06:40:58.459Z,99.90
2023-03-30T06:43:29.488Z,99.90
2023-03-30T06:46:17.568Z,99.90
2023-03-30T06:48:48.485Z,99.90
2023-03-30T06:51:36.667Z,99.90
2023-03-30T06:54:07.339Z,99.90
2023-03-30T06:56:39.193Z,99.90
2023-03-30T06:59:14.334Z,99.90
2023-03-30T07:02:03.264Z,99.90
2023-03-30T07:04:50.417Z,99.90
2023-03-30T07:07:28.137Z,99.90
2023-03-30T07:09:56.744Z,99.90
2023-03-30T07:12:25.147Z,99.90
2023-03-30T07:14:54.342Z,99.90
2023-03-30T07:17:26.483Z,99.90
2023-03-30T07:19:55.686Z,99.90
2023-03-30T07:22:23.824Z,99.90
2023-03-30T07:24:54.561Z,99.90
2023-03-30T07:27:25.377Z,99.90
2023-03-30T07:30:07.292Z,99.90
2023-03-30T07:32:44.146Z,99.90
2023-03-30T07:35:13.431Z,99.90
2023-03-30T07:37:43.009Z,99.90
2023-03-30T07:40:13.121Z,99.90
2023-03-30T07:42:43.420Z,99.90
2023-03-30T07:45:14.940Z,99.90
2023-03-30T07:47:46.901Z,99.90
2023-03-30T07:50:16.986Z,99.90
2023-03-30T07:52:45.786Z,99.90
2023-03-30T07:55:15.705Z,99.90
2023-03-30T07:57:51.109Z,99.90
2023-03-30T08:00:21.689Z,99.90
2023-03-30T08:03:09.912Z,99.90
2023-03-30T08:05:38.711Z,99.90
2023-03-30T08:08:19.396Z,99.90
2023-03-30T08:10:49.207Z,99.90
2023-03-30T08:13:18.294Z,99.90
2023-03-30T08:15:48.213Z,99.90
2023-03-30T08:18:41.462Z,99.90
2023-03-30T08:24:09.957Z,99.90
2023-03-30T08:26:39.604Z,98.30
2023-03-30T08:29:08.315Z,98.60
2023-03-30T08:31:37.876Z,97.90
2023-03-30T08:34:07.143Z,98.80
2023-03-30T08:36:35.231Z,98.80
2023-03-30T08:39:04.749Z,99.90
2023-03-30T08:45:05.471Z,98.70
2023-03-30T08:47:38.175Z,98.20
2023-03-30T08:50:10.295Z,97.90
2023-03-30T08:52:38.924Z,98.00
2023-03-30T08:55:07.900Z,96.90
2023-03-30T08:57:48.692Z,95.80
2023-03-30T09:00:27.483Z,96.40
2023-03-30T09:03:03.921Z,96.30
2023-03-30T09:05:34.963Z,96.10
2023-03-30T09:08:09.025Z,95.10
2023-03-30T09:10:42.625Z,95.60
2023-03-30T09:13:16.717Z,94.90
2023-03-30T09:15:50.110Z,94.00
2023-03-30T09:18:23.987Z,91.80
2023-03-30T09:20:53.243Z,89.20
2023-03-30T09:23:21.501Z,87.20
2023-03-30T09:25:55.504Z,85.20
2023-03-30T09:28:33.845Z,84.60
2023-03-30T09:31:08.843Z,77.70
2023-03-30T09:33:45.211Z,75.60
2023-03-30T09:36:17.429Z,71.70
2023-03-30T09:38:46.369Z,65.30
2023-03-30T09:41:33.376Z,65.10
2023-03-30T09:44:03.484Z,60.20
2023-03-30T09:46:40.550Z,56.30
2023-03-30T09:49:16.596Z,58.20
2023-03-30T09:51:57.171Z,55.10
2023-03-30T09:54:26.156Z,52.60
2023-03-30T09:56:56.984Z,52.50
2023-03-30T09:59:33.945Z,51.40
2023-03-30T10:02:16.570Z,51.70
2023-03-30T10:05:02.269Z,51.40
2023-03-30T10:07:33.916Z,54.70
2023-03-30T10:10:13.093Z,54.70
2023-03-30T10:12:41.345Z,56.20
2023-03-30T10:15:17.854Z,57.40
2023-03-30T10:17:48.568Z,57.60
2023-03-30T10:20:29.651Z,55.00
2023-03-30T10:23:03.086Z,53.10
2023-03-30T10:25:34.843Z,51.10
2023-03-30T10:28:04.812Z,49.40
2023-03-30T10:30:35.316Z,49.40
2023-03-30T10:33:04.062Z,46.50
2023-03-30T10:35:36.777Z,43.70
2023-03-30T10:38:07.100Z,42.70
2023-03-30T10:40:37.850Z,42.40
2023-03-30T10:43:11.899Z,45.40
2023-03-30T10:45:45.635Z,46.90
2023-03-30T10:48:27.309Z,49.40
2023-03-30T10:51:02.394Z,54.80
2023-03-30T10:53:42.993Z,71.60
2023-03-30T10:56:22.514Z,79.70
2023-03-30T10:59:33.503Z,88.00
2023-03-30T11:02:17.286Z,91.00
2023-03-30T11:04:50.181Z,93.00
2023-03-30T11:07:29.186Z,94.20
2023-03-30T11:10:03.959Z,93.90
2023-03-30T11:12:37.469Z,94.20
2023-03-30T11:15:10.904Z,94.10
2023-03-30T11:17:48.140Z,94.20
2023-03-30T11:20:27.303Z,87.60
2023-03-30T11:23:10.954Z,76.30
2023-03-30T11:25:47.872Z,72.00
2023-03-30T11:28:22.899Z,66.30
2023-03-30T11:30:55.274Z,62.00
2023-03-30T11:33:30.528Z,55.60
2023-03-30T11:36:05.325Z,48.60
2023-03-30T11:38:41.977Z,45.20
2023-03-30T11:41:15.566Z,44.90
2023-03-30T11:43:44.559Z,47.30
2023-03-30T11:46:20.288Z,47.70
2023-03-30T11:49:05.870Z,49.90
2023-03-30T11:51:49.947Z,51.60
2023-03-30T11:55:03.649Z,55.40
2023-03-30T11:57:39.356Z,57.40
2023-03-30T12:00:31.235Z,56.40
2023-03-30T12:03:14.347Z,56.60
2023-03-30T12:05:46.259Z,56.50
2023-03-30T12:08:28.195Z,57.50
2023-03-30T12:11:07.461Z,58.20
2023-03-30T12:13:48.441Z,60.60
2023-03-30T12:16:25.659Z,61.50
2023-03-30T12:19:08.734Z,63.20
2023-03-30T12:21:42.404Z,64.20
2023-03-30T12:24:18.139Z,61.60
2023-03-30T12:26:58.155Z,58.10
2023-03-30T12:30:01.828Z,52.40
2023-03-30T12:32:32.172Z,46.50
2023-03-30T12:35:00.266Z,43.70
2023-03-30T12:37:33.698Z,45.30
2023-03-30T12:40:09.028Z,48.50
2023-03-30T12:42:46.289Z,51.40
2023-03-30T12:45:32.772Z,53.70
2023-03-30T12:48:26.445Z,58.40
2023-03-30T12:51:08.493Z,61.90
2023-03-30T12:54:04.631Z,62.30
2023-03-30T12:56:39.056Z,58.50
2023-03-30T12:59:33.393Z,52.50
2023-03-30T13:02:09.016Z,48.20
2023-03-30T13:04:40.466Z,42.30
2023-03-30T13:07:15.763Z,38.40
2023-03-30T13:09:56.464Z,36.20
2023-03-30T13:12:40.406Z,34.50
2023-03-30T13:15:43.473Z,31.70
2023-03-30T13:18:41.035Z,30.80
2023-03-30T13:21:26.202Z,31.50
2023-03-30T13:24:05.237Z,32.80
2023-03-30T13:26:45.307Z,33.70
2023-03-30T13:29:17.072Z,35.70
2023-03-30T13:32:00.631Z,37.00
2023-03-30T13:35:03.196Z,39.50
2023-03-30T13:37:59.434Z,41.30
2023-03-30T13:40:40.263Z,43.60
2023-03-30T13:43:24.564Z,44.60
2023-03-30T13:48:48.719Z,46.70
2023-03-30T13:51:21.606Z,48.40
2023-03-30T13:53:53.029Z,49.10
2023-03-30T13:56:22.282Z,47.70
2023-03-30T13:58:57.628Z,45.20
2023-03-30T14:01:26.268Z,44.40
2023-03-30T14:03:57.013Z,44.40
2023-03-30T14:06:28.780Z,44.70
2023-03-30T14:09:10.228Z,45.30
2023-03-30T14:11:44.657Z,46.30
2023-03-30T14:14:19.076Z,46.50
2023-03-30T14:16:47.951Z,47.70
2023-03-30T14:19:24.323Z,48.70
2023-03-30T14:21:57.282Z,50.80
2023-03-30T14:24:30.689Z,52.30
2023-03-30T14:27:08.009Z,62.70
2023-03-30T14:29:45.336Z,69.00
2023-03-30T14:32:16.119Z,72.50
2023-03-30T14:34:47.955Z,73.10
2023-03-30T14:37:21.035Z,72.90
2023-03-30T14:39:53.201Z,75.40
2023-03-30T14:42:25.368Z,79.00
2023-03-30T14:44:56.545Z,79.40
2023-03-30T14:47:27.317Z,78.40
2023-03-30T14:49:58.769Z,79.00
2023-03-30T14:52:32.529Z,78.70
2023-03-30T14:55:06.587Z,76.90
2023-03-30T14:57:39.007Z,77.50
2023-03-30T15:00:20.367Z,76.60
2023-03-30T15:02:52.294Z,77.90
2023-03-30T15:05:23.406Z,80.10
2023-03-30T15:07:54.394Z,99.90
2023-03-30T15:10:25.120Z,99.90
2023-03-30T15:12:57.616Z,99.90
2023-03-30T15:15:30.123Z,99.90
2023-03-30T15:17:58.936Z,99.90
2023-03-30T15:20:29.648Z,99.90
2023-03-30T15:23:00.972Z,99.90
2023-03-30T15:25:32.399Z,99.90
2023-03-30T15:28:06.818Z,99.90
2023-03-30T15:30:38.728Z,99.90
2023-03-30T15:33:08.435Z,99.90
2023-03-30T15:35:38.389Z,99.90
2023-03-30T15:38:17.216Z,99.90
2023-03-30T15:40:46.291Z,99.90
2023-03-30T15:43:20.111Z,99.90
2023-03-30T15:45:51.679Z,99.90
2023-03-30T15:48:24.060Z,99.90
2023-03-30T15:50:56.447Z,99.90
2023-03-30T15:53:36.519Z,99.90
2023-03-30T15:56:06.433Z,99.90
2023-03-30T15:58:35.281Z,99.90
2023-03-30T16:01:06.138Z,99.90
2023-03-30T16:03:40.579Z,99.90
2023-03-30T16:06:14.502Z,99.90
2023-03-30T16:08:45.213Z,99.90
2023-03-30T16:11:16.385Z,99.90
2023-03-30T16:13:46.069Z,99.90
2023-03-30T16:16:15.245Z,99.90
2023-03-30T16:18:43.746Z,99.90
2023-03-30T16:21:12.381Z,99.90
2023-03-30T16:23:40.687Z,99.90
2023-03-30T16:26:12.374Z,99.90
2023-03-30T16:28:42.721Z,99.90
2023-03-30T16:31:16.902Z,99.90
2023-03-30T16:33:45.601Z,99.50
2023-03-30T16:36:16.467Z,99.90
2023-03-30T16:38:45.229Z,99.90
2023-03-30T16:41:19.405Z,99.90
2023-03-30T16:43:48.045Z,99.90
2023-03-30T16:46:17.329Z,99.90
2023-03-30T16:48:46.994Z,99.90
2023-03-30T16:51:16.509Z,99.90
2023-03-30T16:53:44.677Z,99.90
2023-03-30T16:56:18.225Z,99.90
2023-03-30T16:58:47.029Z,99.90
2023-03-30T17:01:18.549Z,99.90
2023-03-30T17:03:47.255Z,99.90
2023-03-30T17:06:16.941Z,99.90
2023-03-30T17:08:45.303Z,99.90
2023-03-30T17:11:14.957Z,99.90
2023-03-30T17:13:43.558Z,99.90
2023-03-30T17:16:13.845Z,99.90
2023-03-30T17:18:45.408Z,99.90
2023-03-30T17:21:16.414Z,99.90
2023-03-30T17:23:47.604Z,99.90
2023-03-30T17:26:17.670Z,99.90
2023-03-30T17:28:46.739Z,99.90
2023-03-30T17:31:18.631Z,99.90
2023-03-30T17:33:47.516Z,99.90
2023-03-30T17:36:18.701Z,99.90
2023-03-30T17:38:47.290Z,99.90
2023-03-30T17:41:19.310Z,99.90
2023-03-30T17:43:48.892Z,99.90
2023-03-30T17:46:18.856Z,99.90
2023-03-30T17:48:47.321Z,99.90
2023-03-30T17:51:15.649Z,99.90
2023-03-30T17:53:43.724Z,99.90
2023-03-30T17:56:13.889Z,99.90
2023-03-30T17:58:43.515Z,99.90
2023-03-30T18:01:12.796Z,99.90
2023-03-30T18:03:41.195Z,99.90
2023-03-30T18:06:12.697Z,99.90
2023-03-30T18:08:40.941Z,99.90
2023-03-30T18:11:09.329Z,99.90
2023-03-30T18:13:38.192Z,99.90
2023-03-30T18:16:08.051Z,99.90
2023-03-30T18:18:36.747Z,99.90
2023-03-30T18:21:06.918Z,99.90
2023-03-30T18:23:35.888Z,99.90
2023-03-30T18:26:09.316Z,99.90
2023-03-30T18:28:43.728Z,99.90
2023-03-30T18:31:13.997Z,99.90
2023-03-30T18:33:42.038Z,99.90
2023-03-30T18:36:12.964Z,99.90
2023-03-30T18:38:41.957Z,99.90
2023-03-30T18:41:11.872Z,99.90
2023-03-30T18:43:40.001Z,99.90
2023-03-30T18:46:10.454Z,99.90
2023-03-30T18:48:39.952Z,99.90
2023-03-30T18:51:08.332Z,99.90
2023-03-30T18:53:36.869Z,99.90
2023-03-30T18:56:05.125Z,99.90
2023-03-30T18:58:41.468Z,99.90
2023-03-30T19:01:13.130Z,99.90
2023-03-30T19:03:42.906Z,99.90
2023-03-30T19:06:13.912Z,99.90
2023-03-30T19:08:43.601Z,99.90
2023-03-30T19:11:17.334Z,99.90
2023-03-30T19:13:47.331Z,99.90
2023-03-30T19:16:18.463Z,99.90
2023-03-30T19:18:49.432Z,99.90
2023-03-30T19:21:19.033Z,99.90
2023-03-30T19:23:47.326Z,99.90
2023-03-30T19:26:15.792Z,99.90
2023-03-30T19:28:44.068Z,99.90
2023-03-30T19:31:15.743Z,99.90
2023-03-30T19:33:44.504Z,99.90
2023-03-30T19:36:14.042Z,99.90
2023-03-30T19:38:43.843Z,99.90
2023-03-30T19:41:12.112Z,99.90
2023-03-30T19:43:40.187Z,99.90
2023-03-30T19:46:08.655Z,99.90
2023-03-30T19:48:37.009Z,99.90
2023-03-30T19:51:07.180Z,99.90
2023-03-30T19:53:37.245Z,99.90
2023-03-30T19:56:10.218Z,99.90
2023-03-30T19:58:38.406Z,99.90
2023-03-30T20:01:08.066Z,99.90
2023-03-30T20:03:36.511Z,99.90
2023-03-30T20:06:04.991Z,99.90
2023-03-30T20:08:33.239Z,99.90
2023-03-30T20:11:07.935Z,99.90
2023-03-30T20:13:37.143Z,99.90
2023-03-30T20:16:06.020Z,99.90
2023-03-30T20:18:35.707Z,99.90
2023-03-30T20:21:04.655Z,99.90
2023-03-30T20:23:33.030Z,99.90
2023-03-30T20:26:05.607Z,99.90
2023-03-30T20:28:33.887Z,99.90
2023-03-30T20:31:02.081Z,99.90
2023-03-30T20:33:33.327Z,99.90
2023-03-30T20:36:01.546Z,99.90
2023-03-30T20:38:29.714Z,99.90
2023-03-30T20:40:59.249Z,99.90
2023-03-30T20:43:28.818Z,99.90
2023-03-30T20:46:02.799Z,99.90
2023-03-30T20:48:33.370Z,99.90
2023-03-30T20:51:03.653Z,99.90
2023-03-30T20:53:33.830Z,99.90
2023-03-30T20:56:02.951Z,99.90
2023-03-30T20:58:32.750Z,99.90
2023-03-30T21:01:01.606Z,99.90
2023-03-30T21:03:30.189Z,99.90
2023-03-30T21:06:02.815Z,99.90
2023-03-30T21:08:32.391Z,99.90
2023-03-30T21:11:01.701Z,99.90
2023-03-30T21:13:30.281Z,99.90
2023-03-30T21:16:00.601Z,99.90
2023-03-30T21:18:29.513Z,99.90
2023-03-30T21:20:58.332Z,99.90
2023-03-30T21:23:26.808Z,99.90
2023-03-30T21:25:57.836Z,99.90
2023-03-30T21:28:28.365Z,99.90
2023-03-30T21:30:57.756Z,99.90
2023-03-30T21:33:29.185Z,99.90
2023-03-30T21:35:59.297Z,99.90
2023-03-30T21:38:29.513Z,99.90
2023-03-30T21:40:59.893Z,99.90
2023-03-30T21:43:29.470Z,99.90
2023-03-30T21:45:59.918Z,99.90
2023-03-30T21:48:31.415Z,99.90
2023-03-30T21:51:00.867Z,99.90
2023-03-30T21:53:30.207Z,99.90
2023-03-30T21:55:58.738Z,99.90
2023-03-30T21:58:27.754Z,99.90
2023-03-30T22:01:08.938Z,99.90
2023-03-30T22:03:41.364Z,99.90
2023-03-30T22:06:14.056Z,99.90
2023-03-30T22:08:42.697Z,99.90
2023-03-30T22:11:13.800Z,99.90
2023-03-30T22:13:42.205Z,99.90
2023-03-30T22:16:13.614Z,99.90
2023-03-30T22:18:44.272Z,99.90
2023-03-30T22:21:15.522Z,99.90
2023-03-30T22:23:43.654Z,99.90
2023-03-30T22:26:12.481Z,99.90
2023-03-30T22:28:40.801Z,99.90
2023-03-30T22:31:09.386Z,99.90
2023-03-30T22:33:37.525Z,99.90
2023-03-30T22:36:17.003Z,99.90
2023-03-30T22:38:45.487Z,99.90
2023-03-30T22:41:13.758Z,99.90
2023-03-30T22:43:42.135Z,99.90
2023-03-30T22:46:11.062Z,99.90
2023-03-30T22:48:45.184Z,99.90
2023-03-30T22:51:15.141Z,99.90
2023-03-30T22:53:43.190Z,99.90
2023-03-30T22:56:11.888Z,99.90
2023-03-30T22:58:39.926Z,99.90
2023-03-30T23:01:10.362Z,99.90
2023-03-30T23:03:39.048Z,99.90
2023-03-30T23:06:08.161Z,99.90
2023-03-30T23:08:39.025Z,99.90
2023-03-30T23:11:08.347Z,99.90
2023-03-30T23:13:38.187Z,99.90
2023-03-30T23:16:08.450Z,99.90
2023-03-30T23:18:37.152Z,99.90
2023-03-30T23:21:06.774Z,99.90
2023-03-30T23:23:37.136Z,99.90
2023-03-30T23:26:08.386Z,99.90
2023-03-30T23:28:38.911Z,99.90
2023-03-30T23:31:11.834Z,99.90
2023-03-30T23:33:40.506Z,99.90
2023-03-30T23:36:10.113Z,99.90
2023-03-30T23:38:40.124Z,99.90
2023-03-30T23:41:08.189Z,99.90
2023-03-30T23:43:36.575Z,99.90
2023-03-30T23:46:05.306Z,99.90
2023-03-30T23:48:34.004Z,99.90
2023-03-30T23:51:02.438Z,99.90
2023-03-30T23:53:30.834Z,99.90
2023-03-30T23:56:05.970Z,99.90
2023-03-30T23:58:34.304Z,99.90
