createdAt,value
2023-06-15T00:01:39.680Z,18585.09
2023-06-15T00:05:42.553Z,18609.66
2023-06-15T00:09:44.196Z,18615.78
2023-06-15T00:13:45.905Z,18599.41
2023-06-15T00:17:48.256Z,18636.25
2023-06-15T00:21:51.135Z,18660.81
2023-06-15T00:25:52.601Z,18609.66
2023-06-15T00:29:54.034Z,18599.41
2023-06-15T00:33:55.794Z,18550.31
2023-06-15T00:37:58.783Z,18540.09
2023-06-15T00:42:00.475Z,18552.38
2023-06-15T00:46:02.485Z,18570.78
2023-06-15T00:50:04.789Z,18546.22
2023-06-15T00:54:09.129Z,18754.94
2023-06-15T00:58:11.694Z,18793.81
2023-06-15T01:02:13.559Z,18822.44
2023-06-15T01:06:16.099Z,18648.53
2023-06-15T01:10:22.389Z,18628.06
2023-06-15T01:14:29.015Z,18595.34
2023-06-15T01:18:33.223Z,18583.06
2023-06-15T01:22:43.907Z,18576.91
2023-06-15T01:26:49.974Z,18529.84
2023-06-15T01:30:53.767Z,18593.28
2023-06-15T01:34:55.478Z,18556.47
2023-06-15T01:38:58.957Z,18509.41
2023-06-15T01:43:04.992Z,18515.53
2023-06-15T01:47:07.912Z,18517.59
2023-06-15T01:51:11.282Z,18499.16
2023-06-15T01:55:13.179Z,18515.53
2023-06-15T01:59:16.495Z,18490.97
2023-06-15T02:03:18.114Z,18509.41
2023-06-15T02:07:19.608Z,18507.34
2023-06-15T02:11:21.358Z,18523.72
2023-06-15T02:15:24.232Z,18480.75
2023-06-15T02:19:25.769Z,18525.75
2023-06-15T02:23:27.282Z,18480.75
2023-06-15T02:27:28.801Z,18448.00
2023-06-15T02:31:31.601Z,18493.03
2023-06-15T02:35:33.078Z,18472.56
2023-06-15T02:39:34.512Z,18443.94
2023-06-15T02:43:35.966Z,18480.75
2023-06-15T02:47:38.875Z,18448.00
2023-06-15T02:51:42.157Z,18425.50
2023-06-15T02:55:44.565Z,18415.28
2023-06-15T02:59:46.616Z,18417.31
2023-06-15T03:03:49.455Z,18398.91
2023-06-15T03:07:50.897Z,18443.94
2023-06-15T03:11:52.571Z,18403.00
2023-06-15T03:15:54.756Z,18364.13
2023-06-15T03:19:58.449Z,18394.81
2023-06-15T03:24:00.224Z,18382.53
2023-06-15T03:28:02.146Z,18403.00
2023-06-15T03:32:05.031Z,18398.91
2023-06-15T03:36:08.087Z,18384.59
2023-06-15T03:40:11.928Z,18382.53
2023-06-15T03:44:13.988Z,18394.81
2023-06-15T03:48:15.400Z,18376.41
2023-06-15T03:52:18.739Z,18417.31
2023-06-15T03:56:20.485Z,18403.00
2023-06-15T04:00:22.108Z,18394.81
2023-06-15T04:04:23.825Z,18394.81
2023-06-15T04:08:26.654Z,18458.25
2023-06-15T04:12:28.090Z,18409.16
2023-06-15T04:16:29.597Z,18448.00
2023-06-15T04:20:31.369Z,18460.28
2023-06-15T04:24:34.262Z,18456.19
2023-06-15T04:28:35.667Z,18505.31
2023-06-15T04:32:37.410Z,18542.13
2023-06-15T04:36:38.976Z,18544.19
2023-06-15T04:40:42.243Z,18550.31
2023-06-15T04:44:43.678Z,18554.41
2023-06-15T04:48:45.452Z,18591.25
2023-06-15T04:52:46.920Z,18623.97
2023-06-15T04:56:52.536Z,18658.75
2023-06-15T05:00:53.991Z,18707.88
2023-06-15T05:04:55.472Z,18754.94
2023-06-15T05:08:56.965Z,18816.31
2023-06-15T05:12:59.754Z,18894.06
2023-06-15T05:17:01.403Z,18967.72
2023-06-15T05:21:02.876Z,18973.88
2023-06-15T05:25:05.255Z,19031.16
2023-06-15T05:29:08.056Z,19117.13
2023-06-15T05:33:09.579Z,19258.31
2023-06-15T05:37:12.782Z,19340.16
2023-06-15T05:41:14.365Z,19477.28
2023-06-15T05:45:18.287Z,19593.94
2023-06-15T05:49:20.054Z,19657.38
2023-06-15T05:53:21.593Z,19614.41
2023-06-15T05:57:24.154Z,19581.66
2023-06-15T06:01:26.940Z,19528.44
2023-06-15T06:05:28.383Z,19530.50
2023-06-15T06:09:30.978Z,19596.00
2023-06-15T06:13:34.466Z,19528.44
2023-06-15T06:17:53.246Z,19577.56
2023-06-15T06:21:59.030Z,19593.94
2023-06-15T06:26:01.506Z,19587.81
2023-06-15T06:30:03.519Z,19589.84
2023-06-15T06:34:07.777Z,19587.81
2023-06-15T06:38:09.327Z,19628.72
2023-06-15T06:42:10.843Z,19669.66
2023-06-15T06:46:12.284Z,19606.22
2023-06-15T06:50:16.634Z,19665.56
2023-06-15T06:54:18.386Z,19673.75
2023-06-15T06:58:20.194Z,19710.59
2023-06-15T07:02:21.819Z,19749.47
2023-06-15T07:06:24.767Z,19747.44
2023-06-15T07:10:26.453Z,19733.13
2023-06-15T07:14:28.452Z,19726.97
2023-06-15T07:18:30.181Z,19894.81
2023-06-15T07:22:33.084Z,19870.25
2023-06-15T07:26:34.640Z,19870.25
2023-06-15T07:30:36.133Z,19954.16
2023-06-15T07:34:37.971Z,19925.50
2023-06-15T07:38:40.854Z,20021.69
2023-06-15T07:42:42.682Z,20048.31
2023-06-15T07:46:44.433Z,19980.75
2023-06-15T07:50:46.462Z,20132.22
2023-06-15T07:54:49.481Z,20167.03
2023-06-15T07:58:51.174Z,20183.41
2023-06-15T08:02:53.935Z,20152.69
2023-06-15T08:06:55.451Z,20267.31
2023-06-15T08:11:00.285Z,20338.97
2023-06-15T08:15:01.746Z,20379.91
2023-06-15T08:19:03.520Z,20330.78
2023-06-15T08:23:04.962Z,20482.25
2023-06-15T08:27:08.281Z,20449.50
2023-06-15T08:31:10.998Z,20291.88
2023-06-15T08:35:12.581Z,20611.22
2023-06-15T08:39:14.324Z,20795.47
2023-06-15T08:43:19.649Z,20570.28
2023-06-15T08:47:21.751Z,20660.38
2023-06-15T08:51:23.630Z,20652.19
2023-06-15T08:55:26.523Z,20695.16
2023-06-15T08:59:30.157Z,20740.19
2023-06-15T09:03:33.613Z,20756.56
2023-06-15T09:07:35.100Z,20770.91
2023-06-15T09:11:40.345Z,20768.88
2023-06-15T09:15:44.670Z,20658.31
2023-06-15T09:19:46.403Z,20906.03
2023-06-15T09:23:48.678Z,20891.69
2023-06-15T09:27:57.551Z,20987.91
2023-06-15T09:32:02.704Z,20969.50
2023-06-15T09:36:06.674Z,21018.63
2023-06-15T09:40:09.579Z,20971.53
2023-06-15T09:44:11.354Z,21065.72
2023-06-15T09:48:14.946Z,21149.66
2023-06-15T09:52:16.461Z,21108.72
2023-06-15T09:56:28.837Z,21159.91
2023-06-15T10:00:33.611Z,21073.91
2023-06-15T10:04:39.924Z,20422.91
2023-06-15T10:08:43.911Z,21186.50
2023-06-15T10:12:49.486Z,21284.78
2023-06-15T10:16:59.429Z,21454.75
2023-06-15T10:21:05.280Z,21677.94
2023-06-15T10:25:09.275Z,20703.34
2023-06-15T10:29:17.734Z,20699.25
2023-06-15T10:33:24.069Z,20384.00
2023-06-15T10:37:31.545Z,20275.50
2023-06-15T10:41:33.331Z,20181.34
2023-06-15T10:45:35.332Z,20191.59
2023-06-15T10:49:37.306Z,20101.53
2023-06-15T10:53:43.247Z,20154.75
2023-06-15T10:57:44.699Z,20261.19
2023-06-15T11:01:46.370Z,21241.78
2023-06-15T11:05:47.858Z,21567.34
2023-06-15T11:09:53.253Z,20633.75
2023-06-15T11:13:59.753Z,20617.38
2023-06-15T11:18:02.571Z,20588.72
2023-06-15T11:22:05.760Z,21884.75
2023-06-15T11:26:15.106Z,22069.06
2023-06-15T11:30:16.848Z,22101.81
2023-06-15T11:34:19.954Z,22153.03
2023-06-15T11:38:24.641Z,22269.75
2023-06-15T11:42:27.937Z,22234.94
2023-06-15T11:46:29.738Z,22411.06
2023-06-15T11:50:31.183Z,22495.03
2023-06-15T11:54:50.512Z,22314.81
2023-06-15T11:58:55.239Z,20895.78
2023-06-15T12:02:57.990Z,20785.25
2023-06-15T12:07:00.747Z,20801.63
2023-06-15T12:11:03.805Z,21258.19
2023-06-15T12:15:07.702Z,20691.06
2023-06-15T12:19:09.958Z,20646.03
2023-06-15T12:23:11.557Z,22046.53
2023-06-15T12:27:14.049Z,21956.44
2023-06-15T12:31:17.170Z,22374.22
2023-06-15T12:35:29.834Z,22400.84
2023-06-15T12:39:31.546Z,22363.97
2023-06-15T12:43:33.042Z,22468.41
2023-06-15T12:47:35.912Z,22523.72
2023-06-15T12:51:38.672Z,22288.19
2023-06-15T12:55:40.389Z,22394.69
2023-06-15T12:59:43.027Z,22302.53
2023-06-15T13:03:46.098Z,22527.81
2023-06-15T13:07:48.611Z,22495.03
2023-06-15T13:11:50.077Z,22587.22
2023-06-15T13:15:51.734Z,22435.66
2023-06-15T13:19:54.489Z,22478.66
2023-06-15T13:23:55.979Z,22488.91
2023-06-15T13:27:57.692Z,22490.94
2023-06-15T13:31:59.217Z,22329.16
2023-06-15T13:36:03.487Z,22292.28
2023-06-15T13:40:07.355Z,22261.56
2023-06-15T13:44:09.167Z,22304.56
2023-06-15T13:48:12.959Z,22175.56
2023-06-15T13:52:16.087Z,22288.19
2023-06-15T13:56:18.600Z,22124.34
2023-06-15T14:00:21.217Z,22120.25
2023-06-15T14:04:23.059Z,21940.03
2023-06-15T14:08:26.530Z,21780.31
2023-06-15T14:12:31.851Z,21741.41
2023-06-15T14:16:33.683Z,21608.31
2023-06-15T14:20:35.466Z,21078.00
2023-06-15T14:24:39.386Z,20920.34
2023-06-15T14:28:40.861Z,21335.97
2023-06-15T14:32:42.435Z,21354.41
2023-06-15T14:36:45.973Z,21184.47
2023-06-15T14:40:49.340Z,21254.09
2023-06-15T14:44:51.067Z,21219.28
2023-06-15T14:48:52.634Z,21000.22
2023-06-15T14:53:00.288Z,20920.34
2023-06-15T14:57:03.990Z,20893.75
2023-06-15T15:01:05.963Z,20949.03
2023-06-15T15:05:10.152Z,20875.31
2023-06-15T15:09:12.076Z,20926.50
2023-06-15T15:13:18.158Z,20916.25
2023-06-15T15:17:21.627Z,20965.41
2023-06-15T15:21:24.455Z,20875.31
2023-06-15T15:25:26.921Z,20723.81
2023-06-15T15:29:30.163Z,20697.22
2023-06-15T15:33:32.295Z,20789.34
2023-06-15T15:37:34.586Z,20664.47
2023-06-15T15:41:38.062Z,20633.75
2023-06-15T15:45:41.189Z,20654.22
2023-06-15T15:49:44.307Z,20734.06
2023-06-15T15:53:46.304Z,20658.31
2023-06-15T15:57:47.742Z,20674.69
2023-06-15T16:01:50.620Z,20576.44
2023-06-15T16:05:52.366Z,20578.47
2023-06-15T16:09:54.800Z,20527.31
2023-06-15T16:13:56.454Z,20625.56
2023-06-15T16:17:59.698Z,20553.91
2023-06-15T16:22:01.227Z,20517.06
2023-06-15T16:26:02.785Z,20463.84
2023-06-15T16:30:08.870Z,20420.84
2023-06-15T16:34:16.819Z,20363.53
2023-06-15T16:38:18.538Z,20363.53
2023-06-15T16:42:23.436Z,20441.31
2023-06-15T16:46:26.056Z,20400.38
2023-06-15T16:50:31.525Z,20435.19
2023-06-15T16:54:33.972Z,20418.81
2023-06-15T16:58:35.636Z,20388.09
2023-06-15T17:02:39.416Z,20318.50
2023-06-15T17:06:44.556Z,20222.28
2023-06-15T17:10:46.540Z,20105.63
2023-06-15T17:14:48.151Z,20033.97
2023-06-15T17:18:51.191Z,20001.22
2023-06-15T17:22:54.135Z,20054.44
2023-06-15T17:26:58.031Z,19999.19
2023-06-15T17:31:00.791Z,20046.25
2023-06-15T17:35:03.914Z,20068.78
2023-06-15T17:39:06.870Z,20081.06
2023-06-15T17:43:08.802Z,20122.00
2023-06-15T17:47:10.885Z,20068.78
2023-06-15T17:51:12.410Z,20054.44
2023-06-15T17:55:15.693Z,20011.47
2023-06-15T17:59:17.572Z,20013.50
2023-06-15T18:03:19.560Z,19931.66
2023-06-15T18:07:21.238Z,20007.38
2023-06-15T18:11:24.417Z,19966.44
2023-06-15T18:15:26.308Z,19925.50
2023-06-15T18:19:28.582Z,19929.59
2023-06-15T18:23:30.451Z,19933.69
2023-06-15T18:27:33.478Z,19915.28
2023-06-15T18:31:36.354Z,19790.41
2023-06-15T18:35:38.068Z,19716.75
2023-06-15T18:39:39.663Z,19684.00
2023-06-15T18:43:44.919Z,19774.03
2023-06-15T18:47:46.482Z,19677.84
2023-06-15T18:51:49.369Z,19638.97
2023-06-15T18:55:51.118Z,19649.19
2023-06-15T18:59:54.036Z,19606.22
2023-06-15T19:03:55.598Z,19561.19
2023-06-15T19:07:57.252Z,19559.16
2023-06-15T19:11:58.929Z,19491.63
2023-06-15T19:16:02.366Z,19495.72
2023-06-15T19:20:04.936Z,19458.88
2023-06-15T19:24:08.750Z,19419.97
2023-06-15T19:28:10.548Z,19374.97
2023-06-15T19:32:14.711Z,19379.06
2023-06-15T19:36:16.261Z,19272.63
2023-06-15T19:40:18.174Z,19270.59
2023-06-15T19:44:23.020Z,19268.53
2023-06-15T19:48:26.203Z,19260.34
2023-06-15T19:52:27.728Z,19225.56
2023-06-15T19:56:29.631Z,19235.81
2023-06-15T20:00:31.383Z,19229.66
2023-06-15T20:04:34.562Z,19203.06
2023-06-15T20:08:39.901Z,19166.22
2023-06-15T20:12:41.610Z,19166.22
2023-06-15T20:16:43.192Z,19190.78
2023-06-15T20:20:46.237Z,19153.94
2023-06-15T20:24:48.364Z,19106.88
2023-06-15T20:28:50.221Z,19070.03
2023-06-15T20:32:51.813Z,19074.13
2023-06-15T20:36:54.699Z,19108.94
2023-06-15T20:40:58.917Z,19033.22
2023-06-15T20:45:02.213Z,19055.72
2023-06-15T20:49:04.960Z,19027.06
2023-06-15T20:53:09.225Z,18982.06
2023-06-15T20:57:12.278Z,19014.78
2023-06-15T21:01:15.280Z,19004.56
2023-06-15T21:05:17.359Z,18937.03
2023-06-15T21:09:20.720Z,18963.63
2023-06-15T21:13:22.481Z,18949.31
2023-06-15T21:17:25.438Z,18945.22
2023-06-15T21:21:27.774Z,18955.47
2023-06-15T21:25:31.376Z,18949.31
2023-06-15T21:29:34.472Z,18908.38
2023-06-15T21:33:38.457Z,18898.16
2023-06-15T21:37:40.147Z,18912.47
2023-06-15T21:41:44.079Z,18914.53
2023-06-15T21:45:47.053Z,18900.22
2023-06-15T21:49:49.538Z,18906.34
2023-06-15T21:53:52.174Z,18906.34
2023-06-15T21:57:55.973Z,18887.94
2023-06-15T22:02:03.553Z,18889.97
2023-06-15T22:06:05.448Z,18881.78
2023-06-15T22:10:09.531Z,18857.25
2023-06-15T22:14:12.798Z,18873.59
2023-06-15T22:18:15.742Z,18885.88
2023-06-15T22:22:17.374Z,18832.69
2023-06-15T22:26:19.649Z,18834.72
2023-06-15T22:30:22.910Z,18816.31
2023-06-15T22:34:25.132Z,18808.13
2023-06-15T22:38:27.439Z,18849.06
2023-06-15T22:42:29.062Z,18834.72
2023-06-15T22:46:32.459Z,18828.59
2023-06-15T22:50:34.250Z,18787.66
2023-06-15T22:54:36.757Z,18787.66
2023-06-15T22:58:38.766Z,18775.38
2023-06-15T23:02:41.992Z,18883.84
2023-06-15T23:06:45.183Z,18887.94
2023-06-15T23:10:46.842Z,18894.06
2023-06-15T23:14:48.735Z,18834.72
2023-06-15T23:18:54.988Z,18822.44
2023-06-15T23:22:56.904Z,18820.41
2023-06-15T23:26:58.811Z,18783.56
2023-06-15T23:31:01.013Z,18728.31
2023-06-15T23:35:08.685Z,18777.44
2023-06-15T23:39:12.405Z,18795.84
2023-06-15T23:43:15.302Z,18718.09
2023-06-15T23:47:17.120Z,18720.16
2023-06-15T23:51:21.851Z,18763.13
2023-06-15T23:55:23.979Z,18697.63
2023-06-15T23:59:25.792Z,18677.19
