createdAt,value
2018-07-16T00:00:25.890Z,43.70
2018-07-16T00:02:54.281Z,43.00
2018-07-16T00:05:22.709Z,42.70
2018-07-16T00:07:51.087Z,42.50
2018-07-16T00:10:19.297Z,42.30
2018-07-16T00:12:47.613Z,42.40
2018-07-16T00:15:15.959Z,42.50
2018-07-16T00:17:44.421Z,42.50
2018-07-16T00:20:12.734Z,42.40
2018-07-16T00:22:40.978Z,42.40
2018-07-16T00:25:09.452Z,42.50
2018-07-16T00:27:38.253Z,42.70
2018-07-16T00:30:06.517Z,42.60
2018-07-16T00:32:34.825Z,42.30
2018-07-16T00:35:03.034Z,42.40
2018-07-16T00:37:31.237Z,42.50
2018-07-16T00:40:00.317Z,42.60
2018-07-16T00:42:28.725Z,42.90
2018-07-16T00:44:57.012Z,43.10
2018-07-16T00:47:25.465Z,43.20
2018-07-16T00:49:53.786Z,43.30
2018-07-16T00:52:22.142Z,43.40
2018-07-16T00:54:50.460Z,43.60
2018-07-16T00:57:18.694Z,43.40
2018-07-16T00:59:46.991Z,43.60
2018-07-16T01:02:15.442Z,43.60
2018-07-16T01:04:43.883Z,43.60
2018-07-16T01:07:12.160Z,43.90
2018-07-16T01:09:40.537Z,44.30
2018-07-16T01:12:08.929Z,44.60
2018-07-16T01:14:37.334Z,44.80
2018-07-16T01:17:05.771Z,45.30
2018-07-16T01:19:34.059Z,45.30
2018-07-16T01:22:02.377Z,45.30
2018-07-16T01:24:30.680Z,45.40
2018-07-16T01:26:59.718Z,45.50
2018-07-16T01:29:28.137Z,45.40
2018-07-16T01:31:56.392Z,45.70
2018-07-16T01:34:24.682Z,45.50
2018-07-16T01:36:53.026Z,45.20
2018-07-16T01:39:22.126Z,45.10
2018-07-16T01:41:50.359Z,45.10
2018-07-16T01:44:18.618Z,45.50
2018-07-16T01:46:46.930Z,44.70
2018-07-16T01:49:15.461Z,44.70
2018-07-16T01:51:43.795Z,44.70
2018-07-16T01:54:12.074Z,45.70
2018-07-16T01:56:40.314Z,46.40
2018-07-16T01:59:08.642Z,47.40
2018-07-16T02:01:37.034Z,47.70
2018-07-16T02:04:05.268Z,47.50
2018-07-16T02:06:33.502Z,47.80
2018-07-16T02:09:01.723Z,47.70
2018-07-16T02:11:30.534Z,48.00
2018-07-16T02:13:58.961Z,47.40
2018-07-16T02:16:27.203Z,47.80
2018-07-16T02:18:55.676Z,47.80
2018-07-16T02:21:24.203Z,48.20
2018-07-16T02:23:52.461Z,48.00
2018-07-16T02:26:20.786Z,48.50
2018-07-16T02:28:49.011Z,48.50
2018-07-16T02:31:17.587Z,48.20
2018-07-16T02:33:45.900Z,48.30
2018-07-16T02:36:14.148Z,47.90
2018-07-16T02:38:42.377Z,47.70
2018-07-16T02:41:10.603Z,48.30
2018-07-16T02:43:38.857Z,48.10
2018-07-16T02:46:07.128Z,47.00
2018-07-16T02:48:35.348Z,47.30
2018-07-16T02:51:03.586Z,47.40
2018-07-16T02:53:31.897Z,47.70
2018-07-16T02:56:00.235Z,47.60
2018-07-16T02:58:29.485Z,47.80
2018-07-16T03:00:57.711Z,47.80
2018-07-16T03:03:25.932Z,47.80
2018-07-16T03:05:54.583Z,48.20
2018-07-16T03:08:23.475Z,48.70
2018-07-16T03:10:52.880Z,49.10
2018-07-16T03:13:22.519Z,48.50
2018-07-16T03:15:51.232Z,49.20
2018-07-16T03:18:20.222Z,49.70
2018-07-16T03:20:48.990Z,51.20
2018-07-16T03:23:17.772Z,52.90
2018-07-16T03:25:46.362Z,54.20
2018-07-16T03:28:15.256Z,55.40
2018-07-16T03:30:44.538Z,55.80
2018-07-16T03:33:13.652Z,56.40
2018-07-16T03:35:42.619Z,56.20
2018-07-16T03:38:11.717Z,56.30
2018-07-16T03:40:43.852Z,55.90
2018-07-16T03:43:14.066Z,56.80
2018-07-16T03:45:42.951Z,57.30
2018-07-16T03:48:11.559Z,57.50
2018-07-16T03:50:40.539Z,57.90
2018-07-16T03:53:09.717Z,57.00
2018-07-16T03:55:39.334Z,56.50
2018-07-16T03:58:08.289Z,56.50
2018-07-16T04:00:37.315Z,56.90
2018-07-16T04:03:06.458Z,56.40
2018-07-16T04:08:30.418Z,55.90
2018-07-16T04:10:58.659Z,55.70
2018-07-16T04:13:26.894Z,55.70
2018-07-16T04:15:55.134Z,55.80
2018-07-16T04:18:23.506Z,55.30
2018-07-16T04:20:51.800Z,55.00
2018-07-16T04:23:20.131Z,55.40
2018-07-16T04:25:48.442Z,54.60
2018-07-16T04:28:16.761Z,54.70
2018-07-16T04:30:45.320Z,55.20
2018-07-16T04:35:41.490Z,53.10
2018-07-16T04:38:10.328Z,52.70
2018-07-16T04:40:38.551Z,53.10
2018-07-16T04:43:06.775Z,52.30
2018-07-16T04:45:35.001Z,53.90
2018-07-16T04:48:03.223Z,53.40
2018-07-16T04:50:31.638Z,52.70
2018-07-16T04:52:59.905Z,53.00
2018-07-16T04:55:28.112Z,53.40
2018-07-16T04:57:56.560Z,53.00
2018-07-16T05:00:24.991Z,52.30
2018-07-16T05:02:53.387Z,53.10
2018-07-16T05:05:21.587Z,53.90
2018-07-16T05:07:49.813Z,53.40
2018-07-16T05:10:18.110Z,52.90
2018-07-16T05:12:47.031Z,52.70
2018-07-16T05:15:15.298Z,52.60
2018-07-16T05:17:43.579Z,52.70
2018-07-16T05:20:11.785Z,51.60
2018-07-16T05:22:40.636Z,52.80
2018-07-16T05:25:08.977Z,52.10
2018-07-16T05:27:37.208Z,51.10
2018-07-16T05:30:05.454Z,50.80
2018-07-16T05:32:33.777Z,50.60
2018-07-16T05:35:02.572Z,50.70
2018-07-16T05:37:32.118Z,49.90
2018-07-16T05:40:00.555Z,49.70
2018-07-16T05:42:28.787Z,49.60
2018-07-16T05:44:57.077Z,49.30
2018-07-16T05:47:25.471Z,49.40
2018-07-16T05:49:53.790Z,49.10
2018-07-16T05:52:22.187Z,48.60
2018-07-16T05:54:50.458Z,48.50
2018-07-16T05:57:18.790Z,48.10
2018-07-16T05:59:47.666Z,47.90
2018-07-16T06:04:44.032Z,47.60
2018-07-16T06:07:12.272Z,47.20
2018-07-16T06:09:40.517Z,47.30
2018-07-16T06:12:08.934Z,47.20
2018-07-16T06:14:37.268Z,47.00
2018-07-16T06:17:05.574Z,47.40
2018-07-16T06:19:33.858Z,47.60
2018-07-16T06:22:02.770Z,47.00
2018-07-16T06:24:31.998Z,46.50
2018-07-16T06:27:00.299Z,46.00
2018-07-16T06:29:28.465Z,47.20
2018-07-16T06:31:57.134Z,46.40
2018-07-16T06:34:25.431Z,46.40
2018-07-16T06:36:53.681Z,46.70
2018-07-16T06:39:21.890Z,46.80
2018-07-16T06:41:50.149Z,46.60
2018-07-16T06:44:18.370Z,46.40
2018-07-16T06:46:46.822Z,46.00
2018-07-16T06:49:15.466Z,45.60
2018-07-16T06:51:43.672Z,45.20
2018-07-16T06:54:11.882Z,45.00
2018-07-16T06:56:40.248Z,43.90
2018-07-16T06:59:08.823Z,43.90
2018-07-16T07:01:37.054Z,43.80
2018-07-16T07:04:05.340Z,44.00
2018-07-16T07:06:33.570Z,44.10
2018-07-16T07:09:01.948Z,42.80
2018-07-16T07:11:30.299Z,42.00
2018-07-16T07:13:58.522Z,42.30
2018-07-16T07:16:26.770Z,43.40
2018-07-16T07:18:55.221Z,42.00
2018-07-16T07:21:23.555Z,41.70
2018-07-16T07:23:51.868Z,40.70
2018-07-16T07:26:20.110Z,41.40
2018-07-16T07:28:48.363Z,41.20
2018-07-16T07:31:17.064Z,41.30
2018-07-16T07:33:45.364Z,42.40
2018-07-16T07:36:13.628Z,42.70
2018-07-16T07:38:41.880Z,42.90
2018-07-16T07:41:10.186Z,43.80
2018-07-16T07:43:38.502Z,43.30
2018-07-16T07:46:06.741Z,42.60
2018-07-16T07:48:34.958Z,41.40
2018-07-16T07:51:03.207Z,42.60
2018-07-16T07:53:31.589Z,43.30
2018-07-16T07:55:59.873Z,43.00
2018-07-16T07:58:28.139Z,42.70
2018-07-16T08:00:56.412Z,43.30
2018-07-16T08:03:24.845Z,43.90
2018-07-16T08:08:26.578Z,43.80
2018-07-16T08:10:55.148Z,43.90
2018-07-16T08:13:23.525Z,44.60
2018-07-16T08:15:52.015Z,44.60
2018-07-16T08:18:20.285Z,45.00
2018-07-16T08:20:48.606Z,45.40
2018-07-16T08:23:16.983Z,45.70
2018-07-16T08:25:45.279Z,46.40
2018-07-16T08:28:13.563Z,46.30
2018-07-16T08:30:41.809Z,46.40
2018-07-16T08:33:10.179Z,45.10
2018-07-16T08:35:38.710Z,43.20
2018-07-16T08:40:34.935Z,42.10
2018-07-16T08:43:03.202Z,39.70
2018-07-16T08:45:32.031Z,37.80
2018-07-16T08:48:00.594Z,38.20
2018-07-16T08:50:28.809Z,37.20
2018-07-16T08:52:57.129Z,36.60
2018-07-16T08:55:25.550Z,36.60
2018-07-16T08:57:55.277Z,36.70
2018-07-16T09:00:23.937Z,37.00
2018-07-16T09:02:52.159Z,38.10
2018-07-16T09:05:20.363Z,38.40
2018-07-16T09:07:48.582Z,38.80
2018-07-16T09:10:16.858Z,38.90
2018-07-16T09:12:45.100Z,37.80
2018-07-16T09:15:13.548Z,38.50
2018-07-16T09:17:41.996Z,38.00
2018-07-16T09:20:10.470Z,38.30
2018-07-16T09:22:38.731Z,37.70
2018-07-16T09:25:07.011Z,37.40
2018-07-16T09:27:35.258Z,36.90
2018-07-16T09:30:03.476Z,36.00
2018-07-16T09:32:31.937Z,34.50
2018-07-16T09:35:00.231Z,35.00
2018-07-16T09:37:28.415Z,35.70
2018-07-16T09:39:56.647Z,34.90
2018-07-16T09:42:25.095Z,32.90
2018-07-16T09:47:21.738Z,33.10
2018-07-16T09:49:49.977Z,32.30
2018-07-16T09:52:18.201Z,31.90
2018-07-16T09:54:47.469Z,31.90
2018-07-16T09:57:16.246Z,31.50
2018-07-16T09:59:44.491Z,30.70
2018-07-16T10:02:16.810Z,30.00
2018-07-16T10:04:45.870Z,30.00
2018-07-16T10:07:14.133Z,29.60
2018-07-16T10:09:42.346Z,29.40
2018-07-16T10:12:10.634Z,28.60
2018-07-16T10:14:38.999Z,28.20
2018-07-16T10:17:08.303Z,28.20
2018-07-16T10:19:36.524Z,27.70
2018-07-16T10:22:04.751Z,26.90
2018-07-16T10:24:33.119Z,26.10
2018-07-16T10:27:01.347Z,25.50
2018-07-16T10:29:29.738Z,25.10
2018-07-16T10:34:25.919Z,25.10
2018-07-16T10:36:54.150Z,24.30
2018-07-16T10:39:22.468Z,22.00
2018-07-16T10:41:50.647Z,20.10
2018-07-16T10:44:18.868Z,20.30
2018-07-16T10:46:47.351Z,19.10
2018-07-16T10:49:15.554Z,19.20
2018-07-16T10:51:43.835Z,17.90
2018-07-16T10:54:12.050Z,16.90
2018-07-16T10:56:40.399Z,14.90
2018-07-16T10:59:08.719Z,15.90
2018-07-16T11:01:36.955Z,15.10
2018-07-16T11:04:05.386Z,15.30
2018-07-16T11:06:33.655Z,15.40
2018-07-16T11:09:01.875Z,15.50
2018-07-16T11:11:30.098Z,15.60
2018-07-16T11:13:58.526Z,16.60
2018-07-16T11:16:26.798Z,15.40
2018-07-16T11:18:55.839Z,15.40
2018-07-16T11:21:24.083Z,15.00
2018-07-16T11:23:52.277Z,14.90
2018-07-16T11:26:20.511Z,14.10
2018-07-16T11:28:48.688Z,14.70
2018-07-16T11:31:17.030Z,15.10
2018-07-16T11:33:45.274Z,15.00
2018-07-16T11:36:13.575Z,14.00
2018-07-16T11:38:41.813Z,15.00
2018-07-16T11:41:10.099Z,13.80
2018-07-16T11:43:38.387Z,14.00
2018-07-16T11:46:06.672Z,13.80
2018-07-16T11:48:34.864Z,13.80
2018-07-16T11:51:03.229Z,14.00
2018-07-16T11:53:31.702Z,14.90
2018-07-16T11:55:59.927Z,14.20
2018-07-16T11:58:28.154Z,14.10
2018-07-16T12:00:56.374Z,15.00
2018-07-16T12:03:25.164Z,15.10
2018-07-16T12:05:53.427Z,13.80
2018-07-16T12:08:21.623Z,13.50
2018-07-16T12:10:49.863Z,14.10
2018-07-16T12:13:18.611Z,13.90
2018-07-16T12:15:46.843Z,14.40
2018-07-16T12:18:15.096Z,13.20
2018-07-16T12:20:43.306Z,13.90
2018-07-16T12:23:11.850Z,14.10
2018-07-16T12:25:40.139Z,13.10
2018-07-16T12:28:08.371Z,13.00
2018-07-16T12:30:36.595Z,13.80
2018-07-16T12:33:04.840Z,13.70
2018-07-16T12:35:33.209Z,13.50
2018-07-16T12:38:01.494Z,13.00
2018-07-16T12:40:29.697Z,13.10
2018-07-16T12:42:57.950Z,12.90
2018-07-16T12:45:26.155Z,13.00
2018-07-16T12:47:54.487Z,14.00
2018-07-16T12:50:22.710Z,13.10
2018-07-16T12:52:50.944Z,12.80
2018-07-16T12:55:19.188Z,12.70
2018-07-16T12:57:47.947Z,13.80
2018-07-16T13:00:16.310Z,13.80
2018-07-16T13:02:44.544Z,15.80
2018-07-16T13:05:12.743Z,15.60
2018-07-16T13:07:41.017Z,16.20
2018-07-16T13:10:09.315Z,16.40
2018-07-16T13:12:37.531Z,17.20
2018-07-16T13:15:05.738Z,18.10
2018-07-16T13:17:34.067Z,18.50
2018-07-16T13:20:02.363Z,18.10
2018-07-16T13:22:30.740Z,17.40
2018-07-16T13:24:58.948Z,16.00
2018-07-16T13:27:27.275Z,16.60
2018-07-16T13:29:56.590Z,16.80
2018-07-16T13:32:24.957Z,17.60
2018-07-16T13:34:53.233Z,18.30
2018-07-16T13:37:21.475Z,19.20
2018-07-16T13:39:49.706Z,19.10
2018-07-16T13:42:18.058Z,19.60
2018-07-16T13:44:46.367Z,20.90
2018-07-16T13:47:14.589Z,20.90
2018-07-16T13:49:42.865Z,18.90
2018-07-16T13:52:11.120Z,18.00
2018-07-16T13:54:39.678Z,16.10
2018-07-16T13:57:08.041Z,15.40
2018-07-16T13:59:36.363Z,15.20
2018-07-16T14:02:04.681Z,15.80
2018-07-16T14:04:33.142Z,16.20
2018-07-16T14:07:01.987Z,16.80
2018-07-16T14:09:30.326Z,18.00
2018-07-16T14:11:58.555Z,18.30
2018-07-16T14:14:26.778Z,18.20
2018-07-16T14:16:55.120Z,17.50
2018-07-16T14:19:23.542Z,16.40
2018-07-16T14:21:51.939Z,15.60
2018-07-16T14:24:20.181Z,15.10
2018-07-16T14:26:48.473Z,13.90
2018-07-16T14:29:17.446Z,14.00
2018-07-16T14:31:45.694Z,14.00
2018-07-16T14:34:13.902Z,13.40
2018-07-16T14:36:42.090Z,14.00
2018-07-16T14:39:12.097Z,13.00
2018-07-16T14:41:40.354Z,13.20
2018-07-16T14:44:08.585Z,13.40
2018-07-16T14:46:36.803Z,13.00
2018-07-16T14:49:05.396Z,13.20
2018-07-16T14:51:33.625Z,13.10
2018-07-16T14:54:01.928Z,13.20
2018-07-16T14:56:30.276Z,13.00
2018-07-16T14:58:58.490Z,13.20
2018-07-16T15:01:26.801Z,13.50
2018-07-16T15:03:55.168Z,12.90
2018-07-16T15:06:23.386Z,13.00
2018-07-16T15:08:51.769Z,13.20
2018-07-16T15:11:19.978Z,13.10
2018-07-16T15:13:48.922Z,12.60
2018-07-16T15:16:18.148Z,12.60
2018-07-16T15:18:46.497Z,12.70
2018-07-16T15:21:15.001Z,13.20
2018-07-16T15:23:43.018Z,13.10
2018-07-16T15:26:11.247Z,12.90
2018-07-16T15:28:39.697Z,13.20
2018-07-16T15:31:07.951Z,13.20
2018-07-16T15:33:36.228Z,13.50
2018-07-16T15:36:04.479Z,13.30
2018-07-16T15:38:32.718Z,13.80
2018-07-16T15:41:01.801Z,14.20
2018-07-16T15:43:30.033Z,14.90
2018-07-16T15:45:58.262Z,15.50
2018-07-16T15:48:26.601Z,16.10
2018-07-16T15:50:55.527Z,17.30
2018-07-16T15:53:24.010Z,17.40
2018-07-16T15:55:52.226Z,18.00
2018-07-16T15:58:20.478Z,19.00
2018-07-16T16:00:48.688Z,19.60
2018-07-16T16:03:17.615Z,21.00
2018-07-16T16:05:45.818Z,21.90
2018-07-16T16:08:15.020Z,21.10
2018-07-16T16:10:43.246Z,21.20
2018-07-16T16:13:11.668Z,22.30
2018-07-16T16:15:41.010Z,23.10
2018-07-16T16:18:10.086Z,23.50
2018-07-16T16:20:38.293Z,24.00
2018-07-16T16:23:06.558Z,24.60
2018-07-16T16:25:34.737Z,25.50
2018-07-16T16:28:03.467Z,26.50
2018-07-16T16:30:32.484Z,27.20
2018-07-16T16:33:02.312Z,27.90
2018-07-16T16:38:39.898Z,28.60
2018-07-16T16:41:09.544Z,28.70
2018-07-16T16:43:38.084Z,29.10
2018-07-16T16:46:06.945Z,29.30
2018-07-16T16:48:35.624Z,29.20
2018-07-16T16:51:27.906Z,28.60
2018-07-16T16:53:57.744Z,28.70
2018-07-16T16:56:26.552Z,29.20
2018-07-16T16:58:58.622Z,28.80
2018-07-16T17:01:27.569Z,29.20
2018-07-16T17:03:57.231Z,28.80
2018-07-16T17:06:26.096Z,28.80
2018-07-16T17:08:54.736Z,29.00
2018-07-16T17:11:23.625Z,28.90
2018-07-16T17:14:00.312Z,29.50
2018-07-16T17:16:28.692Z,29.00
2018-07-16T17:18:57.255Z,28.40
2018-07-16T17:23:53.789Z,28.50
2018-07-16T17:26:21.982Z,28.80
2018-07-16T17:28:50.255Z,29.40
2018-07-16T17:31:18.486Z,29.20
2018-07-16T17:33:47.099Z,29.50
2018-07-16T17:36:15.324Z,29.60
2018-07-16T17:38:43.520Z,29.60
2018-07-16T17:41:11.789Z,30.20
2018-07-16T17:43:40.177Z,30.10
2018-07-16T17:46:09.590Z,29.90
2018-07-16T17:48:37.831Z,30.00
2018-07-16T17:51:06.221Z,30.30
2018-07-16T17:53:34.436Z,30.20
2018-07-16T17:56:02.987Z,29.60
2018-07-16T17:58:32.153Z,30.30
2018-07-16T18:01:00.367Z,30.00
2018-07-16T18:03:28.642Z,30.20
2018-07-16T18:05:56.882Z,30.20
2018-07-16T18:08:25.379Z,30.50
2018-07-16T18:10:54.362Z,30.50
2018-07-16T18:13:22.665Z,30.40
2018-07-16T18:15:50.838Z,30.40
2018-07-16T18:18:19.091Z,30.00
2018-07-16T18:20:47.603Z,30.40
2018-07-16T18:23:15.833Z,30.50
2018-07-16T18:25:44.119Z,29.90
2018-07-16T18:28:12.438Z,30.50
2018-07-16T18:30:41.234Z,30.80
2018-07-16T18:33:09.528Z,30.80
2018-07-16T18:35:37.866Z,30.70
2018-07-16T18:38:06.063Z,30.60
2018-07-16T18:40:34.463Z,31.00
2018-07-16T18:43:02.774Z,31.40
2018-07-16T18:45:31.706Z,31.70
2018-07-16T18:48:00.039Z,31.60
2018-07-16T18:52:56.303Z,31.80
2018-07-16T18:55:24.646Z,31.40
2018-07-16T18:57:52.850Z,32.00
2018-07-16T19:00:21.090Z,32.00
2018-07-16T19:02:49.381Z,32.00
2018-07-16T19:05:17.748Z,32.10
2018-07-16T19:07:46.531Z,32.20
2018-07-16T19:10:14.983Z,32.80
2018-07-16T19:12:43.213Z,33.00
2018-07-16T19:15:14.129Z,33.10
2018-07-16T19:17:42.813Z,33.40
2018-07-16T19:20:11.316Z,34.00
2018-07-16T19:22:40.350Z,34.20
2018-07-16T19:25:09.333Z,34.80
2018-07-16T19:27:39.418Z,34.40
2018-07-16T19:30:07.718Z,35.50
2018-07-16T19:32:35.968Z,35.30
2018-07-16T19:35:04.254Z,35.80
2018-07-16T19:37:32.746Z,35.80
2018-07-16T19:40:01.060Z,36.40
2018-07-16T19:42:29.343Z,37.30
2018-07-16T19:44:57.610Z,36.60
2018-07-16T19:47:26.003Z,37.10
2018-07-16T19:49:54.408Z,36.50
2018-07-16T19:52:22.627Z,36.00
2018-07-16T19:54:50.930Z,36.90
2018-07-16T19:57:19.303Z,37.10
2018-07-16T19:59:47.760Z,37.20
2018-07-16T20:04:44.350Z,37.30
2018-07-16T20:07:12.600Z,36.90
2018-07-16T20:09:40.908Z,37.40
2018-07-16T20:12:11.087Z,37.10
2018-07-16T20:14:39.578Z,37.50
2018-07-16T20:17:09.314Z,37.40
2018-07-16T20:19:37.722Z,37.30
2018-07-16T20:22:05.971Z,37.10
2018-07-16T20:24:34.175Z,37.80
2018-07-16T20:27:02.558Z,38.00
2018-07-16T20:29:30.867Z,38.70
2018-07-16T20:31:59.174Z,38.70
2018-07-16T20:34:27.381Z,39.10
2018-07-16T20:36:55.826Z,39.50
2018-07-16T20:39:24.264Z,40.10
2018-07-16T20:41:52.497Z,40.40
2018-07-16T20:44:20.732Z,40.50
2018-07-16T20:46:48.971Z,40.80
2018-07-16T20:49:17.418Z,40.40
2018-07-16T20:51:45.746Z,41.10
2018-07-16T20:54:14.110Z,40.60
2018-07-16T20:56:42.358Z,40.50
2018-07-16T20:59:10.748Z,40.30
2018-07-16T21:01:39.172Z,41.10
2018-07-16T21:04:07.522Z,40.50
2018-07-16T21:06:35.903Z,40.20
2018-07-16T21:09:05.784Z,40.40
2018-07-16T21:14:02.203Z,41.40
2018-07-16T21:16:30.566Z,41.70
2018-07-16T21:18:58.798Z,41.60
2018-07-16T21:23:55.331Z,41.60
2018-07-16T21:26:24.705Z,41.60
2018-07-16T21:28:53.233Z,41.80
2018-07-16T21:31:21.673Z,41.80
2018-07-16T21:33:49.926Z,42.30
2018-07-16T21:36:18.346Z,42.70
2018-07-16T21:38:46.840Z,42.70
2018-07-16T21:43:43.186Z,43.10
2018-07-16T21:46:11.438Z,43.10
2018-07-16T21:48:40.358Z,43.50
2018-07-16T21:51:09.734Z,43.90
2018-07-16T21:53:38.102Z,43.90
2018-07-16T21:56:06.478Z,43.10
2018-07-16T21:58:34.891Z,42.60
2018-07-16T22:03:33.269Z,42.40
2018-07-16T22:06:02.419Z,42.60
2018-07-16T22:08:30.885Z,43.00
2018-07-16T22:10:59.481Z,42.70
2018-07-16T22:13:27.726Z,42.90
2018-07-16T22:15:56.428Z,42.70
2018-07-16T22:18:25.617Z,42.60
2018-07-16T22:20:53.975Z,43.10
2018-07-16T22:23:22.416Z,43.00
2018-07-16T22:25:51.050Z,42.80
2018-07-16T22:28:19.354Z,43.00
2018-07-16T22:30:47.901Z,42.70
2018-07-16T22:33:16.147Z,43.60
2018-07-16T22:35:44.443Z,44.30
2018-07-16T22:38:12.773Z,44.10
2018-07-16T22:40:41.715Z,44.00
2018-07-16T22:43:10.201Z,43.90
2018-07-16T22:45:38.471Z,44.20
2018-07-16T22:48:06.849Z,44.20
2018-07-16T22:50:35.219Z,43.50
2018-07-16T22:53:04.621Z,43.20
2018-07-16T22:55:33.063Z,43.30
2018-07-16T22:58:01.509Z,43.60
2018-07-16T23:00:29.873Z,43.70
2018-07-16T23:02:58.257Z,44.20
2018-07-16T23:05:26.612Z,44.50
2018-07-16T23:07:54.817Z,44.80
2018-07-16T23:10:23.060Z,44.60
2018-07-16T23:12:51.343Z,44.40
2018-07-16T23:15:19.698Z,44.00
2018-07-16T23:17:48.242Z,44.50
2018-07-16T23:20:17.030Z,44.00
2018-07-16T23:22:52.035Z,43.00
2018-07-16T23:25:21.167Z,42.70
2018-07-16T23:27:49.578Z,42.10
2018-07-16T23:30:17.950Z,41.90
2018-07-16T23:32:46.516Z,42.10
2018-07-16T23:35:16.253Z,42.40
2018-07-16T23:37:44.575Z,43.20
2018-07-16T23:40:12.902Z,43.50
2018-07-16T23:45:09.287Z,43.00
2018-07-16T23:47:37.716Z,42.60
2018-07-16T23:50:06.059Z,42.30
2018-07-16T23:52:34.303Z,43.10
2018-07-16T23:55:02.948Z,43.50
2018-07-16T23:57:31.685Z,44.00
