createdAt,value
2024-01-17T00:00:18.339Z,100230.58
2024-01-17T00:03:28.013Z,100223.22
2024-01-17T00:06:16.795Z,100217.96
2024-01-17T00:09:13.550Z,100216.31
2024-01-17T00:11:46.526Z,100217.58
2024-01-17T00:14:36.931Z,100213.88
2024-01-17T00:18:04.736Z,100210.52
2024-01-17T00:20:53.483Z,100204.38
2024-01-17T00:23:41.732Z,100205.26
2024-01-17T00:26:30.743Z,100209.44
2024-01-17T00:29:20.409Z,100210.48
2024-01-17T00:32:08.869Z,100209.11
2024-01-17T00:34:40.481Z,100208.92
2024-01-17T00:37:27.969Z,100210.28
2024-01-17T00:40:15.098Z,100209.91
2024-01-17T00:43:16.953Z,100210.89
2024-01-17T00:46:44.736Z,100209.18
2024-01-17T00:49:52.759Z,100202.89
2024-01-17T00:53:08.472Z,100194.58
2024-01-17T00:55:54.428Z,100201.33
2024-01-17T00:59:09.945Z,100201.92
2024-01-17T01:01:54.747Z,100204.23
2024-01-17T01:04:44.260Z,100196.69
2024-01-17T01:07:47.368Z,100190.45
2024-01-17T01:11:10.896Z,100185.29
2024-01-17T01:14:20.948Z,100186.17
2024-01-17T01:17:29.806Z,100187.14
2024-01-17T01:20:18.217Z,100183.72
2024-01-17T01:23:07.945Z,100179.05
2024-01-17T01:26:07.637Z,100173.63
2024-01-17T01:29:15.598Z,100172.97
2024-01-17T01:32:06.468Z,100172.54
2024-01-17T01:35:11.153Z,100168.16
2024-01-17T01:38:01.143Z,100165.39
2024-01-17T01:41:12.974Z,100159.39
2024-01-17T01:44:05.902Z,100156.55
2024-01-17T01:47:33.885Z,100145.46
2024-01-17T01:50:45.699Z,100147.98
2024-01-17T01:53:53.871Z,100139.80
2024-01-17T01:56:59.731Z,100139.17
2024-01-17T02:00:07.877Z,100133.96
2024-01-17T02:03:06.741Z,100129.71
2024-01-17T02:06:04.553Z,100130.19
2024-01-17T02:08:59.041Z,100125.71
2024-01-17T02:11:54.761Z,100127.42
2024-01-17T02:15:00.549Z,100127.23
2024-01-17T02:17:57.237Z,100128.92
2024-01-17T02:21:01.245Z,100133.77
2024-01-17T02:24:28.927Z,100132.36
2024-01-17T02:27:04.503Z,100125.15
2024-01-17T02:30:00.399Z,100126.04
2024-01-17T02:33:16.230Z,100121.20
2024-01-17T02:36:04.987Z,100121.68
2024-01-17T02:38:34.296Z,100115.86
2024-01-17T02:41:39.024Z,100115.80
2024-01-17T02:44:54.539Z,100104.17
2024-01-17T02:47:42.915Z,100097.64
2024-01-17T02:50:34.628Z,100098.36
2024-01-17T02:54:02.316Z,100086.09
2024-01-17T02:56:51.013Z,100088.23
2024-01-17T03:00:00.261Z,100098.83
2024-01-17T03:03:28.012Z,100097.17
2024-01-17T03:06:24.287Z,100102.39
2024-01-17T03:09:36.536Z,100100.73
2024-01-17T03:12:33.416Z,100096.83
2024-01-17T03:16:01.246Z,100093.82
2024-01-17T03:19:29.148Z,100089.40
2024-01-17T03:22:33.274Z,100097.54
2024-01-17T03:26:01.300Z,100100.72
2024-01-17T03:29:09.432Z,100111.80
2024-01-17T03:32:37.377Z,100108.98
2024-01-17T03:35:49.321Z,100102.48
2024-01-17T03:38:58.149Z,100103.02
2024-01-17T03:42:25.854Z,100102.71
2024-01-17T03:45:53.635Z,100095.81
2024-01-17T03:49:02.052Z,100086.60
2024-01-17T03:52:17.033Z,100086.42
2024-01-17T03:55:44.687Z,100079.55
2024-01-17T03:58:23.112Z,100080.56
2024-01-17T04:01:35.123Z,100073.12
2024-01-17T04:04:45.855Z,100062.73
2024-01-17T04:08:13.935Z,100046.64
2024-01-17T04:11:41.706Z,100037.42
2024-01-17T04:14:49.505Z,100052.56
2024-01-17T04:18:13.334Z,100054.34
2024-01-17T04:21:20.823Z,100039.29
2024-01-17T04:24:48.392Z,100048.27
2024-01-17T04:28:00.029Z,100032.34
2024-01-17T04:30:48.778Z,100030.12
2024-01-17T04:33:45.024Z,100038.83
2024-01-17T04:36:55.072Z,100043.48
2024-01-17T04:40:22.716Z,100059.55
2024-01-17T04:43:30.597Z,100057.06
2024-01-17T04:46:19.399Z,100070.69
2024-01-17T04:49:27.699Z,100064.81
2024-01-17T04:52:16.099Z,100051.69
2024-01-17T04:54:44.592Z,100062.76
2024-01-17T04:57:56.265Z,100054.77
2024-01-17T05:00:52.858Z,100061.11
2024-01-17T05:04:04.381Z,100071.52
2024-01-17T05:06:55.097Z,100074.89
2024-01-17T05:10:02.781Z,100069.51
2024-01-17T05:13:19.045Z,100068.67
2024-01-17T05:16:07.346Z,100063.09
2024-01-17T05:19:03.434Z,100055.79
2024-01-17T05:21:51.881Z,100055.18
2024-01-17T05:24:40.938Z,100054.28
2024-01-17T05:27:30.068Z,100059.42
2024-01-17T05:30:35.684Z,100066.73
2024-01-17T05:33:11.280Z,100064.88
2024-01-17T05:35:41.059Z,100058.73
2024-01-17T05:38:29.773Z,100051.57
2024-01-17T05:41:21.383Z,100050.17
2024-01-17T05:44:49.199Z,100046.01
2024-01-17T05:47:27.275Z,100043.20
2024-01-17T05:50:27.030Z,100036.05
2024-01-17T05:53:16.736Z,100033.60
2024-01-17T05:56:07.393Z,100028.86
2024-01-17T05:59:19.576Z,100031.02
2024-01-17T06:01:56.059Z,100029.10
2024-01-17T06:05:16.832Z,100027.94
2024-01-17T06:08:13.731Z,100031.45
2024-01-17T06:11:03.482Z,100036.95
2024-01-17T06:13:52.844Z,100034.17
2024-01-17T06:16:37.817Z,100025.17
2024-01-17T06:19:28.728Z,99998.73
2024-01-17T06:22:44.450Z,99972.38
2024-01-17T06:25:36.766Z,99963.57
2024-01-17T06:28:45.585Z,99977.11
2024-01-17T06:32:01.682Z,99990.52
2024-01-17T06:35:09.640Z,100001.00
2024-01-17T06:38:02.492Z,99995.83
2024-01-17T06:41:10.267Z,99992.60
2024-01-17T06:43:59.320Z,99993.11
2024-01-17T06:47:07.778Z,99986.48
2024-01-17T06:49:56.214Z,99996.77
2024-01-17T06:53:06.626Z,99997.80
2024-01-17T06:55:58.197Z,100007.57
2024-01-17T06:58:48.363Z,100004.66
2024-01-17T07:02:11.976Z,99994.63
2024-01-17T07:05:23.711Z,99987.72
2024-01-17T07:08:32.533Z,99974.31
2024-01-17T07:11:42.986Z,99974.14
2024-01-17T07:14:51.194Z,99967.59
2024-01-17T07:17:47.697Z,99960.60
2024-01-17T07:20:55.463Z,99957.55
2024-01-17T07:23:59.805Z,99955.33
2024-01-17T07:26:45.395Z,99955.58
2024-01-17T07:30:01.865Z,99967.30
2024-01-17T07:32:33.218Z,99981.59
2024-01-17T07:35:03.729Z,99989.31
2024-01-17T07:37:52.353Z,99993.86
2024-01-17T07:40:40.790Z,99990.30
2024-01-17T07:43:29.776Z,99982.83
2024-01-17T07:46:41.685Z,99972.81
2024-01-17T07:49:40.878Z,99967.26
2024-01-17T07:52:32.245Z,99956.83
2024-01-17T07:55:16.421Z,99941.08
2024-01-17T07:58:44.424Z,99937.58
2024-01-17T08:01:15.850Z,99940.40
2024-01-17T08:04:28.161Z,99946.33
2024-01-17T08:07:18.467Z,99944.80
2024-01-17T08:09:51.967Z,99944.32
2024-01-17T08:12:47.586Z,99952.30
2024-01-17T08:15:20.422Z,99952.79
2024-01-17T08:18:09.976Z,99949.70
2024-01-17T08:20:39.288Z,99938.41
2024-01-17T08:23:29.384Z,99934.59
2024-01-17T08:26:19.156Z,99924.95
2024-01-17T08:29:22.126Z,99918.64
2024-01-17T08:32:11.796Z,99915.88
2024-01-17T08:34:59.277Z,99908.33
2024-01-17T08:38:07.493Z,99902.56
2024-01-17T08:40:59.223Z,99901.42
2024-01-17T08:43:47.486Z,99897.89
2024-01-17T08:46:37.871Z,99894.82
2024-01-17T08:49:33.966Z,99889.69
2024-01-17T08:52:42.758Z,99893.23
2024-01-17T08:55:57.922Z,99893.13
2024-01-17T08:59:06.574Z,99902.71
2024-01-17T09:02:18.831Z,99910.91
2024-01-17T09:05:09.419Z,99901.73
2024-01-17T09:08:17.338Z,99892.58
2024-01-17T09:11:26.097Z,99887.85
2024-01-17T09:14:53.911Z,99890.17
2024-01-17T09:18:01.638Z,99889.85
2024-01-17T09:20:35.470Z,99888.34
2024-01-17T09:23:10.343Z,99877.13
2024-01-17T09:26:18.337Z,99878.18
2024-01-17T09:29:34.778Z,99881.08
2024-01-17T09:32:08.082Z,99880.64
2024-01-17T09:35:44.254Z,99868.23
2024-01-17T09:38:39.010Z,99860.16
2024-01-17T09:41:09.946Z,99856.85
2024-01-17T09:43:49.600Z,99847.09
2024-01-17T09:46:18.472Z,99844.44
2024-01-17T09:49:46.597Z,99835.90
2024-01-17T09:52:54.412Z,99835.05
2024-01-17T09:56:02.261Z,99821.31
2024-01-17T09:59:17.698Z,99807.90
2024-01-17T10:02:21.356Z,99799.81
2024-01-17T10:05:09.702Z,99798.55
2024-01-17T10:08:21.617Z,99796.56
2024-01-17T10:11:09.889Z,99795.66
2024-01-17T10:14:18.898Z,99789.31
2024-01-17T10:17:12.004Z,99780.56
2024-01-17T10:20:20.213Z,99780.14
2024-01-17T10:22:58.142Z,99775.09
2024-01-17T10:26:26.265Z,99771.73
2024-01-17T10:29:16.546Z,99768.31
2024-01-17T10:32:07.436Z,99759.49
2024-01-17T10:35:07.448Z,99746.73
2024-01-17T10:38:35.123Z,99732.84
2024-01-17T10:41:46.387Z,99733.60
2024-01-17T10:44:54.105Z,99726.35
2024-01-17T10:47:47.448Z,99725.84
2024-01-17T10:50:55.688Z,99721.41
2024-01-17T10:53:41.257Z,99707.15
2024-01-17T10:56:57.238Z,99694.59
2024-01-17T10:59:48.351Z,99691.70
2024-01-17T11:02:56.640Z,99685.50
2024-01-17T11:06:12.198Z,99689.11
2024-01-17T11:09:27.743Z,99680.13
2024-01-17T11:12:18.107Z,99694.59
2024-01-17T11:15:46.183Z,99673.59
2024-01-17T11:18:54.599Z,99669.39
2024-01-17T11:21:40.637Z,99672.92
2024-01-17T11:25:04.464Z,99664.78
2024-01-17T11:28:14.356Z,99650.81
2024-01-17T11:31:42.081Z,99642.20
2024-01-17T11:34:49.518Z,99647.80
2024-01-17T11:38:17.515Z,99641.90
2024-01-17T11:41:29.235Z,99635.09
2024-01-17T11:45:05.535Z,99622.73
2024-01-17T11:48:24.841Z,99612.48
2024-01-17T11:50:56.151Z,99618.30
2024-01-17T11:54:23.946Z,99614.45
2024-01-17T11:57:51.626Z,99606.86
2024-01-17T12:00:44.857Z,99602.30
2024-01-17T12:03:24.300Z,99596.12
2024-01-17T12:06:34.580Z,99591.38
2024-01-17T12:09:46.031Z,99594.84
2024-01-17T12:12:42.005Z,99587.02
2024-01-17T12:15:32.392Z,99583.31
2024-01-17T12:18:40.385Z,99581.17
2024-01-17T12:21:52.262Z,99575.96
2024-01-17T12:24:39.034Z,99565.87
2024-01-17T12:27:18.203Z,99559.62
2024-01-17T12:29:46.929Z,99548.14
2024-01-17T12:32:16.358Z,99545.61
2024-01-17T12:35:20.528Z,99546.25
2024-01-17T12:38:28.527Z,99542.92
2024-01-17T12:41:18.195Z,99542.64
2024-01-17T12:43:56.336Z,99540.30
2024-01-17T12:46:55.553Z,99542.17
2024-01-17T12:50:05.888Z,99539.27
2024-01-17T12:52:58.139Z,99533.64
2024-01-17T12:56:06.347Z,99532.41
2024-01-17T12:58:37.509Z,99534.70
2024-01-17T13:01:27.080Z,99522.77
2024-01-17T13:03:59.513Z,99511.75
2024-01-17T13:06:28.733Z,99500.97
2024-01-17T13:09:13.004Z,99504.51
2024-01-17T13:12:23.880Z,99485.27
2024-01-17T13:15:16.291Z,99479.92
2024-01-17T13:18:06.198Z,99474.96
2024-01-17T13:20:57.114Z,99468.67
2024-01-17T13:23:36.640Z,99458.67
2024-01-17T13:26:10.455Z,99463.10
2024-01-17T13:28:59.384Z,99461.66
2024-01-17T13:31:30.484Z,99465.66
2024-01-17T13:34:35.506Z,99463.76
2024-01-17T13:37:07.713Z,99467.23
2024-01-17T13:39:55.838Z,99461.24
2024-01-17T13:42:32.064Z,99469.78
2024-01-17T13:45:41.417Z,99478.06
2024-01-17T13:48:29.216Z,99487.27
2024-01-17T13:51:39.081Z,99486.87
2024-01-17T13:54:09.691Z,99489.55
2024-01-17T13:56:54.858Z,99488.56
2024-01-17T13:59:29.859Z,99487.07
2024-01-17T14:02:00.046Z,99482.79
2024-01-17T14:04:52.166Z,99480.54
2024-01-17T14:07:40.276Z,99478.66
2024-01-17T14:10:31.840Z,99475.04
2024-01-17T14:13:22.189Z,99474.20
2024-01-17T14:16:33.644Z,99468.87
2024-01-17T14:19:18.524Z,99471.96
2024-01-17T14:22:10.717Z,99470.23
2024-01-17T14:24:59.367Z,99464.38
2024-01-17T14:27:28.996Z,99458.06
2024-01-17T14:30:52.394Z,99455.90
2024-01-17T14:33:22.137Z,99451.02
2024-01-17T14:35:51.905Z,99453.48
2024-01-17T14:38:40.712Z,99449.34
2024-01-17T14:41:28.899Z,99444.59
2024-01-17T14:44:19.165Z,99442.89
2024-01-17T14:47:09.695Z,99439.37
2024-01-17T14:49:58.818Z,99439.48
2024-01-17T14:52:48.666Z,99439.39
2024-01-17T14:55:28.269Z,99434.91
2024-01-17T14:58:00.247Z,99435.16
2024-01-17T15:00:30.024Z,99438.31
2024-01-17T15:03:19.178Z,99437.54
2024-01-17T15:06:26.973Z,99429.79
2024-01-17T15:09:30.918Z,99428.70
2024-01-17T15:12:22.557Z,99423.23
2024-01-17T15:14:54.629Z,99427.17
2024-01-17T15:17:24.046Z,99425.44
2024-01-17T15:20:27.760Z,99422.52
2024-01-17T15:23:05.589Z,99416.55
2024-01-17T15:25:58.316Z,99418.30
2024-01-17T15:29:05.903Z,99419.91
2024-01-17T15:31:38.660Z,99417.58
2024-01-17T15:34:42.904Z,99413.46
2024-01-17T15:37:52.613Z,99406.58
2024-01-17T15:40:26.285Z,99409.98
2024-01-17T15:43:36.297Z,99414.98
2024-01-17T15:46:41.446Z,99409.86
2024-01-17T15:49:46.018Z,99402.59
2024-01-17T15:52:34.578Z,99400.67
2024-01-17T15:55:23.755Z,99401.77
2024-01-17T15:58:11.624Z,99405.29
2024-01-17T16:01:00.733Z,99390.00
2024-01-17T16:03:52.549Z,99383.83
2024-01-17T16:06:24.485Z,99389.50
2024-01-17T16:09:35.656Z,99383.41
2024-01-17T16:12:04.922Z,99380.95
2024-01-17T16:15:32.667Z,99378.87
2024-01-17T16:18:24.795Z,99376.48
2024-01-17T16:21:28.988Z,99377.95
2024-01-17T16:24:21.447Z,99366.95
2024-01-17T16:26:56.346Z,99370.70
2024-01-17T16:30:06.138Z,99368.05
2024-01-17T16:33:10.618Z,99361.36
2024-01-17T16:35:59.649Z,99357.70
2024-01-17T16:38:50.479Z,99360.55
2024-01-17T16:41:53.438Z,99365.48
2024-01-17T16:44:49.930Z,99360.42
2024-01-17T16:47:59.126Z,99357.53
2024-01-17T16:51:07.262Z,99355.34
2024-01-17T16:54:19.198Z,99357.60
2024-01-17T16:57:09.060Z,99360.73
2024-01-17T17:00:18.072Z,99368.05
2024-01-17T17:02:49.255Z,99368.16
2024-01-17T17:06:01.200Z,99374.95
2024-01-17T17:08:32.479Z,99376.98
2024-01-17T17:11:21.852Z,99380.17
2024-01-17T17:14:17.887Z,99389.86
2024-01-17T17:17:08.329Z,99391.47
2024-01-17T17:20:12.838Z,99388.57
2024-01-17T17:23:01.629Z,99394.27
2024-01-17T17:26:10.657Z,99398.41
2024-01-17T17:29:01.112Z,99404.95
2024-01-17T17:31:29.370Z,99405.67
2024-01-17T17:34:35.750Z,99411.37
2024-01-17T17:37:08.905Z,99420.75
2024-01-17T17:39:41.204Z,99421.90
2024-01-17T17:42:40.989Z,99427.27
2024-01-17T17:45:30.952Z,99432.04
2024-01-17T17:48:21.663Z,99442.08
2024-01-17T17:51:05.897Z,99435.66
2024-01-17T17:53:57.935Z,99444.54
2024-01-17T17:56:54.269Z,99441.67
2024-01-17T17:59:25.562Z,99445.34
2024-01-17T18:01:54.623Z,99447.67
2024-01-17T18:04:42.788Z,99453.58
2024-01-17T18:07:30.914Z,99451.67
2024-01-17T18:10:19.868Z,99449.16
2024-01-17T18:12:57.065Z,99451.83
2024-01-17T18:15:46.061Z,99444.16
2024-01-17T18:18:37.755Z,99447.95
2024-01-17T18:21:07.131Z,99448.55
2024-01-17T18:23:56.345Z,99453.44
2024-01-17T18:27:04.616Z,99449.55
2024-01-17T18:29:40.416Z,99458.75
2024-01-17T18:32:32.309Z,99451.96
2024-01-17T18:35:02.161Z,99455.80
2024-01-17T18:38:13.828Z,99453.65
2024-01-17T18:41:09.956Z,99446.09
2024-01-17T18:43:46.917Z,99444.73
2024-01-17T18:46:23.615Z,99440.80
2024-01-17T18:49:13.522Z,99437.86
2024-01-17T18:52:06.179Z,99423.75
2024-01-17T18:54:52.920Z,99422.35
2024-01-17T18:58:01.141Z,99411.28
2024-01-17T19:00:56.973Z,99404.52
2024-01-17T19:03:45.513Z,99397.20
2024-01-17T19:06:42.207Z,99385.05
2024-01-17T19:09:33.498Z,99376.79
2024-01-17T19:12:42.788Z,99377.39
2024-01-17T19:15:48.910Z,99381.96
2024-01-17T19:18:40.543Z,99391.55
2024-01-17T19:21:38.552Z,99390.45
2024-01-17T19:24:27.705Z,99390.06
2024-01-17T19:27:16.284Z,99380.86
2024-01-17T19:29:52.110Z,99375.88
2024-01-17T19:32:23.264Z,99363.09
2024-01-17T19:35:03.704Z,99370.33
2024-01-17T19:37:54.974Z,99370.29
2024-01-17T19:40:31.923Z,99370.41
2024-01-17T19:43:19.635Z,99378.11
2024-01-17T19:46:07.900Z,99365.94
2024-01-17T19:49:12.597Z,99353.95
2024-01-17T19:52:00.277Z,99352.11
2024-01-17T19:54:49.029Z,99361.92
2024-01-17T19:57:38.815Z,99358.26
2024-01-17T20:00:07.030Z,99358.17
2024-01-17T20:02:44.175Z,99353.13
2024-01-17T20:05:35.255Z,99351.17
2024-01-17T20:08:04.953Z,99344.20
2024-01-17T20:10:35.074Z,99333.17
2024-01-17T20:13:38.886Z,99326.96
2024-01-17T20:16:09.366Z,99331.23
2024-01-17T20:18:44.915Z,99356.00
2024-01-17T20:21:45.539Z,99338.79
2024-01-17T20:24:55.417Z,99343.45
2024-01-17T20:27:38.438Z,99342.39
2024-01-17T20:30:12.190Z,99337.27
2024-01-17T20:32:44.241Z,99328.20
2024-01-17T20:35:13.659Z,99328.48
2024-01-17T20:38:22.559Z,99326.19
2024-01-17T20:40:53.469Z,99321.42
2024-01-17T20:44:01.458Z,99300.08
2024-01-17T20:46:40.422Z,99293.84
2024-01-17T20:50:04.389Z,99286.29
2024-01-17T20:52:54.226Z,99280.77
2024-01-17T20:55:26.140Z,99280.65
2024-01-17T20:58:33.724Z,99271.84
2024-01-17T21:01:30.318Z,99263.45
2024-01-17T21:03:58.511Z,99252.40
2024-01-17T21:06:27.506Z,99249.65
2024-01-17T21:09:01.558Z,99236.14
2024-01-17T21:11:53.274Z,99231.25
2024-01-17T21:15:03.192Z,99228.83
2024-01-17T21:17:32.400Z,99226.99
2024-01-17T21:20:02.695Z,99232.36
2024-01-17T21:22:32.093Z,99230.58
2024-01-17T21:25:22.211Z,99228.31
2024-01-17T21:28:50.290Z,99225.23
2024-01-17T21:31:41.321Z,99233.48
2024-01-17T21:34:45.529Z,99227.12
2024-01-17T21:37:35.718Z,99223.55
2024-01-17T21:40:28.628Z,99224.05
2024-01-17T21:43:20.870Z,99217.05
2024-01-17T21:46:09.724Z,99215.45
2024-01-17T21:48:40.589Z,99205.93
2024-01-17T21:51:24.852Z,99202.52
2024-01-17T21:54:15.071Z,99202.88
2024-01-17T21:57:24.834Z,99189.48
2024-01-17T22:00:12.694Z,99184.12
2024-01-17T22:03:01.774Z,99184.45
2024-01-17T22:05:39.128Z,99178.95
2024-01-17T22:08:31.145Z,99173.96
2024-01-17T22:11:28.547Z,99178.11
2024-01-17T22:14:21.433Z,99171.22
2024-01-17T22:17:12.527Z,99161.98
2024-01-17T22:20:00.691Z,99157.40
2024-01-17T22:22:29.821Z,99150.66
2024-01-17T22:25:21.699Z,99147.39
2024-01-17T22:28:37.303Z,99141.23
2024-01-17T22:32:00.919Z,99140.77
2024-01-17T22:35:08.928Z,99137.40
2024-01-17T22:37:45.971Z,99129.27
2024-01-17T22:40:34.280Z,99124.55
2024-01-17T22:43:24.142Z,99119.77
2024-01-17T22:45:54.249Z,99114.39
2024-01-17T22:49:04.229Z,99108.88
2024-01-17T22:52:12.669Z,99102.96
2024-01-17T22:55:42.633Z,99096.74
2024-01-17T22:58:32.573Z,99086.08
2024-01-17T23:01:21.114Z,99082.58
2024-01-17T23:04:08.812Z,99073.14
2024-01-17T23:06:59.194Z,99068.01
2024-01-17T23:10:21.715Z,99062.10
2024-01-17T23:13:49.600Z,99053.44
2024-01-17T23:16:19.308Z,99046.59
2024-01-17T23:19:16.133Z,99042.90
2024-01-17T23:21:52.082Z,99040.77
2024-01-17T23:25:07.391Z,99032.45
2024-01-17T23:27:51.339Z,99028.73
2024-01-17T23:31:19.064Z,99020.57
2024-01-17T23:34:46.910Z,99014.20
2024-01-17T23:38:10.359Z,99006.82
2024-01-17T23:41:18.548Z,99002.15
2024-01-17T23:43:52.607Z,99000.95
2024-01-17T23:47:02.490Z,98992.38
2024-01-17T23:49:51.227Z,98989.59
2024-01-17T23:52:59.280Z,98981.91
2024-01-17T23:55:49.295Z,98975.21
2024-01-17T23:58:38.892Z,98975.27
