createdAt,value
2018-11-05T00:00:05.160Z,0.00
2018-11-05T00:01:05.146Z,0.00
2018-11-05T00:02:05.135Z,0.00
2018-11-05T00:03:05.130Z,0.00
2018-11-05T00:04:05.122Z,0.00
2018-11-05T00:05:05.107Z,0.00
2018-11-05T00:06:05.097Z,0.00
2018-11-05T00:07:05.087Z,0.00
2018-11-05T00:08:05.078Z,0.00
2018-11-05T00:09:05.073Z,0.00
2018-11-05T00:10:05.065Z,0.00
2018-11-05T00:11:05.056Z,0.00
2018-11-05T00:12:05.044Z,0.00
2018-11-05T00:13:05.029Z,0.00
2018-11-05T00:14:05.020Z,0.00
2018-11-05T00:15:05.010Z,0.00
2018-11-05T00:16:05.001Z,0.00
2018-11-05T00:17:04.995Z,0.00
2018-11-05T00:18:04.986Z,0.00
2018-11-05T00:19:04.971Z,0.00
2018-11-05T00:20:04.962Z,0.00
2018-11-05T00:21:04.955Z,0.00
2018-11-05T00:22:04.948Z,0.00
2018-11-05T00:23:04.936Z,0.00
2018-11-05T00:24:04.927Z,0.00
2018-11-05T00:25:04.912Z,0.00
2018-11-05T00:26:04.903Z,0.00
2018-11-05T00:27:04.895Z,0.00
2018-11-05T00:28:04.885Z,0.00
2018-11-05T00:29:04.877Z,0.00
2018-11-05T00:30:04.869Z,0.00
2018-11-05T00:31:04.858Z,0.00
2018-11-05T00:32:04.850Z,0.00
2018-11-05T00:33:04.835Z,0.00
2018-11-05T00:34:04.825Z,0.00
2018-11-05T00:35:04.821Z,0.00
2018-11-05T00:36:04.815Z,0.00
2018-11-05T00:37:04.796Z,0.00
2018-11-05T00:38:04.786Z,0.00
2018-11-05T00:39:04.778Z,0.00
2018-11-05T00:40:04.767Z,0.00
2018-11-05T00:41:04.765Z,0.00
2018-11-05T00:42:04.751Z,0.00
2018-11-05T00:43:04.741Z,0.00
2018-11-05T00:44:04.732Z,0.00
2018-11-05T00:45:04.717Z,0.00
2018-11-05T00:46:04.707Z,0.00
2018-11-05T00:47:04.698Z,0.00
2018-11-05T00:48:04.689Z,0.00
2018-11-05T00:49:04.683Z,0.00
2018-11-05T00:50:04.673Z,0.00
2018-11-05T00:51:04.660Z,0.00
2018-11-05T00:52:04.648Z,0.00
2018-11-05T00:53:04.644Z,0.00
2018-11-05T00:54:04.634Z,0.00
2018-11-05T00:55:04.624Z,0.00
2018-11-05T00:56:04.613Z,0.00
2018-11-05T00:57:04.598Z,0.00
2018-11-05T00:58:04.589Z,0.00
2018-11-05T00:59:04.579Z,0.00
2018-11-05T01:00:04.569Z,0.00
2018-11-05T01:01:04.563Z,0.00
2018-11-05T01:02:04.553Z,0.00
2018-11-05T01:03:04.545Z,0.00
2018-11-05T01:04:04.536Z,0.00
2018-11-05T01:05:04.521Z,0.00
2018-11-05T01:06:04.510Z,0.00
2018-11-05T01:07:04.508Z,0.00
2018-11-05T01:08:04.496Z,0.00
2018-11-05T01:09:04.481Z,0.00
2018-11-05T01:10:04.472Z,0.00
2018-11-05T01:11:04.461Z,0.00
2018-11-05T01:12:04.452Z,0.00
2018-11-05T01:13:04.445Z,0.00
2018-11-05T01:14:04.446Z,0.00
2018-11-05T01:15:04.428Z,0.00
2018-11-05T01:16:04.417Z,0.00
2018-11-05T01:17:04.402Z,0.00
2018-11-05T01:18:04.393Z,0.00
2018-11-05T01:19:04.383Z,0.00
2018-11-05T01:20:04.374Z,0.00
2018-11-05T01:21:04.368Z,0.00
2018-11-05T01:22:04.359Z,0.00
2018-11-05T01:23:04.345Z,0.00
2018-11-05T01:24:04.334Z,0.00
2018-11-05T01:25:04.329Z,0.00
2018-11-05T01:26:04.320Z,0.00
2018-11-05T01:27:04.314Z,0.00
2018-11-05T01:28:04.303Z,0.00
2018-11-05T01:29:04.286Z,0.00
2018-11-05T01:30:04.277Z,0.00
2018-11-05T01:31:04.268Z,0.00
2018-11-05T01:32:04.258Z,0.00
2018-11-05T01:33:04.252Z,0.00
2018-11-05T01:34:04.243Z,0.00
2018-11-05T01:35:04.232Z,0.00
2018-11-05T01:36:04.222Z,0.00
2018-11-05T01:37:04.264Z,0.00
2018-11-05T01:38:04.199Z,0.00
2018-11-05T01:39:04.193Z,0.00
2018-11-05T01:40:04.183Z,0.00
2018-11-05T01:41:04.170Z,0.00
2018-11-05T01:42:04.160Z,0.00
2018-11-05T01:43:04.149Z,0.00
2018-11-05T01:44:04.140Z,0.00
2018-11-05T01:45:04.134Z,0.00
2018-11-05T01:46:04.123Z,0.00
2018-11-05T01:47:04.115Z,0.00
2018-11-05T01:48:04.105Z,0.00
2018-11-05T01:49:04.093Z,0.00
2018-11-05T01:50:04.083Z,0.00
2018-11-05T01:51:04.070Z,0.00
2018-11-05T01:52:04.060Z,0.00
2018-11-05T01:53:04.054Z,0.00
2018-11-05T01:54:04.044Z,0.00
2018-11-05T01:55:04.030Z,0.00
2018-11-05T01:56:04.021Z,0.00
2018-11-05T01:57:04.015Z,0.00
2018-11-05T01:58:04.005Z,0.00
2018-11-05T01:59:03.996Z,0.00
2018-11-05T02:00:03.998Z,0.00
2018-11-05T02:01:03.973Z,0.00
2018-11-05T02:02:03.965Z,0.00
2018-11-05T02:03:03.953Z,0.00
2018-11-05T02:04:03.941Z,0.00
2018-11-05T02:05:03.935Z,0.00
2018-11-05T02:06:03.926Z,0.00
2018-11-05T02:07:03.916Z,0.00
2018-11-05T02:08:03.906Z,0.00
2018-11-05T02:09:03.891Z,0.00
2018-11-05T02:10:03.920Z,0.00
2018-11-05T02:11:03.877Z,0.00
2018-11-05T02:12:03.867Z,0.00
2018-11-05T02:13:03.859Z,0.00
2018-11-05T02:14:03.842Z,0.00
2018-11-05T02:15:03.835Z,0.00
2018-11-05T02:16:03.960Z,0.00
2018-11-05T02:17:03.820Z,0.00
2018-11-05T02:18:03.808Z,0.00
2018-11-05T02:19:03.797Z,0.00
2018-11-05T02:20:03.790Z,0.00
2018-11-05T02:21:03.776Z,0.00
2018-11-05T02:22:03.763Z,0.00
2018-11-05T02:23:03.754Z,0.00
2018-11-05T02:24:03.745Z,0.00
2018-11-05T02:25:03.739Z,0.00
2018-11-05T02:26:03.728Z,0.00
2018-11-05T02:27:03.747Z,0.00
2018-11-05T02:28:03.706Z,0.00
2018-11-05T02:29:03.700Z,0.00
2018-11-05T02:30:03.690Z,0.00
2018-11-05T02:31:03.681Z,0.00
2018-11-05T02:32:03.670Z,0.00
2018-11-05T02:33:03.655Z,0.00
2018-11-05T02:34:03.648Z,0.00
2018-11-05T02:35:03.636Z,0.00
2018-11-05T02:36:03.626Z,0.00
2018-11-05T02:37:03.622Z,0.00
2018-11-05T02:38:03.612Z,0.00
2018-11-05T02:39:03.602Z,0.00
2018-11-05T02:40:03.593Z,0.00
2018-11-05T02:41:03.578Z,0.00
2018-11-05T02:42:03.569Z,0.00
2018-11-05T02:43:03.563Z,0.00
2018-11-05T02:44:03.554Z,0.00
2018-11-05T02:45:03.538Z,0.00
2018-11-05T02:46:03.530Z,0.00
2018-11-05T02:47:03.520Z,0.00
2018-11-05T02:48:03.563Z,0.00
2018-11-05T02:49:03.503Z,0.00
2018-11-05T02:50:03.495Z,0.00
2018-11-05T02:51:03.483Z,0.00
2018-11-05T02:52:03.474Z,0.00
2018-11-05T02:53:03.459Z,0.00
2018-11-05T02:54:03.452Z,0.00
2018-11-05T02:55:03.439Z,0.00
2018-11-05T02:56:03.435Z,0.00
2018-11-05T02:57:03.425Z,0.00
2018-11-05T02:58:03.415Z,0.00
2018-11-05T02:59:03.401Z,0.00
2018-11-05T03:00:03.392Z,0.00
2018-11-05T03:01:03.389Z,0.00
2018-11-05T03:02:03.376Z,0.00
2018-11-05T03:03:03.411Z,0.00
2018-11-05T03:04:03.369Z,0.00
2018-11-05T03:05:03.341Z,0.00
2018-11-05T03:06:03.331Z,0.00
2018-11-05T03:07:03.321Z,0.00
2018-11-05T03:08:03.313Z,0.00
2018-11-05T03:09:03.307Z,0.00
2018-11-05T03:10:03.296Z,0.00
2018-11-05T03:11:03.287Z,0.00
2018-11-05T03:12:03.277Z,0.00
2018-11-05T03:13:03.261Z,0.00
2018-11-05T03:14:03.257Z,0.00
2018-11-05T03:15:03.280Z,0.00
2018-11-05T03:16:03.238Z,0.00
2018-11-05T03:17:03.222Z,0.00
2018-11-05T03:18:03.213Z,0.00
2018-11-05T03:19:03.205Z,0.00
2018-11-05T03:20:03.194Z,0.00
2018-11-05T03:21:03.186Z,0.00
2018-11-05T03:22:03.177Z,0.00
2018-11-05T03:23:03.164Z,0.00
2018-11-05T03:24:03.153Z,0.00
2018-11-05T03:25:03.150Z,0.00
2018-11-05T03:26:03.137Z,0.00
2018-11-05T03:27:03.129Z,0.00
2018-11-05T03:28:03.120Z,0.00
2018-11-05T03:29:03.104Z,0.00
2018-11-05T03:30:03.100Z,0.00
2018-11-05T03:31:03.090Z,0.00
2018-11-05T03:32:03.080Z,0.00
2018-11-05T03:33:03.065Z,0.00
2018-11-05T03:34:03.056Z,0.00
2018-11-05T03:35:03.050Z,0.00
2018-11-05T03:36:03.177Z,0.00
2018-11-05T03:37:03.036Z,0.00
2018-11-05T03:38:03.020Z,0.00
2018-11-05T03:39:03.011Z,0.00
2018-11-05T03:40:03.002Z,0.00
2018-11-05T03:41:02.987Z,0.00
2018-11-05T03:42:02.980Z,0.00
2018-11-05T03:43:02.968Z,0.00
2018-11-05T03:44:02.962Z,0.00
2018-11-05T03:45:02.955Z,0.00
2018-11-05T03:46:02.943Z,0.00
2018-11-05T03:47:02.929Z,0.00
2018-11-05T03:48:02.918Z,0.00
2018-11-05T03:49:02.913Z,0.00
2018-11-05T03:50:02.904Z,0.00
2018-11-05T03:51:02.892Z,0.00
2018-11-05T03:52:02.885Z,0.00
2018-11-05T03:53:02.869Z,0.00
2018-11-05T03:54:02.859Z,0.00
2018-11-05T03:55:02.849Z,0.00
2018-11-05T03:56:02.959Z,0.00
2018-11-05T03:57:02.834Z,0.00
2018-11-05T03:58:02.823Z,0.00
2018-11-05T03:59:02.818Z,0.00
2018-11-05T04:00:02.806Z,0.00
2018-11-05T04:01:02.791Z,0.00
2018-11-05T04:02:02.782Z,0.00
2018-11-05T04:03:02.838Z,0.00
2018-11-05T04:04:02.767Z,0.00
2018-11-05T04:05:02.751Z,0.00
2018-11-05T04:06:02.743Z,0.00
2018-11-05T04:07:02.732Z,0.00
2018-11-05T04:08:02.723Z,0.00
2018-11-05T04:09:02.751Z,0.00
2018-11-05T04:10:02.707Z,0.00
2018-11-05T04:11:02.697Z,0.00
2018-11-05T04:12:02.686Z,0.00
2018-11-05T04:13:02.672Z,0.00
2018-11-05T04:14:02.663Z,0.00
2018-11-05T04:15:02.653Z,0.00
2018-11-05T04:16:02.681Z,0.00
2018-11-05T04:17:02.638Z,0.00
2018-11-05T04:18:02.629Z,0.00
2018-11-05T04:19:02.615Z,0.00
2018-11-05T04:20:02.603Z,0.00
2018-11-05T04:21:02.598Z,0.00
2018-11-05T04:22:02.592Z,0.00
2018-11-05T04:23:02.579Z,0.00
2018-11-05T04:24:02.567Z,0.00
2018-11-05T04:25:02.552Z,0.00
2018-11-05T04:26:02.545Z,0.00
2018-11-05T04:27:02.535Z,0.00
2018-11-05T04:28:02.525Z,0.00
2018-11-05T04:29:02.518Z,0.00
2018-11-05T04:30:02.509Z,0.00
2018-11-05T04:31:02.499Z,0.00
2018-11-05T04:32:02.489Z,0.00
2018-11-05T04:33:02.474Z,0.00
2018-11-05T04:34:02.465Z,0.00
2018-11-05T04:35:02.461Z,0.00
2018-11-05T04:36:02.449Z,0.00
2018-11-05T04:37:02.435Z,0.00
2018-11-05T04:38:02.425Z,0.00
2018-11-05T04:39:02.416Z,0.00
2018-11-05T04:40:02.406Z,0.00
2018-11-05T04:41:02.400Z,0.00
2018-11-05T04:42:02.392Z,0.00
2018-11-05T04:43:02.382Z,0.00
2018-11-05T04:44:02.373Z,0.00
2018-11-05T04:45:02.358Z,0.00
2018-11-05T04:46:02.351Z,0.00
2018-11-05T04:47:02.338Z,0.00
2018-11-05T04:48:02.333Z,0.00
2018-11-05T04:49:02.322Z,0.00
2018-11-05T04:50:02.314Z,0.00
2018-11-05T04:51:02.299Z,0.00
2018-11-05T04:52:02.290Z,0.00
2018-11-05T04:53:02.283Z,0.00
2018-11-05T04:54:02.277Z,0.00
2018-11-05T04:55:02.270Z,0.00
2018-11-05T04:56:02.258Z,0.00
2018-11-05T04:57:02.242Z,0.00
2018-11-05T04:58:02.231Z,0.00
2018-11-05T04:59:02.223Z,0.00
2018-11-05T05:00:02.214Z,0.00
2018-11-05T05:01:02.208Z,0.00
2018-11-05T05:02:02.199Z,0.00
2018-11-05T05:03:02.190Z,0.00
2018-11-05T05:04:02.183Z,0.00
2018-11-05T05:05:02.164Z,0.00
2018-11-05T05:06:02.154Z,0.00
2018-11-05T05:07:02.149Z,0.00
2018-11-05T05:08:02.140Z,0.00
2018-11-05T05:09:02.126Z,0.00
2018-11-05T05:10:02.117Z,0.00
2018-11-05T05:11:02.108Z,0.00
2018-11-05T05:12:02.098Z,0.00
2018-11-05T05:13:02.094Z,0.00
2018-11-05T05:14:02.084Z,0.00
2018-11-05T05:15:02.073Z,0.00
2018-11-05T05:16:02.089Z,0.00
2018-11-05T05:17:02.048Z,0.00
2018-11-05T05:18:02.041Z,0.00
2018-11-05T05:19:02.029Z,0.00
2018-11-05T05:20:02.020Z,0.00
2018-11-05T05:21:02.015Z,0.00
2018-11-05T05:22:02.005Z,0.00
2018-11-05T05:23:02.228Z,0.00
2018-11-05T05:24:01.985Z,0.00
2018-11-05T05:25:01.976Z,0.00
2018-11-05T05:26:01.965Z,0.00
2018-11-05T05:27:01.957Z,0.00
2018-11-05T05:28:01.947Z,0.00
2018-11-05T05:29:01.937Z,0.00
2018-11-05T05:30:01.922Z,0.00
2018-11-05T05:31:01.913Z,0.00
2018-11-05T05:32:01.904Z,0.00
2018-11-05T05:33:02.001Z,0.00
2018-11-05T05:34:01.889Z,0.00
2018-11-05T05:35:01.880Z,0.00
2018-11-05T05:36:01.870Z,0.00
2018-11-05T05:37:01.855Z,0.00
2018-11-05T05:38:01.846Z,0.00
2018-11-05T05:39:01.841Z,0.00
2018-11-05T05:40:01.831Z,0.00
2018-11-05T05:41:01.874Z,0.00
2018-11-05T05:42:01.807Z,0.00
2018-11-05T05:43:01.796Z,0.00
2018-11-05T05:44:01.789Z,0.00
2018-11-05T05:45:01.784Z,0.00
2018-11-05T05:46:01.771Z,0.00
2018-11-05T05:47:01.763Z,0.00
2018-11-05T05:48:01.766Z,0.00
2018-11-05T05:49:01.738Z,0.00
2018-11-05T05:50:01.791Z,0.00
2018-11-05T05:51:01.721Z,0.00
2018-11-05T05:52:01.710Z,0.00
2018-11-05T05:53:01.704Z,0.00
2018-11-05T05:54:01.695Z,0.00
2018-11-05T05:55:01.680Z,0.00
2018-11-05T05:56:01.671Z,0.00
2018-11-05T05:57:01.666Z,0.00
2018-11-05T05:58:01.656Z,0.00
2018-11-05T05:59:01.645Z,0.00
2018-11-05T06:00:01.734Z,0.00
2018-11-05T06:01:01.623Z,0.00
2018-11-05T06:02:01.612Z,0.00
2018-11-05T06:03:01.602Z,0.00
2018-11-05T06:04:01.596Z,0.00
2018-11-05T06:05:01.588Z,0.00
2018-11-05T06:06:01.684Z,0.00
2018-11-05T06:07:01.568Z,0.00
2018-11-05T06:08:01.559Z,0.00
2018-11-05T06:09:01.544Z,0.00
2018-11-05T06:10:01.536Z,0.00
2018-11-05T06:11:01.529Z,0.00
2018-11-05T06:12:01.523Z,0.00
2018-11-05T06:13:01.504Z,0.00
2018-11-05T06:14:01.495Z,0.00
2018-11-05T06:15:01.485Z,0.00
2018-11-05T06:16:01.666Z,0.00
2018-11-05T06:17:01.469Z,0.00
2018-11-05T06:18:01.461Z,0.00
2018-11-05T06:19:01.450Z,0.00
2018-11-05T06:20:01.450Z,0.00
2018-11-05T06:21:01.426Z,0.00
2018-11-05T06:22:01.468Z,0.00
2018-11-05T06:23:01.409Z,0.00
2018-11-05T06:24:01.397Z,0.00
2018-11-05T06:25:01.393Z,0.00
2018-11-05T06:26:01.384Z,5.63
2018-11-05T06:27:01.369Z,5.63
2018-11-05T06:28:01.359Z,5.63
2018-11-05T06:29:01.354Z,5.63
2018-11-05T06:30:01.345Z,5.63
2018-11-05T06:31:01.337Z,5.63
2018-11-05T06:32:01.326Z,11.25
2018-11-05T06:33:01.311Z,11.25
2018-11-05T06:34:01.301Z,11.25
2018-11-05T06:35:01.294Z,11.25
2018-11-05T06:36:01.284Z,11.25
2018-11-05T06:37:01.282Z,16.88
2018-11-05T06:38:01.274Z,16.88
2018-11-05T06:39:01.260Z,16.88
2018-11-05T06:40:01.251Z,16.88
2018-11-05T06:41:01.296Z,16.88
2018-11-05T06:42:01.227Z,22.50
2018-11-05T06:43:01.222Z,22.50
2018-11-05T06:44:01.282Z,22.50
2018-11-05T06:45:01.333Z,28.13
2018-11-05T06:46:01.191Z,28.13
2018-11-05T06:47:01.181Z,28.13
2018-11-05T06:48:01.172Z,28.13
2018-11-05T06:49:01.240Z,33.75
2018-11-05T06:50:01.159Z,39.38
2018-11-05T06:51:01.150Z,39.38
2018-11-05T06:52:01.142Z,45.00
2018-11-05T06:53:01.265Z,50.63
2018-11-05T06:54:01.119Z,50.63
2018-11-05T06:55:01.108Z,56.25
2018-11-05T06:56:01.105Z,56.25
2018-11-05T06:57:01.095Z,61.88
2018-11-05T06:58:01.088Z,67.50
2018-11-05T06:59:01.105Z,73.13
2018-11-05T07:00:01.065Z,78.75
2018-11-05T07:01:01.059Z,84.38
2018-11-05T07:02:01.053Z,90.00
2018-11-05T07:03:01.050Z,101.25
2018-11-05T07:04:01.033Z,106.88
2018-11-05T07:05:01.019Z,112.50
2018-11-05T07:06:01.181Z,118.13
2018-11-05T07:07:01.003Z,123.75
2018-11-05T07:08:00.996Z,135.00
2018-11-05T07:09:00.992Z,146.25
2018-11-05T07:10:01.059Z,151.88
2018-11-05T07:11:00.973Z,157.50
2018-11-05T07:12:00.966Z,157.50
2018-11-05T07:13:00.953Z,163.13
2018-11-05T07:14:00.947Z,174.38
2018-11-05T07:15:00.939Z,180.00
2018-11-05T07:16:00.931Z,196.88
2018-11-05T07:17:00.918Z,208.13
2018-11-05T07:18:00.912Z,225.00
2018-11-05T07:19:01.094Z,236.25
2018-11-05T07:20:00.896Z,258.75
2018-11-05T07:21:00.892Z,264.38
2018-11-05T07:22:00.884Z,275.63
2018-11-05T07:23:00.881Z,298.13
2018-11-05T07:24:00.875Z,303.75
2018-11-05T07:25:00.858Z,298.13
2018-11-05T07:26:00.855Z,303.75
2018-11-05T07:27:00.842Z,309.38
2018-11-05T07:28:00.834Z,320.63
2018-11-05T07:29:00.830Z,343.13
2018-11-05T07:30:00.824Z,326.25
2018-11-05T07:31:00.810Z,331.88
2018-11-05T07:32:00.806Z,343.13
2018-11-05T07:33:00.800Z,354.38
2018-11-05T07:34:00.999Z,348.75
2018-11-05T07:35:00.792Z,348.75
2018-11-05T07:36:00.785Z,360.00
2018-11-05T07:37:00.771Z,354.38
2018-11-05T07:38:00.759Z,416.25
2018-11-05T07:39:00.757Z,388.13
2018-11-05T07:40:00.746Z,489.38
2018-11-05T07:41:00.747Z,376.88
2018-11-05T07:42:00.736Z,393.75
2018-11-05T07:43:00.729Z,399.38
2018-11-05T07:44:00.725Z,382.50
2018-11-05T07:45:00.714Z,388.13
2018-11-05T07:46:00.705Z,421.88
2018-11-05T07:47:00.703Z,416.25
2018-11-05T07:48:00.699Z,427.50
2018-11-05T07:49:00.709Z,433.13
2018-11-05T07:50:00.708Z,427.50
2018-11-05T07:51:00.673Z,416.25
2018-11-05T07:52:00.667Z,399.38
2018-11-05T07:53:00.668Z,393.75
2018-11-05T07:54:00.658Z,388.13
2018-11-05T07:55:00.653Z,393.75
2018-11-05T07:56:00.677Z,416.25
2018-11-05T07:57:00.635Z,388.13
2018-11-05T07:58:00.634Z,337.50
2018-11-05T07:59:00.623Z,337.50
2018-11-05T08:00:00.618Z,320.63
2018-11-05T08:01:00.615Z,320.63
2018-11-05T08:02:00.611Z,298.13
2018-11-05T08:03:00.675Z,303.75
2018-11-05T08:04:00.596Z,365.63
2018-11-05T08:05:00.597Z,382.50
2018-11-05T08:06:00.588Z,399.38
2018-11-05T08:07:00.583Z,405.00
2018-11-05T08:08:00.612Z,433.13
2018-11-05T08:09:00.565Z,472.50
2018-11-05T08:10:00.560Z,506.25
2018-11-05T08:11:00.553Z,635.63
2018-11-05T08:12:00.549Z,511.88
2018-11-05T08:13:00.550Z,686.25
2018-11-05T08:14:00.545Z,765.00
2018-11-05T08:15:00.535Z,680.63
2018-11-05T08:16:00.530Z,585.00
2018-11-05T08:17:00.520Z,500.63
2018-11-05T08:18:00.515Z,483.75
2018-11-05T08:19:00.515Z,466.88
2018-11-05T08:20:00.510Z,438.75
2018-11-05T08:21:00.500Z,337.50
2018-11-05T08:22:00.496Z,315.00
2018-11-05T08:23:00.492Z,275.63
2018-11-05T08:24:00.487Z,281.25
2018-11-05T08:25:00.486Z,326.25
2018-11-05T08:26:00.481Z,343.13
2018-11-05T08:27:00.477Z,365.63
2018-11-05T08:28:00.475Z,371.25
2018-11-05T08:29:00.462Z,376.88
2018-11-05T08:30:00.459Z,337.50
2018-11-05T08:31:00.453Z,331.88
2018-11-05T08:32:00.449Z,292.50
2018-11-05T08:33:00.447Z,286.88
2018-11-05T08:34:00.446Z,292.50
2018-11-05T08:35:00.434Z,225.00
2018-11-05T08:36:00.430Z,196.88
2018-11-05T08:37:00.428Z,202.50
2018-11-05T08:38:00.424Z,202.50
2018-11-05T08:39:00.420Z,219.38
2018-11-05T08:40:00.433Z,247.50
2018-11-05T08:41:00.405Z,264.38
2018-11-05T08:42:00.400Z,292.50
2018-11-05T08:43:00.395Z,281.25
2018-11-05T08:44:00.391Z,270.00
2018-11-05T08:45:00.389Z,303.75
2018-11-05T08:46:00.384Z,286.88
2018-11-05T08:47:00.426Z,258.75
2018-11-05T08:48:00.376Z,236.25
2018-11-05T08:49:00.364Z,230.63
2018-11-05T08:50:00.379Z,247.50
2018-11-05T08:51:00.654Z,225.00
2018-11-05T08:52:00.354Z,253.13
2018-11-05T08:53:00.344Z,298.13
2018-11-05T08:54:00.413Z,270.00
2018-11-05T08:55:00.338Z,247.50
2018-11-05T08:56:00.328Z,253.13
2018-11-05T08:57:00.335Z,236.25
2018-11-05T08:58:00.321Z,247.50
2018-11-05T08:59:00.316Z,230.63
2018-11-05T09:00:00.311Z,230.63
2018-11-05T09:01:00.362Z,230.63
2018-11-05T09:02:00.296Z,208.13
2018-11-05T09:03:00.290Z,208.13
2018-11-05T09:04:00.285Z,219.38
2018-11-05T09:05:00.341Z,213.75
2018-11-05T09:06:00.278Z,230.63
2018-11-05T09:07:00.268Z,258.75
2018-11-05T09:08:00.263Z,247.50
2018-11-05T09:09:00.262Z,258.75
2018-11-05T09:10:00.277Z,281.25
2018-11-05T09:11:00.713Z,354.38
2018-11-05T09:12:00.343Z,337.50
2018-11-05T09:13:00.233Z,320.63
2018-11-05T09:14:00.229Z,326.25
2018-11-05T09:15:00.223Z,348.75
2018-11-05T09:16:00.223Z,331.88
2018-11-05T09:17:00.217Z,360.00
2018-11-05T09:18:00.211Z,371.25
2018-11-05T09:19:00.206Z,298.13
2018-11-05T09:20:00.201Z,270.00
2018-11-05T09:21:00.189Z,275.63
2018-11-05T09:22:00.184Z,281.25
2018-11-05T09:23:00.183Z,281.25
2018-11-05T09:24:00.179Z,292.50
2018-11-05T09:25:00.170Z,264.38
2018-11-05T09:26:00.161Z,270.00
2018-11-05T09:27:00.155Z,309.38
2018-11-05T09:28:00.213Z,315.00
2018-11-05T09:29:00.147Z,270.00
2018-11-05T09:30:00.144Z,303.75
2018-11-05T09:31:00.138Z,292.50
2018-11-05T09:32:00.132Z,281.25
2018-11-05T09:33:00.122Z,365.63
2018-11-05T09:34:00.115Z,354.38
2018-11-05T09:35:00.110Z,309.38
2018-11-05T09:36:00.109Z,337.50
2018-11-05T09:37:00.104Z,337.50
2018-11-05T09:38:00.108Z,343.13
2018-11-05T09:39:00.090Z,298.13
2018-11-05T09:40:00.084Z,309.38
2018-11-05T09:41:00.083Z,343.13
2018-11-05T09:42:00.081Z,365.63
2018-11-05T09:43:00.199Z,399.38
2018-11-05T09:44:00.066Z,388.13
2018-11-05T09:45:00.056Z,421.88
2018-11-05T09:46:00.052Z,371.25
2018-11-05T09:47:00.049Z,405.00
2018-11-05T09:48:00.041Z,421.88
2018-11-05T09:49:00.040Z,416.25
2018-11-05T09:50:00.036Z,421.88
2018-11-05T09:51:00.030Z,427.50
2018-11-05T09:52:00.026Z,410.63
2018-11-05T09:53:00.018Z,365.63
2018-11-05T09:54:00.014Z,326.25
2018-11-05T09:55:00.009Z,320.63
2018-11-05T09:56:00.004Z,315.00
2018-11-05T09:57:00.003Z,320.63
2018-11-05T09:57:59.989Z,360.00
2018-11-05T09:58:59.984Z,354.38
2018-11-05T09:59:59.984Z,376.88
2018-11-05T10:00:59.982Z,393.75
2018-11-05T10:01:59.974Z,360.00
2018-11-05T10:03:00.168Z,354.38
2018-11-05T10:04:00.013Z,343.13
2018-11-05T10:05:00.123Z,376.88
2018-11-05T10:05:59.950Z,354.38
2018-11-05T10:06:59.945Z,331.88
2018-11-05T10:07:59.944Z,292.50
2018-11-05T10:08:59.940Z,281.25
2018-11-05T10:09:59.934Z,281.25
2018-11-05T10:10:59.981Z,270.00
2018-11-05T10:11:59.923Z,275.63
2018-11-05T10:12:59.920Z,264.38
2018-11-05T10:13:59.917Z,270.00
2018-11-05T10:14:59.916Z,270.00
2018-11-05T10:15:59.907Z,258.75
2018-11-05T10:16:59.896Z,258.75
2018-11-05T10:17:59.892Z,247.50
2018-11-05T10:18:59.887Z,208.13
2018-11-05T10:19:59.883Z,202.50
2018-11-05T10:20:59.882Z,213.75
2018-11-05T10:21:59.878Z,241.88
2018-11-05T10:22:59.876Z,253.13
2018-11-05T10:23:59.868Z,258.75
2018-11-05T10:24:59.947Z,253.13
2018-11-05T10:25:59.853Z,247.50
2018-11-05T10:26:59.854Z,247.50
2018-11-05T10:27:59.850Z,241.88
2018-11-05T10:28:59.838Z,230.63
2018-11-05T10:29:59.833Z,247.50
2018-11-05T10:30:59.829Z,236.25
2018-11-05T10:31:59.825Z,230.63
2018-11-05T10:32:59.891Z,230.63
2018-11-05T10:33:59.818Z,225.00
2018-11-05T10:34:59.813Z,219.38
2018-11-05T10:35:59.808Z,219.38
2018-11-05T10:36:59.801Z,230.63
2018-11-05T10:37:59.797Z,258.75
2018-11-05T10:38:59.788Z,270.00
2018-11-05T10:39:59.809Z,247.50
2018-11-05T10:40:59.780Z,230.63
2018-11-05T10:41:59.776Z,236.25
2018-11-05T10:42:59.768Z,241.88
2018-11-05T10:43:59.763Z,247.50
2018-11-05T10:44:59.761Z,270.00
2018-11-05T10:45:59.779Z,292.50
2018-11-05T10:46:59.752Z,298.13
2018-11-05T10:47:59.746Z,286.88
2018-11-05T10:48:59.735Z,286.88
2018-11-05T10:49:59.731Z,292.50
2018-11-05T10:50:59.794Z,275.63
2018-11-05T10:51:59.872Z,258.75
2018-11-05T10:52:59.720Z,247.50
2018-11-05T10:53:59.715Z,247.50
2018-11-05T10:54:59.710Z,247.50
2018-11-05T10:55:59.706Z,247.50
2018-11-05T10:56:59.765Z,253.13
2018-11-05T10:57:59.694Z,264.38
2018-11-05T10:58:59.690Z,264.38
2018-11-05T10:59:59.687Z,270.00
2018-11-05T11:00:59.679Z,281.25
2018-11-05T11:01:59.681Z,298.13
2018-11-05T11:02:59.666Z,303.75
2018-11-05T11:03:59.697Z,286.88
2018-11-05T11:04:59.660Z,286.88
2018-11-05T11:05:59.655Z,365.63
2018-11-05T11:06:59.650Z,421.88
2018-11-05T11:07:59.647Z,450.00
2018-11-05T11:08:59.636Z,444.38
2018-11-05T11:09:59.631Z,427.50
2018-11-05T11:10:59.628Z,433.13
2018-11-05T11:11:59.655Z,405.00
2018-11-05T11:12:59.626Z,393.75
2018-11-05T11:13:59.619Z,371.25
2018-11-05T11:14:59.619Z,354.38
2018-11-05T11:15:59.604Z,360.00
2018-11-05T11:16:59.604Z,337.50
2018-11-05T11:17:59.601Z,348.75
2018-11-05T11:18:59.594Z,331.88
2018-11-05T11:19:59.590Z,320.63
2018-11-05T11:20:59.581Z,320.63
2018-11-05T11:21:59.621Z,371.25
2018-11-05T11:22:59.573Z,388.13
2018-11-05T11:23:59.568Z,393.75
2018-11-05T11:24:59.567Z,393.75
2018-11-05T11:25:59.563Z,388.13
2018-11-05T11:26:59.563Z,382.50
2018-11-05T11:27:59.740Z,348.75
2018-11-05T11:28:59.649Z,315.00
2018-11-05T11:29:59.543Z,298.13
2018-11-05T11:30:59.542Z,286.88
2018-11-05T11:31:59.539Z,270.00
2018-11-05T11:32:59.530Z,275.63
2018-11-05T11:33:59.525Z,275.63
2018-11-05T11:34:59.520Z,309.38
2018-11-05T11:35:59.516Z,320.63
2018-11-05T11:36:59.554Z,354.38
2018-11-05T11:37:59.513Z,388.13
2018-11-05T11:38:59.507Z,382.50
2018-11-05T11:39:59.547Z,399.38
2018-11-05T11:40:59.495Z,427.50
2018-11-05T11:41:59.492Z,483.75
2018-11-05T11:42:59.484Z,472.50
2018-11-05T11:43:59.542Z,483.75
2018-11-05T11:44:59.626Z,511.88
2018-11-05T11:45:59.517Z,461.25
2018-11-05T11:46:59.466Z,427.50
2018-11-05T11:47:59.467Z,427.50
2018-11-05T11:48:59.462Z,455.63
2018-11-05T11:49:59.461Z,500.63
2018-11-05T11:50:59.454Z,528.75
2018-11-05T11:51:59.449Z,511.88
2018-11-05T11:52:59.467Z,506.25
2018-11-05T11:53:59.440Z,472.50
2018-11-05T11:54:59.460Z,438.75
2018-11-05T11:55:59.433Z,376.88
2018-11-05T11:56:59.427Z,416.25
2018-11-05T11:57:59.421Z,461.25
2018-11-05T11:58:59.416Z,472.50
2018-11-05T11:59:59.427Z,461.25
2018-11-05T12:00:59.410Z,438.75
2018-11-05T12:01:59.442Z,433.13
2018-11-05T12:02:59.400Z,450.00
2018-11-05T12:03:59.543Z,466.88
2018-11-05T12:04:59.435Z,461.25
2018-11-05T12:05:59.390Z,416.25
2018-11-05T12:06:59.387Z,376.88
2018-11-05T12:07:59.384Z,393.75
2018-11-05T12:08:59.375Z,416.25
2018-11-05T12:09:59.369Z,444.38
2018-11-05T12:10:59.366Z,393.75
2018-11-05T12:11:59.362Z,416.25
2018-11-05T12:12:59.361Z,405.00
2018-11-05T12:13:59.459Z,399.38
2018-11-05T12:14:59.572Z,365.63
2018-11-05T12:15:59.350Z,360.00
2018-11-05T12:16:59.340Z,371.25
2018-11-05T12:17:59.337Z,382.50
2018-11-05T12:18:59.337Z,388.13
2018-11-05T12:19:59.332Z,371.25
2018-11-05T12:20:59.326Z,388.13
2018-11-05T12:21:59.320Z,393.75
2018-11-05T12:22:59.316Z,376.88
2018-11-05T12:23:59.311Z,393.75
2018-11-05T12:24:59.405Z,393.75
2018-11-05T12:25:59.309Z,399.38
2018-11-05T12:26:59.305Z,427.50
2018-11-05T12:27:59.301Z,461.25
2018-11-05T12:28:59.291Z,444.38
2018-11-05T12:29:59.291Z,393.75
2018-11-05T12:30:59.283Z,405.00
2018-11-05T12:31:59.280Z,405.00
2018-11-05T12:32:59.280Z,433.13
2018-11-05T12:33:59.278Z,405.00
2018-11-05T12:34:59.271Z,371.25
2018-11-05T12:35:59.265Z,388.13
2018-11-05T12:36:59.295Z,405.00
2018-11-05T12:37:59.261Z,371.25
2018-11-05T12:38:59.258Z,326.25
2018-11-05T12:39:59.255Z,320.63
2018-11-05T12:40:59.248Z,315.00
2018-11-05T12:41:59.243Z,298.13
2018-11-05T12:42:59.238Z,286.88
2018-11-05T12:43:59.237Z,286.88
2018-11-05T12:44:59.239Z,275.63
2018-11-05T12:45:59.231Z,281.25
2018-11-05T12:46:59.226Z,286.88
2018-11-05T12:47:59.225Z,286.88
2018-11-05T12:48:59.213Z,270.00
2018-11-05T12:49:59.211Z,258.75
2018-11-05T12:50:59.210Z,241.88
2018-11-05T12:51:59.206Z,241.88
2018-11-05T12:52:59.247Z,253.13