createdAt,value
2018-02-17T00:02:04.436Z,21.27
2018-02-17T00:04:33.015Z,29.90
2018-02-17T00:07:01.335Z,21.23
2018-02-17T00:09:29.655Z,16.23
2018-02-17T00:11:58.084Z,19.67
2018-02-17T00:14:26.527Z,22.90
2018-02-17T00:16:54.841Z,20.57
2018-02-17T00:19:23.971Z,18.37
2018-02-17T00:21:52.281Z,24.33
2018-02-17T00:24:20.595Z,22.30
2018-02-17T00:26:48.964Z,32.10
2018-02-17T00:29:17.322Z,24.40
2018-02-17T00:31:46.411Z,29.47
2018-02-17T00:34:14.856Z,27.93
2018-02-17T00:36:43.302Z,21.87
2018-02-17T00:39:11.906Z,27.27
2018-02-17T00:41:41.049Z,21.07
2018-02-17T00:44:09.362Z,24.17
2018-02-17T00:46:37.693Z,22.17
2018-02-17T00:49:06.110Z,21.07
2018-02-17T00:51:35.264Z,28.03
2018-02-17T00:54:03.595Z,22.63
2018-02-17T00:56:31.946Z,20.47
2018-02-17T00:59:00.278Z,22.40
2018-02-17T01:01:28.600Z,21.57
2018-02-17T01:03:57.747Z,21.73
2018-02-17T01:06:26.059Z,27.80
2018-02-17T01:08:54.385Z,25.43
2018-02-17T01:11:23.485Z,27.53
2018-02-17T01:13:51.802Z,35.33
2018-02-17T01:16:20.956Z,28.63
2018-02-17T01:18:49.404Z,22.03
2018-02-17T01:21:18.473Z,27.33
2018-02-17T01:23:46.814Z,34.50
2018-02-17T01:26:15.225Z,20.70
2018-02-17T01:28:43.634Z,24.03
2018-02-17T01:31:12.099Z,32.50
2018-02-17T01:33:40.429Z,26.13
2018-02-17T01:36:09.551Z,27.27
2018-02-17T01:38:37.877Z,25.83
2018-02-17T01:41:07.011Z,30.03
2018-02-17T01:43:35.349Z,36.77
2018-02-17T01:46:03.682Z,27.40
2018-02-17T01:48:32.039Z,24.20
2018-02-17T01:51:00.373Z,21.60
2018-02-17T01:53:29.607Z,28.33
2018-02-17T01:55:58.044Z,23.57
2018-02-17T01:58:26.369Z,30.83
2018-02-17T02:00:54.694Z,23.90
2018-02-17T02:03:23.050Z,22.23
2018-02-17T02:05:51.506Z,26.00
2018-02-17T02:08:19.817Z,26.20
2018-02-17T02:10:48.969Z,25.33
2018-02-17T02:13:17.311Z,32.30
2018-02-17T02:15:45.652Z,23.90
2018-02-17T02:18:14.059Z,25.70
2018-02-17T02:20:42.413Z,27.47
2018-02-17T02:23:10.877Z,25.80
2018-02-17T02:25:39.323Z,28.87
2018-02-17T02:28:07.626Z,30.53
2018-02-17T02:30:36.059Z,29.83
2018-02-17T02:33:04.381Z,35.57
2018-02-17T02:35:32.778Z,27.17
2018-02-17T02:38:01.125Z,28.63
2018-02-17T02:40:29.446Z,40.93
2018-02-17T02:42:58.614Z,30.33
2018-02-17T02:45:26.931Z,34.40
2018-02-17T02:47:56.063Z,31.20
2018-02-17T02:50:24.387Z,34.90
2018-02-17T02:52:52.722Z,25.30
2018-02-17T02:55:21.809Z,23.07
2018-02-17T02:57:50.180Z,24.33
2018-02-17T03:00:18.632Z,31.17
2018-02-17T03:02:47.047Z,33.80
2018-02-17T03:05:15.602Z,31.93
2018-02-17T03:07:43.957Z,23.20
2018-02-17T03:10:12.330Z,26.30
2018-02-17T03:12:40.646Z,29.97
2018-02-17T03:15:09.086Z,32.77
2018-02-17T03:17:38.211Z,28.97
2018-02-17T03:20:06.529Z,28.63
2018-02-17T03:22:34.990Z,25.50
2018-02-17T03:25:04.107Z,35.60
2018-02-17T03:27:32.462Z,31.43
2018-02-17T03:30:00.782Z,27.83
2018-02-17T03:32:29.122Z,28.30
2018-02-17T03:34:57.499Z,27.07
2018-02-17T03:37:25.813Z,31.63
2018-02-17T03:39:54.149Z,28.57
2018-02-17T03:42:22.468Z,31.87
2018-02-17T03:44:50.772Z,31.93
2018-02-17T03:47:19.210Z,28.17
2018-02-17T03:49:48.300Z,24.20
2018-02-17T03:52:16.999Z,26.37
2018-02-17T03:54:45.459Z,28.67
2018-02-17T03:57:13.838Z,29.17
2018-02-17T03:59:42.390Z,30.53
2018-02-17T04:02:10.695Z,27.10
2018-02-17T04:04:39.014Z,31.57
2018-02-17T04:07:07.373Z,30.87
2018-02-17T04:09:35.681Z,25.43
2018-02-17T04:12:04.014Z,25.37
2018-02-17T04:14:32.370Z,25.77
2018-02-17T04:17:00.816Z,23.80
2018-02-17T04:19:29.906Z,28.10
2018-02-17T04:21:58.231Z,26.60
2018-02-17T04:24:27.676Z,24.20
2018-02-17T04:26:56.006Z,29.00
2018-02-17T04:29:24.450Z,24.70
2018-02-17T04:31:52.774Z,41.97
2018-02-17T04:34:21.127Z,32.90
2018-02-17T04:36:49.861Z,29.87
2018-02-17T04:39:18.201Z,25.33
2018-02-17T04:41:52.293Z,22.13
2018-02-17T04:44:26.493Z,28.93
2018-02-17T04:47:05.727Z,24.77
2018-02-17T04:52:35.995Z,32.93
2018-02-17T04:55:06.989Z,28.53
2018-02-17T04:57:41.142Z,31.37
2018-02-17T05:00:15.883Z,27.07
2018-02-17T05:02:51.143Z,24.43
2018-02-17T05:05:25.942Z,25.30
2018-02-17T05:08:12.134Z,29.70
2018-02-17T05:10:40.512Z,22.70
2018-02-17T05:13:09.273Z,26.93
2018-02-17T05:18:58.613Z,20.20
2018-02-17T05:21:37.678Z,28.00
2018-02-17T05:24:06.176Z,18.10
2018-02-17T05:26:44.540Z,18.90
2018-02-17T05:29:23.984Z,14.27
2018-02-17T05:31:52.391Z,22.57
2018-02-17T05:34:25.019Z,29.43
2018-02-17T05:36:54.352Z,21.03
2018-02-17T05:39:23.310Z,17.80
2018-02-17T05:41:55.917Z,27.77
2018-02-17T05:47:34.393Z,28.73
2018-02-17T05:50:03.542Z,31.00
2018-02-17T05:52:31.988Z,24.80
2018-02-17T05:55:01.080Z,18.17
2018-02-17T05:57:30.969Z,31.40
2018-02-17T05:59:59.339Z,26.00
2018-02-17T06:02:28.460Z,17.73
2018-02-17T06:04:57.952Z,38.30
2018-02-17T06:07:26.399Z,20.70
2018-02-17T06:09:55.598Z,19.23
2018-02-17T06:12:24.003Z,23.97
2018-02-17T06:14:52.654Z,20.60
2018-02-17T06:17:21.007Z,13.40
2018-02-17T06:19:49.349Z,25.90
2018-02-17T06:22:17.818Z,28.63
2018-02-17T06:24:47.017Z,17.50
2018-02-17T06:27:15.471Z,18.50
2018-02-17T06:29:43.845Z,33.37
2018-02-17T06:32:12.217Z,26.97
2018-02-17T06:34:40.586Z,28.60
2018-02-17T06:37:08.953Z,27.80
2018-02-17T06:39:37.322Z,24.43
2018-02-17T06:42:05.708Z,17.57
2018-02-17T06:44:34.137Z,20.43
2018-02-17T06:47:02.520Z,31.43
2018-02-17T06:49:30.888Z,19.93
2018-02-17T06:51:59.262Z,23.20
2018-02-17T06:54:27.651Z,37.43
2018-02-17T06:56:56.027Z,29.40
2018-02-17T06:59:25.230Z,19.97
2018-02-17T07:01:54.341Z,28.70
2018-02-17T07:04:23.469Z,31.83
2018-02-17T07:06:51.831Z,34.47
2018-02-17T07:09:20.177Z,23.33
2018-02-17T07:11:48.624Z,22.10
2018-02-17T07:14:17.763Z,34.47
2018-02-17T07:16:46.164Z,28.40
2018-02-17T07:19:14.592Z,35.43
2018-02-17T07:21:43.033Z,21.63
2018-02-17T07:24:11.398Z,33.63
2018-02-17T07:26:40.578Z,39.27
2018-02-17T07:29:09.270Z,38.90
2018-02-17T07:31:37.675Z,27.73
2018-02-17T07:34:06.094Z,24.80
2018-02-17T07:36:35.192Z,21.87
2018-02-17T07:39:03.595Z,28.50
2018-02-17T07:41:32.746Z,29.87
2018-02-17T07:44:01.255Z,20.37
2018-02-17T07:46:29.597Z,46.00
2018-02-17T07:48:58.717Z,24.53
2018-02-17T07:51:27.057Z,26.00
2018-02-17T07:53:55.439Z,26.20
2018-02-17T07:56:23.799Z,25.63
2018-02-17T07:58:52.220Z,22.63
2018-02-17T08:01:20.642Z,20.50
2018-02-17T08:03:49.033Z,19.77
2018-02-17T08:06:17.522Z,21.87
2018-02-17T08:08:45.863Z,27.03
2018-02-17T08:11:14.392Z,38.83
2018-02-17T08:13:42.876Z,25.07
2018-02-17T08:16:11.235Z,23.47
2018-02-17T08:18:39.578Z,20.13
2018-02-17T08:21:08.367Z,19.40
2018-02-17T08:23:36.738Z,24.60
2018-02-17T08:26:05.307Z,15.57
2018-02-17T08:28:34.447Z,24.10
2018-02-17T08:31:02.803Z,22.70
2018-02-17T08:33:31.990Z,11.20
2018-02-17T08:36:01.148Z,19.93
2018-02-17T08:38:29.491Z,15.70
2018-02-17T08:40:57.930Z,16.00
2018-02-17T08:43:26.336Z,21.13
2018-02-17T08:45:54.661Z,20.70
2018-02-17T08:48:22.998Z,14.77
2018-02-17T08:50:52.112Z,27.00
2018-02-17T08:53:20.460Z,21.10
2018-02-17T08:55:48.797Z,14.10
2018-02-17T08:58:17.168Z,22.63
2018-02-17T09:00:46.368Z,21.90
2018-02-17T09:03:14.788Z,19.17
2018-02-17T09:05:44.024Z,15.43
2018-02-17T09:08:12.434Z,15.13
2018-02-17T09:10:48.615Z,20.10
2018-02-17T09:13:17.046Z,14.07
2018-02-17T09:15:46.222Z,13.10
2018-02-17T09:18:14.585Z,17.17
2018-02-17T09:20:42.977Z,18.07
2018-02-17T09:23:11.798Z,24.53
2018-02-17T09:25:40.969Z,17.57
2018-02-17T09:28:10.247Z,22.80
2018-02-17T09:30:38.607Z,20.33
2018-02-17T09:33:06.944Z,12.40
2018-02-17T09:35:35.333Z,25.40
2018-02-17T09:38:04.500Z,20.73
2018-02-17T09:40:32.847Z,19.77
2018-02-17T09:43:01.967Z,27.83
2018-02-17T09:45:30.336Z,22.43
2018-02-17T09:47:58.723Z,22.63
2018-02-17T09:50:27.143Z,16.73
2018-02-17T09:52:55.577Z,17.30
2018-02-17T09:55:23.973Z,16.30
2018-02-17T09:57:52.350Z,19.90
2018-02-17T10:00:21.016Z,14.47
2018-02-17T10:02:50.137Z,14.53
2018-02-17T10:05:18.531Z,19.07
2018-02-17T10:07:46.906Z,15.53
2018-02-17T10:10:15.307Z,15.67
2018-02-17T10:12:43.865Z,23.73
2018-02-17T10:15:12.371Z,27.30
2018-02-17T10:17:41.643Z,17.90
2018-02-17T10:20:09.971Z,18.20
2018-02-17T10:22:38.388Z,20.13
2018-02-17T10:25:07.563Z,21.93
2018-02-17T10:27:35.899Z,15.00
2018-02-17T10:30:04.247Z,13.30
2018-02-17T10:32:32.658Z,10.93
2018-02-17T10:35:01.762Z,11.13
2018-02-17T10:37:30.949Z,15.47
2018-02-17T10:40:00.092Z,14.30
2018-02-17T10:42:29.151Z,15.47
2018-02-17T10:44:57.672Z,13.00
2018-02-17T10:47:26.007Z,13.97
2018-02-17T10:49:54.350Z,20.37
2018-02-17T10:52:22.835Z,10.23
2018-02-17T10:54:51.182Z,19.57
2018-02-17T10:57:20.347Z,13.20
2018-02-17T10:59:48.829Z,12.70
2018-02-17T11:02:17.164Z,16.03
2018-02-17T11:04:45.611Z,13.60
2018-02-17T11:07:14.056Z,13.63
2018-02-17T11:09:42.441Z,18.10
2018-02-17T11:12:11.589Z,19.93
2018-02-17T11:14:39.912Z,20.73
2018-02-17T11:17:09.000Z,11.77
2018-02-17T11:19:37.403Z,11.67
2018-02-17T11:22:05.727Z,13.97
2018-02-17T11:24:34.798Z,15.87
2018-02-17T11:27:03.115Z,18.93
2018-02-17T11:29:31.424Z,19.27
2018-02-17T11:32:00.520Z,15.20
2018-02-17T11:34:29.582Z,15.60
2018-02-17T11:36:57.886Z,24.17
2018-02-17T11:39:26.183Z,14.83
2018-02-17T11:41:54.504Z,15.40
2018-02-17T11:44:23.569Z,12.60
2018-02-17T11:46:51.873Z,8.43
2018-02-17T11:49:20.248Z,18.83
2018-02-17T11:51:48.590Z,17.63
2018-02-17T11:54:16.968Z,14.47
2018-02-17T11:56:46.168Z,24.07
2018-02-17T11:59:14.508Z,13.93
2018-02-17T12:01:42.893Z,17.73
2018-02-17T12:04:11.336Z,19.20
2018-02-17T12:06:40.462Z,17.93
2018-02-17T12:09:08.764Z,15.93
2018-02-17T12:11:37.822Z,16.33
2018-02-17T12:14:06.128Z,15.53
2018-02-17T12:16:34.541Z,14.40
2018-02-17T12:19:02.967Z,13.07
2018-02-17T12:21:31.270Z,16.70
2018-02-17T12:23:59.598Z,18.87
2018-02-17T12:26:27.916Z,18.43
2018-02-17T12:28:57.042Z,20.63
2018-02-17T12:31:26.109Z,16.93
2018-02-17T12:33:55.293Z,17.73
2018-02-17T12:36:23.585Z,19.17
2018-02-17T12:38:51.905Z,10.43
2018-02-17T12:41:20.308Z,15.13
2018-02-17T12:43:48.663Z,15.70
2018-02-17T12:46:17.087Z,12.73
2018-02-17T12:48:45.418Z,12.77
2018-02-17T12:51:13.794Z,18.13
2018-02-17T12:53:42.197Z,12.80
2018-02-17T12:56:10.531Z,20.13
2018-02-17T12:58:38.900Z,15.40
2018-02-17T13:01:07.264Z,19.40
2018-02-17T13:03:36.451Z,13.93
2018-02-17T13:06:04.771Z,21.13
2018-02-17T13:08:33.082Z,21.10
2018-02-17T13:11:01.550Z,16.40
2018-02-17T13:13:29.915Z,16.40
2018-02-17T13:15:58.180Z,21.37
2018-02-17T13:18:26.486Z,15.90
2018-02-17T13:20:54.805Z,23.00
2018-02-17T13:23:23.920Z,14.30
2018-02-17T13:25:52.241Z,14.47
2018-02-17T13:28:24.545Z,16.50
2018-02-17T13:30:52.914Z,16.17
2018-02-17T13:33:21.267Z,13.17
2018-02-17T13:35:50.342Z,15.17
2018-02-17T13:38:18.736Z,19.03
2018-02-17T13:40:47.058Z,16.97
2018-02-17T13:43:15.507Z,11.33
2018-02-17T13:45:43.978Z,14.20
2018-02-17T13:48:12.357Z,17.37
2018-02-17T13:50:40.734Z,17.20
2018-02-17T13:53:09.105Z,19.80
2018-02-17T13:55:37.439Z,15.50
2018-02-17T13:58:05.818Z,14.00
2018-02-17T14:00:34.163Z,16.23
2018-02-17T14:03:02.499Z,14.33
2018-02-17T14:05:30.874Z,16.57
2018-02-17T14:07:59.948Z,15.47
2018-02-17T14:10:28.260Z,10.20
2018-02-17T14:12:57.357Z,10.33
2018-02-17T14:15:25.655Z,14.93
2018-02-17T14:17:53.956Z,14.50
2018-02-17T14:20:23.024Z,16.30
2018-02-17T14:22:51.416Z,14.00
2018-02-17T14:25:19.824Z,14.33
2018-02-17T14:27:48.197Z,22.47
2018-02-17T14:30:16.664Z,13.00
2018-02-17T14:32:45.116Z,17.30
2018-02-17T14:35:14.290Z,15.13
2018-02-17T14:37:42.758Z,16.73
2018-02-17T14:40:11.114Z,11.60
2018-02-17T14:42:39.446Z,12.93
2018-02-17T14:45:07.757Z,17.83
2018-02-17T14:47:36.059Z,13.00
2018-02-17T14:50:04.384Z,17.83
2018-02-17T14:52:32.730Z,13.57
2018-02-17T14:55:01.110Z,18.10
2018-02-17T14:57:29.528Z,16.20
2018-02-17T14:59:57.871Z,20.80
2018-02-17T15:02:26.947Z,15.77
2018-02-17T15:04:55.256Z,19.07
2018-02-17T15:07:23.568Z,26.17
2018-02-17T15:09:51.917Z,21.80
2018-02-17T15:12:20.367Z,28.70
2018-02-17T15:14:48.776Z,24.70
2018-02-17T15:17:17.147Z,19.80
2018-02-17T15:19:45.706Z,35.07
2018-02-17T15:22:14.097Z,44.67
2018-02-17T15:24:42.565Z,37.07
2018-02-17T15:27:11.048Z,56.37
2018-02-17T15:29:40.166Z,25.83
2018-02-17T15:32:08.557Z,22.30
2018-02-17T15:34:36.972Z,34.23
2018-02-17T15:37:05.281Z,30.67
2018-02-17T15:39:34.365Z,22.40
2018-02-17T15:42:02.691Z,24.27
2018-02-17T15:44:31.012Z,21.80
2018-02-17T15:46:59.343Z,26.10
2018-02-17T15:49:27.822Z,22.43
2018-02-17T15:51:56.502Z,23.67
2018-02-17T15:54:24.846Z,23.13
2018-02-17T15:56:53.934Z,20.73
2018-02-17T15:59:23.045Z,30.60
2018-02-17T16:01:51.371Z,34.47
2018-02-17T16:04:19.724Z,27.87
2018-02-17T16:06:48.871Z,19.53
2018-02-17T16:09:17.257Z,23.10
2018-02-17T16:11:45.637Z,26.20
2018-02-17T16:14:14.853Z,32.63
2018-02-17T16:16:43.361Z,29.07
2018-02-17T16:19:11.718Z,27.23
2018-02-17T16:21:40.835Z,28.83
2018-02-17T16:24:09.997Z,32.50
2018-02-17T16:26:38.360Z,43.03
2018-02-17T16:29:06.686Z,24.90
2018-02-17T16:31:34.999Z,21.90
2018-02-17T16:34:03.400Z,30.43
2018-02-17T16:36:31.727Z,31.57
2018-02-17T16:39:00.048Z,38.20
2018-02-17T16:41:28.492Z,64.13
2018-02-17T16:43:57.589Z,56.80
2018-02-17T16:46:26.711Z,42.63
2018-02-17T16:48:55.919Z,36.73
2018-02-17T16:51:25.087Z,31.03
2018-02-17T16:53:53.479Z,24.97
2018-02-17T16:56:21.880Z,23.53
2018-02-17T16:58:50.199Z,32.17
2018-02-17T17:01:19.340Z,32.40
2018-02-17T17:03:47.698Z,22.60
2018-02-17T17:06:16.839Z,28.30
2018-02-17T17:08:45.206Z,21.77
2018-02-17T17:11:13.720Z,23.27
2018-02-17T17:13:42.306Z,24.53
2018-02-17T17:16:11.481Z,20.67
2018-02-17T17:18:40.627Z,29.73
2018-02-17T17:21:08.963Z,25.37
2018-02-17T17:23:37.302Z,27.47
2018-02-17T17:26:06.435Z,25.23
2018-02-17T17:28:34.756Z,28.43
2018-02-17T17:31:03.079Z,32.47
2018-02-17T17:33:31.400Z,38.97
2018-02-17T17:35:59.720Z,33.07
2018-02-17T17:38:28.083Z,25.77
2018-02-17T17:40:56.410Z,32.90
2018-02-17T17:43:24.826Z,35.30
2018-02-17T17:45:53.162Z,33.27
2018-02-17T17:48:21.550Z,27.87
2018-02-17T17:50:50.039Z,26.63
2018-02-17T17:53:19.218Z,33.43
2018-02-17T17:55:48.380Z,27.17
2018-02-17T17:58:16.750Z,31.00
2018-02-17T18:00:45.204Z,36.70
2018-02-17T18:03:13.641Z,37.67
2018-02-17T18:05:42.011Z,30.57
2018-02-17T18:08:11.183Z,30.80
2018-02-17T18:10:40.322Z,29.30
2018-02-17T18:13:08.745Z,46.63
2018-02-17T18:15:37.162Z,33.90
2018-02-17T18:18:05.495Z,40.37
2018-02-17T18:20:33.826Z,35.33
2018-02-17T18:23:02.158Z,35.20
2018-02-17T18:25:30.478Z,31.43
2018-02-17T18:27:59.903Z,28.60
2018-02-17T18:30:28.992Z,35.03
2018-02-17T18:32:57.340Z,30.37
2018-02-17T18:35:25.656Z,28.90
2018-02-17T18:37:54.059Z,38.40
2018-02-17T18:40:22.549Z,37.27
2018-02-17T18:42:50.866Z,44.90
2018-02-17T18:45:20.006Z,32.57
2018-02-17T18:47:48.443Z,31.80
2018-02-17T18:50:16.874Z,32.83
2018-02-17T18:52:46.069Z,28.67
2018-02-17T18:55:14.432Z,30.00
2018-02-17T18:57:43.611Z,34.33
2018-02-17T19:00:11.989Z,38.43
2018-02-17T19:02:40.471Z,30.67
2018-02-17T19:05:08.856Z,26.73
2018-02-17T19:07:37.977Z,29.53
2018-02-17T19:10:06.298Z,39.17
2018-02-17T19:12:34.618Z,41.00
2018-02-17T19:15:02.933Z,39.70
2018-02-17T19:17:32.134Z,28.17
2018-02-17T19:20:00.446Z,28.70
2018-02-17T19:22:28.872Z,30.27
2018-02-17T19:24:57.195Z,36.40
2018-02-17T19:27:25.542Z,31.13
2018-02-17T19:29:54.302Z,29.40
2018-02-17T19:32:23.383Z,29.57
2018-02-17T19:34:51.735Z,34.20
2018-02-17T19:37:20.063Z,47.63
2018-02-17T19:39:48.486Z,33.10
2018-02-17T19:42:17.990Z,38.47
2018-02-17T19:44:46.435Z,49.17
2018-02-17T19:47:14.947Z,44.30
2018-02-17T19:49:43.402Z,40.30
2018-02-17T19:52:11.856Z,32.27
2018-02-17T19:54:41.146Z,34.43
2018-02-17T19:57:09.553Z,28.70
2018-02-17T19:59:38.032Z,38.33
2018-02-17T20:02:06.356Z,47.27
2018-02-17T20:04:34.677Z,40.80
2018-02-17T20:07:04.202Z,49.57
2018-02-17T20:09:32.519Z,36.23
2018-02-17T20:12:00.854Z,41.93
2018-02-17T20:14:29.182Z,55.77
2018-02-17T20:16:57.558Z,43.80
2018-02-17T20:19:26.995Z,32.47
2018-02-17T20:21:55.465Z,31.97
2018-02-17T20:24:24.572Z,31.77
2018-02-17T20:26:52.933Z,36.97
2018-02-17T20:29:21.479Z,30.27
2018-02-17T20:31:49.996Z,26.77
2018-02-17T20:34:18.511Z,38.60
2018-02-17T20:36:46.989Z,37.23
2018-02-17T20:39:15.476Z,30.50
2018-02-17T20:41:43.869Z,28.30
2018-02-17T20:44:12.329Z,25.93
2018-02-17T20:46:41.422Z,28.43
2018-02-17T20:49:09.847Z,29.50
2018-02-17T20:51:38.187Z,30.63
2018-02-17T20:54:06.596Z,29.07
2018-02-17T20:56:34.970Z,23.63
2018-02-17T20:59:03.273Z,24.00
2018-02-17T21:01:31.709Z,27.73
2018-02-17T21:04:00.029Z,20.20
2018-02-17T21:06:28.349Z,24.40
2018-02-17T21:08:57.136Z,21.80
2018-02-17T21:11:25.462Z,26.00
2018-02-17T21:13:54.654Z,32.40
2018-02-17T21:16:22.983Z,28.80
2018-02-17T21:18:51.299Z,31.03
2018-02-17T21:21:19.719Z,22.23
2018-02-17T21:23:48.203Z,15.40
2018-02-17T21:26:16.545Z,26.70
2018-02-17T21:28:44.933Z,18.13
2018-02-17T21:31:13.301Z,33.50
2018-02-17T21:33:41.747Z,26.93
2018-02-17T21:36:10.071Z,28.30
2018-02-17T21:38:38.383Z,20.37
2018-02-17T21:41:07.467Z,28.73
2018-02-17T21:43:35.786Z,22.10
2018-02-17T21:46:05.405Z,27.93
2018-02-17T21:48:34.495Z,23.73
2018-02-17T21:51:02.827Z,31.00
2018-02-17T21:53:31.143Z,24.63
2018-02-17T21:55:59.482Z,26.47
2018-02-17T21:58:28.924Z,27.43
2018-02-17T22:00:57.274Z,23.70
2018-02-17T22:03:25.586Z,34.87
2018-02-17T22:05:54.693Z,23.10
2018-02-17T22:08:22.991Z,26.40
2018-02-17T22:10:52.222Z,26.80
2018-02-17T22:13:20.571Z,25.67
2018-02-17T22:15:49.710Z,27.73
2018-02-17T22:18:18.098Z,23.70
2018-02-17T22:20:46.559Z,23.13
2018-02-17T22:23:14.936Z,23.60
2018-02-17T22:25:43.330Z,26.30
2018-02-17T22:28:11.688Z,19.37
2018-02-17T22:30:40.037Z,23.53
2018-02-17T22:33:08.378Z,20.33
2018-02-17T22:35:36.763Z,22.67
2018-02-17T22:38:05.095Z,24.90
2018-02-17T22:40:33.415Z,23.33
2018-02-17T22:43:02.532Z,25.13
2018-02-17T22:45:31.642Z,28.53
2018-02-17T22:48:00.112Z,24.03
2018-02-17T22:50:28.467Z,34.63
2018-02-17T22:52:56.791Z,21.80
2018-02-17T22:55:25.128Z,28.33
2018-02-17T22:57:53.567Z,26.03
2018-02-17T23:00:31.556Z,22.50
2018-02-17T23:02:59.977Z,30.60
2018-02-17T23:05:28.295Z,19.70
2018-02-17T23:07:57.395Z,29.30
2018-02-17T23:10:26.804Z,24.63
2018-02-17T23:12:56.247Z,27.57
2018-02-17T23:15:24.596Z,20.80
2018-02-17T23:17:52.903Z,18.90
2018-02-17T23:20:21.208Z,29.87
2018-02-17T23:22:50.339Z,26.50
2018-02-17T23:25:18.846Z,18.33
2018-02-17T23:27:47.189Z,30.17
2018-02-17T23:30:16.325Z,16.90
2018-02-17T23:32:44.707Z,33.10
2018-02-17T23:35:13.344Z,33.40
2018-02-17T23:37:41.840Z,27.27
2018-02-17T23:40:10.293Z,23.53
2018-02-17T23:42:39.402Z,23.83
2018-02-17T23:45:08.533Z,29.33
2018-02-17T23:47:36.850Z,26.63
2018-02-17T23:50:06.114Z,27.93
2018-02-17T23:52:35.198Z,23.93
2018-02-17T23:55:03.521Z,28.53
2018-02-17T23:57:31.834Z,29.77
