createdAt,value
2017-08-08T00:00:51.692Z,20.10
2017-08-08T00:03:20.606Z,20.00
2017-08-08T00:05:48.857Z,20.00
2017-08-08T00:08:17.143Z,20.00
2017-08-08T00:10:45.371Z,20.00
2017-08-08T00:13:13.873Z,19.90
2017-08-08T00:15:42.136Z,19.90
2017-08-08T00:18:10.453Z,19.90
2017-08-08T00:20:38.725Z,19.80
2017-08-08T00:23:07.012Z,19.80
2017-08-08T00:25:35.279Z,19.70
2017-08-08T00:28:04.739Z,19.70
2017-08-08T00:30:33.057Z,19.70
2017-08-08T00:33:01.285Z,19.70
2017-08-08T00:35:29.589Z,19.60
2017-08-08T00:37:57.933Z,19.60
2017-08-08T00:40:26.286Z,19.60
2017-08-08T00:42:54.524Z,19.60
2017-08-08T00:45:22.785Z,19.60
2017-08-08T00:47:51.049Z,19.50
2017-08-08T00:50:19.301Z,19.50
2017-08-08T00:52:47.561Z,19.50
2017-08-08T00:55:15.963Z,19.40
2017-08-08T00:57:44.233Z,19.30
2017-08-08T01:00:12.587Z,19.30
2017-08-08T01:02:40.921Z,19.30
2017-08-08T01:05:09.213Z,19.30
2017-08-08T01:07:37.524Z,19.20
2017-08-08T01:10:05.809Z,19.20
2017-08-08T01:12:34.022Z,19.20
2017-08-08T01:15:02.296Z,19.20
2017-08-08T01:17:30.549Z,19.20
2017-08-08T01:19:58.861Z,19.10
2017-08-08T01:22:27.138Z,19.00
2017-08-08T01:24:55.369Z,19.00
2017-08-08T01:27:24.559Z,19.00
2017-08-08T01:29:53.071Z,18.90
2017-08-08T01:32:21.356Z,18.90
2017-08-08T01:34:49.595Z,18.90
2017-08-08T01:37:17.844Z,18.80
2017-08-08T01:39:46.173Z,18.80
2017-08-08T01:42:14.451Z,18.80
2017-08-08T01:44:42.701Z,18.80
2017-08-08T01:47:10.959Z,18.70
2017-08-08T01:49:39.229Z,18.70
2017-08-08T01:52:08.467Z,18.70
2017-08-08T01:54:36.851Z,18.70
2017-08-08T01:57:05.118Z,18.70
2017-08-08T01:59:33.357Z,18.70
2017-08-08T02:02:01.638Z,18.70
2017-08-08T02:04:29.919Z,18.60
2017-08-08T02:06:58.137Z,18.60
2017-08-08T02:09:26.404Z,18.50
2017-08-08T02:11:54.689Z,18.50
2017-08-08T02:14:23.036Z,18.50
2017-08-08T02:16:51.281Z,18.50
2017-08-08T02:19:19.540Z,18.40
2017-08-08T02:21:47.837Z,18.40
2017-08-08T02:24:16.084Z,18.50
2017-08-08T02:26:44.346Z,18.40
2017-08-08T02:29:12.606Z,18.40
2017-08-08T02:31:40.843Z,18.40
2017-08-08T02:34:09.180Z,18.40
2017-08-08T02:36:37.403Z,18.40
2017-08-08T02:39:05.645Z,18.50
2017-08-08T02:41:33.909Z,18.50
2017-08-08T02:44:02.152Z,18.50
2017-08-08T02:46:30.422Z,18.40
2017-08-08T02:48:58.707Z,18.40
2017-08-08T02:51:27.038Z,18.40
2017-08-08T02:53:55.261Z,18.40
2017-08-08T02:56:23.558Z,18.40
2017-08-08T02:58:51.791Z,18.40
2017-08-08T03:01:20.057Z,18.40
2017-08-08T03:03:48.389Z,18.40
2017-08-08T03:06:16.645Z,18.40
2017-08-08T03:08:44.921Z,18.30
2017-08-08T03:11:13.195Z,18.30
2017-08-08T03:13:41.462Z,18.30
2017-08-08T03:16:09.777Z,18.30
2017-08-08T03:18:38.025Z,18.30
2017-08-08T03:21:06.606Z,18.20
2017-08-08T03:23:34.899Z,18.30
2017-08-08T03:26:03.129Z,18.30
2017-08-08T03:28:31.434Z,18.30
2017-08-08T03:30:59.662Z,18.30
2017-08-08T03:33:27.934Z,18.30
2017-08-08T03:35:56.199Z,18.30
2017-08-08T03:38:28.138Z,18.30
2017-08-08T03:40:56.452Z,18.30
2017-08-08T03:43:24.729Z,18.40
2017-08-08T03:45:53.011Z,18.30
2017-08-08T03:48:22.158Z,18.40
2017-08-08T03:50:50.402Z,18.40
2017-08-08T03:53:18.636Z,18.40
2017-08-08T03:55:46.921Z,18.40
2017-08-08T03:58:15.298Z,18.50
2017-08-08T04:00:43.630Z,18.50
2017-08-08T04:03:11.919Z,18.50
2017-08-08T04:05:40.176Z,18.60
2017-08-08T04:08:08.421Z,18.60
2017-08-08T04:10:36.679Z,18.70
2017-08-08T04:13:04.918Z,18.70
2017-08-08T04:15:33.688Z,18.70
2017-08-08T04:18:01.953Z,18.70
2017-08-08T04:20:30.240Z,18.70
2017-08-08T04:22:58.488Z,18.70
2017-08-08T04:25:28.321Z,18.70
2017-08-08T04:27:56.561Z,18.70
2017-08-08T04:30:24.825Z,18.70
2017-08-08T04:32:53.136Z,18.70
2017-08-08T04:35:21.379Z,18.80
2017-08-08T04:37:49.699Z,18.80
2017-08-08T04:40:18.784Z,18.80
2017-08-08T04:42:47.036Z,18.80
2017-08-08T04:45:15.356Z,18.80
2017-08-08T04:47:43.620Z,18.80
2017-08-08T04:50:11.988Z,18.90
2017-08-08T04:52:40.244Z,18.90
2017-08-08T04:55:08.526Z,19.00
2017-08-08T04:57:36.824Z,19.00
2017-08-08T05:00:05.052Z,19.00
2017-08-08T05:02:33.326Z,19.10
2017-08-08T05:05:01.585Z,19.10
2017-08-08T05:07:29.848Z,19.20
2017-08-08T05:09:58.110Z,19.20
2017-08-08T05:12:26.437Z,19.30
2017-08-08T05:14:54.699Z,19.40
2017-08-08T05:17:22.929Z,19.50
2017-08-08T05:19:51.197Z,19.50
2017-08-08T05:22:21.302Z,19.60
2017-08-08T05:24:49.534Z,19.60
2017-08-08T05:27:17.855Z,19.60
2017-08-08T05:29:46.688Z,19.60
2017-08-08T05:32:16.085Z,19.70
2017-08-08T05:34:44.343Z,19.80
2017-08-08T05:37:13.584Z,19.90
2017-08-08T05:39:41.863Z,19.90
2017-08-08T05:42:10.118Z,20.00
2017-08-08T05:44:38.554Z,20.10
2017-08-08T05:47:06.881Z,20.20
2017-08-08T05:49:35.115Z,20.20
2017-08-08T05:52:03.563Z,20.30
2017-08-08T05:54:31.815Z,20.30
2017-08-08T05:57:00.036Z,20.40
2017-08-08T05:59:28.284Z,20.50
2017-08-08T06:01:56.575Z,20.60
2017-08-08T06:04:24.959Z,20.60
2017-08-08T06:06:53.173Z,20.60
2017-08-08T06:09:21.506Z,20.70
2017-08-08T06:11:49.863Z,20.80
2017-08-08T06:14:18.095Z,20.90
2017-08-08T06:16:46.757Z,21.00
2017-08-08T06:19:15.059Z,21.10
2017-08-08T06:21:43.335Z,21.20
2017-08-08T06:24:11.604Z,21.30
2017-08-08T06:26:43.714Z,21.30
2017-08-08T06:29:13.447Z,21.40
2017-08-08T06:31:42.306Z,21.50
2017-08-08T06:34:14.206Z,21.60
2017-08-08T06:36:43.785Z,21.80
2017-08-08T06:39:13.305Z,21.90
2017-08-08T06:41:43.943Z,22.10
2017-08-08T06:44:14.072Z,22.30
2017-08-08T06:46:42.467Z,22.30
2017-08-08T06:49:10.693Z,22.40
2017-08-08T06:51:38.951Z,22.60
2017-08-08T06:54:07.719Z,22.70
2017-08-08T06:56:36.197Z,22.70
2017-08-08T06:59:04.734Z,22.80
2017-08-08T07:01:33.048Z,22.80
2017-08-08T07:04:01.342Z,22.80
2017-08-08T07:06:30.722Z,22.80
2017-08-08T07:09:00.296Z,22.70
2017-08-08T07:11:28.617Z,22.70
2017-08-08T07:13:56.923Z,22.70
2017-08-08T07:16:27.201Z,22.70
2017-08-08T07:18:56.671Z,22.70
2017-08-08T07:21:28.055Z,22.70
2017-08-08T07:23:56.316Z,22.70
2017-08-08T07:26:25.166Z,22.70
2017-08-08T07:28:53.753Z,22.70
2017-08-08T07:31:22.592Z,22.60
2017-08-08T07:33:53.354Z,22.60
2017-08-08T07:36:22.695Z,22.60
2017-08-08T07:38:51.557Z,22.60
2017-08-08T07:41:20.405Z,22.60
2017-08-08T07:43:49.125Z,22.60
2017-08-08T07:46:17.655Z,22.50
2017-08-08T07:48:46.618Z,22.40
2017-08-08T07:51:15.228Z,22.20
2017-08-08T07:53:44.251Z,22.20
2017-08-08T07:56:12.859Z,22.10
2017-08-08T07:58:41.208Z,22.00
2017-08-08T08:01:09.482Z,22.00
2017-08-08T08:03:37.871Z,21.80
2017-08-08T08:06:06.202Z,21.90
2017-08-08T08:08:34.471Z,22.00
2017-08-08T08:11:02.783Z,22.20
2017-08-08T08:13:31.095Z,22.50
2017-08-08T08:15:59.427Z,22.80
2017-08-08T08:18:27.679Z,23.00
2017-08-08T08:20:55.941Z,23.30
2017-08-08T08:23:24.328Z,23.70
2017-08-08T08:25:52.707Z,24.20
2017-08-08T08:28:21.227Z,24.70
2017-08-08T08:30:49.567Z,25.20
2017-08-08T08:33:18.082Z,25.30
2017-08-08T08:35:50.933Z,25.30
2017-08-08T08:38:19.357Z,25.20
2017-08-08T08:40:47.873Z,25.00
2017-08-08T08:43:16.768Z,24.80
2017-08-08T08:45:45.306Z,24.80
2017-08-08T08:48:14.366Z,24.70
2017-08-08T08:50:43.234Z,24.60
2017-08-08T08:53:13.397Z,24.40
2017-08-08T08:55:42.240Z,24.20
2017-08-08T08:58:10.744Z,24.10
2017-08-08T09:00:41.488Z,24.00
2017-08-08T09:03:10.024Z,23.90
2017-08-08T09:05:39.114Z,23.80
2017-08-08T09:08:08.167Z,23.80
2017-08-08T09:10:36.757Z,23.80
2017-08-08T09:13:05.172Z,23.80
2017-08-08T09:15:33.596Z,23.80
2017-08-08T09:18:02.973Z,23.70
2017-08-08T09:20:31.569Z,23.80
2017-08-08T09:22:59.984Z,23.80
2017-08-08T09:25:28.609Z,23.80
2017-08-08T09:27:57.220Z,23.70
2017-08-08T09:30:25.771Z,23.70
2017-08-08T09:32:54.167Z,23.70
2017-08-08T09:35:22.722Z,23.70
2017-08-08T09:37:51.508Z,23.80
2017-08-08T09:40:19.967Z,23.70
2017-08-08T09:42:48.548Z,23.80
2017-08-08T09:45:16.975Z,23.80
2017-08-08T09:47:45.399Z,23.70
2017-08-08T09:50:13.975Z,23.50
2017-08-08T09:52:42.314Z,23.50
2017-08-08T09:55:10.897Z,23.20
2017-08-08T09:57:39.213Z,23.20
2017-08-08T10:00:07.513Z,23.20
2017-08-08T10:02:35.802Z,23.20
2017-08-08T10:05:04.112Z,23.10
2017-08-08T10:07:33.261Z,23.10
2017-08-08T10:10:01.641Z,23.00
2017-08-08T10:12:30.264Z,22.90
2017-08-08T10:14:58.592Z,22.80
2017-08-08T10:17:28.296Z,22.70
2017-08-08T10:19:56.549Z,22.60
2017-08-08T10:22:24.844Z,22.50
2017-08-08T10:24:53.108Z,22.40
2017-08-08T10:27:21.436Z,22.40
2017-08-08T10:29:49.744Z,22.30
2017-08-08T10:32:18.052Z,22.20
2017-08-08T10:34:46.297Z,22.20
2017-08-08T10:37:14.600Z,22.10
2017-08-08T10:39:42.876Z,22.10
2017-08-08T10:42:11.116Z,22.00
2017-08-08T10:44:39.378Z,22.00
2017-08-08T10:47:07.676Z,21.90
2017-08-08T10:49:36.044Z,22.00
2017-08-08T10:52:04.265Z,22.00
2017-08-08T10:54:32.726Z,22.00
2017-08-08T10:57:01.060Z,22.00
2017-08-08T10:59:29.354Z,22.10
2017-08-08T11:01:57.653Z,22.10
2017-08-08T11:04:26.013Z,22.10
2017-08-08T11:06:54.287Z,22.10
2017-08-08T11:09:22.651Z,22.20
2017-08-08T11:11:50.945Z,22.30
2017-08-08T11:14:19.359Z,22.40
2017-08-08T11:16:48.232Z,22.50
2017-08-08T11:19:18.911Z,22.60
2017-08-08T11:21:47.967Z,22.70
2017-08-08T11:24:18.668Z,22.70
2017-08-08T11:26:47.814Z,22.80
2017-08-08T11:29:16.405Z,22.90
2017-08-08T11:31:44.878Z,23.00
2017-08-08T11:34:13.297Z,23.10
2017-08-08T11:36:41.677Z,23.10
2017-08-08T11:39:10.933Z,23.00
2017-08-08T11:41:41.212Z,22.90
2017-08-08T11:44:09.580Z,22.80
2017-08-08T11:46:37.811Z,22.60
2017-08-08T11:49:07.100Z,22.50
2017-08-08T11:51:35.448Z,22.50
2017-08-08T11:54:03.691Z,22.40
2017-08-08T11:56:32.006Z,22.30
2017-08-08T11:59:00.310Z,22.20
2017-08-08T12:01:28.581Z,22.20
2017-08-08T12:03:57.865Z,22.20
2017-08-08T12:06:26.167Z,22.20
2017-08-08T12:08:55.221Z,22.20
2017-08-08T12:11:23.776Z,22.10
2017-08-08T12:13:52.109Z,22.20
2017-08-08T12:16:23.052Z,22.20
2017-08-08T12:18:53.241Z,22.10
2017-08-08T12:21:21.733Z,22.10
2017-08-08T12:23:50.123Z,22.10
2017-08-08T12:26:18.438Z,22.10
2017-08-08T12:28:46.768Z,22.10
2017-08-08T12:31:15.049Z,22.00
2017-08-08T12:33:43.420Z,22.00
2017-08-08T12:36:12.360Z,22.00
2017-08-08T12:38:40.932Z,22.00
2017-08-08T12:41:09.413Z,22.10
2017-08-08T12:43:37.666Z,22.00
2017-08-08T12:46:06.322Z,21.90
2017-08-08T12:48:34.868Z,21.90
2017-08-08T12:51:03.367Z,22.00
2017-08-08T12:53:31.784Z,22.00
2017-08-08T12:56:00.159Z,22.10
2017-08-08T12:58:28.560Z,22.20
2017-08-08T13:00:56.907Z,22.40
2017-08-08T13:03:25.221Z,22.70
2017-08-08T13:05:53.471Z,23.00
2017-08-08T13:08:22.859Z,23.40
2017-08-08T13:10:51.167Z,23.70
2017-08-08T13:13:19.517Z,24.00
2017-08-08T13:15:47.787Z,24.10
2017-08-08T13:18:16.035Z,24.20
2017-08-08T13:20:44.334Z,24.20
2017-08-08T13:23:12.658Z,24.20
2017-08-08T13:25:41.267Z,24.30
2017-08-08T13:28:09.504Z,24.40
2017-08-08T13:30:37.799Z,24.50
2017-08-08T13:33:06.076Z,24.60
2017-08-08T13:35:34.370Z,24.70
2017-08-08T13:38:02.617Z,24.80
2017-08-08T13:40:30.991Z,24.80
2017-08-08T13:42:59.224Z,24.70
2017-08-08T13:45:27.498Z,24.50
2017-08-08T13:47:55.821Z,24.20
2017-08-08T13:50:24.062Z,24.00
2017-08-08T13:52:52.357Z,24.00
2017-08-08T13:55:21.069Z,23.80
2017-08-08T13:57:50.197Z,23.70
2017-08-08T14:00:20.117Z,23.60
2017-08-08T14:02:48.440Z,23.50
2017-08-08T14:05:16.770Z,23.50
2017-08-08T14:07:45.091Z,23.30
2017-08-08T14:10:13.368Z,23.20
2017-08-08T14:12:41.627Z,23.20
2017-08-08T14:15:09.939Z,23.10
2017-08-08T14:17:38.336Z,23.00
2017-08-08T14:20:06.569Z,22.90
2017-08-08T14:22:34.844Z,22.90
2017-08-08T14:25:03.086Z,22.90
2017-08-08T14:27:31.359Z,22.80
2017-08-08T14:29:59.682Z,22.80
2017-08-08T14:32:27.947Z,22.90
2017-08-08T14:34:56.222Z,23.00
2017-08-08T14:37:24.438Z,23.10
2017-08-08T14:39:52.705Z,23.20
2017-08-08T14:42:20.936Z,23.20
2017-08-08T14:44:49.194Z,23.20
2017-08-08T14:47:17.516Z,23.20
2017-08-08T14:49:45.745Z,23.10
2017-08-08T14:52:13.972Z,23.10
2017-08-08T14:54:42.301Z,23.10
2017-08-08T14:57:10.645Z,23.10
2017-08-08T14:59:38.963Z,23.00
2017-08-08T15:02:07.223Z,23.00
2017-08-08T15:04:35.547Z,22.90
2017-08-08T15:07:03.785Z,23.00
2017-08-08T15:09:32.055Z,22.80
2017-08-08T15:12:00.269Z,22.80
2017-08-08T15:14:28.577Z,22.90
2017-08-08T15:16:56.880Z,23.00
2017-08-08T15:19:25.265Z,23.00
2017-08-08T15:21:53.503Z,23.20
2017-08-08T15:24:22.827Z,23.20
2017-08-08T15:26:51.996Z,23.40
2017-08-08T15:29:20.327Z,23.40
2017-08-08T15:31:48.956Z,23.50
2017-08-08T15:34:17.475Z,23.50
2017-08-08T15:36:45.804Z,23.50
2017-08-08T15:39:14.210Z,23.60
2017-08-08T15:41:42.467Z,23.50
2017-08-08T15:44:10.704Z,23.50
2017-08-08T15:46:39.061Z,23.50
2017-08-08T15:49:07.313Z,23.60
2017-08-08T15:51:35.629Z,23.60
2017-08-08T15:54:03.870Z,23.50
2017-08-08T15:56:32.141Z,23.40
2017-08-08T15:59:00.377Z,23.60
2017-08-08T16:01:28.756Z,23.60
2017-08-08T16:03:57.077Z,23.70
2017-08-08T16:06:25.397Z,23.90
2017-08-08T16:08:53.717Z,23.90
2017-08-08T16:11:21.958Z,23.90
2017-08-08T16:13:50.609Z,23.80
2017-08-08T16:16:19.590Z,23.80
2017-08-08T16:18:47.828Z,23.80
2017-08-08T16:21:16.101Z,23.80
2017-08-08T16:23:44.334Z,23.90
2017-08-08T16:26:12.637Z,23.80
2017-08-08T16:28:40.831Z,23.80
2017-08-08T16:31:09.089Z,23.70
2017-08-08T16:33:37.401Z,23.80
2017-08-08T16:36:05.645Z,23.70
2017-08-08T16:38:33.940Z,23.70
2017-08-08T16:41:02.169Z,23.60
2017-08-08T16:43:30.458Z,23.60
2017-08-08T16:45:58.721Z,23.60
2017-08-08T16:48:26.998Z,23.60
2017-08-08T16:50:55.285Z,23.60
2017-08-08T16:53:23.542Z,23.60
2017-08-08T16:55:51.900Z,23.70
2017-08-08T16:58:20.134Z,23.60
2017-08-08T17:00:48.400Z,23.60
2017-08-08T17:03:16.779Z,23.50
2017-08-08T17:05:44.990Z,23.60
2017-08-08T17:08:13.476Z,23.60
2017-08-08T17:10:41.740Z,23.70
2017-08-08T17:13:10.051Z,23.60
2017-08-08T17:15:38.297Z,23.50
2017-08-08T17:18:06.542Z,23.50
2017-08-08T17:20:34.837Z,23.50
2017-08-08T17:23:03.078Z,23.50
2017-08-08T17:25:31.325Z,23.40
2017-08-08T17:27:59.821Z,23.40
2017-08-08T17:30:28.136Z,23.30
2017-08-08T17:32:56.418Z,23.30
2017-08-08T17:35:24.672Z,23.30
2017-08-08T17:37:52.947Z,23.20
2017-08-08T17:40:21.244Z,23.10
2017-08-08T17:42:49.504Z,23.00
2017-08-08T17:45:17.834Z,23.00
2017-08-08T17:47:46.069Z,22.90
2017-08-08T17:50:14.329Z,22.90
2017-08-08T17:52:42.606Z,22.80
2017-08-08T17:55:11.533Z,22.80
2017-08-08T17:57:39.845Z,22.70
2017-08-08T18:00:08.089Z,22.60
2017-08-08T18:02:36.420Z,22.60
2017-08-08T18:05:04.733Z,22.60
2017-08-08T18:07:33.005Z,22.70
2017-08-08T18:10:01.328Z,22.60
2017-08-08T18:12:29.579Z,22.60
2017-08-08T18:14:58.577Z,22.60
2017-08-08T18:17:28.127Z,22.60
2017-08-08T18:19:56.472Z,22.60
2017-08-08T18:22:25.770Z,22.60
2017-08-08T18:24:56.418Z,22.50
2017-08-08T18:27:25.860Z,22.50
2017-08-08T18:29:55.211Z,22.50
2017-08-08T18:32:23.859Z,22.50
2017-08-08T18:34:52.151Z,22.60
2017-08-08T18:37:20.428Z,22.50
2017-08-08T18:39:48.854Z,22.50
2017-08-08T18:42:17.546Z,22.50
2017-08-08T18:44:47.985Z,22.50
2017-08-08T18:47:20.563Z,22.50
2017-08-08T18:49:49.761Z,22.50
2017-08-08T18:52:20.083Z,22.50
2017-08-08T18:54:52.336Z,22.40
2017-08-08T18:57:24.284Z,22.30
2017-08-08T18:59:53.640Z,22.30
2017-08-08T19:02:22.388Z,22.30
2017-08-08T19:04:52.214Z,22.30
2017-08-08T19:07:21.015Z,22.20
2017-08-08T19:09:49.527Z,22.10
2017-08-08T19:12:18.001Z,22.10
2017-08-08T19:14:48.944Z,22.10
2017-08-08T19:17:17.244Z,22.10
2017-08-08T19:19:46.881Z,22.00
2017-08-08T19:22:15.333Z,21.90
2017-08-08T19:24:43.625Z,22.00
2017-08-08T19:27:12.072Z,21.90
2017-08-08T19:29:41.690Z,21.80
2017-08-08T19:32:10.959Z,21.70
2017-08-08T19:34:39.304Z,21.80
2017-08-08T19:37:08.372Z,21.70
2017-08-08T19:39:36.853Z,21.70
2017-08-08T19:42:05.106Z,21.60
2017-08-08T19:44:33.447Z,21.70
2017-08-08T19:47:01.776Z,21.80
2017-08-08T19:49:31.004Z,21.70
2017-08-08T19:51:59.296Z,21.70
2017-08-08T19:54:27.642Z,21.60
2017-08-08T19:56:56.085Z,21.60
2017-08-08T19:59:24.329Z,21.60
2017-08-08T20:01:52.636Z,21.60
2017-08-08T20:04:20.913Z,21.60
2017-08-08T20:06:51.646Z,21.60
2017-08-08T20:09:20.061Z,21.60
2017-08-08T20:11:48.342Z,21.50
2017-08-08T20:14:16.709Z,21.60
2017-08-08T20:16:45.066Z,21.60
2017-08-08T20:19:14.030Z,21.40
2017-08-08T20:21:42.379Z,21.50
2017-08-08T20:24:10.781Z,21.40
2017-08-08T20:26:39.058Z,21.40
2017-08-08T20:29:07.535Z,21.30
2017-08-08T20:31:35.908Z,21.30
2017-08-08T20:34:04.237Z,21.30
2017-08-08T20:36:32.592Z,21.20
2017-08-08T20:39:02.368Z,21.20
2017-08-08T20:41:30.811Z,21.20
2017-08-08T20:43:59.757Z,21.20
2017-08-08T20:46:28.013Z,21.20
2017-08-08T20:48:56.415Z,21.20
2017-08-08T20:51:24.654Z,21.20
2017-08-08T20:53:53.155Z,21.20
2017-08-08T20:56:21.447Z,21.10
2017-08-08T20:58:49.739Z,21.00
2017-08-08T21:01:18.185Z,21.00
2017-08-08T21:03:46.596Z,21.00
2017-08-08T21:06:14.876Z,21.00
2017-08-08T21:08:43.202Z,21.00
2017-08-08T21:11:11.515Z,20.90
2017-08-08T21:13:39.852Z,21.00
2017-08-08T21:16:08.147Z,21.00
2017-08-08T21:18:36.557Z,20.90
2017-08-08T21:21:04.892Z,20.90
2017-08-08T21:23:33.178Z,20.90
2017-08-08T21:26:01.483Z,20.80
2017-08-08T21:28:29.877Z,20.80
2017-08-08T21:30:59.334Z,20.70
2017-08-08T21:33:27.968Z,20.70
2017-08-08T21:35:56.303Z,20.70
2017-08-08T21:38:24.663Z,20.70
2017-08-08T21:40:52.936Z,20.70
2017-08-08T21:43:21.674Z,20.70
2017-08-08T21:45:50.155Z,20.60
2017-08-08T21:48:18.745Z,20.60
2017-08-08T21:50:47.019Z,20.60
2017-08-08T21:53:15.293Z,20.50
2017-08-08T21:55:43.908Z,20.50
2017-08-08T21:58:12.330Z,20.50
2017-08-08T22:00:40.734Z,20.40
2017-08-08T22:03:09.051Z,20.50
2017-08-08T22:05:37.510Z,20.40
2017-08-08T22:08:05.805Z,20.40
2017-08-08T22:10:37.401Z,20.30
2017-08-08T22:13:05.795Z,20.30
2017-08-08T22:15:34.457Z,20.30
2017-08-08T22:18:02.845Z,20.30
2017-08-08T22:20:31.341Z,20.20
2017-08-08T22:22:59.752Z,20.20
2017-08-08T22:25:28.008Z,20.20
2017-08-08T22:27:56.298Z,20.20
2017-08-08T22:30:24.610Z,20.20
2017-08-08T22:32:52.947Z,20.20
2017-08-08T22:35:21.181Z,20.20
2017-08-08T22:37:49.709Z,20.30
2017-08-08T22:40:18.026Z,20.20
2017-08-08T22:42:46.297Z,20.20
2017-08-08T22:45:14.578Z,20.20
2017-08-08T22:47:44.288Z,20.20
2017-08-08T22:50:12.674Z,20.20
2017-08-08T22:52:41.726Z,20.20
2017-08-08T22:55:11.370Z,20.10
2017-08-08T22:57:39.827Z,20.10
2017-08-08T23:00:08.094Z,20.10
2017-08-08T23:02:37.609Z,20.10
2017-08-08T23:05:05.977Z,20.00
2017-08-08T23:07:34.236Z,20.00
2017-08-08T23:10:02.522Z,19.90
2017-08-08T23:12:30.901Z,20.00
2017-08-08T23:15:00.193Z,19.90
2017-08-08T23:17:29.679Z,19.90
2017-08-08T23:19:58.230Z,19.80
2017-08-08T23:22:27.802Z,19.80
2017-08-08T23:24:56.647Z,19.70
2017-08-08T23:27:25.041Z,19.70
2017-08-08T23:29:53.520Z,19.70
2017-08-08T23:32:22.204Z,19.60
2017-08-08T23:34:50.495Z,19.60
2017-08-08T23:37:18.924Z,19.60
2017-08-08T23:39:47.324Z,19.60
2017-08-08T23:42:15.616Z,19.50
2017-08-08T23:44:43.947Z,19.40
2017-08-08T23:47:12.205Z,19.30
2017-08-08T23:49:40.590Z,19.20
2017-08-08T23:52:08.881Z,19.10
2017-08-08T23:54:37.242Z,19.10
2017-08-08T23:57:05.571Z,19.10
2017-08-08T23:59:33.885Z,19.00
