createdAt,value
2019-01-12T00:00:21.093Z,6.30
2019-01-12T00:02:49.629Z,7.40
2019-01-12T00:05:18.197Z,5.85
2019-01-12T00:07:46.740Z,5.30
2019-01-12T00:10:15.577Z,5.80
2019-01-12T00:12:44.118Z,5.83
2019-01-12T00:15:12.678Z,6.20
2019-01-12T00:17:41.231Z,6.70
2019-01-12T00:20:09.973Z,6.10
2019-01-12T00:22:38.514Z,5.65
2019-01-12T00:25:07.919Z,5.70
2019-01-12T00:27:36.458Z,5.80
2019-01-12T00:30:08.109Z,5.60
2019-01-12T00:32:36.578Z,5.40
2019-01-12T00:35:06.378Z,5.60
2019-01-12T00:37:34.925Z,5.90
2019-01-12T00:40:05.062Z,5.67
2019-01-12T00:42:34.418Z,5.20
2019-01-12T00:45:03.061Z,5.77
2019-01-12T00:47:32.736Z,4.83
2019-01-12T00:50:01.480Z,4.95
2019-01-12T00:52:29.951Z,4.45
2019-01-12T00:54:58.442Z,4.67
2019-01-12T00:57:27.070Z,4.70
2019-01-12T00:59:55.672Z,4.65
2019-01-12T01:02:24.211Z,4.90
2019-01-12T01:04:52.700Z,5.20
2019-01-12T01:07:21.169Z,4.70
2019-01-12T01:09:49.741Z,5.10
2019-01-12T01:12:18.358Z,4.67
2019-01-12T01:14:46.849Z,4.10
2019-01-12T01:17:15.332Z,4.45
2019-01-12T01:19:43.952Z,3.92
2019-01-12T01:22:12.486Z,4.25
2019-01-12T01:24:45.789Z,4.40
2019-01-12T01:27:11.160Z,4.00
2019-01-12T01:29:39.717Z,4.33
2019-01-12T01:32:08.180Z,4.22
2019-01-12T01:34:36.673Z,4.40
2019-01-12T01:37:05.333Z,4.20
2019-01-12T01:39:33.880Z,3.95
2019-01-12T01:42:02.343Z,3.77
2019-01-12T01:44:30.825Z,4.27
2019-01-12T01:46:59.368Z,4.00
2019-01-12T01:49:27.942Z,3.92
2019-01-12T01:51:56.548Z,4.00
2019-01-12T01:54:25.072Z,3.63
2019-01-12T01:56:53.622Z,3.40
2019-01-12T01:59:22.166Z,3.45
2019-01-12T02:01:50.743Z,3.70
2019-01-12T02:04:19.706Z,3.70
2019-01-12T02:06:48.470Z,3.58
2019-01-12T02:09:17.112Z,3.60
2019-01-12T02:11:45.644Z,3.40
2019-01-12T02:14:14.367Z,3.40
2019-01-12T02:16:42.877Z,3.50
2019-01-12T02:19:11.339Z,3.60
2019-01-12T02:21:39.860Z,3.30
2019-01-12T02:24:08.389Z,3.35
2019-01-12T02:26:36.884Z,3.30
2019-01-12T02:29:05.427Z,3.10
2019-01-12T02:31:33.921Z,3.42
2019-01-12T02:34:02.556Z,3.00
2019-01-12T02:36:31.109Z,2.80
2019-01-12T02:38:59.572Z,3.10
2019-01-12T02:41:28.061Z,3.30
2019-01-12T02:43:56.610Z,3.00
2019-01-12T02:46:25.186Z,3.60
2019-01-12T02:48:53.725Z,3.10
2019-01-12T02:51:22.281Z,3.10
2019-01-12T02:53:50.745Z,3.10
2019-01-12T02:56:19.317Z,3.30
2019-01-12T02:58:47.815Z,2.60
2019-01-12T03:01:16.377Z,2.80
2019-01-12T03:03:44.920Z,2.90
2019-01-12T03:06:13.550Z,2.90
2019-01-12T03:08:42.243Z,3.10
2019-01-12T03:11:10.789Z,2.70
2019-01-12T03:13:39.281Z,2.70
2019-01-12T03:16:07.895Z,2.67
2019-01-12T03:18:36.459Z,3.00
2019-01-12T03:21:05.084Z,2.47
2019-01-12T03:23:33.644Z,2.80
2019-01-12T03:26:02.180Z,2.70
2019-01-12T03:28:30.680Z,2.70
2019-01-12T03:30:59.212Z,2.67
2019-01-12T03:33:27.781Z,2.90
2019-01-12T03:35:56.447Z,2.52
2019-01-12T03:38:25.012Z,2.35
2019-01-12T03:40:53.549Z,2.60
2019-01-12T03:43:22.103Z,2.50
2019-01-12T03:45:50.914Z,2.67
2019-01-12T03:48:19.405Z,2.40
2019-01-12T03:50:47.952Z,2.40
2019-01-12T03:53:16.716Z,2.60
2019-01-12T03:55:45.250Z,2.30
2019-01-12T03:58:13.808Z,2.50
2019-01-12T04:00:42.286Z,1.90
2019-01-12T04:03:10.844Z,2.20
2019-01-12T04:05:39.321Z,2.10
2019-01-12T04:08:07.950Z,2.20
2019-01-12T04:10:36.502Z,2.10
2019-01-12T04:13:05.063Z,2.20
2019-01-12T04:15:33.606Z,2.27
2019-01-12T04:18:02.157Z,2.20
2019-01-12T04:20:30.693Z,2.00
2019-01-12T04:22:59.253Z,2.42
2019-01-12T04:25:33.581Z,2.03
2019-01-12T04:27:57.915Z,2.30
2019-01-12T04:30:26.372Z,2.17
2019-01-12T04:32:54.877Z,2.20
2019-01-12T04:35:23.721Z,2.40
2019-01-12T04:37:52.292Z,2.10
2019-01-12T04:40:21.180Z,2.25
2019-01-12T04:42:49.846Z,2.77
2019-01-12T04:45:18.778Z,2.70
2019-01-12T04:47:47.353Z,2.60
2019-01-12T04:50:16.135Z,2.62
2019-01-12T04:52:44.769Z,3.00
2019-01-12T04:55:13.575Z,2.70
2019-01-12T04:57:42.215Z,2.87
2019-01-12T05:00:13.866Z,2.70
2019-01-12T05:02:42.543Z,3.00
2019-01-12T05:05:11.242Z,2.58
2019-01-12T05:07:39.776Z,2.60
2019-01-12T05:10:10.606Z,2.40
2019-01-12T05:12:39.072Z,2.30
2019-01-12T05:15:10.599Z,2.65
2019-01-12T05:17:39.117Z,2.47
2019-01-12T05:20:11.190Z,2.60
2019-01-12T05:22:39.736Z,2.70
2019-01-12T05:25:08.358Z,2.80
2019-01-12T05:27:36.902Z,2.60
2019-01-12T05:30:08.674Z,2.47
2019-01-12T05:32:37.214Z,2.35
2019-01-12T05:35:06.434Z,2.30
2019-01-12T05:37:34.896Z,2.00
2019-01-12T05:40:04.653Z,2.40
2019-01-12T05:42:33.190Z,2.70
2019-01-12T05:45:01.695Z,2.22
2019-01-12T05:47:30.311Z,2.53
2019-01-12T05:49:58.879Z,2.40
2019-01-12T05:52:27.417Z,2.40
2019-01-12T05:54:55.982Z,2.60
2019-01-12T05:57:24.525Z,2.42
2019-01-12T05:59:53.077Z,2.60
2019-01-12T06:02:21.559Z,2.80
2019-01-12T06:04:50.113Z,2.60
2019-01-12T06:07:18.649Z,2.80
2019-01-12T06:09:47.263Z,2.70
2019-01-12T06:12:15.792Z,3.00
2019-01-12T06:14:44.272Z,2.92
2019-01-12T06:17:12.732Z,2.90
2019-01-12T06:19:41.297Z,3.90
2019-01-12T06:22:09.764Z,3.10
2019-01-12T06:24:38.330Z,3.50
2019-01-12T06:27:06.886Z,3.20
2019-01-12T06:29:35.458Z,4.20
2019-01-12T06:32:04.073Z,3.90
2019-01-12T06:34:32.631Z,3.83
2019-01-12T06:37:01.125Z,3.90
2019-01-12T06:39:29.656Z,3.95
2019-01-12T06:41:58.119Z,3.37
2019-01-12T06:44:26.801Z,3.40
2019-01-12T06:46:55.333Z,3.10
2019-01-12T06:49:23.817Z,3.20
2019-01-12T06:51:52.289Z,3.20
2019-01-12T06:54:22.395Z,3.40
2019-01-12T06:56:51.034Z,3.20
2019-01-12T06:59:19.613Z,3.50
2019-01-12T07:01:48.148Z,2.93
2019-01-12T07:04:16.645Z,3.30
2019-01-12T07:06:45.260Z,3.60
2019-01-12T07:09:13.839Z,3.50
2019-01-12T07:11:42.398Z,2.70
2019-01-12T07:14:10.936Z,3.20
2019-01-12T07:16:39.426Z,3.10
2019-01-12T07:19:07.979Z,2.95
2019-01-12T07:21:36.597Z,2.90
2019-01-12T07:24:05.133Z,2.90
2019-01-12T07:26:33.618Z,2.97
2019-01-12T07:29:02.092Z,2.80
2019-01-12T07:31:30.586Z,2.87
2019-01-12T07:33:59.486Z,2.90
2019-01-12T07:36:28.047Z,2.83
2019-01-12T07:38:56.619Z,2.80
2019-01-12T07:41:25.173Z,3.22
2019-01-12T07:43:53.677Z,3.70
2019-01-12T07:46:22.160Z,3.70
2019-01-12T07:48:50.632Z,4.40
2019-01-12T07:51:19.198Z,5.00
2019-01-12T07:54:07.078Z,5.20
2019-01-12T07:56:35.579Z,5.90
2019-01-12T07:59:04.186Z,7.35
2019-01-12T08:01:32.827Z,6.10
2019-01-12T08:04:01.361Z,4.30
2019-01-12T08:06:29.850Z,4.60
2019-01-12T08:08:58.396Z,4.50
2019-01-12T08:11:26.965Z,5.10
2019-01-12T08:13:55.443Z,4.90
2019-01-12T08:16:23.998Z,4.20
2019-01-12T08:18:52.522Z,4.20
2019-01-12T08:21:21.023Z,4.40
2019-01-12T08:23:49.572Z,4.90
2019-01-12T08:26:18.065Z,4.50
2019-01-12T08:28:46.611Z,4.43
2019-01-12T08:31:15.297Z,4.50
2019-01-12T08:33:43.857Z,4.58
2019-01-12T08:36:12.412Z,4.30
2019-01-12T08:38:40.882Z,4.40
2019-01-12T08:41:09.449Z,3.70
2019-01-12T08:43:38.004Z,3.92
2019-01-12T08:46:07.464Z,3.80
2019-01-12T08:48:36.009Z,3.90
2019-01-12T08:51:04.579Z,3.70
2019-01-12T08:53:33.177Z,4.00
2019-01-12T08:56:01.737Z,5.40
2019-01-12T08:58:30.208Z,5.80
2019-01-12T09:00:58.698Z,4.60
2019-01-12T09:03:27.237Z,5.53
2019-01-12T09:05:55.734Z,4.78
2019-01-12T09:08:24.313Z,4.50
2019-01-12T09:10:52.854Z,4.80
2019-01-12T09:13:21.408Z,4.78
2019-01-12T09:15:49.977Z,4.50
2019-01-12T09:18:18.518Z,4.30
2019-01-12T09:20:47.055Z,3.80
2019-01-12T09:23:15.615Z,4.10
2019-01-12T09:25:44.165Z,4.20
2019-01-12T09:28:12.733Z,4.05
2019-01-12T09:30:41.273Z,4.10
2019-01-12T09:33:09.757Z,4.30
2019-01-12T09:35:38.778Z,3.77
2019-01-12T09:38:07.421Z,4.00
2019-01-12T09:40:35.889Z,4.08
2019-01-12T09:43:04.575Z,4.12
2019-01-12T09:45:33.111Z,4.50
2019-01-12T09:48:04.589Z,4.30
2019-01-12T09:50:33.131Z,4.40
2019-01-12T09:53:01.702Z,4.63
2019-01-12T09:55:30.237Z,4.17
2019-01-12T09:57:58.721Z,4.40
2019-01-12T10:00:27.607Z,4.60
2019-01-12T10:02:56.346Z,4.58
2019-01-12T10:05:25.025Z,5.13
2019-01-12T10:07:53.653Z,6.30
2019-01-12T10:10:22.653Z,6.00
2019-01-12T10:12:51.200Z,5.10
2019-01-12T10:15:19.732Z,5.20
2019-01-12T10:17:48.226Z,4.85
2019-01-12T10:20:18.040Z,5.00
2019-01-12T10:22:47.541Z,5.10
2019-01-12T10:25:17.047Z,4.80
2019-01-12T10:27:45.545Z,4.90
2019-01-12T10:30:19.564Z,4.60
2019-01-12T10:32:48.118Z,4.95
2019-01-12T10:35:16.715Z,4.60
2019-01-12T10:37:45.452Z,4.70
2019-01-12T10:40:16.167Z,5.00
2019-01-12T10:42:44.797Z,5.20
2019-01-12T10:45:15.574Z,5.20
2019-01-12T10:47:44.481Z,5.50
2019-01-12T10:50:16.223Z,5.62
2019-01-12T10:52:45.009Z,5.60
2019-01-12T10:55:13.623Z,5.60
2019-01-12T10:57:42.246Z,5.42
2019-01-12T11:00:25.533Z,5.83
2019-01-12T11:02:54.024Z,5.25
2019-01-12T11:05:22.706Z,5.20
2019-01-12T11:07:51.290Z,6.03
2019-01-12T11:10:20.001Z,6.57
2019-01-12T11:12:48.563Z,6.90
2019-01-12T11:15:21.224Z,6.50
2019-01-12T11:17:50.035Z,6.70
2019-01-12T11:20:18.644Z,6.13
2019-01-12T11:22:47.731Z,7.10
2019-01-12T11:25:16.630Z,7.08
2019-01-12T11:27:45.493Z,6.95
2019-01-12T11:30:16.265Z,6.40
2019-01-12T11:32:44.825Z,7.10
2019-01-12T11:35:13.531Z,6.70
2019-01-12T11:37:42.167Z,6.90
2019-01-12T11:40:19.266Z,6.73
2019-01-12T11:42:48.802Z,8.30
2019-01-12T11:45:17.579Z,6.20
2019-01-12T11:47:46.273Z,6.70
2019-01-12T11:50:16.384Z,7.12
2019-01-12T11:52:45.918Z,6.67
2019-01-12T11:55:16.198Z,6.63
2019-01-12T11:57:44.838Z,6.53
2019-01-12T12:00:19.409Z,6.80
2019-01-12T12:02:48.154Z,6.70
2019-01-12T12:05:17.324Z,7.90
2019-01-12T12:07:46.326Z,7.25
2019-01-12T12:10:16.328Z,6.40
2019-01-12T12:12:44.958Z,7.05
2019-01-12T12:15:15.961Z,6.70
2019-01-12T12:17:44.634Z,6.27
2019-01-12T12:20:21.142Z,6.20
2019-01-12T12:22:49.680Z,6.90
2019-01-12T12:25:18.169Z,6.87
2019-01-12T12:27:46.814Z,6.37
2019-01-12T12:30:28.417Z,6.87
2019-01-12T12:32:57.047Z,6.30
2019-01-12T12:35:25.667Z,8.10
2019-01-12T12:37:54.146Z,6.47
2019-01-12T12:40:24.955Z,6.77
2019-01-12T12:42:53.573Z,8.00
2019-01-12T12:45:26.473Z,6.60
2019-01-12T12:47:55.082Z,7.10
2019-01-12T12:50:23.811Z,7.60
2019-01-12T12:52:52.340Z,7.50
2019-01-12T12:55:20.999Z,7.20
2019-01-12T12:57:49.661Z,8.53
2019-01-12T13:00:24.045Z,9.63
2019-01-12T13:02:52.593Z,8.53
2019-01-12T13:05:21.325Z,7.50
2019-01-12T13:07:49.997Z,8.40
2019-01-12T13:10:25.216Z,8.30
2019-01-12T13:12:54.276Z,8.95
2019-01-12T13:15:23.332Z,8.50
2019-01-12T13:17:51.939Z,7.80
2019-01-12T13:20:20.931Z,8.27
2019-01-12T13:22:49.694Z,8.40
2019-01-12T13:25:18.344Z,8.18
2019-01-12T13:27:47.322Z,7.63
2019-01-12T13:30:23.694Z,8.87
2019-01-12T13:32:52.712Z,7.83
2019-01-12T13:35:21.978Z,9.00
2019-01-12T13:37:50.582Z,8.80
2019-01-12T13:40:21.782Z,7.80
2019-01-12T13:42:50.464Z,7.80
2019-01-12T13:45:20.567Z,7.53
2019-01-12T13:47:49.369Z,7.33
2019-01-12T13:50:20.197Z,7.90
2019-01-12T13:52:48.827Z,7.70
2019-01-12T13:55:17.502Z,8.50
2019-01-12T13:57:47.813Z,8.90
2019-01-12T14:00:24.654Z,9.05
2019-01-12T14:02:53.309Z,8.70
2019-01-12T14:05:21.928Z,8.40
2019-01-12T14:07:56.154Z,8.20
2019-01-12T14:10:21.768Z,8.30
2019-01-12T14:12:50.318Z,8.90
2019-01-12T14:15:19.708Z,8.23
2019-01-12T14:17:48.531Z,7.47
2019-01-12T14:20:20.176Z,8.20
2019-01-12T14:22:48.776Z,8.20
2019-01-12T14:25:17.333Z,8.78
2019-01-12T14:27:45.952Z,7.28
2019-01-12T14:30:16.979Z,8.63
2019-01-12T14:32:45.593Z,7.43
2019-01-12T14:35:16.229Z,7.30
2019-01-12T14:37:44.910Z,7.90
2019-01-12T14:40:18.656Z,7.33
2019-01-12T14:42:47.370Z,7.10
2019-01-12T14:45:19.056Z,7.70
2019-01-12T14:47:47.513Z,8.50
2019-01-12T14:50:16.087Z,8.40
2019-01-12T14:52:44.770Z,7.85
2019-01-12T14:55:16.275Z,7.35
2019-01-12T14:57:44.808Z,7.20
2019-01-12T15:00:16.618Z,9.20
2019-01-12T15:02:45.544Z,7.28
2019-01-12T15:05:16.318Z,7.43
2019-01-12T15:07:44.933Z,7.70
2019-01-12T15:10:15.973Z,7.37
2019-01-12T15:12:44.842Z,7.10
2019-01-12T15:15:15.250Z,7.40
2019-01-12T15:17:43.864Z,7.10
2019-01-12T15:20:15.201Z,7.58
2019-01-12T15:22:43.672Z,7.80
2019-01-12T15:25:12.881Z,7.20
2019-01-12T15:27:41.437Z,7.00
2019-01-12T15:30:15.769Z,6.70
2019-01-12T15:32:44.306Z,7.12
2019-01-12T15:35:13.114Z,7.40
2019-01-12T15:37:43.381Z,6.80
2019-01-12T15:40:14.549Z,7.60
2019-01-12T15:42:43.109Z,6.80
2019-01-12T15:45:14.981Z,6.72
2019-01-12T15:47:43.550Z,5.83
2019-01-12T15:50:15.184Z,5.80
2019-01-12T15:52:43.673Z,5.15
2019-01-12T15:55:12.483Z,5.10
2019-01-12T15:57:41.045Z,4.70
2019-01-12T16:00:12.592Z,4.67
2019-01-12T16:02:41.156Z,4.80
2019-01-12T16:05:09.865Z,4.37
2019-01-12T16:07:38.739Z,4.80
2019-01-12T16:10:10.005Z,5.37
2019-01-12T16:12:38.486Z,5.30
2019-01-12T16:15:12.713Z,5.10
2019-01-12T16:17:41.296Z,5.33
2019-01-12T16:20:13.236Z,5.00
2019-01-12T16:22:41.729Z,5.30
2019-01-12T16:25:10.738Z,5.70
2019-01-12T16:27:39.312Z,4.75
2019-01-12T16:30:10.943Z,5.70
2019-01-12T16:32:39.507Z,6.17
2019-01-12T16:35:08.303Z,6.43
2019-01-12T16:37:36.793Z,6.20
2019-01-12T16:40:14.635Z,5.90
2019-01-12T16:42:43.573Z,5.60
2019-01-12T16:45:12.256Z,5.63
2019-01-12T16:47:40.753Z,5.53
2019-01-12T16:50:09.839Z,5.30
2019-01-12T16:52:38.400Z,4.90
2019-01-12T16:55:09.982Z,4.40
2019-01-12T16:57:38.483Z,4.10
2019-01-12T17:00:10.162Z,4.10
2019-01-12T17:02:38.672Z,4.00
2019-01-12T17:05:07.327Z,4.30
2019-01-12T17:07:35.889Z,4.70
2019-01-12T17:10:07.520Z,4.90
2019-01-12T17:12:36.081Z,4.92
2019-01-12T17:15:07.167Z,5.30
2019-01-12T17:17:35.740Z,5.70
2019-01-12T17:20:07.080Z,5.80
2019-01-12T17:22:35.584Z,6.03
2019-01-12T17:25:04.870Z,6.10
2019-01-12T17:27:33.717Z,5.80
2019-01-12T17:30:02.258Z,6.75
2019-01-12T17:32:30.888Z,6.50
2019-01-12T17:34:59.351Z,6.78
2019-01-12T17:37:27.916Z,6.90
2019-01-12T17:39:56.493Z,6.50
2019-01-12T17:42:24.976Z,7.42
2019-01-12T17:44:53.441Z,6.70
2019-01-12T17:47:21.929Z,6.83
2019-01-12T17:49:50.476Z,6.53
2019-01-12T17:52:19.041Z,6.50
2019-01-12T17:54:47.511Z,5.80
2019-01-12T17:57:16.170Z,6.65
2019-01-12T17:59:44.979Z,6.10
2019-01-12T18:02:14.221Z,6.15
2019-01-12T18:04:42.748Z,6.53
2019-01-12T18:07:11.304Z,6.55
2019-01-12T18:09:39.776Z,6.50
2019-01-12T18:12:08.331Z,6.00
2019-01-12T18:14:36.893Z,6.20
2019-01-12T18:17:05.369Z,5.90
2019-01-12T18:19:33.929Z,6.20
2019-01-12T18:22:02.388Z,5.70
2019-01-12T18:24:30.877Z,5.60
2019-01-12T18:26:59.426Z,5.30
2019-01-12T18:29:27.987Z,5.55
2019-01-12T18:31:56.537Z,5.40
2019-01-12T18:34:25.107Z,5.20
2019-01-12T18:36:53.642Z,5.70
2019-01-12T18:39:22.220Z,5.12
2019-01-12T18:41:50.701Z,5.20
2019-01-12T18:44:19.253Z,5.50
2019-01-12T18:46:47.729Z,4.97
2019-01-12T18:49:16.230Z,4.83
2019-01-12T18:51:44.769Z,5.20
2019-01-12T18:54:13.326Z,5.20
2019-01-12T18:56:41.881Z,5.03
2019-01-12T18:59:10.457Z,4.70
2019-01-12T19:01:38.977Z,4.78
2019-01-12T19:04:07.460Z,4.80
2019-01-12T19:06:35.925Z,5.90
2019-01-12T19:09:07.059Z,4.20
2019-01-12T19:11:35.595Z,4.30
2019-01-12T19:14:04.288Z,4.07
2019-01-12T19:16:32.831Z,3.70
2019-01-12T19:19:01.400Z,3.90
2019-01-12T19:21:29.953Z,3.70
2019-01-12T19:23:58.504Z,3.93
2019-01-12T19:26:27.288Z,3.40
2019-01-12T19:28:55.849Z,3.60
2019-01-12T19:31:24.477Z,3.70
2019-01-12T19:33:53.045Z,3.13
2019-01-12T19:36:21.579Z,3.43
2019-01-12T19:38:50.150Z,3.50
2019-01-12T19:41:18.619Z,3.00
2019-01-12T19:43:47.109Z,3.40
2019-01-12T19:46:15.647Z,3.10
2019-01-12T19:48:44.145Z,2.80
2019-01-12T19:51:12.684Z,2.83
2019-01-12T19:53:41.252Z,3.10
2019-01-12T19:56:09.795Z,3.47
2019-01-12T19:58:38.361Z,2.80
2019-01-12T20:01:06.906Z,2.80
2019-01-12T20:03:35.477Z,2.10
2019-01-12T20:06:04.236Z,2.30
2019-01-12T20:08:32.769Z,2.10
2019-01-12T20:11:01.387Z,2.50
2019-01-12T20:13:30.029Z,2.20
2019-01-12T20:15:58.561Z,2.33
2019-01-12T20:18:27.053Z,2.25
2019-01-12T20:20:55.593Z,2.10
2019-01-12T20:23:24.074Z,2.30
2019-01-12T20:25:52.537Z,2.10
2019-01-12T20:28:21.033Z,2.12
2019-01-12T20:30:52.569Z,2.05
2019-01-12T20:33:36.157Z,2.10
2019-01-12T20:36:36.157Z,2.20
2019-01-12T20:39:22.409Z,2.58
2019-01-12T20:41:56.844Z,2.30
2019-01-12T20:44:34.555Z,3.10
2019-01-12T20:47:18.116Z,2.20
2019-01-12T20:49:49.771Z,2.50
2019-01-12T20:52:27.200Z,2.60
2019-01-12T20:55:01.793Z,2.40
2019-01-12T20:57:51.259Z,2.20
2019-01-12T21:00:43.693Z,2.25
2019-01-12T21:03:30.399Z,1.70
2019-01-12T21:06:08.044Z,1.80
2019-01-12T21:08:45.253Z,1.50
2019-01-12T21:11:16.892Z,1.63
2019-01-12T21:13:51.606Z,1.60
2019-01-12T21:16:23.001Z,1.57
2019-01-12T21:18:51.609Z,1.45
2019-01-12T21:21:20.242Z,1.50
2019-01-12T21:23:48.706Z,1.30
2019-01-12T21:26:17.269Z,1.30
2019-01-12T21:28:45.825Z,1.17
2019-01-12T21:31:14.397Z,1.30
2019-01-12T21:33:42.955Z,1.30
2019-01-12T21:36:11.532Z,1.30
2019-01-12T21:38:40.217Z,1.10
2019-01-12T21:41:08.766Z,1.30
2019-01-12T21:43:37.517Z,1.40
2019-01-12T21:46:06.264Z,1.27
2019-01-12T21:48:34.860Z,1.00
2019-01-12T21:51:03.353Z,1.10
2019-01-12T21:53:31.885Z,1.27
2019-01-12T21:56:00.381Z,1.10
2019-01-12T21:58:29.057Z,1.10
2019-01-12T22:00:57.544Z,1.23
2019-01-12T22:03:26.018Z,1.57
2019-01-12T22:05:54.580Z,1.47
2019-01-12T22:08:23.118Z,1.30
2019-01-12T22:10:51.600Z,1.27
2019-01-12T22:13:20.155Z,1.07
2019-01-12T22:15:48.647Z,1.00
2019-01-12T22:18:17.188Z,1.00
2019-01-12T22:20:45.741Z,1.53
2019-01-12T22:23:14.361Z,1.10
2019-01-12T22:25:42.841Z,1.45
2019-01-12T22:28:11.376Z,1.30
2019-01-12T22:30:39.951Z,2.30
2019-01-12T22:33:08.492Z,1.50
2019-01-12T22:35:36.990Z,1.52
2019-01-12T22:38:05.539Z,1.30
2019-01-12T22:40:34.097Z,1.17
2019-01-12T22:43:02.654Z,1.30
2019-01-12T22:45:31.243Z,1.35
2019-01-12T22:47:59.792Z,1.20
2019-01-12T22:50:28.325Z,1.00
2019-01-12T22:52:56.818Z,1.00
2019-01-12T22:55:26.277Z,1.00
2019-01-12T22:57:54.864Z,0.90
2019-01-12T23:00:44.546Z,0.90
2019-01-12T23:03:13.483Z,0.90
2019-01-12T23:05:42.080Z,1.00
2019-01-12T23:08:10.576Z,0.80
2019-01-12T23:10:39.261Z,0.70
2019-01-12T23:13:08.005Z,2.40
2019-01-12T23:15:36.617Z,0.70
2019-01-12T23:18:05.620Z,0.80
2019-01-12T23:20:34.086Z,0.80
2019-01-12T23:23:02.586Z,0.90
2019-01-12T23:25:31.148Z,0.80
2019-01-12T23:27:59.676Z,0.80
2019-01-12T23:30:28.224Z,0.90
2019-01-12T23:32:56.784Z,0.80
2019-01-12T23:35:25.320Z,0.90
2019-01-12T23:37:53.872Z,0.90
2019-01-12T23:40:22.343Z,0.80
2019-01-12T23:42:50.900Z,1.00
2019-01-12T23:45:20.042Z,0.90
2019-01-12T23:47:48.625Z,0.82
2019-01-12T23:50:17.096Z,1.10
2019-01-12T23:52:45.653Z,1.00
2019-01-12T23:55:15.137Z,0.90
2019-01-12T23:57:43.693Z,0.90
