createdAt,value
2022-08-01T00:00:21.180Z,100657.63
2022-08-01T00:02:48.437Z,100655.91
2022-08-01T00:05:15.843Z,100657.75
2022-08-01T00:07:43.182Z,100665.97
2022-08-01T00:10:12.621Z,100665.81
2022-08-01T00:12:40.907Z,100670.47
2022-08-01T00:15:09.980Z,100664.97
2022-08-01T00:17:37.230Z,100671.75
2022-08-01T00:20:06.911Z,100675.31
2022-08-01T00:22:34.686Z,100670.47
2022-08-01T00:25:02.300Z,100670.06
2022-08-01T00:27:29.695Z,100661.00
2022-08-01T00:30:11.766Z,100671.06
2022-08-01T00:32:40.197Z,100666.38
2022-08-01T00:35:07.788Z,100660.72
2022-08-01T00:37:35.011Z,100659.88
2022-08-01T00:40:02.285Z,100660.66
2022-08-01T00:42:29.532Z,100663.81
2022-08-01T00:44:56.775Z,100658.75
2022-08-01T00:47:24.017Z,100666.25
2022-08-01T00:49:51.259Z,100673.69
2022-08-01T00:52:18.568Z,100673.00
2022-08-01T00:54:45.899Z,100675.38
2022-08-01T00:57:15.073Z,100671.63
2022-08-01T00:59:42.579Z,100676.78
2022-08-01T01:02:14.649Z,100669.16
2022-08-01T01:04:43.138Z,100667.88
2022-08-01T01:07:37.401Z,100661.47
2022-08-01T01:10:22.237Z,100661.63
2022-08-01T01:13:08.147Z,100660.38
2022-08-01T01:15:42.741Z,100664.16
2022-08-01T01:18:25.873Z,100666.06
2022-08-01T01:21:08.746Z,100657.75
2022-08-01T01:24:04.768Z,100654.66
2022-08-01T01:27:07.844Z,100654.94
2022-08-01T01:29:59.047Z,100648.72
2022-08-01T01:32:34.663Z,100647.28
2022-08-01T01:35:06.513Z,100646.16
2022-08-01T01:37:34.809Z,100640.50
2022-08-01T01:40:03.910Z,100636.81
2022-08-01T01:42:31.924Z,100637.97
2022-08-01T01:45:00.157Z,100639.66
2022-08-01T01:47:28.217Z,100637.13
2022-08-01T01:49:56.377Z,100642.91
2022-08-01T01:52:25.342Z,100631.72
2022-08-01T01:54:52.829Z,100648.34
2022-08-01T01:57:20.488Z,100645.25
2022-08-01T01:59:48.981Z,100641.53
2022-08-01T02:02:17.174Z,100639.28
2022-08-01T02:04:47.590Z,100635.97
2022-08-01T02:07:19.747Z,100646.91
2022-08-01T02:09:47.683Z,100638.84
2022-08-01T02:12:16.391Z,100640.69
2022-08-01T02:14:45.908Z,100647.91
2022-08-01T02:17:16.259Z,100643.25
2022-08-01T02:19:43.647Z,100642.72
2022-08-01T02:22:38.172Z,100634.25
2022-08-01T02:25:18.851Z,100633.94
2022-08-01T02:27:55.667Z,100628.56
2022-08-01T02:30:23.504Z,100638.47
2022-08-01T02:33:01.557Z,100629.69
2022-08-01T02:35:30.496Z,100629.94
2022-08-01T02:37:59.612Z,100631.91
2022-08-01T02:40:31.043Z,100629.59
2022-08-01T02:42:58.888Z,100628.53
2022-08-01T02:45:27.281Z,100627.41
2022-08-01T02:48:18.099Z,100631.22
2022-08-01T02:50:48.421Z,100630.38
2022-08-01T02:53:17.990Z,100623.47
2022-08-01T02:55:46.113Z,100630.78
2022-08-01T02:58:15.309Z,100633.63
2022-08-01T03:00:45.225Z,100639.28
2022-08-01T03:03:16.403Z,100633.91
2022-08-01T03:05:45.032Z,100637.94
2022-08-01T03:08:14.587Z,100641.03
2022-08-01T03:10:44.017Z,100635.41
2022-08-01T03:13:11.165Z,100635.66
2022-08-01T03:15:40.111Z,100634.81
2022-08-01T03:18:09.008Z,100640.88
2022-08-01T03:20:36.895Z,100643.41
2022-08-01T03:23:06.816Z,100648.81
2022-08-01T03:25:36.410Z,100647.16
2022-08-01T03:28:05.139Z,100651.22
2022-08-01T03:30:33.621Z,100648.50
2022-08-01T03:33:01.151Z,100646.13
2022-08-01T03:35:34.239Z,100648.88
2022-08-01T03:38:18.197Z,100651.84
2022-08-01T03:40:56.804Z,100651.63
2022-08-01T03:43:32.666Z,100655.72
2022-08-01T03:46:09.053Z,100647.69
2022-08-01T03:48:40.685Z,100655.09
2022-08-01T03:51:09.291Z,100650.63
2022-08-01T03:53:36.632Z,100654.88
2022-08-01T03:56:09.793Z,100660.47
2022-08-01T03:58:40.505Z,100655.28
2022-08-01T04:01:15.839Z,100653.81
2022-08-01T04:03:43.837Z,100654.78
2022-08-01T04:06:11.612Z,100648.09
2022-08-01T04:08:40.033Z,100649.69
2022-08-01T04:11:08.576Z,100653.81
2022-08-01T04:13:37.133Z,100654.53
2022-08-01T04:16:04.702Z,100665.94
2022-08-01T04:18:31.915Z,100666.91
2022-08-01T04:21:06.248Z,100665.41
2022-08-01T04:23:35.485Z,100661.31
2022-08-01T04:26:07.289Z,100669.09
2022-08-01T04:28:36.031Z,100664.72
2022-08-01T04:31:03.889Z,100671.72
2022-08-01T04:33:32.026Z,100673.25
2022-08-01T04:36:04.095Z,100677.19
2022-08-01T04:38:34.969Z,100671.56
2022-08-01T04:41:08.994Z,100677.44
2022-08-01T04:43:37.533Z,100686.28
2022-08-01T04:46:05.377Z,100683.19
2022-08-01T04:48:34.996Z,100686.63
2022-08-01T04:51:02.436Z,100684.38
2022-08-01T04:53:29.695Z,100687.19
2022-08-01T04:55:56.892Z,100683.78
2022-08-01T04:58:24.130Z,100688.31
2022-08-01T05:00:51.450Z,100674.03
2022-08-01T05:03:18.710Z,100684.81
2022-08-01T05:05:46.041Z,100685.25
2022-08-01T05:08:13.283Z,100678.84
2022-08-01T05:10:40.469Z,100682.69
2022-08-01T05:13:07.727Z,100689.84
2022-08-01T05:15:37.680Z,100681.56
2022-08-01T05:18:05.422Z,100689.47
2022-08-01T05:23:03.049Z,100691.19
2022-08-01T05:25:57.627Z,100692.16
2022-08-01T05:28:19.115Z,100694.16
2022-08-01T05:30:46.733Z,100693.41
2022-08-01T05:33:14.011Z,100694.00
2022-08-01T05:35:47.927Z,100696.53
2022-08-01T05:38:16.732Z,100704.31
2022-08-01T05:40:43.960Z,100710.63
2022-08-01T05:43:11.174Z,100704.09
2022-08-01T05:45:38.435Z,100702.69
2022-08-01T05:48:05.815Z,100705.94
2022-08-01T05:50:34.745Z,100703.63
2022-08-01T05:53:01.969Z,100701.72
2022-08-01T05:55:29.222Z,100703.13
2022-08-01T05:57:56.641Z,100703.91
2022-08-01T06:00:23.887Z,100714.81
2022-08-01T06:02:51.100Z,100712.34
2022-08-01T06:05:18.300Z,100710.00
2022-08-01T06:07:45.509Z,100721.66
2022-08-01T06:10:12.916Z,100711.97
2022-08-01T06:12:40.132Z,100713.31
2022-08-01T06:15:08.064Z,100714.66
2022-08-01T06:17:35.497Z,100707.25
2022-08-01T06:20:02.847Z,100716.19
2022-08-01T06:22:30.146Z,100717.47
2022-08-01T06:24:58.708Z,100721.94
2022-08-01T06:27:27.014Z,100721.56
2022-08-01T06:29:54.527Z,100722.53
2022-08-01T06:32:26.488Z,100727.78
2022-08-01T06:34:55.543Z,100726.25
2022-08-01T06:37:23.382Z,100719.47
2022-08-01T06:39:51.064Z,100730.53
2022-08-01T06:42:18.850Z,100734.19
2022-08-01T06:44:46.376Z,100735.69
2022-08-01T06:47:13.835Z,100734.97
2022-08-01T06:49:41.086Z,100736.53
2022-08-01T06:52:08.880Z,100735.22
2022-08-01T06:54:36.579Z,100736.47
2022-08-01T06:57:07.119Z,100727.16
2022-08-01T06:59:34.460Z,100729.31
2022-08-01T07:02:02.471Z,100731.03
2022-08-01T07:04:29.894Z,100739.97
2022-08-01T07:06:57.651Z,100737.78
2022-08-01T07:09:24.999Z,100739.63
2022-08-01T07:11:53.379Z,100741.97
2022-08-01T07:14:21.296Z,100743.16
2022-08-01T07:16:48.546Z,100733.31
2022-08-01T07:19:15.960Z,100739.56
2022-08-01T07:21:43.224Z,100743.81
2022-08-01T07:24:15.107Z,100743.38
2022-08-01T07:26:53.087Z,100736.75
2022-08-01T07:29:23.242Z,100743.72
2022-08-01T07:31:50.570Z,100750.50
2022-08-01T07:34:17.897Z,100749.09
2022-08-01T07:36:45.266Z,100757.44
2022-08-01T07:39:12.568Z,100757.81
2022-08-01T07:42:04.621Z,100756.41
2022-08-01T07:44:28.348Z,100762.75
2022-08-01T07:46:56.630Z,100772.06
2022-08-01T07:49:23.902Z,100771.69
2022-08-01T07:52:03.744Z,100776.81
2022-08-01T07:54:34.237Z,100772.66
2022-08-01T07:57:03.133Z,100782.63
2022-08-01T07:59:30.502Z,100778.41
2022-08-01T08:01:58.015Z,100781.44
2022-08-01T08:04:25.413Z,100775.34
2022-08-01T08:06:55.851Z,100782.19
2022-08-01T08:09:23.829Z,100770.47
2022-08-01T08:11:51.051Z,100766.06
2022-08-01T08:14:18.527Z,100775.47
2022-08-01T08:16:46.361Z,100779.19
2022-08-01T08:19:13.633Z,100777.06
2022-08-01T08:21:41.384Z,100769.16
2022-08-01T08:24:26.296Z,100779.56
2022-08-01T08:26:57.007Z,100783.50
2022-08-01T08:29:24.721Z,100785.03
2022-08-01T08:31:53.258Z,100780.50
2022-08-01T08:34:20.949Z,100774.72
2022-08-01T08:36:50.402Z,100778.06
2022-08-01T08:39:19.817Z,100786.31
2022-08-01T08:41:49.418Z,100778.66
2022-08-01T08:44:18.218Z,100787.84
2022-08-01T08:46:48.324Z,100783.88
2022-08-01T08:49:21.453Z,100790.66
2022-08-01T08:51:52.906Z,100795.66
2022-08-01T08:54:28.041Z,100791.81
2022-08-01T08:57:00.658Z,100798.63
2022-08-01T08:59:29.134Z,100797.78
2022-08-01T09:01:57.284Z,100810.50
2022-08-01T09:04:26.677Z,100806.16
2022-08-01T09:06:55.062Z,100802.47
2022-08-01T09:09:23.355Z,100804.63
2022-08-01T09:11:56.942Z,100806.72
2022-08-01T09:14:28.103Z,100815.81
2022-08-01T09:17:04.128Z,100814.22
2022-08-01T09:19:45.259Z,100821.84
2022-08-01T09:22:15.040Z,100827.09
2022-08-01T09:24:42.996Z,100834.00
2022-08-01T09:27:19.759Z,100827.47
2022-08-01T09:30:01.927Z,100822.06
2022-08-01T09:32:36.249Z,100829.34
2022-08-01T09:35:23.760Z,100817.03
2022-08-01T09:37:51.057Z,100824.44
2022-08-01T09:40:18.403Z,100825.44
2022-08-01T09:42:49.713Z,100829.88
2022-08-01T09:45:41.683Z,100839.59
2022-08-01T09:48:13.056Z,100842.16
2022-08-01T09:50:44.542Z,100843.88
2022-08-01T09:53:30.396Z,100842.28
2022-08-01T09:56:10.995Z,100847.28
2022-08-01T09:59:04.852Z,100857.06
2022-08-01T10:01:44.157Z,100842.88
2022-08-01T10:04:20.340Z,100854.91
2022-08-01T10:06:53.424Z,100858.69
2022-08-01T10:09:36.064Z,100868.63
2022-08-01T10:12:08.715Z,100866.41
2022-08-01T10:14:37.701Z,100866.94
2022-08-01T10:17:06.642Z,100869.66
2022-08-01T10:19:37.723Z,100868.81
2022-08-01T10:22:08.247Z,100871.75
2022-08-01T10:24:39.481Z,100880.72
2022-08-01T10:27:12.800Z,100877.72
2022-08-01T10:29:59.852Z,100890.22
2022-08-01T10:32:36.307Z,100875.75
2022-08-01T10:35:06.802Z,100879.47
2022-08-01T10:37:51.521Z,100876.75
2022-08-01T10:40:30.497Z,100878.72
2022-08-01T10:42:58.771Z,100880.78
2022-08-01T10:45:27.559Z,100872.97
2022-08-01T10:48:15.462Z,100879.38
2022-08-01T10:50:50.383Z,100882.50
2022-08-01T10:53:24.308Z,100878.50
2022-08-01T10:56:03.184Z,100882.66
2022-08-01T10:58:42.588Z,100884.50
2022-08-01T11:01:23.303Z,100890.19
2022-08-01T11:04:16.434Z,100896.34
2022-08-01T11:07:06.525Z,100895.19
2022-08-01T11:09:42.260Z,100898.59
2022-08-01T11:12:23.258Z,100902.00
2022-08-01T11:15:00.321Z,100899.88
2022-08-01T11:17:37.563Z,100908.66
2022-08-01T11:20:14.091Z,100904.97
2022-08-01T11:23:16.854Z,100902.97
2022-08-01T11:26:05.679Z,100907.69
2022-08-01T11:28:36.513Z,100910.78
2022-08-01T11:31:14.036Z,100910.22
2022-08-01T11:33:47.061Z,100913.16
2022-08-01T11:36:15.385Z,100910.72
2022-08-01T11:38:58.407Z,100906.31
2022-08-01T11:41:38.219Z,100910.56
2022-08-01T11:44:30.590Z,100911.06
2022-08-01T11:47:08.962Z,100909.22
2022-08-01T11:49:42.293Z,100905.97
2022-08-01T11:52:16.856Z,100909.47
2022-08-01T11:54:51.262Z,100909.03
2022-08-01T11:57:24.027Z,100912.16
2022-08-01T12:00:06.336Z,100912.88
2022-08-01T12:02:36.214Z,100910.63
2022-08-01T12:05:11.913Z,100910.06
2022-08-01T12:07:41.224Z,100911.78
2022-08-01T12:10:11.425Z,100906.19
2022-08-01T12:12:47.633Z,100905.16
2022-08-01T12:15:15.295Z,100911.59
2022-08-01T12:17:46.961Z,100905.53
2022-08-01T12:20:30.394Z,100907.09
2022-08-01T12:23:02.974Z,100908.31
2022-08-01T12:25:30.395Z,100912.88
2022-08-01T12:28:02.674Z,100913.47
2022-08-01T12:30:31.964Z,100915.38
2022-08-01T12:32:59.624Z,100914.59
2022-08-01T12:35:28.317Z,100905.97
2022-08-01T12:37:57.698Z,100910.28
2022-08-01T12:40:30.936Z,100917.75
2022-08-01T12:43:00.243Z,100914.13
2022-08-01T12:45:54.330Z,100915.38
2022-08-01T12:48:24.757Z,100919.38
2022-08-01T12:50:57.668Z,100913.72
2022-08-01T12:53:25.620Z,100916.44
2022-08-01T12:55:59.110Z,100914.66
2022-08-01T12:58:34.575Z,100911.56
2022-08-01T13:01:07.376Z,100913.38
2022-08-01T13:03:34.832Z,100913.59
2022-08-01T13:06:02.124Z,100915.47
2022-08-01T13:08:34.137Z,100912.09
2022-08-01T13:11:06.284Z,100917.50
2022-08-01T13:13:50.423Z,100916.81
2022-08-01T13:16:30.963Z,100916.69
2022-08-01T13:19:05.843Z,100919.91
2022-08-01T13:21:34.662Z,100918.56
2022-08-01T13:24:25.322Z,100925.53
2022-08-01T13:27:00.512Z,100933.00
2022-08-01T13:29:38.764Z,100932.72
2022-08-01T13:32:29.008Z,100936.88
2022-08-01T13:35:05.805Z,100935.75
2022-08-01T13:37:33.100Z,100941.53
2022-08-01T13:40:00.374Z,100925.78
2022-08-01T13:42:30.083Z,100933.97
2022-08-01T13:44:58.331Z,100930.13
2022-08-01T13:47:33.421Z,100925.78
2022-08-01T13:50:03.377Z,100939.38
2022-08-01T13:52:31.607Z,100937.28
2022-08-01T13:54:59.400Z,100925.84
2022-08-01T13:57:36.621Z,100939.25
2022-08-01T14:00:07.033Z,100935.19
2022-08-01T14:02:37.197Z,100937.91
2022-08-01T14:05:04.669Z,100943.22
2022-08-01T14:07:31.908Z,100931.41
2022-08-01T14:10:18.649Z,100942.41
2022-08-01T14:12:46.461Z,100945.56
2022-08-01T14:15:15.055Z,100946.25
2022-08-01T14:18:02.267Z,100951.56
2022-08-01T14:20:29.653Z,100949.03
2022-08-01T14:22:56.944Z,100947.56
2022-08-01T14:26:00.498Z,100949.16
2022-08-01T14:28:11.623Z,100960.59
2022-08-01T14:30:39.111Z,100959.00
2022-08-01T14:33:06.896Z,100956.44
2022-08-01T14:36:01.376Z,100964.56
2022-08-01T14:38:29.127Z,100963.63
2022-08-01T14:41:00.230Z,100964.41
2022-08-01T14:43:32.770Z,100964.81
2022-08-01T14:46:04.571Z,100960.25
2022-08-01T14:48:32.302Z,100963.78
2022-08-01T14:51:03.372Z,100973.91
2022-08-01T14:53:30.969Z,100965.50
2022-08-01T14:55:58.216Z,100972.41
2022-08-01T14:58:25.415Z,100971.03
2022-08-01T15:00:58.580Z,100971.44
2022-08-01T15:03:26.632Z,100967.81
2022-08-01T15:05:53.928Z,100969.22
2022-08-01T15:08:21.151Z,100961.72
2022-08-01T15:10:48.455Z,100970.13
2022-08-01T15:13:15.687Z,100972.94
2022-08-01T15:15:42.903Z,100973.84
2022-08-01T15:18:10.125Z,100972.34
2022-08-01T15:20:37.353Z,100970.41
2022-08-01T15:23:05.099Z,100971.19
2022-08-01T15:25:41.128Z,100975.16
2022-08-01T15:28:12.943Z,100967.13
2022-08-01T15:30:40.694Z,100970.66
2022-08-01T15:33:08.131Z,100970.03
2022-08-01T15:35:35.403Z,100969.66
2022-08-01T15:38:03.104Z,100973.72
2022-08-01T15:40:30.480Z,100968.94
2022-08-01T15:42:57.710Z,100963.00
2022-08-01T15:45:46.393Z,100970.50
2022-08-01T15:48:12.691Z,100977.97
2022-08-01T15:50:39.928Z,100974.03
2022-08-01T15:53:07.600Z,100971.28
2022-08-01T15:55:38.998Z,100980.38
2022-08-01T15:58:07.187Z,100973.19
2022-08-01T16:00:39.430Z,100977.22
2022-08-01T16:03:07.625Z,100976.38
2022-08-01T16:05:41.113Z,100972.66
2022-08-01T16:08:12.048Z,100972.03
2022-08-01T16:10:39.372Z,100974.22
2022-08-01T16:13:07.206Z,100980.47
2022-08-01T16:15:36.484Z,100972.13
2022-08-01T16:18:05.503Z,100987.97
2022-08-01T16:20:32.902Z,100984.84
2022-08-01T16:23:00.159Z,100984.69
2022-08-01T16:25:27.570Z,100986.16
2022-08-01T16:27:54.767Z,100983.75
2022-08-01T16:30:22.144Z,100980.44
2022-08-01T16:32:54.582Z,100984.66
2022-08-01T16:35:31.395Z,100979.78
2022-08-01T16:38:04.775Z,100978.13
2022-08-01T16:40:46.380Z,100982.69
2022-08-01T16:43:15.965Z,100987.97
2022-08-01T16:45:43.480Z,100986.31
2022-08-01T16:48:12.133Z,100989.53
2022-08-01T16:50:39.568Z,100988.44
2022-08-01T16:53:06.831Z,100988.97
2022-08-01T16:55:50.538Z,100987.81
2022-08-01T16:58:22.281Z,100986.03
2022-08-01T17:00:56.943Z,100987.25
2022-08-01T17:03:46.710Z,100990.97
2022-08-01T17:06:12.448Z,100987.31
2022-08-01T17:08:46.941Z,100991.44
2022-08-01T17:11:15.155Z,100991.72
2022-08-01T17:13:42.873Z,100994.00
2022-08-01T17:16:10.400Z,100990.28
2022-08-01T17:18:37.669Z,100983.44
2022-08-01T17:21:04.901Z,100986.00
2022-08-01T17:23:32.323Z,100984.03
2022-08-01T17:25:59.819Z,100993.56
2022-08-01T17:28:27.361Z,100992.28
2022-08-01T17:30:54.584Z,100991.28
2022-08-01T17:33:21.947Z,100991.72
2022-08-01T17:35:49.296Z,100997.66
2022-08-01T17:38:17.029Z,100986.56
2022-08-01T17:40:44.382Z,100995.13
2022-08-01T17:43:11.637Z,100999.97
2022-08-01T17:45:51.004Z,100996.00
2022-08-01T17:48:19.408Z,100993.13
2022-08-01T17:50:48.430Z,100996.97
2022-08-01T17:53:21.286Z,100993.84
2022-08-01T17:55:55.492Z,101001.09
2022-08-01T17:58:49.058Z,100993.41
2022-08-01T18:01:13.346Z,101007.47
2022-08-01T18:03:41.346Z,101010.19
2022-08-01T18:06:09.352Z,101000.09
2022-08-01T18:08:36.635Z,100996.69
2022-08-01T18:11:04.202Z,101001.25
2022-08-01T18:13:31.471Z,101009.34
2022-08-01T18:15:58.828Z,101005.66
2022-08-01T18:18:33.625Z,101009.34
2022-08-01T18:21:01.992Z,101003.94
2022-08-01T18:23:29.290Z,101002.81
2022-08-01T18:25:56.609Z,101007.75
2022-08-01T18:28:32.840Z,101004.94
2022-08-01T18:31:06.657Z,101009.34
2022-08-01T18:33:35.433Z,101004.97
2022-08-01T18:36:04.457Z,101009.25
2022-08-01T18:38:44.178Z,101021.28
2022-08-01T18:41:14.813Z,101013.63
2022-08-01T18:43:42.258Z,101019.56
2022-08-01T18:46:10.748Z,101028.66
2022-08-01T18:48:38.089Z,101027.81
2022-08-01T18:51:08.534Z,101023.81
2022-08-01T18:53:43.271Z,101030.47
2022-08-01T18:56:14.623Z,101037.69
2022-08-01T18:58:42.587Z,101039.69
2022-08-01T19:01:09.848Z,101040.50
2022-08-01T19:03:42.510Z,101047.28
2022-08-01T19:06:10.093Z,101046.53
2022-08-01T19:08:38.158Z,101046.25
2022-08-01T19:11:05.913Z,101052.06
2022-08-01T19:13:33.454Z,101046.34
2022-08-01T19:16:01.119Z,101050.91
2022-08-01T19:18:28.614Z,101054.72
2022-08-01T19:21:04.798Z,101059.91
2022-08-01T19:23:50.547Z,101065.56
2022-08-01T19:26:21.656Z,101065.09
2022-08-01T19:28:56.043Z,101070.47
2022-08-01T19:31:27.561Z,101074.50
2022-08-01T19:33:56.172Z,101077.91
2022-08-01T19:36:24.525Z,101074.22
2022-08-01T19:38:51.759Z,101080.22
2022-08-01T19:41:19.664Z,101078.84
2022-08-01T19:43:47.953Z,101088.63
2022-08-01T19:46:17.689Z,101084.59
2022-08-01T19:48:49.873Z,101080.56
2022-08-01T19:51:22.721Z,101082.63
2022-08-01T19:54:04.330Z,101086.78
2022-08-01T19:56:39.600Z,101092.94
2022-08-01T19:59:08.255Z,101076.88
2022-08-01T20:01:36.940Z,101082.59
2022-08-01T20:04:05.095Z,101087.59
2022-08-01T20:06:33.180Z,101092.84
2022-08-01T20:09:00.407Z,101096.66
2022-08-01T20:11:28.102Z,101107.94
2022-08-01T20:13:58.637Z,101105.97
2022-08-01T20:16:28.362Z,101109.03
2022-08-01T20:18:55.959Z,101110.50
2022-08-01T20:21:24.119Z,101115.88
2022-08-01T20:23:51.942Z,101122.00
2022-08-01T20:26:20.627Z,101123.88
2022-08-01T20:28:49.072Z,101123.38
2022-08-01T20:31:16.955Z,101126.91
2022-08-01T20:33:48.025Z,101131.69
2022-08-01T20:36:25.152Z,101140.69
2022-08-01T20:38:55.071Z,101143.50
2022-08-01T20:41:25.918Z,101143.63
2022-08-01T20:43:59.582Z,101150.44
2022-08-01T20:46:28.433Z,101149.44
2022-08-01T20:48:58.378Z,101157.75
2022-08-01T20:51:26.885Z,101152.63
2022-08-01T20:53:55.808Z,101159.09
2022-08-01T20:56:37.499Z,101156.53
2022-08-01T20:59:11.580Z,101155.06
2022-08-01T21:02:00.936Z,101157.50
2022-08-01T21:04:37.928Z,101164.47
2022-08-01T21:07:23.633Z,101168.00
2022-08-01T21:10:02.007Z,101163.09
2022-08-01T21:12:44.792Z,101165.78
2022-08-01T21:15:15.726Z,101166.88
2022-08-01T21:17:47.163Z,101175.16
2022-08-01T21:20:15.508Z,101179.69
2022-08-01T21:23:11.325Z,101174.03
2022-08-01T21:25:38.718Z,101179.66
2022-08-01T21:28:06.076Z,101181.59
2022-08-01T21:30:35.276Z,101182.59
2022-08-01T21:33:05.045Z,101181.22
2022-08-01T21:35:32.991Z,101187.66
2022-08-01T21:38:02.361Z,101189.09
2022-08-01T21:40:32.708Z,101194.94
2022-08-01T21:43:01.325Z,101197.19
2022-08-01T21:45:29.642Z,101205.56
2022-08-01T21:47:57.913Z,101198.34
2022-08-01T21:50:25.436Z,101205.75
2022-08-01T21:53:15.030Z,101206.50
2022-08-01T21:56:13.580Z,101212.94
2022-08-01T21:58:52.252Z,101213.78
2022-08-01T22:01:34.157Z,101216.03
2022-08-01T22:04:30.715Z,101213.97
2022-08-01T22:06:58.419Z,101217.50
2022-08-01T22:09:27.708Z,101221.78
2022-08-01T22:12:01.251Z,101218.47
2022-08-01T22:14:30.232Z,101219.69
2022-08-01T22:16:58.797Z,101225.03
2022-08-01T22:19:37.620Z,101231.81
2022-08-01T22:22:44.181Z,101229.88
2022-08-01T22:25:02.013Z,101227.44
2022-08-01T22:28:08.867Z,101235.47
2022-08-01T22:30:17.988Z,101233.63
2022-08-01T22:33:08.024Z,101229.56
2022-08-01T22:35:34.195Z,101229.31
2022-08-01T22:38:01.642Z,101230.50
2022-08-01T22:40:33.275Z,101229.34
2022-08-01T22:43:03.778Z,101230.81
2022-08-01T22:45:53.569Z,101223.75
2022-08-01T22:48:38.549Z,101219.59
2022-08-01T22:51:29.829Z,101225.81
2022-08-01T22:54:05.007Z,101230.31
2022-08-01T22:56:43.470Z,101229.66
2022-08-01T22:59:21.553Z,101228.94
2022-08-01T23:01:50.826Z,101232.78
2022-08-01T23:04:24.266Z,101234.28
2022-08-01T23:07:04.431Z,101239.97
2022-08-01T23:09:53.306Z,101237.94
2022-08-01T23:12:26.176Z,101229.38
2022-08-01T23:14:58.442Z,101230.44
2022-08-01T23:17:29.280Z,101241.81
2022-08-01T23:20:06.241Z,101236.13
2022-08-01T23:22:35.565Z,101235.94
2022-08-01T23:25:06.409Z,101243.97
2022-08-01T23:27:51.903Z,101234.41
2022-08-01T23:30:29.911Z,101234.13
2022-08-01T23:32:57.434Z,101239.91
2022-08-01T23:35:25.653Z,101238.28
2022-08-01T23:37:53.282Z,101233.78
2022-08-01T23:40:25.025Z,101225.53
2022-08-01T23:42:54.661Z,101235.81
2022-08-01T23:45:22.802Z,101226.38
2022-08-01T23:47:50.192Z,101240.75
2022-08-01T23:50:21.734Z,101230.38
2022-08-01T23:52:51.337Z,101225.53
2022-08-01T23:55:36.958Z,101221.03
2022-08-01T23:58:07.691Z,101216.56
