createdAt,value
2022-09-03T00:01:43.823Z,1.6
2022-09-03T00:07:36.955Z,1.7
2022-09-03T00:13:31.749Z,1.7
2022-09-03T00:19:22.524Z,1.6
2022-09-03T00:25:15.003Z,1.5
2022-09-03T00:31:06.459Z,1.7
2022-09-03T00:36:58.489Z,5.1
2022-09-03T00:42:49.605Z,1.7
2022-09-03T00:48:45.915Z,1.5
2022-09-03T00:54:36.929Z,1.5
2022-09-03T01:00:27.805Z,1.5
2022-09-03T01:06:20.500Z,1.5
2022-09-03T01:12:11.026Z,1.4
2022-09-03T01:18:01.786Z,1.6
2022-09-03T01:23:54.194Z,1.5
2022-09-03T01:29:46.155Z,1.4
2022-09-03T01:35:38.559Z,1.6
2022-09-03T01:41:30.108Z,1.6
2022-09-03T01:47:20.796Z,1.4
2022-09-03T01:53:11.851Z,1.6
2022-09-03T01:59:03.018Z,1.4
2022-09-03T02:04:54.491Z,1.4
2022-09-03T02:10:47.176Z,1.5
2022-09-03T02:16:38.518Z,1.4
2022-09-03T02:22:29.404Z,1.4
2022-09-03T02:28:23.981Z,1.4
2022-09-03T02:34:14.346Z,1.4
2022-09-03T02:40:07.797Z,1.4
2022-09-03T02:45:58.719Z,1.2
2022-09-03T02:51:49.574Z,1.4
2022-09-03T02:57:40.166Z,1.3
2022-09-03T03:03:31.244Z,1.5
2022-09-03T03:09:22.172Z,1.3
2022-09-03T03:15:13.368Z,1.4
2022-09-03T03:21:04.423Z,1.3
2022-09-03T03:26:54.855Z,1.3
2022-09-03T03:32:45.734Z,1.3
2022-09-03T03:38:36.268Z,1.5
2022-09-03T03:44:27.259Z,1.2
2022-09-03T03:50:18.343Z,1.5
2022-09-03T03:56:08.846Z,1.5
2022-09-03T04:02:00.153Z,1.5
2022-09-03T04:07:52.049Z,1.5
2022-09-03T04:13:42.526Z,1.5
2022-09-03T04:19:33.327Z,1.4
2022-09-03T04:25:24.257Z,1.4
2022-09-03T04:31:16.863Z,1.4
2022-09-03T04:37:08.019Z,1.4
2022-09-03T04:43:00.411Z,1.5
2022-09-03T04:48:50.740Z,1.4
2022-09-03T04:54:41.434Z,1.4
2022-09-03T05:00:33.496Z,1.3
2022-09-03T05:06:24.330Z,1.6
2022-09-03T05:12:15.388Z,1.5
2022-09-03T05:18:09.537Z,1.5
2022-09-03T05:24:00.723Z,1.3
2022-09-03T05:29:51.816Z,1.6
2022-09-03T05:35:43.205Z,1.6
2022-09-03T05:41:34.285Z,1.5
2022-09-03T05:47:25.954Z,1.6
2022-09-03T05:53:16.803Z,1.4
2022-09-03T05:59:08.581Z,1.6
2022-09-03T06:04:59.974Z,1.4
2022-09-03T06:10:51.264Z,1.3
2022-09-03T06:16:44.083Z,1.3
2022-09-03T06:22:35.433Z,1.4
2022-09-03T06:28:31.497Z,1.4
2022-09-03T06:34:21.999Z,1.2
2022-09-03T06:40:13.359Z,1.4
2022-09-03T06:46:04.623Z,1.5
2022-09-03T06:51:58.070Z,1.6
2022-09-03T06:57:54.459Z,2
2022-09-03T07:03:45.849Z,2.6
2022-09-03T07:09:36.004Z,2.2
2022-09-03T07:15:26.256Z,2.3
2022-09-03T07:21:17.939Z,2.3
2022-09-03T07:27:15.014Z,2.1
2022-09-03T07:33:06.347Z,2.3
2022-09-03T07:38:57.089Z,2.2
2022-09-03T07:44:48.394Z,2.3
2022-09-03T07:50:43.000Z,2.3
2022-09-03T07:56:34.165Z,2.2
2022-09-03T08:02:25.892Z,2.1
2022-09-03T08:08:23.178Z,1.9
2022-09-03T08:14:19.604Z,2.1
2022-09-03T08:20:18.246Z,2
2022-09-03T08:26:10.596Z,2.1
2022-09-03T08:32:57.123Z,2.2
2022-09-03T08:51:47.385Z,1.9
2022-09-03T08:57:41.282Z,2.2
2022-09-03T09:04:02.388Z,2.1
2022-09-03T09:10:02.787Z,1.9
2022-09-03T09:15:57.442Z,1.7
2022-09-03T09:34:37.019Z,1.9
2022-09-03T09:40:27.669Z,1.9
2022-09-03T09:46:21.865Z,2.1
2022-09-03T09:52:12.204Z,2.2
2022-09-03T10:05:41.527Z,2.4
2022-09-03T10:11:31.070Z,2.4
2022-09-03T10:17:44.817Z,2.5
2022-09-03T10:23:45.365Z,2.7
2022-09-03T10:29:39.344Z,2.7
2022-09-03T10:35:35.441Z,2.8
2022-09-03T10:41:29.628Z,2.9
2022-09-03T10:47:24.968Z,3
2022-09-03T11:00:14.172Z,2.8
2022-09-03T11:06:19.054Z,2.6
2022-09-03T11:12:44.344Z,2.6
2022-09-03T11:18:39.548Z,3.1
2022-09-03T11:24:32.405Z,2.8
2022-09-03T11:30:27.197Z,2.6
2022-09-03T11:36:38.446Z,2.9
2022-09-03T11:42:47.590Z,3.1
2022-09-03T11:49:00.705Z,3
2022-09-03T11:54:51.379Z,2.9
2022-09-03T12:00:42.273Z,3.1
2022-09-03T12:06:38.263Z,3.3
2022-09-03T12:12:51.721Z,3.2
2022-09-03T12:18:50.877Z,3.1
2022-09-03T12:24:45.976Z,3.2
2022-09-03T12:30:38.808Z,3.2
2022-09-03T12:36:30.057Z,3.1
2022-09-03T12:42:26.915Z,3.2
2022-09-03T12:48:18.975Z,2.8
2022-09-03T12:54:12.673Z,2.9
2022-09-03T13:00:04.800Z,2.8
2022-09-03T13:06:35.901Z,3.1
2022-09-03T13:12:24.399Z,3.2
2022-09-03T13:18:16.834Z,3.1
2022-09-03T13:24:08.306Z,2.7
2022-09-03T13:36:46.070Z,2.8
2022-09-03T13:42:37.035Z,2.5
2022-09-03T13:48:33.325Z,2.7
2022-09-03T13:54:54.658Z,2.7
2022-09-03T14:00:44.761Z,2.9
2022-09-03T14:06:35.861Z,2.7
2022-09-03T14:12:29.008Z,2.7
2022-09-03T14:18:20.143Z,3
2022-09-03T14:24:49.857Z,2.5
2022-09-03T14:31:02.403Z,2.7
2022-09-03T14:36:55.163Z,2.4
2022-09-03T14:56:06.492Z,2.8
2022-09-03T15:08:45.919Z,3.6
2022-09-03T15:28:20.521Z,2.8
2022-09-03T15:34:14.957Z,3
2022-09-03T15:40:05.189Z,3.2
2022-09-03T15:47:13.954Z,3.1
2022-09-03T15:59:48.882Z,4.1
2022-09-03T16:19:03.927Z,2.9
2022-09-03T16:25:00.666Z,2.4
2022-09-03T16:31:05.546Z,2.7
2022-09-03T16:36:59.444Z,2.5
2022-09-03T16:42:50.869Z,2.7
2022-09-03T16:48:43.390Z,2.7
2022-09-03T16:54:35.778Z,2.2
2022-09-03T17:00:27.058Z,2.6
2022-09-03T17:06:36.517Z,2.2
2022-09-03T17:12:28.875Z,2.3
2022-09-03T17:18:24.119Z,2.5
2022-09-03T17:24:14.359Z,3.1
2022-09-03T17:30:06.260Z,3
2022-09-03T17:35:57.213Z,3.1
2022-09-03T17:41:47.294Z,3.2
2022-09-03T17:47:37.564Z,3.3
2022-09-03T17:53:29.632Z,3.9
2022-09-03T17:59:22.512Z,3.7
2022-09-03T18:05:15.699Z,3.7
2022-09-03T18:11:07.262Z,4.5
2022-09-03T18:16:56.567Z,4
2022-09-03T18:22:48.054Z,4
2022-09-03T18:28:42.122Z,4.3
2022-09-03T18:34:32.794Z,4.9
2022-09-03T18:40:45.231Z,5.1
2022-09-03T18:48:24.419Z,5.6
2022-09-03T18:54:18.204Z,5.8
2022-09-03T19:00:07.282Z,5.8
2022-09-03T19:05:57.406Z,5.7
2022-09-03T19:12:00.438Z,5.9
2022-09-03T19:17:52.377Z,5.6
2022-09-03T19:23:46.182Z,4.7
2022-09-03T19:29:41.228Z,6.3
2022-09-03T19:35:43.658Z,6.2
2022-09-03T19:41:47.019Z,5.7
2022-09-03T19:47:36.479Z,6.6
2022-09-03T19:53:27.235Z,6
2022-09-03T19:59:18.699Z,5.9
2022-09-03T20:05:15.469Z,6.6
2022-09-03T20:11:08.151Z,7.6
2022-09-03T20:17:06.399Z,8.9
2022-09-03T20:23:32.031Z,9.4
2022-09-03T20:41:56.066Z,11.3
2022-09-03T20:47:58.892Z,11.8
2022-09-03T20:54:23.547Z,11.9
2022-09-03T21:00:16.891Z,11.4
2022-09-03T21:06:07.624Z,12.1
2022-09-03T21:12:03.685Z,12.5
2022-09-03T21:17:53.321Z,11.9
2022-09-03T21:24:02.136Z,12.8
2022-09-03T21:43:33.391Z,14.6
2022-09-03T21:55:48.960Z,17.9
2022-09-03T22:01:40.263Z,16.2
2022-09-03T22:07:32.993Z,16.5
2022-09-03T22:13:25.738Z,16.3
2022-09-03T22:19:17.712Z,16.2
2022-09-03T22:25:35.759Z,16
2022-09-03T22:31:47.030Z,16
2022-09-03T22:37:38.086Z,14.2
2022-09-03T22:43:27.566Z,14.6
2022-09-03T22:49:33.081Z,15.6
2022-09-03T22:55:42.185Z,14.8
2022-09-03T23:01:32.586Z,15
