createdAt,value
2018-04-08T21:55:34.798Z,41.52
2018-04-08T21:58:02.356Z,41.79
2018-04-08T22:00:31.470Z,41.26
2018-04-08T22:03:01.567Z,41.72
2018-04-08T22:05:31.664Z,42.13
2018-04-08T22:08:01.457Z,42.57
2018-04-08T22:10:28.982Z,41.99
2018-04-08T22:13:04.112Z,42.07
2018-04-08T22:15:38.490Z,43.25
2018-04-08T22:18:09.374Z,43.20
2018-04-08T22:20:51.191Z,43.01
2018-04-08T22:23:18.776Z,42.52
2018-04-08T22:25:46.960Z,43.24
2018-04-08T22:28:17.997Z,43.56
2018-04-08T22:30:53.087Z,42.48
2018-04-08T22:33:28.048Z,44.24
2018-04-08T22:35:58.107Z,45.13
2018-04-08T22:38:33.217Z,45.95
2018-04-08T22:41:13.603Z,46.26
2018-04-08T22:43:49.351Z,44.74
2018-04-08T22:46:23.508Z,45.14
2018-04-08T22:51:53.303Z,47.77
2018-04-08T22:54:27.297Z,43.62
2018-04-08T22:57:00.474Z,45.53
2018-04-08T22:59:39.836Z,45.77
2018-04-08T23:02:16.038Z,46.79
2018-04-08T23:04:50.238Z,46.55
2018-04-08T23:07:26.604Z,45.14
2018-04-08T23:10:04.948Z,46.16
2018-04-08T23:12:41.917Z,45.13
2018-04-08T23:15:17.055Z,46.16
2018-04-08T23:17:51.912Z,45.75
2018-04-08T23:20:26.450Z,45.33
2018-04-08T23:23:13.192Z,47.88
2018-04-08T23:25:48.294Z,47.30
2018-04-08T23:28:28.539Z,46.03
2018-04-08T23:30:59.407Z,46.26
2018-04-08T23:33:32.321Z,45.99
2018-04-08T23:36:02.080Z,46.35
2018-04-08T23:38:33.083Z,47.04
2018-04-08T23:41:06.844Z,46.74
2018-04-08T23:43:39.525Z,46.22
2018-04-08T23:46:11.694Z,46.80
2018-04-08T23:48:44.090Z,46.24
2018-04-08T23:51:19.124Z,46.90
2018-04-08T23:53:51.815Z,46.74
2018-04-08T23:56:25.344Z,46.86
2018-04-08T23:58:52.938Z,47.51
