createdAt,value
2022-11-05T00:00:06.021Z,3.89
2022-11-05T00:00:26.080Z,3.88
2022-11-05T00:00:46.137Z,3.88
2022-11-05T00:01:06.179Z,3.87
2022-11-05T00:01:26.368Z,3.88
2022-11-05T00:01:46.379Z,3.87
2022-11-05T00:02:06.457Z,3.88
2022-11-05T00:02:26.432Z,3.88
2022-11-05T00:02:46.496Z,3.88
2022-11-05T00:03:06.553Z,3.91
2022-11-05T00:03:26.662Z,3.91
2022-11-05T00:03:46.782Z,3.94
2022-11-05T00:04:06.855Z,3.94
2022-11-05T00:04:30.753Z,3.94
2022-11-05T00:04:46.857Z,3.95
2022-11-05T00:05:06.914Z,3.96
2022-11-05T00:05:27.024Z,3.98
2022-11-05T00:05:47.028Z,3.96
2022-11-05T00:06:07.097Z,3.95
2022-11-05T00:06:27.242Z,3.96
2022-11-05T00:06:47.223Z,3.99
2022-11-05T00:07:07.285Z,3.98
2022-11-05T00:07:27.339Z,3.98
2022-11-05T00:07:47.379Z,3.96
2022-11-05T00:08:07.450Z,3.98
2022-11-05T00:08:27.512Z,3.99
2022-11-05T00:08:47.570Z,3.99
2022-11-05T00:09:07.631Z,3.99
2022-11-05T00:09:27.687Z,3.99
2022-11-05T00:09:47.743Z,4.01
2022-11-05T00:10:07.815Z,4.01
2022-11-05T00:10:27.870Z,4.02
2022-11-05T00:10:47.947Z,4.02
2022-11-05T00:11:07.981Z,4.02
2022-11-05T00:11:28.122Z,4.02
2022-11-05T00:11:48.099Z,4.02
2022-11-05T00:12:08.159Z,4.05
2022-11-05T00:12:28.223Z,4.06
2022-11-05T00:12:48.277Z,4.06
2022-11-05T00:13:08.761Z,4.06
2022-11-05T00:13:28.388Z,4.05
2022-11-05T00:13:48.456Z,4.06
2022-11-05T00:14:08.507Z,4.09
2022-11-05T00:14:28.569Z,4.06
2022-11-05T00:14:48.653Z,4.06
2022-11-05T00:15:08.690Z,4.09
2022-11-05T00:15:28.760Z,4.1
2022-11-05T00:15:48.814Z,4.09
2022-11-05T00:16:08.885Z,4.09
2022-11-05T00:16:29.018Z,4.08
2022-11-05T00:16:48.996Z,4.09
2022-11-05T00:17:09.065Z,4.09
2022-11-05T00:17:29.110Z,4.09
2022-11-05T00:17:49.162Z,4.1
2022-11-05T00:18:09.228Z,4.08
2022-11-05T00:18:29.278Z,4.1
2022-11-05T00:18:49.340Z,4.12
2022-11-05T00:19:09.385Z,4.12
2022-11-05T00:19:29.463Z,4.15
2022-11-05T00:19:49.515Z,4.15
2022-11-05T00:20:09.579Z,4.16
2022-11-05T00:20:29.627Z,4.19
2022-11-05T00:20:49.764Z,4.16
2022-11-05T00:21:09.764Z,4.17
2022-11-05T00:21:29.903Z,4.22
2022-11-05T00:21:49.874Z,4.23
2022-11-05T00:22:09.940Z,4.25
2022-11-05T00:22:29.991Z,4.23
2022-11-05T00:22:50.049Z,4.26
2022-11-05T00:23:10.451Z,4.26
2022-11-05T00:23:30.169Z,4.25
2022-11-05T00:23:50.224Z,4.26
2022-11-05T00:24:10.295Z,4.28
2022-11-05T00:24:30.350Z,4.25
2022-11-05T00:24:50.404Z,4.23
2022-11-05T00:25:10.468Z,4.25
2022-11-05T00:25:30.571Z,4.25
2022-11-05T00:25:50.580Z,4.26
2022-11-05T00:26:10.651Z,4.26
2022-11-05T00:26:30.800Z,4.28
2022-11-05T00:26:50.779Z,4.28
2022-11-05T00:27:10.873Z,4.28
2022-11-05T00:27:30.932Z,4.28
2022-11-05T00:27:50.994Z,4.29
2022-11-05T00:28:11.143Z,4.28
2022-11-05T00:28:31.142Z,4.29
2022-11-05T00:28:51.228Z,4.29
2022-11-05T00:29:11.349Z,4.28
2022-11-05T00:29:31.419Z,4.29
2022-11-05T00:29:51.511Z,4.28
2022-11-05T00:30:11.570Z,4.3
2022-11-05T00:30:31.644Z,4.28
2022-11-05T00:30:51.732Z,4.28
2022-11-05T00:31:11.878Z,4.28
2022-11-05T00:31:31.971Z,4.26
2022-11-05T00:31:51.953Z,4.26
2022-11-05T00:32:12.020Z,4.26
2022-11-05T00:32:32.101Z,4.25
2022-11-05T00:32:52.191Z,4.26
2022-11-05T00:33:12.667Z,4.26
2022-11-05T00:33:32.362Z,4.28
2022-11-05T00:33:52.420Z,4.28
2022-11-05T00:34:12.471Z,4.26
2022-11-05T00:34:32.551Z,4.26
2022-11-05T00:34:52.652Z,4.25
2022-11-05T00:35:12.763Z,4.25
2022-11-05T00:35:32.841Z,4.25
2022-11-05T00:35:52.911Z,4.23
2022-11-05T00:36:13.009Z,4.25
2022-11-05T00:36:33.262Z,4.22
2022-11-05T00:36:53.171Z,4.22
2022-11-05T00:37:13.224Z,4.22
2022-11-05T00:37:33.295Z,4.2
2022-11-05T00:37:53.383Z,4.2
2022-11-05T00:38:13.454Z,4.19
2022-11-05T00:38:33.510Z,4.19
2022-11-05T00:38:53.592Z,4.2
2022-11-05T00:39:13.675Z,4.19
2022-11-05T00:39:33.764Z,4.22
2022-11-05T00:39:53.846Z,4.22
2022-11-05T00:40:13.988Z,4.19
2022-11-05T00:40:34.000Z,4.19
2022-11-05T00:40:54.072Z,4.19
2022-11-05T00:41:14.178Z,4.17
2022-11-05T00:41:34.340Z,4.19
2022-11-05T00:41:54.315Z,4.17
2022-11-05T00:42:14.435Z,4.16
2022-11-05T00:42:34.489Z,4.16
2022-11-05T00:42:54.610Z,4.13
2022-11-05T00:43:14.772Z,4.1
2022-11-05T00:43:34.746Z,4.13
2022-11-05T00:43:54.842Z,4.15
2022-11-05T00:44:14.915Z,4.12
2022-11-05T00:44:34.979Z,4.13
2022-11-05T00:44:55.050Z,4.1
2022-11-05T00:45:15.130Z,4.12
2022-11-05T00:45:35.219Z,4.09
2022-11-05T00:45:55.293Z,4.09
2022-11-05T00:46:15.362Z,4.08
2022-11-05T00:46:35.527Z,4.08
2022-11-05T00:46:59.747Z,4.09
2022-11-05T00:47:15.586Z,4.08
2022-11-05T00:47:35.649Z,4.08
2022-11-05T00:47:55.735Z,4.05
2022-11-05T00:48:15.816Z,4.05
2022-11-05T00:48:35.878Z,4.06
2022-11-05T00:48:55.970Z,4.05
2022-11-05T00:49:16.054Z,4.05
2022-11-05T00:49:36.156Z,4.05
2022-11-05T00:49:56.250Z,4.04
2022-11-05T00:50:16.331Z,4.02
2022-11-05T00:50:36.392Z,4.01
2022-11-05T00:50:56.471Z,4.01
2022-11-05T00:51:16.529Z,3.99
2022-11-05T00:51:36.673Z,4.01
2022-11-05T00:51:56.676Z,3.99
2022-11-05T00:52:16.753Z,3.99
2022-11-05T00:52:36.853Z,3.95
2022-11-05T00:52:57.079Z,3.96
2022-11-05T00:53:17.006Z,3.94
2022-11-05T00:53:37.090Z,3.98
2022-11-05T00:53:57.160Z,3.98
2022-11-05T00:54:17.214Z,3.94
2022-11-05T00:54:37.286Z,3.95
2022-11-05T00:54:57.373Z,3.95
2022-11-05T00:55:17.487Z,3.94
2022-11-05T00:55:37.492Z,3.94
2022-11-05T00:55:57.579Z,3.91
2022-11-05T00:56:17.645Z,3.89
2022-11-05T00:56:37.809Z,3.89
2022-11-05T00:57:03.466Z,3.91
2022-11-05T00:57:17.851Z,3.89
2022-11-05T00:57:37.960Z,3.89
2022-11-05T00:57:58.005Z,3.88
2022-11-05T00:58:18.101Z,3.85
2022-11-05T00:58:38.151Z,3.84
2022-11-05T00:58:58.202Z,3.87
2022-11-05T00:59:18.281Z,3.85
2022-11-05T00:59:38.358Z,3.84
2022-11-05T00:59:58.404Z,3.85
2022-11-05T01:00:18.482Z,3.82
2022-11-05T01:00:38.550Z,3.85
2022-11-05T01:00:58.607Z,3.85
2022-11-05T01:01:18.925Z,3.87
2022-11-05T01:01:39.043Z,3.85
2022-11-05T01:01:58.978Z,3.85
2022-11-05T01:02:19.021Z,3.85
2022-11-05T01:02:39.087Z,3.87
2022-11-05T01:02:58.990Z,3.87
2022-11-05T01:03:19.055Z,3.84
2022-11-05T01:03:39.120Z,3.84
2022-11-05T01:03:59.158Z,3.82
2022-11-05T01:04:19.237Z,3.85
2022-11-05T01:04:39.282Z,3.84
2022-11-05T01:04:59.365Z,3.82
2022-11-05T01:05:19.431Z,3.81
2022-11-05T01:05:39.508Z,3.82
2022-11-05T01:05:59.585Z,3.79
2022-11-05T01:06:19.736Z,3.79
2022-11-05T01:06:39.797Z,3.79
2022-11-05T01:06:59.756Z,3.81
2022-11-05T01:07:19.823Z,3.82
2022-11-05T01:07:39.905Z,3.82
2022-11-05T01:07:59.952Z,3.82
2022-11-05T01:08:20.038Z,3.79
2022-11-05T01:08:40.089Z,3.81
2022-11-05T01:09:00.147Z,3.79
2022-11-05T01:09:20.222Z,3.77
2022-11-05T01:09:40.286Z,3.79
2022-11-05T01:10:00.361Z,3.77
2022-11-05T01:10:20.424Z,3.75
2022-11-05T01:10:40.488Z,3.77
2022-11-05T01:11:00.559Z,3.75
2022-11-05T01:11:20.605Z,3.74
2022-11-05T01:11:40.855Z,3.75
2022-11-05T01:12:00.738Z,3.75
2022-11-05T01:12:20.798Z,3.74
2022-11-05T01:12:40.845Z,3.77
2022-11-05T01:13:00.918Z,3.74
2022-11-05T01:13:21.000Z,3.74
2022-11-05T01:13:41.039Z,3.71
2022-11-05T01:14:01.131Z,3.71
2022-11-05T01:14:21.181Z,3.7
2022-11-05T01:14:41.258Z,3.73
2022-11-05T01:15:01.320Z,3.71
2022-11-05T01:15:21.398Z,3.7
2022-11-05T01:15:41.441Z,3.71
2022-11-05T01:16:01.521Z,3.7
2022-11-05T01:16:21.573Z,3.7
2022-11-05T01:16:41.712Z,3.7
2022-11-05T01:17:01.717Z,3.7
2022-11-05T01:17:21.774Z,3.7
2022-11-05T01:17:41.850Z,3.7
2022-11-05T01:18:01.903Z,3.71
2022-11-05T01:18:21.972Z,3.7
2022-11-05T01:18:42.050Z,3.7
2022-11-05T01:19:02.089Z,3.71
2022-11-05T01:19:22.187Z,3.68
2022-11-05T01:19:42.235Z,3.71
2022-11-05T01:20:02.302Z,3.68
2022-11-05T01:20:22.386Z,3.67
2022-11-05T01:20:42.411Z,3.67
2022-11-05T01:21:02.470Z,3.7
2022-11-05T01:21:22.523Z,3.7
2022-11-05T01:21:42.679Z,3.67
2022-11-05T01:22:02.647Z,3.67
2022-11-05T01:22:22.712Z,3.66
2022-11-05T01:22:42.766Z,3.66
2022-11-05T01:23:02.818Z,3.64
2022-11-05T01:23:22.870Z,3.64
2022-11-05T01:23:42.954Z,3.63
2022-11-05T01:24:02.998Z,3.63
2022-11-05T01:24:23.055Z,3.63
2022-11-05T01:24:43.118Z,3.63
2022-11-05T01:25:03.176Z,3.61
2022-11-05T01:25:23.226Z,3.63
2022-11-05T01:25:43.296Z,3.63
2022-11-05T01:26:03.353Z,3.61
2022-11-05T01:26:23.406Z,3.61
2022-11-05T01:26:43.626Z,3.6
2022-11-05T01:27:03.519Z,3.63
2022-11-05T01:27:23.591Z,3.61
2022-11-05T01:27:43.645Z,3.6
2022-11-05T01:28:03.707Z,3.58
2022-11-05T01:28:23.822Z,3.6
2022-11-05T01:28:43.914Z,3.58
2022-11-05T01:29:03.968Z,3.56
2022-11-05T01:29:23.941Z,3.58
2022-11-05T01:29:43.997Z,3.57
2022-11-05T01:30:04.067Z,3.6
2022-11-05T01:30:24.121Z,3.54
2022-11-05T01:30:44.188Z,3.56
2022-11-05T01:31:04.238Z,3.54
2022-11-05T01:31:24.307Z,3.57
2022-11-05T01:31:44.439Z,3.58
2022-11-05T01:32:04.388Z,3.54
2022-11-05T01:32:24.467Z,3.54
2022-11-05T01:32:44.530Z,3.53
2022-11-05T01:33:04.607Z,3.53
2022-11-05T01:33:24.662Z,3.51
2022-11-05T01:33:44.722Z,3.5
2022-11-05T01:34:04.776Z,3.49
2022-11-05T01:34:24.841Z,3.47
2022-11-05T01:34:44.909Z,3.44
2022-11-05T01:35:04.969Z,3.44
2022-11-05T01:35:25.022Z,3.44
2022-11-05T01:35:45.117Z,3.4
2022-11-05T01:36:05.142Z,3.4
2022-11-05T01:36:25.208Z,3.41
2022-11-05T01:36:45.354Z,3.41
2022-11-05T01:37:05.321Z,3.39
2022-11-05T01:37:25.381Z,3.39
2022-11-05T01:37:45.435Z,3.4
2022-11-05T01:38:05.501Z,3.41
2022-11-05T01:38:25.561Z,3.43
2022-11-05T01:38:45.620Z,3.4
2022-11-05T01:39:05.677Z,3.43
2022-11-05T01:39:25.748Z,3.43
2022-11-05T01:39:45.796Z,3.4
2022-11-05T01:40:05.859Z,3.41
2022-11-05T01:40:25.914Z,3.41
2022-11-05T01:40:45.994Z,3.41
2022-11-05T01:41:06.024Z,3.43
2022-11-05T01:41:26.096Z,3.43
2022-11-05T01:41:46.308Z,3.46
2022-11-05T01:42:06.202Z,3.46
2022-11-05T01:42:26.256Z,3.44
2022-11-05T01:42:46.327Z,3.46
2022-11-05T01:43:06.379Z,3.44
2022-11-05T01:43:26.441Z,3.43
2022-11-05T01:43:46.506Z,3.47
2022-11-05T01:44:06.564Z,3.41
2022-11-05T01:44:26.653Z,3.41
2022-11-05T01:44:46.679Z,3.43
2022-11-05T01:45:06.713Z,3.41
2022-11-05T01:45:26.783Z,3.4
2022-11-05T01:45:46.861Z,3.39
2022-11-05T01:46:06.916Z,3.39
2022-11-05T01:46:26.980Z,3.36
2022-11-05T01:46:47.125Z,3.36
2022-11-05T01:47:07.103Z,3.34
2022-11-05T01:47:27.159Z,3.33
2022-11-05T01:47:47.225Z,3.29
2022-11-05T01:48:07.273Z,3.3
2022-11-05T01:48:27.322Z,3.29
2022-11-05T01:48:47.407Z,3.29
2022-11-05T01:49:07.463Z,3.26
2022-11-05T01:49:27.521Z,3.26
2022-11-05T01:49:47.577Z,3.24
2022-11-05T01:50:07.648Z,3.23
2022-11-05T01:50:27.707Z,3.22
2022-11-05T01:50:47.756Z,3.2
2022-11-05T01:51:07.814Z,3.2
2022-11-05T01:51:27.883Z,3.23
2022-11-05T01:51:48.028Z,3.2
2022-11-05T01:52:07.992Z,3.22
2022-11-05T01:52:28.057Z,3.22
2022-11-05T01:52:48.122Z,3.2
2022-11-05T01:53:08.599Z,3.19
2022-11-05T01:53:28.236Z,3.18
2022-11-05T01:53:48.313Z,3.19
2022-11-05T01:54:08.351Z,3.19
2022-11-05T01:54:28.408Z,3.19
2022-11-05T01:54:48.471Z,3.19
2022-11-05T01:55:08.538Z,3.19
2022-11-05T01:55:28.596Z,3.19
2022-11-05T01:55:48.663Z,3.19
2022-11-05T01:56:08.700Z,3.19
2022-11-05T01:56:28.766Z,3.18
2022-11-05T01:56:48.996Z,3.2
2022-11-05T01:57:08.891Z,3.22
2022-11-05T01:57:28.947Z,3.2
2022-11-05T01:57:49.008Z,3.2
2022-11-05T01:58:09.075Z,3.16
2022-11-05T01:58:29.123Z,3.19
2022-11-05T01:58:49.183Z,3.15
2022-11-05T01:59:09.239Z,3.15
2022-11-05T01:59:29.300Z,3.1
2022-11-05T01:59:49.385Z,3.13
2022-11-05T02:00:09.439Z,3.13
2022-11-05T02:00:29.511Z,3.1
2022-11-05T02:00:49.560Z,3.1
2022-11-05T02:01:09.627Z,3.13
2022-11-05T02:01:29.874Z,3.12
2022-11-05T02:01:49.993Z,3.13
2022-11-05T02:02:09.902Z,3.16
2022-11-05T02:02:30.000Z,3.18
2022-11-05T02:02:50.115Z,3.15
2022-11-05T02:03:10.418Z,3.19
2022-11-05T02:03:30.034Z,3.16
2022-11-05T02:03:50.092Z,3.18
2022-11-05T02:04:10.164Z,3.16
2022-11-05T02:04:30.215Z,3.16
2022-11-05T02:04:50.279Z,3.15
2022-11-05T02:05:10.332Z,3.13
2022-11-05T02:05:30.397Z,3.13
2022-11-05T02:05:50.457Z,3.15
2022-11-05T02:06:10.514Z,3.16
2022-11-05T02:06:30.581Z,3.15
2022-11-05T02:06:50.818Z,3.13
2022-11-05T02:07:10.690Z,3.19
2022-11-05T02:07:30.741Z,3.18
2022-11-05T02:07:50.807Z,3.16
2022-11-05T02:08:10.870Z,3.18
2022-11-05T02:08:30.926Z,3.15
2022-11-05T02:08:51.010Z,3.16
2022-11-05T02:09:11.046Z,3.18
2022-11-05T02:09:31.101Z,3.19
2022-11-05T02:09:51.162Z,3.2
2022-11-05T02:10:11.224Z,3.19
2022-11-05T02:10:31.287Z,3.2
2022-11-05T02:10:51.342Z,3.2
2022-11-05T02:11:11.396Z,3.2
2022-11-05T02:11:31.465Z,3.19
2022-11-05T02:11:51.594Z,3.18
2022-11-05T02:12:11.583Z,3.18
2022-11-05T02:12:31.664Z,3.19
2022-11-05T02:12:51.694Z,3.16
2022-11-05T02:13:12.137Z,3.2
2022-11-05T02:13:31.834Z,3.18
2022-11-05T02:13:51.897Z,3.18
2022-11-05T02:14:11.947Z,3.18
2022-11-05T02:14:32.009Z,3.19
2022-11-05T02:14:52.062Z,3.16
2022-11-05T02:15:12.134Z,3.15
2022-11-05T02:15:32.186Z,3.18
2022-11-05T02:15:52.263Z,3.15
2022-11-05T02:16:12.298Z,3.18
2022-11-05T02:16:32.358Z,3.15
2022-11-05T02:16:52.521Z,3.18
2022-11-05T02:17:12.477Z,3.16
2022-11-05T02:17:32.546Z,3.19
2022-11-05T02:17:52.627Z,3.18
2022-11-05T02:18:12.662Z,3.16
2022-11-05T02:18:32.725Z,3.18
2022-11-05T02:18:52.781Z,3.18
2022-11-05T02:19:12.842Z,3.16
2022-11-05T02:19:32.897Z,3.18
2022-11-05T02:19:52.960Z,3.18
2022-11-05T02:20:13.007Z,3.16
2022-11-05T02:20:33.069Z,3.18
2022-11-05T02:20:53.137Z,3.19
2022-11-05T02:21:13.202Z,3.19
2022-11-05T02:21:33.259Z,3.18
2022-11-05T02:21:53.418Z,3.18
2022-11-05T02:22:13.368Z,3.16
2022-11-05T02:22:33.428Z,3.18
2022-11-05T02:22:53.498Z,3.15
2022-11-05T02:23:13.826Z,3.15
2022-11-05T02:23:33.610Z,3.13
2022-11-05T02:23:53.661Z,3.13
2022-11-05T02:24:13.736Z,3.1
2022-11-05T02:24:33.799Z,3.1
2022-11-05T02:24:53.855Z,3.1
2022-11-05T02:25:13.927Z,3.1
2022-11-05T02:25:33.967Z,3.08
2022-11-05T02:25:54.030Z,3.1
2022-11-05T02:26:14.112Z,3.08
2022-11-05T02:26:34.149Z,3.1
2022-11-05T02:26:54.301Z,3.08
2022-11-05T02:27:14.261Z,3.12
2022-11-05T02:27:34.329Z,3.09
2022-11-05T02:27:54.402Z,3.1
2022-11-05T02:28:14.451Z,3.08
2022-11-05T02:28:34.510Z,3.08
2022-11-05T02:28:54.573Z,3.05
2022-11-05T02:29:14.633Z,3.03
2022-11-05T02:29:34.693Z,3.02
2022-11-05T02:29:54.741Z,3.03
2022-11-05T02:30:14.806Z,3.02
2022-11-05T02:30:34.871Z,3
2022-11-05T02:30:54.931Z,3.02
2022-11-05T02:31:15.028Z,3
2022-11-05T02:31:35.043Z,2.99
2022-11-05T02:31:55.253Z,2.96
2022-11-05T02:32:15.168Z,2.98
2022-11-05T02:32:35.239Z,2.99
2022-11-05T02:32:55.288Z,2.96
2022-11-05T02:33:15.350Z,2.95
2022-11-05T02:33:35.419Z,2.95
2022-11-05T02:33:55.459Z,2.95
2022-11-05T02:34:15.529Z,2.95
2022-11-05T02:34:35.597Z,2.94
2022-11-05T02:34:55.658Z,2.92
2022-11-05T02:35:15.718Z,2.94
2022-11-05T02:35:35.775Z,2.91
2022-11-05T02:35:55.842Z,2.91
2022-11-05T02:36:15.897Z,2.89
2022-11-05T02:36:35.948Z,2.89
2022-11-05T02:36:56.155Z,2.89
2022-11-05T02:37:16.056Z,2.91
2022-11-05T02:37:36.125Z,2.88
2022-11-05T02:37:56.187Z,2.89
2022-11-05T02:38:16.245Z,2.85
2022-11-05T02:38:36.316Z,2.87
2022-11-05T02:38:56.362Z,2.85
2022-11-05T02:39:16.426Z,2.84
2022-11-05T02:39:36.489Z,2.85
2022-11-05T02:39:56.575Z,2.84
2022-11-05T02:40:16.688Z,2.85
2022-11-05T02:40:36.663Z,2.87
2022-11-05T02:40:56.728Z,2.84
2022-11-05T02:41:16.789Z,2.85
2022-11-05T02:41:36.855Z,2.84
2022-11-05T02:42:00.584Z,2.82
2022-11-05T02:42:16.962Z,2.82
2022-11-05T02:42:37.029Z,2.81
2022-11-05T02:42:57.100Z,2.81
2022-11-05T02:43:17.211Z,2.78
2022-11-05T02:43:37.257Z,2.81
2022-11-05T02:43:57.342Z,2.81
2022-11-05T02:44:17.437Z,2.78
2022-11-05T02:44:37.500Z,2.81
2022-11-05T02:44:57.589Z,2.79
2022-11-05T02:45:17.660Z,2.82
2022-11-05T02:45:37.737Z,2.81
2022-11-05T02:45:57.793Z,2.79
2022-11-05T02:46:17.849Z,2.79
2022-11-05T02:46:37.911Z,2.78
2022-11-05T02:46:58.134Z,2.77
2022-11-05T02:47:18.517Z,2.77
2022-11-05T02:47:38.074Z,2.77
2022-11-05T02:47:58.152Z,2.78
2022-11-05T02:48:18.213Z,2.77
2022-11-05T02:48:38.265Z,2.77
2022-11-05T02:48:58.330Z,2.79
2022-11-05T02:49:18.393Z,2.78
2022-11-05T02:49:38.434Z,2.78
2022-11-05T02:49:58.503Z,2.81
2022-11-05T02:50:18.614Z,2.77
2022-11-05T02:50:38.648Z,2.77
2022-11-05T02:50:58.692Z,2.75
2022-11-05T02:51:18.764Z,2.78
2022-11-05T02:51:38.828Z,2.77
2022-11-05T02:51:59.032Z,2.77
2022-11-05T02:52:18.935Z,2.77
2022-11-05T02:52:38.994Z,2.75
2022-11-05T02:52:59.053Z,2.77
2022-11-05T02:53:19.115Z,2.78
2022-11-05T02:53:39.172Z,2.81
2022-11-05T02:53:59.242Z,2.79
2022-11-05T02:54:19.317Z,2.82
2022-11-05T02:54:39.414Z,2.81
2022-11-05T02:54:59.490Z,2.79
2022-11-05T02:55:19.702Z,2.79
2022-11-05T02:55:39.675Z,2.82
2022-11-05T02:55:59.750Z,2.81
2022-11-05T02:56:19.828Z,2.82
2022-11-05T02:56:39.889Z,2.84
2022-11-05T02:57:00.048Z,2.85
2022-11-05T02:57:20.032Z,2.85
2022-11-05T02:57:40.105Z,2.85
2022-11-05T02:58:00.197Z,2.87
2022-11-05T02:58:20.351Z,2.91
2022-11-05T02:58:40.388Z,2.91
2022-11-05T02:59:00.446Z,2.94
2022-11-05T02:59:20.563Z,2.91
2022-11-05T02:59:40.635Z,2.91
2022-11-05T03:00:00.708Z,2.89
2022-11-05T03:00:20.783Z,2.89
2022-11-05T03:00:40.851Z,2.88
2022-11-05T03:01:00.917Z,2.88
2022-11-05T03:01:21.088Z,2.85
2022-11-05T03:01:41.213Z,2.87
2022-11-05T03:02:01.385Z,2.87
2022-11-05T03:02:21.444Z,2.87
2022-11-05T03:02:41.443Z,2.89
2022-11-05T03:03:01.483Z,2.91
2022-11-05T03:03:21.456Z,2.91
2022-11-05T03:03:41.556Z,2.91
2022-11-05T03:04:01.647Z,2.92
2022-11-05T03:04:21.762Z,2.92
2022-11-05T03:04:41.791Z,2.95
2022-11-05T03:05:01.887Z,2.94
2022-11-05T03:05:21.975Z,2.94
2022-11-05T03:05:42.033Z,2.95
2022-11-05T03:06:02.113Z,2.94
2022-11-05T03:06:22.179Z,2.95
2022-11-05T03:06:42.253Z,2.96
2022-11-05T03:07:02.500Z,2.98
2022-11-05T03:07:22.401Z,2.98
2022-11-05T03:07:42.490Z,2.98
2022-11-05T03:08:02.562Z,3
2022-11-05T03:08:22.647Z,3.02
2022-11-05T03:08:42.752Z,3.03
2022-11-05T03:09:02.844Z,3.02
2022-11-05T03:09:22.972Z,3.06
2022-11-05T03:09:43.031Z,3.08
2022-11-05T03:10:03.122Z,3.1
2022-11-05T03:10:23.184Z,3.09
2022-11-05T03:10:43.267Z,3.1
2022-11-05T03:11:03.319Z,3.13
2022-11-05T03:11:23.404Z,3.13
2022-11-05T03:11:43.498Z,3.13
2022-11-05T03:12:03.691Z,3.1
2022-11-05T03:12:23.664Z,3.12
2022-11-05T03:12:43.763Z,3.13
2022-11-05T03:13:03.839Z,3.12
2022-11-05T03:13:23.920Z,3.12
2022-11-05T03:13:44.014Z,3.1
2022-11-05T03:14:04.083Z,3.1
2022-11-05T03:14:24.168Z,3.1
2022-11-05T03:14:44.280Z,3.09
2022-11-05T03:15:04.349Z,3.08
2022-11-05T03:15:24.408Z,3.09
2022-11-05T03:15:44.475Z,3.1
2022-11-05T03:16:04.562Z,3.06
2022-11-05T03:16:24.724Z,3.06
2022-11-05T03:16:44.749Z,3.06
2022-11-05T03:17:04.997Z,3.08
2022-11-05T03:17:24.893Z,3.08
2022-11-05T03:17:44.972Z,3.05
2022-11-05T03:18:05.064Z,3.05
2022-11-05T03:18:25.142Z,3.03
2022-11-05T03:18:45.195Z,3.02
2022-11-05T03:19:05.272Z,3
2022-11-05T03:19:25.362Z,3
2022-11-05T03:19:45.435Z,2.99
2022-11-05T03:20:05.525Z,3
2022-11-05T03:20:25.674Z,2.99
2022-11-05T03:20:45.661Z,2.99
2022-11-05T03:21:05.733Z,3
2022-11-05T03:21:25.781Z,2.98
2022-11-05T03:21:45.848Z,2.99
2022-11-05T03:22:06.077Z,2.98
2022-11-05T03:22:25.984Z,2.96
2022-11-05T03:22:46.030Z,2.96
2022-11-05T03:23:06.089Z,2.94
2022-11-05T03:23:26.168Z,2.94
2022-11-05T03:23:46.239Z,2.92
2022-11-05T03:24:06.306Z,2.95
2022-11-05T03:24:26.383Z,2.95
2022-11-05T03:24:46.431Z,2.92
2022-11-05T03:25:06.484Z,2.96
2022-11-05T03:25:26.530Z,2.96
2022-11-05T03:25:46.641Z,2.95
2022-11-05T03:26:06.689Z,2.94
2022-11-05T03:26:26.752Z,2.95
2022-11-05T03:26:46.807Z,2.95
2022-11-05T03:27:06.979Z,2.91
2022-11-05T03:27:26.939Z,2.92
2022-11-05T03:27:47.008Z,2.91
2022-11-05T03:28:07.072Z,2.94
2022-11-05T03:28:27.154Z,2.92
2022-11-05T03:28:47.205Z,2.91
2022-11-05T03:29:07.270Z,2.94
2022-11-05T03:29:27.384Z,2.94
2022-11-05T03:29:47.370Z,2.94
2022-11-05T03:30:07.459Z,2.91
2022-11-05T03:30:27.489Z,2.91
2022-11-05T03:30:47.575Z,2.91
2022-11-05T03:31:07.625Z,2.91
2022-11-05T03:31:27.712Z,2.91
2022-11-05T03:31:47.786Z,2.89
2022-11-05T03:32:07.997Z,2.89
2022-11-05T03:32:27.918Z,2.89
2022-11-05T03:32:47.980Z,2.88
2022-11-05T03:33:08.287Z,2.88
2022-11-05T03:33:28.091Z,2.87
2022-11-05T03:33:48.176Z,2.87
2022-11-05T03:34:08.245Z,2.87
2022-11-05T03:34:28.311Z,2.85
2022-11-05T03:34:48.369Z,2.85
2022-11-05T03:35:08.427Z,2.84
2022-11-05T03:35:28.500Z,2.85
2022-11-05T03:35:48.537Z,2.85
2022-11-05T03:36:08.615Z,2.82
2022-11-05T03:36:28.696Z,2.84
2022-11-05T03:36:48.747Z,2.82
2022-11-05T03:37:08.993Z,2.82
2022-11-05T03:37:28.893Z,2.84
2022-11-05T03:37:48.948Z,2.78
2022-11-05T03:38:09.106Z,2.79
2022-11-05T03:38:29.093Z,2.79
2022-11-05T03:38:49.144Z,2.81
2022-11-05T03:39:09.220Z,2.79
2022-11-05T03:39:29.271Z,2.79
2022-11-05T03:39:49.352Z,2.78
2022-11-05T03:40:09.418Z,2.79
2022-11-05T03:40:29.482Z,2.79
2022-11-05T03:40:49.543Z,2.81
2022-11-05T03:41:09.606Z,2.79
2022-11-05T03:41:29.672Z,2.77
2022-11-05T03:41:49.712Z,2.78
2022-11-05T03:42:09.880Z,2.78
2022-11-05T03:42:29.882Z,2.78
2022-11-05T03:42:49.930Z,2.78
2022-11-05T03:43:10.464Z,2.77
2022-11-05T03:43:30.136Z,2.78
2022-11-05T03:43:50.115Z,2.77
2022-11-05T03:44:10.158Z,2.77
2022-11-05T03:44:30.242Z,2.78
2022-11-05T03:44:50.304Z,2.78
2022-11-05T03:45:10.343Z,2.79
2022-11-05T03:45:30.404Z,2.78
2022-11-05T03:45:50.460Z,2.74
2022-11-05T03:46:10.521Z,2.75
2022-11-05T03:46:30.612Z,2.75
2022-11-05T03:46:50.639Z,2.77
2022-11-05T03:47:10.780Z,2.78
2022-11-05T03:47:30.759Z,2.78
2022-11-05T03:47:50.826Z,2.75
2022-11-05T03:48:10.945Z,2.78
2022-11-05T03:48:31.074Z,2.78
2022-11-05T03:48:51.179Z,2.78
2022-11-05T03:49:11.038Z,2.78
2022-11-05T03:49:31.117Z,2.81
2022-11-05T03:49:51.167Z,2.79
2022-11-05T03:50:11.229Z,2.78
2022-11-05T03:50:31.297Z,2.82
2022-11-05T03:50:51.357Z,2.84
2022-11-05T03:51:11.403Z,2.84
2022-11-05T03:51:31.470Z,2.79
2022-11-05T03:51:51.534Z,2.82
2022-11-05T03:52:11.784Z,2.81
2022-11-05T03:52:31.704Z,2.82
2022-11-05T03:52:51.767Z,2.84
2022-11-05T03:53:12.277Z,2.82
2022-11-05T03:53:31.941Z,2.82
2022-11-05T03:53:52.076Z,2.82
2022-11-05T03:54:12.107Z,2.84
2022-11-05T03:54:32.164Z,2.85
2022-11-05T03:54:52.255Z,2.88
2022-11-05T03:55:12.329Z,2.89
2022-11-05T03:55:32.399Z,2.91
2022-11-05T03:55:52.460Z,2.92
2022-11-05T03:56:12.528Z,2.92
2022-11-05T03:56:32.598Z,2.96
2022-11-05T03:56:52.657Z,2.94
2022-11-05T03:57:12.788Z,2.98
2022-11-05T03:57:32.778Z,2.96
2022-11-05T03:57:52.838Z,2.99
2022-11-05T03:58:12.906Z,3
2022-11-05T03:58:32.977Z,3
2022-11-05T03:58:58.493Z,3
2022-11-05T03:59:13.104Z,3
2022-11-05T03:59:33.203Z,3.06
2022-11-05T03:59:53.232Z,3.03
2022-11-05T04:00:13.303Z,3.05
2022-11-05T04:00:33.362Z,3.05
2022-11-05T04:00:53.428Z,3.03
2022-11-05T04:01:13.500Z,3.06
2022-11-05T04:01:33.757Z,3.08
2022-11-05T04:01:53.847Z,3.05
2022-11-05T04:02:13.995Z,3.06
2022-11-05T04:02:34.096Z,3.08
2022-11-05T04:02:53.948Z,3.08
2022-11-05T04:03:14.064Z,3.1
2022-11-05T04:03:34.019Z,3.06
2022-11-05T04:03:54.110Z,3.09
2022-11-05T04:04:14.189Z,3.1
2022-11-05T04:04:34.297Z,3.12
2022-11-05T04:04:54.328Z,3.12
2022-11-05T04:05:14.395Z,3.12
2022-11-05T04:05:34.542Z,3.15
2022-11-05T04:05:54.568Z,3.13
2022-11-05T04:06:14.648Z,3.16
2022-11-05T04:06:34.728Z,3.15
2022-11-05T04:06:54.800Z,3.15
2022-11-05T04:07:15.028Z,3.16
2022-11-05T04:07:34.922Z,3.15
2022-11-05T04:07:54.981Z,3.16
2022-11-05T04:08:15.075Z,3.16
2022-11-05T04:08:35.131Z,3.16
2022-11-05T04:08:55.198Z,3.19
2022-11-05T04:09:15.267Z,3.19
2022-11-05T04:09:35.354Z,3.18
2022-11-05T04:09:55.411Z,3.19
2022-11-05T04:10:15.498Z,3.2
2022-11-05T04:10:35.583Z,3.22
2022-11-05T04:10:55.664Z,3.22
2022-11-05T04:11:15.733Z,3.22
2022-11-05T04:11:35.827Z,3.23
2022-11-05T04:11:56.033Z,3.22
2022-11-05T04:12:16.062Z,3.22
2022-11-05T04:12:36.056Z,3.22
2022-11-05T04:12:56.119Z,3.22
2022-11-05T04:13:16.200Z,3.22
2022-11-05T04:13:36.289Z,3.19
2022-11-05T04:13:56.390Z,3.22
2022-11-05T04:14:16.449Z,3.2
2022-11-05T04:14:36.531Z,3.22
2022-11-05T04:14:56.611Z,3.2
2022-11-05T04:15:16.700Z,3.19
2022-11-05T04:15:36.799Z,3.22
2022-11-05T04:15:56.905Z,3.23
2022-11-05T04:16:16.977Z,3.22
2022-11-05T04:16:37.058Z,3.22
2022-11-05T04:16:57.117Z,3.23
2022-11-05T04:17:17.285Z,3.23
2022-11-05T04:17:37.266Z,3.2
2022-11-05T04:17:57.371Z,3.23
2022-11-05T04:18:17.446Z,3.22
2022-11-05T04:18:37.543Z,3.2
2022-11-05T04:18:57.611Z,3.2
2022-11-05T04:19:20.311Z,3.19
2022-11-05T04:19:37.740Z,3.2
2022-11-05T04:19:57.857Z,3.2
2022-11-05T04:20:17.916Z,3.16
2022-11-05T04:20:37.978Z,3.19
2022-11-05T04:20:58.073Z,3.16
2022-11-05T04:21:18.121Z,3.16
2022-11-05T04:21:38.177Z,3.15
2022-11-05T04:21:58.264Z,3.16
2022-11-05T04:22:18.495Z,3.15
2022-11-05T04:22:38.421Z,3.15
2022-11-05T04:22:58.502Z,3.16
2022-11-05T04:23:18.664Z,3.12
2022-11-05T04:23:38.686Z,3.1
2022-11-05T04:23:58.752Z,3.1
2022-11-05T04:24:19.058Z,3.13
2022-11-05T04:24:38.907Z,3.1
2022-11-05T04:24:59.012Z,3.1
2022-11-05T04:25:19.091Z,3.12
2022-11-05T04:25:39.176Z,3.12
2022-11-05T04:25:59.248Z,3.1
2022-11-05T04:26:19.342Z,3.08
2022-11-05T04:26:39.459Z,3.08
2022-11-05T04:26:59.509Z,3.06
2022-11-05T04:27:19.706Z,3.05
2022-11-05T04:27:39.686Z,3.02
2022-11-05T04:27:59.865Z,3.05
2022-11-05T04:28:19.856Z,3