createdAt,value
2018-09-11T00:00:06.292Z,14.78
2018-09-11T00:01:06.763Z,14.88
2018-09-11T00:02:07.237Z,15.01
2018-09-11T00:03:07.705Z,15.15
2018-09-11T00:04:08.173Z,15.30
2018-09-11T00:05:08.644Z,15.43
2018-09-11T00:06:09.115Z,15.53
2018-09-11T00:07:09.588Z,15.62
2018-09-11T00:08:10.057Z,15.73
2018-09-11T00:09:10.527Z,15.83
2018-09-11T00:10:11.000Z,15.94
2018-09-11T00:11:11.471Z,16.03
2018-09-11T00:12:11.940Z,16.13
2018-09-11T00:13:12.412Z,16.25
2018-09-11T00:14:12.885Z,16.34
2018-09-11T00:15:13.359Z,16.43
2018-09-11T00:16:13.828Z,16.51
2018-09-11T00:17:14.303Z,16.61
2018-09-11T00:18:14.772Z,16.71
2018-09-11T00:19:15.244Z,16.80
2018-09-11T00:20:15.720Z,16.90
2018-09-11T00:21:16.191Z,16.99
2018-09-11T00:22:16.667Z,17.07
2018-09-11T00:23:17.136Z,17.18
2018-09-11T00:24:17.611Z,17.28
2018-09-11T00:25:18.083Z,17.36
2018-09-11T00:26:18.558Z,17.45
2018-09-11T00:27:19.031Z,17.49
2018-09-11T00:28:19.506Z,17.50
2018-09-11T00:29:19.980Z,17.49
2018-09-11T00:30:20.453Z,17.45
2018-09-11T00:31:20.929Z,17.40
2018-09-11T00:32:21.399Z,17.35
2018-09-11T00:33:21.875Z,17.29
2018-09-11T00:34:22.349Z,17.21
2018-09-11T00:35:22.823Z,17.13
2018-09-11T00:36:23.297Z,17.04
2018-09-11T00:37:23.770Z,16.93
2018-09-11T00:38:24.244Z,16.80
2018-09-11T00:39:24.718Z,16.69
2018-09-11T00:40:25.191Z,16.55
2018-09-11T00:41:25.665Z,16.41
2018-09-11T00:42:26.139Z,16.25
2018-09-11T00:43:26.611Z,16.07
2018-09-11T00:44:27.085Z,15.90
2018-09-11T00:45:27.559Z,15.72
2018-09-11T00:46:28.029Z,15.54
2018-09-11T00:47:28.504Z,15.37
2018-09-11T00:48:28.975Z,15.22
2018-09-11T00:49:29.447Z,15.08
2018-09-11T00:50:29.921Z,14.92
2018-09-11T00:51:30.392Z,14.79
2018-09-11T00:52:30.863Z,14.67
2018-09-11T00:53:31.335Z,14.54
2018-09-11T00:54:31.807Z,14.41
2018-09-11T00:55:32.278Z,14.28
2018-09-11T00:56:32.752Z,14.15
2018-09-11T00:57:33.221Z,14.04
2018-09-11T00:58:33.691Z,13.92
2018-09-11T00:59:34.160Z,13.85
2018-09-11T01:00:34.633Z,13.82
2018-09-11T01:01:35.106Z,13.82
2018-09-11T01:02:35.572Z,13.84
2018-09-11T01:03:36.044Z,13.88
2018-09-11T01:04:36.511Z,13.92
2018-09-11T01:05:36.982Z,13.95
2018-09-11T01:06:37.452Z,14.01
2018-09-11T01:07:37.922Z,14.10
2018-09-11T01:08:38.392Z,14.18
2018-09-11T01:09:38.861Z,14.27
2018-09-11T01:10:39.336Z,14.39
2018-09-11T01:11:39.806Z,14.50
2018-09-11T01:12:40.276Z,14.62
2018-09-11T01:13:40.758Z,14.75
2018-09-11T01:14:41.214Z,14.87
2018-09-11T01:15:41.684Z,14.99
2018-09-11T01:16:42.155Z,15.10
2018-09-11T01:17:42.626Z,15.23
2018-09-11T01:18:43.097Z,15.35
2018-09-11T01:19:43.567Z,15.45
2018-09-11T01:20:44.038Z,15.55
2018-09-11T01:21:44.508Z,15.68
2018-09-11T01:22:44.981Z,15.77
2018-09-11T01:23:45.452Z,15.86
2018-09-11T01:24:45.924Z,15.97
2018-09-11T01:25:46.394Z,16.06
2018-09-11T01:26:46.867Z,16.15
2018-09-11T01:27:47.339Z,16.22
2018-09-11T01:28:47.812Z,16.32
2018-09-11T01:29:48.283Z,16.41
2018-09-11T01:30:48.756Z,16.49
2018-09-11T01:31:49.231Z,16.59
2018-09-11T01:32:49.702Z,16.68
2018-09-11T01:33:50.176Z,16.78
2018-09-11T01:34:50.649Z,16.86
2018-09-11T01:35:51.119Z,16.93
2018-09-11T01:36:51.593Z,16.96
2018-09-11T01:37:52.069Z,16.98
2018-09-11T01:38:52.540Z,16.97
2018-09-11T01:39:53.016Z,16.96
2018-09-11T01:40:53.494Z,16.92
2018-09-11T01:41:53.961Z,16.84
2018-09-11T01:42:54.439Z,16.75
2018-09-11T01:43:54.913Z,16.65
2018-09-11T01:44:55.386Z,16.56
2018-09-11T01:45:55.860Z,16.46
2018-09-11T01:46:56.332Z,16.34
2018-09-11T01:47:56.807Z,16.23
2018-09-11T01:48:57.279Z,16.09
2018-09-11T01:49:57.753Z,15.97
2018-09-11T01:50:58.227Z,15.85
2018-09-11T01:51:58.702Z,15.71
2018-09-11T01:52:59.171Z,15.56
2018-09-11T01:53:59.648Z,15.42
2018-09-11T01:55:00.120Z,15.26
2018-09-11T01:56:00.591Z,15.12
2018-09-11T01:57:01.063Z,14.95
2018-09-11T01:58:01.537Z,14.79
2018-09-11T01:59:02.008Z,14.64
2018-09-11T02:00:02.484Z,14.51
2018-09-11T02:01:02.953Z,14.41
2018-09-11T02:02:03.478Z,14.32
2018-09-11T02:03:03.897Z,14.24
2018-09-11T02:04:04.369Z,14.17
2018-09-11T02:05:04.838Z,14.10
2018-09-11T02:06:05.310Z,14.03
2018-09-11T02:07:05.781Z,13.98
2018-09-11T02:08:06.254Z,13.94
2018-09-11T02:09:06.720Z,13.94
2018-09-11T02:10:07.192Z,13.96
2018-09-11T02:11:07.666Z,13.97
2018-09-11T02:12:08.132Z,14.02
2018-09-11T02:13:08.603Z,14.05
2018-09-11T02:14:09.073Z,14.09
2018-09-11T02:15:09.544Z,14.16
2018-09-11T02:16:10.019Z,14.26
2018-09-11T02:17:10.486Z,14.34
2018-09-11T02:18:10.956Z,14.40
2018-09-11T02:19:11.425Z,14.51
2018-09-11T02:20:11.894Z,14.59
2018-09-11T02:21:12.364Z,14.74
2018-09-11T02:22:12.840Z,14.89
2018-09-11T02:23:13.306Z,15.04
2018-09-11T02:24:13.776Z,15.16
2018-09-11T02:25:14.245Z,15.28
2018-09-11T02:26:14.716Z,15.35
2018-09-11T02:27:15.187Z,15.43
2018-09-11T02:28:15.658Z,15.49
2018-09-11T02:29:16.129Z,15.56
2018-09-11T02:30:16.602Z,15.64
2018-09-11T02:31:17.075Z,15.70
2018-09-11T02:32:17.546Z,15.77
2018-09-11T02:33:18.015Z,15.83
2018-09-11T02:34:18.487Z,15.90
2018-09-11T02:35:18.959Z,15.96
2018-09-11T02:36:19.430Z,16.04
2018-09-11T02:37:19.903Z,16.09
2018-09-11T02:38:20.389Z,16.15
2018-09-11T02:39:20.857Z,16.20
2018-09-11T02:40:21.321Z,16.27
2018-09-11T02:41:21.791Z,16.34
2018-09-11T02:42:22.268Z,16.39
2018-09-11T02:43:22.740Z,16.47
2018-09-11T02:44:23.213Z,16.54
2018-09-11T02:45:23.686Z,16.55
2018-09-11T02:46:24.156Z,16.57
2018-09-11T02:47:24.631Z,16.59
2018-09-11T02:48:25.106Z,16.57
2018-09-11T02:49:25.576Z,16.54
2018-09-11T02:50:26.054Z,16.47
2018-09-11T02:51:26.525Z,16.40
2018-09-11T02:52:27.000Z,16.32
2018-09-11T02:53:27.473Z,16.21
2018-09-11T02:54:27.946Z,16.11
2018-09-11T02:55:28.420Z,16.00
2018-09-11T02:56:28.897Z,15.87
2018-09-11T02:57:29.365Z,15.77
2018-09-11T02:58:29.841Z,15.65
2018-09-11T02:59:30.313Z,15.53
2018-09-11T03:00:30.789Z,15.39
2018-09-11T03:01:31.262Z,15.24
2018-09-11T03:02:31.733Z,15.10
2018-09-11T03:03:32.205Z,14.95
2018-09-11T03:04:32.679Z,14.80
2018-09-11T03:05:33.149Z,14.65
2018-09-11T03:06:33.622Z,14.51
2018-09-11T03:07:34.094Z,14.38
2018-09-11T03:08:34.566Z,14.23
2018-09-11T03:09:35.039Z,14.11
2018-09-11T03:10:35.509Z,13.98
2018-09-11T03:11:35.980Z,13.86
2018-09-11T03:12:36.454Z,13.74
2018-09-11T03:13:36.924Z,13.64
2018-09-11T03:14:37.394Z,13.56
2018-09-11T03:15:37.866Z,13.51
2018-09-11T03:16:38.334Z,13.49
2018-09-11T03:17:38.805Z,13.50
2018-09-11T03:18:39.279Z,13.53
2018-09-11T03:19:39.753Z,13.59
2018-09-11T03:20:40.218Z,13.64
2018-09-11T03:21:40.686Z,13.70
2018-09-11T03:22:41.157Z,13.79
2018-09-11T03:23:41.628Z,13.88
2018-09-11T03:24:42.315Z,13.98
2018-09-11T03:25:42.565Z,14.09
2018-09-11T03:26:43.039Z,14.21
2018-09-11T03:27:43.506Z,14.32
2018-09-11T03:28:43.976Z,14.46
2018-09-11T03:29:44.449Z,14.59
2018-09-11T03:30:44.917Z,14.69
2018-09-11T03:31:45.432Z,14.78
2018-09-11T03:32:45.859Z,14.91
2018-09-11T03:33:46.331Z,15.02
2018-09-11T03:34:46.799Z,15.11
2018-09-11T03:35:47.272Z,15.22
2018-09-11T03:36:47.744Z,15.32
2018-09-11T03:37:48.215Z,15.44
2018-09-11T03:38:48.684Z,15.54
2018-09-11T03:39:49.158Z,15.67
2018-09-11T03:40:49.628Z,15.76
2018-09-11T03:41:50.098Z,15.83
2018-09-11T03:42:50.571Z,15.93
2018-09-11T03:43:51.043Z,16.00
2018-09-11T03:44:51.517Z,16.10
2018-09-11T03:45:51.986Z,16.18
2018-09-11T03:46:52.461Z,16.25
2018-09-11T03:47:52.932Z,16.31
2018-09-11T03:48:53.405Z,16.37
2018-09-11T03:49:53.877Z,16.44
2018-09-11T03:50:54.350Z,16.50
2018-09-11T03:51:54.822Z,16.58
2018-09-11T03:52:55.296Z,16.64
2018-09-11T03:53:55.770Z,16.68
2018-09-11T03:54:56.242Z,16.67
2018-09-11T03:55:56.716Z,16.69
2018-09-11T03:56:57.190Z,16.68
2018-09-11T03:57:57.664Z,16.65
2018-09-11T03:58:58.139Z,16.60
2018-09-11T03:59:58.610Z,16.53
2018-09-11T04:00:59.089Z,16.46
2018-09-11T04:01:59.558Z,16.38
2018-09-11T04:03:00.030Z,16.28
2018-09-11T04:04:00.506Z,16.16
2018-09-11T04:05:00.981Z,16.04
2018-09-11T04:06:01.454Z,15.91
2018-09-11T04:07:01.926Z,15.77
2018-09-11T04:08:02.398Z,15.63
2018-09-11T04:09:02.871Z,15.49
2018-09-11T04:10:03.347Z,15.35
2018-09-11T04:11:03.817Z,15.19
2018-09-11T04:12:04.293Z,15.04
2018-09-11T04:13:04.763Z,14.87
2018-09-11T04:14:05.235Z,14.72
2018-09-11T04:15:05.706Z,14.55
2018-09-11T04:16:06.178Z,14.40
2018-09-11T04:17:06.651Z,14.25
2018-09-11T04:18:07.124Z,14.12
2018-09-11T04:19:07.594Z,13.98
2018-09-11T04:20:08.066Z,13.84
2018-09-11T04:21:08.539Z,13.72
2018-09-11T04:22:09.005Z,13.59
2018-09-11T04:23:09.478Z,13.49
2018-09-11T04:24:09.950Z,13.43
2018-09-11T04:25:10.422Z,13.38
2018-09-11T04:26:10.889Z,13.39
2018-09-11T04:27:11.360Z,13.39
2018-09-11T04:28:11.830Z,13.44
2018-09-11T04:29:12.303Z,13.48
2018-09-11T04:30:12.769Z,13.53
2018-09-11T04:31:13.241Z,13.60
2018-09-11T04:32:13.711Z,13.68
2018-09-11T04:33:14.178Z,13.77
2018-09-11T04:34:14.650Z,13.85
2018-09-11T04:35:15.123Z,13.98
2018-09-11T04:36:15.639Z,14.14
2018-09-11T04:37:16.060Z,14.25
2018-09-11T04:38:16.531Z,14.37
2018-09-11T04:39:17.000Z,14.48
2018-09-11T04:40:17.471Z,14.59
2018-09-11T04:41:17.942Z,14.68
2018-09-11T04:42:18.410Z,14.78
2018-09-11T04:43:18.880Z,14.86
2018-09-11T04:44:19.354Z,14.97
2018-09-11T04:45:19.824Z,15.04
2018-09-11T04:46:20.296Z,15.14
2018-09-11T04:47:20.765Z,15.24
2018-09-11T04:48:21.236Z,15.33
2018-09-11T04:49:21.706Z,15.43
2018-09-11T04:50:22.179Z,15.50
2018-09-11T04:51:22.649Z,15.62
2018-09-11T04:52:23.121Z,15.70
2018-09-11T04:53:23.596Z,15.77
2018-09-11T04:54:24.066Z,15.85
2018-09-11T04:55:24.540Z,15.93
2018-09-11T04:56:25.009Z,16.02
2018-09-11T04:57:25.480Z,16.07
2018-09-11T04:58:25.952Z,16.12
2018-09-11T04:59:26.425Z,16.17
2018-09-11T05:00:26.907Z,16.23
2018-09-11T05:01:27.372Z,16.28
2018-09-11T05:02:27.844Z,16.32
2018-09-11T05:03:28.317Z,16.36
2018-09-11T05:04:28.792Z,16.37
2018-09-11T05:05:29.286Z,16.38
2018-09-11T05:06:29.737Z,16.38
2018-09-11T05:07:30.213Z,16.36
2018-09-11T05:08:30.737Z,16.32
2018-09-11T05:09:31.159Z,16.27
2018-09-11T05:10:31.633Z,16.19
2018-09-11T05:11:32.109Z,16.11
2018-09-11T05:12:32.580Z,16.01
2018-09-11T05:13:33.055Z,15.89
2018-09-11T05:14:33.527Z,15.79
2018-09-11T05:15:34.002Z,15.67
2018-09-11T05:16:34.473Z,15.56
2018-09-11T05:17:34.949Z,15.45
2018-09-11T05:18:35.421Z,15.33
2018-09-11T05:19:35.891Z,15.19
2018-09-11T05:20:36.365Z,15.05
2018-09-11T05:21:36.840Z,14.90
2018-09-11T05:22:37.311Z,14.76
2018-09-11T05:23:37.784Z,14.61
2018-09-11T05:24:38.255Z,14.45
2018-09-11T05:25:38.731Z,14.30
2018-09-11T05:26:39.198Z,14.16
2018-09-11T05:27:39.671Z,14.03
2018-09-11T05:28:40.144Z,13.91
2018-09-11T05:29:40.616Z,13.80
2018-09-11T05:30:41.085Z,13.70
2018-09-11T05:31:41.556Z,13.64
2018-09-11T05:32:42.028Z,13.59
2018-09-11T05:33:42.555Z,13.57
2018-09-11T05:34:42.967Z,13.59
2018-09-11T05:35:43.438Z,13.62
2018-09-11T05:36:43.912Z,13.67
2018-09-11T05:37:44.379Z,13.73
2018-09-11T05:38:44.849Z,13.78
2018-09-11T05:39:45.320Z,13.89
2018-09-11T05:40:45.789Z,14.00
2018-09-11T05:41:46.261Z,14.12
2018-09-11T05:42:46.729Z,14.22
2018-09-11T05:43:47.202Z,14.34
2018-09-11T05:44:47.670Z,14.44
2018-09-11T05:45:48.143Z,14.58
2018-09-11T05:46:48.610Z,14.73
2018-09-11T05:47:49.083Z,14.84
2018-09-11T05:48:49.554Z,14.97
2018-09-11T05:49:50.025Z,15.12
2018-09-11T05:50:50.495Z,15.23
2018-09-11T05:51:50.966Z,15.33
2018-09-11T05:52:51.437Z,15.47
2018-09-11T05:53:51.908Z,15.58
2018-09-11T05:54:52.379Z,15.70
2018-09-11T05:55:52.849Z,15.81
2018-09-11T05:56:53.321Z,15.93
2018-09-11T05:57:53.793Z,16.01
2018-09-11T05:58:54.264Z,16.10
2018-09-11T05:59:54.736Z,16.24
2018-09-11T06:00:55.212Z,16.35
2018-09-11T06:01:55.680Z,16.46
2018-09-11T06:02:56.153Z,16.57
2018-09-11T06:03:56.626Z,16.68
2018-09-11T06:04:57.100Z,16.78
2018-09-11T06:05:57.571Z,16.87
2018-09-11T06:06:58.042Z,16.97
2018-09-11T06:07:58.517Z,17.08
2018-09-11T06:08:58.991Z,17.17
2018-09-11T06:09:59.462Z,17.23
2018-09-11T06:10:59.940Z,17.31
2018-09-11T06:12:00.411Z,17.34
2018-09-11T06:13:00.884Z,17.34
2018-09-11T06:14:01.361Z,17.32
2018-09-11T06:15:01.831Z,17.28
2018-09-11T06:16:02.322Z,17.23
2018-09-11T06:17:02.779Z,17.18
2018-09-11T06:18:03.254Z,17.11
2018-09-11T06:19:03.782Z,17.05
2018-09-11T06:20:04.204Z,16.98
2018-09-11T06:21:04.679Z,16.90
2018-09-11T06:22:05.152Z,16.83
2018-09-11T06:23:05.624Z,16.73
2018-09-11T06:24:06.097Z,16.63
2018-09-11T06:25:06.572Z,16.53
2018-09-11T06:26:07.046Z,16.43
2018-09-11T06:27:07.520Z,16.33
2018-09-11T06:28:07.991Z,16.21
2018-09-11T06:29:08.477Z,16.11
2018-09-11T06:30:08.938Z,16.01
2018-09-11T06:31:09.409Z,15.90
2018-09-11T06:32:09.884Z,15.80
2018-09-11T06:33:10.358Z,15.70
2018-09-11T06:34:10.829Z,15.60
2018-09-11T06:35:11.301Z,15.51
2018-09-11T06:36:11.774Z,15.41
2018-09-11T06:37:12.247Z,15.33
2018-09-11T06:38:12.719Z,15.24
2018-09-11T06:39:13.193Z,15.16
2018-09-11T06:40:13.660Z,15.09
2018-09-11T06:41:14.158Z,15.02
2018-09-11T06:42:14.604Z,14.96
2018-09-11T06:43:15.074Z,14.91
2018-09-11T06:44:15.545Z,14.87
2018-09-11T06:45:16.018Z,14.86
2018-09-11T06:46:16.487Z,14.87
2018-09-11T06:47:16.957Z,14.91
2018-09-11T06:48:17.427Z,14.96
2018-09-11T06:49:17.908Z,15.03
2018-09-11T06:50:18.370Z,15.11
2018-09-11T06:51:18.842Z,15.21
2018-09-11T06:52:19.312Z,15.31
2018-09-11T06:53:19.781Z,15.45
2018-09-11T06:54:20.254Z,15.55
2018-09-11T06:55:20.724Z,15.67
2018-09-11T06:56:21.195Z,15.80
2018-09-11T06:57:21.666Z,15.94
2018-09-11T06:58:22.135Z,16.09
2018-09-11T06:59:22.607Z,16.25
2018-09-11T07:00:23.078Z,16.40
2018-09-11T07:01:23.548Z,16.54
2018-09-11T07:02:24.021Z,16.67
2018-09-11T07:03:24.491Z,16.81
2018-09-11T07:04:24.963Z,16.96
2018-09-11T07:05:25.437Z,17.10
2018-09-11T07:06:25.909Z,17.22
2018-09-11T07:07:26.383Z,17.35
2018-09-11T07:08:26.872Z,17.47
2018-09-11T07:09:27.328Z,17.59
2018-09-11T07:10:27.797Z,17.71
2018-09-11T07:12:28.742Z,17.95
2018-09-11T07:13:29.218Z,18.06
2018-09-11T07:14:29.758Z,18.19
2018-09-11T07:15:30.164Z,18.28
2018-09-11T07:16:30.638Z,18.39
2018-09-11T07:17:31.111Z,18.43
2018-09-11T07:18:31.586Z,18.47
2018-09-11T07:19:32.143Z,18.51
2018-09-11T07:20:32.568Z,18.53
2018-09-11T07:21:33.008Z,18.50
2018-09-11T07:22:33.493Z,18.45
2018-09-11T07:23:33.960Z,18.40
2018-09-11T07:24:34.432Z,18.33
2018-09-11T07:25:34.907Z,18.28
2018-09-11T07:26:35.383Z,18.22
2018-09-11T07:27:35.860Z,18.15
2018-09-11T07:28:36.331Z,18.09
2018-09-11T07:29:36.811Z,18.02
2018-09-11T07:30:37.283Z,17.94
2018-09-11T07:31:37.755Z,17.86
2018-09-11T07:32:38.230Z,17.77
2018-09-11T07:33:38.704Z,17.67
2018-09-11T07:34:39.179Z,17.58
2018-09-11T07:35:39.652Z,17.48
2018-09-11T07:36:40.134Z,17.38
2018-09-11T07:37:40.608Z,17.29
2018-09-11T07:38:41.074Z,17.18
2018-09-11T07:39:41.549Z,17.09
2018-09-11T07:40:42.057Z,17.01
2018-09-11T07:41:42.495Z,16.92
2018-09-11T07:42:42.971Z,16.84
2018-09-11T07:43:43.442Z,16.78
2018-09-11T07:44:43.925Z,16.72
2018-09-11T07:45:44.387Z,16.67
2018-09-11T07:46:44.860Z,16.62
2018-09-11T07:47:45.334Z,16.58
2018-09-11T07:48:45.805Z,16.55
2018-09-11T07:49:46.277Z,16.53
2018-09-11T07:50:46.750Z,16.52
2018-09-11T07:51:47.222Z,16.50
2018-09-11T07:52:47.718Z,16.49
2018-09-11T07:53:48.167Z,16.48
2018-09-11T07:54:48.641Z,16.48
2018-09-11T07:55:49.114Z,16.47
2018-09-11T07:56:49.586Z,16.47
2018-09-11T07:57:50.059Z,16.48
2018-09-11T07:58:50.532Z,16.49
2018-09-11T07:59:51.004Z,16.52
2018-09-11T08:00:51.475Z,16.57
2018-09-11T08:01:51.951Z,16.64
2018-09-11T08:02:52.423Z,16.71
2018-09-11T08:03:52.896Z,16.80
2018-09-11T08:04:53.368Z,16.92
2018-09-11T08:05:53.839Z,17.07
2018-09-11T08:06:54.313Z,17.22
2018-09-11T08:07:54.784Z,17.39
2018-09-11T08:08:55.259Z,17.59
2018-09-11T08:09:55.733Z,17.85
2018-09-11T08:10:56.210Z,18.15
2018-09-11T08:11:56.722Z,18.49
2018-09-11T08:12:57.157Z,18.86
2018-09-11T08:13:57.635Z,19.22
2018-09-11T08:14:58.108Z,19.60
2018-09-11T08:15:58.583Z,19.97
2018-09-11T08:16:59.061Z,20.35
2018-09-11T08:17:59.541Z,20.74
2018-09-11T08:19:00.019Z,21.13
2018-09-11T08:20:00.571Z,21.50
2018-09-11T08:21:00.978Z,21.84
2018-09-11T08:22:01.452Z,22.18
2018-09-11T08:23:01.931Z,22.47
2018-09-11T08:24:02.411Z,22.69
2018-09-11T08:25:02.894Z,22.87
2018-09-11T08:26:03.373Z,23.04
2018-09-11T08:27:03.853Z,23.15
2018-09-11T08:28:04.333Z,23.26
2018-09-11T08:29:04.813Z,23.35
2018-09-11T08:30:05.295Z,23.43
2018-09-11T08:31:05.773Z,23.49
2018-09-11T08:32:06.254Z,23.51
2018-09-11T08:33:06.735Z,23.52
2018-09-11T08:34:07.215Z,23.52
2018-09-11T08:35:07.696Z,23.50
2018-09-11T08:36:08.174Z,23.47
2018-09-11T08:37:08.653Z,23.41
2018-09-11T08:38:09.136Z,23.33
2018-09-11T08:39:09.616Z,23.23
2018-09-11T08:40:10.095Z,23.10
2018-09-11T08:41:10.639Z,22.95
2018-09-11T08:42:11.053Z,22.79
2018-09-11T08:43:11.530Z,22.63
2018-09-11T08:44:12.008Z,22.45
2018-09-11T08:45:12.486Z,22.29
2018-09-11T08:46:12.963Z,22.13
2018-09-11T08:47:13.442Z,21.97
2018-09-11T08:48:13.917Z,21.82
2018-09-11T08:49:14.397Z,21.67
2018-09-11T08:50:14.873Z,21.51
2018-09-11T08:51:15.351Z,21.34
2018-09-11T08:52:15.889Z,21.16
2018-09-11T08:53:16.306Z,20.97
2018-09-11T08:54:16.781Z,20.79
2018-09-11T08:55:17.257Z,20.62
2018-09-11T08:56:17.732Z,20.43
2018-09-11T08:57:18.207Z,20.27
2018-09-11T08:58:18.683Z,20.12
2018-09-11T08:59:19.161Z,19.96
2018-09-11T09:00:19.635Z,19.83
2018-09-11T09:01:20.111Z,19.70
2018-09-11T09:02:20.587Z,19.57
2018-09-11T09:03:21.059Z,19.46
2018-09-11T09:04:21.533Z,19.35
2018-09-11T09:05:22.011Z,19.25
2018-09-11T09:06:22.482Z,19.16
2018-09-11T09:07:22.959Z,19.07
2018-09-11T09:08:23.432Z,18.99
2018-09-11T09:09:23.904Z,18.92
2018-09-11T09:10:24.383Z,18.86
2018-09-11T09:11:24.852Z,18.80
2018-09-11T09:12:25.333Z,18.74
2018-09-11T09:13:25.800Z,18.69
2018-09-11T09:14:26.279Z,18.65
2018-09-11T09:15:26.797Z,18.61
2018-09-11T09:16:27.221Z,18.58
2018-09-11T09:17:27.694Z,18.57
2018-09-11T09:18:28.168Z,18.56
2018-09-11T09:19:28.640Z,18.57
2018-09-11T09:20:29.114Z,18.57
2018-09-11T09:21:29.588Z,18.59
2018-09-11T09:22:30.061Z,18.62
2018-09-11T09:23:30.532Z,18.65
2018-09-11T09:24:31.005Z,18.72
2018-09-11T09:25:31.478Z,18.80
2018-09-11T09:26:31.951Z,18.90
2018-09-11T09:27:32.452Z,18.99
2018-09-11T09:28:32.896Z,19.06
2018-09-11T09:29:33.369Z,19.12
2018-09-11T09:30:33.843Z,19.15
2018-09-11T09:31:34.315Z,19.18
2018-09-11T09:32:34.786Z,19.20
2018-09-11T09:33:35.258Z,19.20
2018-09-11T09:34:35.732Z,19.20
2018-09-11T09:35:36.204Z,19.19
2018-09-11T09:36:36.713Z,19.19
2018-09-11T09:37:37.148Z,19.20
2018-09-11T09:38:37.620Z,19.20
2018-09-11T09:39:38.096Z,19.18
2018-09-11T09:40:38.563Z,19.15
2018-09-11T09:41:39.037Z,19.11
2018-09-11T09:42:39.513Z,19.07
2018-09-11T09:43:39.980Z,19.04
2018-09-11T09:44:40.452Z,18.99
2018-09-11T09:45:40.925Z,18.96
2018-09-11T09:46:41.399Z,18.93
2018-09-11T09:47:41.870Z,18.91
2018-09-11T09:48:42.358Z,18.89
2018-09-11T09:49:42.859Z,18.87
2018-09-11T09:50:43.357Z,18.86
2018-09-11T09:51:43.755Z,18.84
2018-09-11T09:52:44.228Z,18.83
2018-09-11T09:53:44.698Z,18.82
2018-09-11T09:54:45.170Z,18.80
2018-09-11T09:55:45.643Z,18.78
2018-09-11T09:56:46.114Z,18.76
2018-09-11T09:57:46.586Z,18.73
2018-09-11T09:58:47.057Z,18.70
2018-09-11T09:59:47.528Z,18.68
2018-09-11T10:00:48.001Z,18.66
2018-09-11T10:01:48.473Z,18.64
2018-09-11T10:02:48.943Z,18.62
2018-09-11T10:03:49.414Z,18.60
2018-09-11T10:04:49.895Z,18.57
2018-09-11T10:05:50.357Z,18.55
2018-09-11T10:06:50.832Z,18.53
2018-09-11T10:07:51.300Z,18.50
2018-09-11T10:08:51.770Z,18.49
2018-09-11T10:09:52.239Z,18.47
2018-09-11T10:10:52.714Z,18.45
2018-09-11T10:11:53.227Z,18.45
2018-09-11T10:12:53.652Z,18.45
2018-09-11T10:13:54.123Z,18.45
2018-09-11T10:14:54.597Z,18.48
2018-09-11T10:15:55.067Z,18.52
2018-09-11T10:16:55.537Z,18.57
2018-09-11T10:17:56.005Z,18.63
2018-09-11T10:18:56.477Z,18.71
2018-09-11T10:19:56.952Z,18.82
2018-09-11T10:20:57.418Z,18.94
2018-09-11T10:21:57.889Z,19.05
2018-09-11T10:22:58.361Z,19.16
2018-09-11T10:23:58.834Z,19.29
2018-09-11T10:24:59.303Z,19.42
2018-09-11T10:25:59.776Z,19.58
2018-09-11T10:27:00.247Z,19.73
2018-09-11T10:28:00.721Z,19.88
2018-09-11T10:29:01.195Z,20.03
2018-09-11T10:30:01.667Z,20.19
2018-09-11T10:31:02.141Z,20.35
2018-09-11T10:32:02.610Z,20.52
2018-09-11T10:33:03.083Z,20.69
2018-09-11T10:34:03.557Z,20.84
2018-09-11T10:35:04.029Z,20.97
2018-09-11T10:36:04.502Z,21.10
2018-09-11T10:37:04.977Z,21.20
2018-09-11T10:38:05.450Z,21.28
2018-09-11T10:39:05.926Z,21.34
2018-09-11T10:40:06.402Z,21.37
2018-09-11T10:41:06.911Z,21.39
2018-09-11T10:42:07.351Z,21.40
2018-09-11T10:43:07.824Z,21.39
2018-09-11T10:44:08.301Z,21.38
2018-09-11T10:45:08.774Z,21.37
2018-09-11T10:46:09.251Z,21.36
2018-09-11T10:47:09.727Z,21.33
2018-09-11T10:48:10.200Z,21.30
2018-09-11T10:49:10.676Z,21.27
2018-09-11T10:50:11.152Z,21.23
2018-09-11T10:51:11.629Z,21.19
2018-09-11T10:52:12.105Z,21.15
2018-09-11T10:53:12.575Z,21.10
2018-09-11T10:54:13.053Z,21.04
2018-09-11T10:55:13.528Z,20.98
2018-09-11T10:56:14.003Z,20.93
2018-09-11T10:57:14.482Z,20.87
2018-09-11T10:58:14.956Z,20.81
2018-09-11T10:59:15.429Z,20.77
2018-09-11T11:00:15.969Z,20.72
2018-09-11T11:01:16.379Z,20.68
2018-09-11T11:02:16.855Z,20.63
2018-09-11T11:03:17.332Z,20.59
2018-09-11T11:04:17.805Z,20.55
2018-09-11T11:05:18.278Z,20.51
2018-09-11T11:06:18.755Z,20.46
2018-09-11T11:07:19.230Z,20.43
2018-09-11T11:08:19.704Z,20.39
2018-09-11T11:09:20.177Z,20.37
2018-09-11T11:10:20.655Z,20.33
2018-09-11T11:11:21.133Z,20.31
2018-09-11T11:12:21.601Z,20.28
2018-09-11T11:13:22.077Z,20.26
2018-09-11T11:14:22.547Z,20.23
2018-09-11T11:15:23.023Z,20.21
2018-09-11T11:16:23.498Z,20.18
2018-09-11T11:17:23.973Z,20.17
2018-09-11T11:18:24.446Z,20.14
2018-09-11T11:19:24.920Z,20.13
2018-09-11T11:20:25.396Z,20.11
2018-09-11T11:21:25.866Z,20.09
2018-09-11T11:22:26.340Z,20.07
2018-09-11T11:23:26.813Z,20.06
2018-09-11T11:24:27.288Z,20.05
2018-09-11T11:25:27.761Z,20.03
2018-09-11T11:26:28.234Z,20.02
2018-09-11T11:27:28.708Z,20.01
2018-09-11T11:28:29.186Z,20.00
2018-09-11T11:29:29.656Z,19.98
2018-09-11T11:30:30.128Z,19.97
2018-09-11T11:31:30.602Z,19.95
2018-09-11T11:32:31.078Z,19.95
2018-09-11T11:33:31.550Z,19.94
2018-09-11T11:34:32.021Z,19.94
2018-09-11T11:35:32.494Z,19.94
2018-09-11T11:36:33.013Z,19.93
2018-09-11T11:37:33.441Z,19.92
2018-09-11T11:38:33.913Z,19.90
2018-09-11T11:39:34.385Z,19.88
2018-09-11T11:40:34.861Z,19.86
2018-09-11T11:41:35.365Z,19.83
2018-09-11T11:42:35.859Z,19.82
2018-09-11T11:43:36.279Z,19.81
2018-09-11T11:44:36.751Z,19.79
2018-09-11T11:45:37.226Z,19.79
2018-09-11T11:46:37.698Z,19.79
2018-09-11T11:47:38.174Z,19.78
2018-09-11T11:48:38.645Z,19.78
2018-09-11T11:49:39.117Z,19.79
2018-09-11T11:50:39.593Z,19.79
2018-09-11T11:51:40.065Z,19.80
2018-09-11T11:52:40.535Z,19.81
2018-09-11T11:53:41.009Z,19.81
2018-09-11T11:54:41.511Z,19.82
2018-09-11T11:55:41.953Z,19.81
2018-09-11T11:56:42.428Z,19.81
2018-09-11T11:57:42.897Z,19.80
2018-09-11T11:58:43.369Z,19.79
2018-09-11T11:59:43.843Z,19.79
2018-09-11T12:00:44.316Z,19.77
2018-09-11T12:01:44.787Z,19.77
2018-09-11T12:02:45.260Z,19.77
2018-09-11T12:03:45.735Z,19.77
2018-09-11T12:04:46.206Z,19.77
2018-09-11T12:05:46.683Z,19.77
2018-09-11T12:06:47.151Z,19.76
2018-09-11T12:07:47.685Z,19.76
2018-09-11T12:08:48.096Z,19.75
2018-09-11T12:09:48.568Z,19.75
2018-09-11T12:10:49.039Z,19.73
2018-09-11T12:11:49.520Z,19.73
2018-09-11T12:12:49.985Z,19.72
2018-09-11T12:13:50.458Z,19.72
2018-09-11T12:14:50.929Z,19.71
2018-09-11T12:15:51.402Z,19.70
2018-09-11T12:16:51.903Z,19.70
2018-09-11T12:17:52.351Z,19.71
2018-09-11T12:18:52.819Z,19.71
2018-09-11T12:19:53.291Z,19.71
2018-09-11T12:20:53.768Z,19.73
2018-09-11T12:21:54.237Z,19.74
2018-09-11T12:22:54.709Z,19.74
2018-09-11T12:23:55.184Z,19.75
2018-09-11T12:24:55.655Z,19.75
2018-09-11T12:25:56.128Z,19.75
2018-09-11T12:26:56.600Z,19.76
2018-09-11T12:27:57.072Z,19.75
2018-09-11T12:28:57.545Z,19.75
2018-09-11T12:29:58.017Z,19.74
2018-09-11T12:30:58.494Z,19.74
2018-09-11T12:31:58.961Z,19.74
2018-09-11T12:32:59.434Z,19.74
2018-09-11T12:33:59.905Z,19.74
2018-09-11T12:35:00.387Z,19.74
2018-09-11T12:36:00.851Z,19.74
2018-09-11T12:37:01.325Z,19.73
2018-09-11T12:38:01.878Z,19.73
2018-09-11T12:39:02.267Z,19.73
2018-09-11T12:40:02.741Z,19.73
2018-09-11T12:41:03.216Z,19.72
2018-09-11T12:42:03.684Z,19.73
2018-09-11T12:43:04.157Z,19.73
2018-09-11T12:44:04.630Z,19.73
2018-09-11T12:45:05.102Z,19.74
2018-09-11T12:46:05.773Z,19.76
2018-09-11T12:47:06.259Z,19.77
2018-09-11T12:48:06.886Z,19.78
2018-09-11T12:49:06.992Z,19.78
2018-09-11T12:50:07.466Z,19.79
2018-09-11T12:51:07.935Z,19.78
2018-09-11T12:52:08.408Z,19.78
2018-09-11T12:53:08.881Z,19.78
2018-09-11T12:54:09.354Z,19.77
2018-09-11T12:55:09.829Z,19.76
2018-09-11T12:56:10.298Z,19.75
2018-09-11T12:57:10.770Z,19.73
2018-09-11T12:58:11.243Z,19.70
2018-09-11T12:59:11.716Z,19.69