createdAt,value
2022-11-28T00:01:27.137Z,100511.88
2022-11-28T00:03:53.593Z,100511.88
2022-11-28T00:06:20.217Z,100509.84
2022-11-28T00:08:47.197Z,100508.88
2022-11-28T00:13:42.377Z,100484.44
2022-11-28T00:16:12.987Z,100488.78
2022-11-28T00:18:39.362Z,100479.09
2022-11-28T00:21:09.536Z,100468.38
2022-11-28T00:23:36.440Z,100472.91
2022-11-28T00:26:12.160Z,100465.69
2022-11-28T00:28:38.790Z,100471.06
2022-11-28T00:31:05.313Z,100474.56
2022-11-28T00:33:33.469Z,100477.25
2022-11-28T00:36:02.384Z,100472.72
2022-11-28T00:38:29.251Z,100462.00
2022-11-28T00:41:07.130Z,100455.69
2022-11-28T00:43:34.319Z,100456.50
2022-11-28T00:46:00.891Z,100443.81
2022-11-28T00:48:27.460Z,100428.72
2022-11-28T00:50:55.460Z,100429.59
2022-11-28T00:53:21.965Z,100426.91
2022-11-28T00:55:48.285Z,100432.91
2022-11-28T00:58:14.617Z,100442.66
2022-11-28T01:00:41.060Z,100431.09
2022-11-28T01:03:07.528Z,100436.28
2022-11-28T01:05:40.466Z,100433.47
2022-11-28T01:08:06.790Z,100428.09
2022-11-28T01:10:33.675Z,100421.75
2022-11-28T01:12:59.998Z,100408.34
2022-11-28T01:15:26.601Z,100413.56
2022-11-28T01:17:52.946Z,100406.50
2022-11-28T01:20:19.361Z,100418.91
2022-11-28T01:22:45.741Z,100418.91
2022-11-28T01:25:12.089Z,100410.88
2022-11-28T01:27:38.399Z,100412.53
2022-11-28T01:30:05.518Z,100404.50
2022-11-28T01:32:31.841Z,100410.56
2022-11-28T01:34:58.212Z,100410.56
2022-11-28T01:37:24.580Z,100422.94
2022-11-28T01:39:50.878Z,100417.44
2022-11-28T01:42:20.593Z,100404.88
2022-11-28T01:44:49.898Z,100402.88
2022-11-28T01:47:21.954Z,100387.78
2022-11-28T01:49:49.629Z,100395.69
2022-11-28T01:52:19.382Z,100390.31
2022-11-28T01:54:50.671Z,100378.75
2022-11-28T01:57:20.931Z,100378.75
2022-11-28T01:59:56.009Z,100384.13
2022-11-28T02:02:33.663Z,100381.59
2022-11-28T02:05:00.752Z,100378.09
2022-11-28T02:07:27.331Z,100379.09
2022-11-28T02:09:53.813Z,100373.72
2022-11-28T02:12:38.885Z,100377.41
2022-11-28T02:15:37.587Z,100372.88
2022-11-28T02:18:25.386Z,100369.34
2022-11-28T02:20:57.737Z,100365.00
2022-11-28T02:23:50.514Z,100369.53
2022-11-28T02:26:35.047Z,100358.81
2022-11-28T02:29:06.821Z,100359.66
2022-11-28T02:31:58.018Z,100356.16
2022-11-28T02:34:54.593Z,100365.84
2022-11-28T02:37:55.497Z,100356.97
2022-11-28T02:40:41.291Z,100367.69
2022-11-28T02:43:31.643Z,100366.84
2022-11-28T02:46:12.862Z,100374.03
2022-11-28T02:48:53.215Z,100377.72
2022-11-28T02:51:41.423Z,100366.16
2022-11-28T02:54:11.120Z,100358.28
2022-11-28T02:56:37.799Z,100354.78
2022-11-28T02:59:05.262Z,100371.84
2022-11-28T03:01:37.675Z,100376.19
2022-11-28T03:04:10.433Z,100356.75
2022-11-28T03:06:59.835Z,100349.59
2022-11-28T03:09:39.631Z,100343.38
2022-11-28T03:12:24.899Z,100355.09
2022-11-28T03:15:01.778Z,100353.25
2022-11-28T03:17:34.307Z,100346.22
2022-11-28T03:20:35.288Z,100346.22
2022-11-28T03:23:06.958Z,100337.50
2022-11-28T03:25:39.258Z,100332.16
2022-11-28T03:28:05.522Z,100324.44
2022-11-28T03:30:48.265Z,100330.63
2022-11-28T03:33:17.737Z,100320.94
2022-11-28T03:35:57.638Z,100321.06
2022-11-28T03:38:37.186Z,100321.06
2022-11-28T03:41:10.812Z,100323.91
2022-11-28T03:43:43.953Z,100327.59
2022-11-28T03:46:16.437Z,100324.09
2022-11-28T03:48:47.320Z,100325.06
2022-11-28T03:51:41.372Z,100329.44
2022-11-28T03:54:16.102Z,100332.25
2022-11-28T03:56:57.271Z,100327.75
2022-11-28T03:59:32.716Z,100330.41
2022-11-28T04:02:21.327Z,100334.94
2022-11-28T04:05:22.452Z,100333.09
2022-11-28T04:08:05.471Z,100336.47
2022-11-28T04:10:46.546Z,100336.47
2022-11-28T04:13:22.784Z,100341.81
2022-11-28T04:16:11.404Z,100349.84
2022-11-28T04:18:51.007Z,100349.84
2022-11-28T04:21:27.416Z,100359.59
2022-11-28T04:23:56.821Z,100356.03
2022-11-28T04:26:29.017Z,100356.91
2022-11-28T04:28:58.480Z,100357.75
2022-11-28T04:31:26.426Z,100365.59
2022-11-28T04:33:58.296Z,100364.63
2022-11-28T04:36:26.727Z,100366.28
2022-11-28T04:38:56.431Z,100367.97
2022-11-28T04:41:34.993Z,100369.66
2022-11-28T04:44:31.102Z,100370.47
2022-11-28T04:46:58.140Z,100365.13
2022-11-28T04:49:27.145Z,100369.31
2022-11-28T04:52:36.734Z,100371.03
2022-11-28T04:55:20.552Z,100369.88
2022-11-28T04:57:57.291Z,100373.38
2022-11-28T05:00:24.408Z,100368.03
2022-11-28T05:02:53.132Z,100367.84
2022-11-28T05:05:25.937Z,100366.84
2022-11-28T05:07:52.972Z,100374.03
2022-11-28T05:10:20.135Z,100368.66
2022-11-28T05:12:46.556Z,100366.00
2022-11-28T05:15:12.931Z,100360.81
2022-11-28T05:17:42.488Z,100358.97
2022-11-28T05:20:09.470Z,100355.78
2022-11-28T05:22:35.870Z,100347.91
2022-11-28T05:25:02.433Z,100349.88
2022-11-28T05:27:29.105Z,100350.22
2022-11-28T05:29:55.410Z,100350.53
2022-11-28T05:32:21.805Z,100343.66
2022-11-28T05:34:48.113Z,100336.78
2022-11-28T05:37:14.501Z,100338.78
2022-11-28T05:39:41.352Z,100337.25
2022-11-28T05:42:07.894Z,100338.28
2022-11-28T05:44:34.211Z,100332.22
2022-11-28T05:47:02.049Z,100345.78
2022-11-28T05:49:28.828Z,100352.97
2022-11-28T05:51:55.203Z,100353.97
2022-11-28T05:54:21.510Z,100352.13
2022-11-28T05:56:47.852Z,100354.81
2022-11-28T05:59:14.573Z,100358.31
2022-11-28T06:01:41.043Z,100353.97
2022-11-28T06:04:07.411Z,100362.84
2022-11-28T06:06:35.201Z,100364.53
2022-11-28T06:09:01.942Z,100356.50
2022-11-28T06:11:30.328Z,100359.19
2022-11-28T06:13:56.735Z,100356.31
2022-11-28T06:16:25.928Z,100355.50
2022-11-28T06:19:00.720Z,100351.16
2022-11-28T06:21:28.674Z,100351.16
2022-11-28T06:23:56.923Z,100350.28
2022-11-28T06:26:24.297Z,100354.97
2022-11-28T06:28:51.099Z,100357.81
2022-11-28T06:31:20.869Z,100358.97
2022-11-28T06:33:48.082Z,100358.13
2022-11-28T06:36:18.634Z,100359.28
2022-11-28T06:38:45.284Z,100359.44
2022-11-28T06:41:15.008Z,100360.28
2022-11-28T06:43:41.807Z,100364.13
2022-11-28T06:46:16.651Z,100360.59
2022-11-28T06:48:44.026Z,100360.75
2022-11-28T06:51:11.788Z,100359.06
2022-11-28T06:53:38.181Z,100363.75
2022-11-28T06:56:09.316Z,100354.03
2022-11-28T06:58:36.199Z,100355.19
2022-11-28T07:01:14.067Z,100358.03
2022-11-28T07:03:41.397Z,100360.84
2022-11-28T07:06:09.720Z,100372.72
2022-11-28T07:08:39.588Z,100372.72
2022-11-28T07:11:21.125Z,100366.66
2022-11-28T07:13:49.173Z,100377.38
2022-11-28T07:16:25.138Z,100375.56
2022-11-28T07:18:52.750Z,100378.38
2022-11-28T07:21:19.969Z,100384.56
2022-11-28T07:23:47.544Z,100373.53
2022-11-28T07:26:16.406Z,100379.72
2022-11-28T07:28:43.688Z,100376.06
2022-11-28T07:31:17.281Z,100375.75
2022-11-28T07:33:46.604Z,100375.75
2022-11-28T07:36:15.893Z,100368.41
2022-11-28T07:38:42.475Z,100370.09
2022-11-28T07:41:12.025Z,100369.94
2022-11-28T07:43:40.010Z,100368.94
2022-11-28T07:46:08.859Z,100368.78
2022-11-28T07:48:36.935Z,100374.97
2022-11-28T07:51:08.873Z,100376.50
2022-11-28T07:53:36.159Z,100374.84
2022-11-28T07:56:04.729Z,100364.13
2022-11-28T07:58:31.229Z,100378.34
2022-11-28T08:00:58.223Z,100376.50
2022-11-28T08:03:24.589Z,100385.22
2022-11-28T08:05:50.926Z,100386.88
2022-11-28T08:08:18.316Z,100381.53
2022-11-28T08:10:44.894Z,100376.19
2022-11-28T08:13:12.390Z,100375.16
2022-11-28T08:15:39.722Z,100380.53
2022-11-28T08:18:06.920Z,100375.16
2022-11-28T08:20:33.492Z,100375.84
2022-11-28T08:22:59.817Z,100371.34
2022-11-28T08:25:26.253Z,100376.53
2022-11-28T08:27:52.580Z,100369.34
2022-11-28T08:30:18.957Z,100369.34
2022-11-28T08:32:45.293Z,100371.88
2022-11-28T08:35:11.628Z,100375.25
2022-11-28T08:37:37.957Z,100371.56
2022-11-28T08:40:10.503Z,100377.44
2022-11-28T08:42:36.849Z,100367.56
2022-11-28T08:45:03.837Z,100366.41
2022-11-28T08:47:30.141Z,100362.72
2022-11-28T08:49:56.593Z,100366.94
2022-11-28T08:52:23.217Z,100367.63
2022-11-28T08:54:49.571Z,100367.44
2022-11-28T08:57:15.913Z,100362.91
2022-11-28T08:59:43.834Z,100364.63
2022-11-28T09:02:11.390Z,100367.13
2022-11-28T09:04:37.816Z,100364.28
2022-11-28T09:07:04.605Z,100360.59
2022-11-28T09:09:32.912Z,100363.97
2022-11-28T09:11:59.453Z,100360.31
2022-11-28T09:14:26.800Z,100366.16
2022-11-28T09:16:53.195Z,100372.38
2022-11-28T09:19:19.562Z,100372.88
2022-11-28T09:21:46.012Z,100378.91
2022-11-28T09:24:13.944Z,100375.06
2022-11-28T09:26:40.459Z,100379.28
2022-11-28T09:29:06.834Z,100382.63
2022-11-28T09:31:33.295Z,100387.84
2022-11-28T09:33:59.708Z,100388.50
2022-11-28T09:36:28.093Z,100395.38
2022-11-28T09:38:54.448Z,100400.59
2022-11-28T09:41:42.235Z,100394.91
2022-11-28T09:44:18.747Z,100399.09
2022-11-28T09:46:55.167Z,100396.28
2022-11-28T09:49:40.759Z,100396.09
2022-11-28T09:52:29.084Z,100398.63
2022-11-28T09:55:07.257Z,100387.91
2022-11-28T09:57:50.781Z,100387.72
2022-11-28T10:00:21.652Z,100385.22
2022-11-28T10:03:09.597Z,100390.25
2022-11-28T10:05:43.005Z,100390.25
2022-11-28T10:08:25.488Z,100384.75
2022-11-28T10:11:14.077Z,100388.91
2022-11-28T10:14:16.412Z,100384.25
2022-11-28T10:16:47.531Z,100395.50
2022-11-28T10:19:46.112Z,100391.81
2022-11-28T10:22:11.761Z,100390.63
2022-11-28T10:24:44.605Z,100389.47
2022-11-28T10:27:14.217Z,100391.31
2022-11-28T10:30:02.854Z,100394.84
2022-11-28T10:32:38.086Z,100382.16
2022-11-28T10:35:28.762Z,100387.63
2022-11-28T10:37:55.257Z,100397.38
2022-11-28T10:40:34.636Z,100388.34
2022-11-28T10:43:24.764Z,100384.66
2022-11-28T10:46:17.991Z,100382.66
2022-11-28T10:48:58.975Z,100387.00
2022-11-28T10:51:50.150Z,100381.47
2022-11-28T10:54:25.566Z,100383.16
2022-11-28T10:57:17.421Z,100391.03
2022-11-28T10:59:52.739Z,100386.50
2022-11-28T11:02:20.610Z,100386.38
2022-11-28T11:04:47.456Z,100384.66
2022-11-28T11:07:23.902Z,100384.50
2022-11-28T11:09:52.974Z,100385.34
2022-11-28T11:12:25.412Z,100377.97
2022-11-28T11:14:51.789Z,100383.34
2022-11-28T11:17:35.936Z,100375.97
2022-11-28T11:20:23.296Z,100382.03
2022-11-28T11:22:57.885Z,100387.06
2022-11-28T11:25:26.162Z,100375.31
2022-11-28T11:27:57.130Z,100373.31
2022-11-28T11:30:42.681Z,100382.03
2022-11-28T11:33:17.527Z,100383.56
2022-11-28T11:35:49.319Z,100382.53
2022-11-28T11:38:21.444Z,100382.06
2022-11-28T11:40:49.595Z,100381.03
2022-11-28T11:43:33.464Z,100376.16
2022-11-28T11:46:11.858Z,100383.72
2022-11-28T11:48:42.270Z,100388.75
2022-11-28T11:51:26.449Z,100382.22
2022-11-28T11:54:02.123Z,100381.91
2022-11-28T11:56:37.543Z,100385.25
2022-11-28T11:59:16.341Z,100379.72
2022-11-28T12:01:46.526Z,100383.91
2022-11-28T12:04:44.375Z,100383.09
2022-11-28T12:07:26.247Z,100383.72
2022-11-28T12:10:00.505Z,100378.38
2022-11-28T12:12:33.543Z,100378.38
2022-11-28T12:14:59.838Z,100375.69
2022-11-28T12:17:49.412Z,100380.06
2022-11-28T12:20:44.101Z,100379.22
2022-11-28T12:23:28.982Z,100378.38
2022-11-28T12:26:28.865Z,100389.09
2022-11-28T12:32:22.440Z,100384.75
2022-11-28T12:35:19.584Z,100383.09
2022-11-28T12:38:33.169Z,100375.88
2022-11-28T12:41:14.804Z,100375.03
2022-11-28T12:44:02.466Z,100371.66
2022-11-28T12:46:34.957Z,100375.19
2022-11-28T12:49:39.689Z,100382.22
2022-11-28T12:52:22.622Z,100377.53
2022-11-28T12:55:12.427Z,100377.19
2022-11-28T12:57:47.909Z,100371.50
2022-11-28T13:00:19.931Z,100377.38
2022-11-28T13:03:06.450Z,100380.06
2022-11-28T13:05:59.502Z,100379.38
2022-11-28T13:08:58.367Z,100379.03
2022-11-28T13:12:09.801Z,100376.03
2022-11-28T13:14:53.713Z,100381.06
2022-11-28T13:17:45.880Z,100372.00
2022-11-28T13:20:21.390Z,100377.22
2022-11-28T13:23:15.760Z,100382.38
2022-11-28T13:25:58.240Z,100372.50
2022-11-28T13:28:28.197Z,100386.59
2022-11-28T13:31:05.686Z,100377.53
2022-11-28T13:33:49.790Z,100382.72
2022-11-28T13:40:13.231Z,100381.38
2022-11-28T13:45:42.102Z,100382.06
2022-11-28T13:48:57.673Z,100378.50
2022-11-28T13:51:30.858Z,100384.91
2022-11-28T13:54:19.844Z,100383.88
2022-11-28T13:57:05.964Z,100385.94
2022-11-28T13:59:33.418Z,100382.56
2022-11-28T14:02:02.231Z,100374.50
2022-11-28T14:04:30.366Z,100381.72
2022-11-28T14:07:02.800Z,100381.88
2022-11-28T14:10:01.460Z,100385.41
2022-11-28T14:13:02.297Z,100389.09
2022-11-28T14:15:37.500Z,100391.94
2022-11-28T14:18:56.391Z,100397.16
2022-11-28T14:21:38.927Z,100404.38
2022-11-28T14:24:22.697Z,100409.75
2022-11-28T14:26:59.296Z,100412.59
2022-11-28T14:29:36.730Z,100410.94
2022-11-28T14:32:29.026Z,100414.59
2022-11-28T14:34:50.834Z,100416.66
2022-11-28T14:37:20.151Z,100406.88
2022-11-28T14:39:49.908Z,100414.13
2022-11-28T14:42:36.797Z,100415.97
2022-11-28T14:45:24.315Z,100415.13
2022-11-28T14:48:26.853Z,100419.47
2022-11-28T14:50:59.413Z,100416.94
2022-11-28T14:53:33.417Z,100411.59
2022-11-28T14:56:15.013Z,100420.66
2022-11-28T14:58:49.226Z,100419.00
2022-11-28T15:01:30.320Z,100422.66
2022-11-28T15:04:04.964Z,100425.34
2022-11-28T15:06:36.765Z,100421.00
2022-11-28T15:09:07.851Z,100416.81
2022-11-28T15:11:58.656Z,100421.16
2022-11-28T15:14:27.955Z,100423.16
2022-11-28T15:17:02.566Z,100427.69
2022-11-28T15:19:34.471Z,100425.00
2022-11-28T15:22:01.047Z,100427.03
2022-11-28T15:24:31.429Z,100427.88
2022-11-28T15:27:23.037Z,100432.41
2022-11-28T15:30:00.249Z,100428.03
2022-11-28T15:32:30.821Z,100425.53
2022-11-28T15:35:03.660Z,100435.41
2022-11-28T15:37:34.602Z,100436.41
2022-11-28T15:40:07.122Z,100433.06
2022-11-28T15:42:35.893Z,100437.59
2022-11-28T15:45:11.995Z,100437.59
2022-11-28T15:47:38.873Z,100437.94
2022-11-28T15:50:17.065Z,100445.78
2022-11-28T15:53:16.684Z,100440.78
2022-11-28T15:55:43.917Z,100440.09
2022-11-28T15:58:23.333Z,100448.31
2022-11-28T16:00:56.355Z,100443.09
2022-11-28T16:03:26.130Z,100455.00
2022-11-28T16:05:54.650Z,100452.66
2022-11-28T16:08:28.378Z,100456.19
2022-11-28T16:10:57.384Z,100453.00
2022-11-28T16:13:24.885Z,100453.16
2022-11-28T16:15:56.127Z,100456.00
2022-11-28T16:18:25.496Z,100457.19
2022-11-28T16:20:52.104Z,100464.53
2022-11-28T16:23:25.707Z,100462.88
2022-11-28T16:26:00.133Z,100463.88
2022-11-28T16:28:32.848Z,100459.50
2022-11-28T16:30:59.636Z,100459.00
2022-11-28T16:33:37.044Z,100454.63
2022-11-28T16:36:19.229Z,100469.06
2022-11-28T16:38:48.164Z,100463.84
2022-11-28T16:41:21.691Z,100469.38
2022-11-28T16:43:52.646Z,100468.72
2022-11-28T16:46:21.809Z,100473.25
2022-11-28T16:48:55.390Z,100479.59
2022-11-28T16:51:21.649Z,100483.28
2022-11-28T16:53:57.398Z,100481.44
2022-11-28T16:56:30.850Z,100487.63
2022-11-28T16:59:11.349Z,100479.59
2022-11-28T17:01:38.318Z,100480.59
2022-11-28T17:04:04.926Z,100480.59
2022-11-28T17:06:38.901Z,100488.66
2022-11-28T17:09:07.168Z,100485.13
2022-11-28T17:11:36.230Z,100489.63
2022-11-28T17:14:10.152Z,100486.28
2022-11-28T17:16:40.781Z,100491.66
2022-11-28T17:19:07.461Z,100483.94
2022-11-28T17:21:33.853Z,100489.31
2022-11-28T17:24:01.157Z,100490.28
2022-11-28T17:26:27.581Z,100490.28
2022-11-28T17:28:54.163Z,100492.28
2022-11-28T17:31:23.532Z,100484.25
2022-11-28T17:33:50.537Z,100495.16
2022-11-28T17:36:17.030Z,100480.91
2022-11-28T17:38:43.485Z,100491.63
2022-11-28T17:41:14.312Z,100497.81
2022-11-28T17:43:41.078Z,100497.97
2022-11-28T17:46:07.496Z,100494.31
2022-11-28T17:48:33.896Z,100501.50
2022-11-28T17:51:01.920Z,100500.66
2022-11-28T17:53:28.228Z,100505.03
2022-11-28T17:55:58.910Z,100499.66
2022-11-28T17:58:26.289Z,100509.38
2022-11-28T18:00:59.976Z,100510.22
2022-11-28T18:03:27.892Z,100510.22
2022-11-28T18:05:54.241Z,100506.56
2022-11-28T18:08:22.373Z,100504.72
2022-11-28T18:10:49.265Z,100509.75
2022-11-28T18:13:17.325Z,100509.75
2022-11-28T18:15:45.920Z,100506.03
2022-11-28T18:18:12.446Z,100506.03
2022-11-28T18:20:38.827Z,100505.72
2022-11-28T18:23:05.309Z,100509.28
2022-11-28T18:25:31.778Z,100503.91
2022-11-28T18:27:58.086Z,100506.41
2022-11-28T18:30:24.452Z,100514.44
2022-11-28T18:32:50.798Z,100516.16
2022-11-28T18:35:17.303Z,100519.81
2022-11-28T18:37:43.678Z,100522.34
2022-11-28T18:40:10.257Z,100520.66
2022-11-28T18:42:36.704Z,100516.97
2022-11-28T18:45:03.561Z,100519.81
2022-11-28T18:47:30.297Z,100521.66
2022-11-28T18:49:56.685Z,100528.88
2022-11-28T18:52:23.035Z,100532.53
2022-11-28T18:54:49.389Z,100524.50
2022-11-28T18:57:15.828Z,100532.53
2022-11-28T18:59:47.850Z,100529.03
2022-11-28T19:02:18.082Z,100539.59
2022-11-28T19:04:44.500Z,100536.22
2022-11-28T19:07:11.099Z,100532.53
2022-11-28T19:09:38.049Z,100541.44
2022-11-28T19:12:04.687Z,100537.91
2022-11-28T19:14:31.170Z,100546.81
2022-11-28T19:16:57.568Z,100545.94
2022-11-28T19:19:23.994Z,100543.28
2022-11-28T19:21:50.489Z,100545.94
2022-11-28T19:24:16.965Z,100545.94
2022-11-28T19:26:43.465Z,100546.81
2022-11-28T19:29:11.546Z,100554.00
2022-11-28T19:31:41.419Z,100556.53
2022-11-28T19:34:12.826Z,100559.06
2022-11-28T19:36:44.744Z,100563.75
2022-11-28T19:39:23.282Z,100569.94
2022-11-28T19:41:51.405Z,100565.75
2022-11-28T19:44:17.762Z,100574.78
2022-11-28T19:46:44.286Z,100574.78
2022-11-28T19:49:19.530Z,100577.47
2022-11-28T19:51:47.080Z,100573.97
2022-11-28T19:54:14.385Z,100567.91
2022-11-28T19:56:40.841Z,100571.56
2022-11-28T19:59:07.182Z,100572.59
2022-11-28T20:01:33.631Z,100566.38
2022-11-28T20:03:59.992Z,100575.41
2022-11-28T20:06:29.354Z,100574.44
2022-11-28T20:09:02.551Z,100572.72
2022-11-28T20:11:33.859Z,100571.75
2022-11-28T20:14:10.420Z,100572.72
2022-11-28T20:16:37.581Z,100576.28
2022-11-28T20:19:05.829Z,100583.47
2022-11-28T20:21:32.912Z,100590.66
2022-11-28T20:24:05.126Z,100587.84
2022-11-28T20:26:35.832Z,100582.47
2022-11-28T20:29:02.142Z,100584.31
2022-11-28T20:31:33.642Z,100594.88
2022-11-28T20:34:01.018Z,100600.25
2022-11-28T20:36:29.651Z,100599.25
2022-11-28T20:38:56.930Z,100593.03
2022-11-28T20:41:25.315Z,100600.94
2022-11-28T20:43:51.962Z,100599.09
2022-11-28T20:46:30.291Z,100599.91
2022-11-28T20:48:58.870Z,100591.03
2022-11-28T20:51:26.626Z,100598.94
2022-11-28T20:53:54.249Z,100605.13
2022-11-28T20:56:23.042Z,100608.66
2022-11-28T20:58:49.964Z,100615.69
2022-11-28T21:01:22.027Z,100609.34
2022-11-28T21:03:49.410Z,100605.81
2022-11-28T21:06:16.503Z,100605.97
2022-11-28T21:08:42.857Z,100605.97
2022-11-28T21:11:43.523Z,100607.63
2022-11-28T21:14:05.186Z,100615.88
2022-11-28T21:16:33.298Z,100612.34
2022-11-28T21:19:05.654Z,100617.84
2022-11-28T21:21:33.565Z,100616.19
2022-11-28T21:24:02.929Z,100620.53
2022-11-28T21:26:30.800Z,100618.88
2022-11-28T21:29:00.395Z,100622.38
2022-11-28T21:31:29.488Z,100622.38
2022-11-28T21:33:57.635Z,100625.75
2022-11-28T21:36:25.446Z,100622.38
2022-11-28T21:38:53.609Z,100627.59
2022-11-28T21:41:21.105Z,100617.84
2022-11-28T21:43:48.083Z,100621.38
2022-11-28T21:46:14.782Z,100620.41
2022-11-28T21:48:42.114Z,100624.91
2022-11-28T21:51:15.977Z,100621.06
2022-11-28T21:53:42.453Z,100623.91
2022-11-28T21:56:09.346Z,100619.38
2022-11-28T21:58:35.909Z,100625.44
2022-11-28T22:01:06.421Z,100616.56
2022-11-28T22:03:33.017Z,100620.06
2022-11-28T22:06:11.878Z,100626.28
2022-11-28T22:08:38.330Z,100627.09
2022-11-28T22:11:08.501Z,100623.59
2022-11-28T22:13:35.520Z,100620.06
2022-11-28T22:16:01.867Z,100621.75
2022-11-28T22:18:29.734Z,100628.81
2022-11-28T22:21:06.475Z,100626.13
2022-11-28T22:23:38.009Z,100628.63
2022-11-28T22:26:05.657Z,100627.78
2022-11-28T22:28:33.891Z,100630.34
2022-11-28T22:31:06.607Z,100630.34
2022-11-28T22:33:33.064Z,100632.16
2022-11-28T22:36:05.233Z,100627.66
2022-11-28T22:38:31.680Z,100635.00
2022-11-28T22:40:58.147Z,100640.38
2022-11-28T22:43:24.441Z,100637.84
2022-11-28T22:46:09.795Z,100637.69
2022-11-28T22:48:37.676Z,100636.00
2022-11-28T22:51:08.768Z,100637.69
2022-11-28T22:53:35.312Z,100644.91
2022-11-28T22:56:06.283Z,100645.72
2022-11-28T22:58:42.156Z,100642.22
2022-11-28T23:01:20.493Z,100643.19
2022-11-28T23:03:47.535Z,100642.38
2022-11-28T23:06:16.528Z,100644.03
2022-11-28T23:08:43.103Z,100641.34
2022-11-28T23:11:18.237Z,100645.72
2022-11-28T23:13:47.773Z,100646.72
2022-11-28T23:16:16.455Z,100642.03
2022-11-28T23:18:45.303Z,100647.59
2022-11-28T23:21:13.776Z,100652.78
2022-11-28T23:23:40.156Z,100650.09
2022-11-28T23:26:09.709Z,100649.94
2022-11-28T23:28:37.329Z,100647.25
2022-11-28T23:31:25.870Z,100651.47
2022-11-28T23:33:53.000Z,100653.31
2022-11-28T23:36:22.772Z,100649.63
2022-11-28T23:38:51.885Z,100654.97
2022-11-28T23:41:18.751Z,100647.78
2022-11-28T23:43:45.622Z,100653.97
2022-11-28T23:46:14.304Z,100656.66
2022-11-28T23:48:41.130Z,100653.00
2022-11-28T23:51:07.658Z,100657.53
2022-11-28T23:53:34.970Z,100653.00
2022-11-28T23:56:06.792Z,100656.50
2022-11-28T23:58:36.486Z,100661.72
