createdAt,value
2019-02-08T00:00:29.005Z,4.62
2019-02-08T00:02:57.269Z,4.35
2019-02-08T00:05:25.532Z,4.45
2019-02-08T00:07:53.802Z,3.27
2019-02-08T00:10:22.114Z,3.95
2019-02-08T00:12:50.391Z,3.92
2019-02-08T00:15:22.888Z,3.85
2019-02-08T00:17:51.169Z,3.35
2019-02-08T00:20:20.255Z,3.35
2019-02-08T00:22:48.502Z,3.75
2019-02-08T00:25:20.898Z,3.50
2019-02-08T00:27:49.236Z,3.52
2019-02-08T00:30:20.964Z,3.35
2019-02-08T00:32:49.318Z,3.98
2019-02-08T00:35:17.610Z,4.28
2019-02-08T00:37:45.837Z,5.17
2019-02-08T00:40:16.599Z,5.22
2019-02-08T00:42:44.853Z,4.03
2019-02-08T00:45:23.406Z,4.12
2019-02-08T00:47:51.662Z,5.08
2019-02-08T00:50:24.931Z,4.12
2019-02-08T00:52:53.229Z,4.40
2019-02-08T00:55:21.474Z,4.33
2019-02-08T00:57:49.745Z,4.60
2019-02-08T01:00:18.473Z,4.12
2019-02-08T01:02:48.046Z,3.67
2019-02-08T01:05:20.591Z,2.77
2019-02-08T01:07:48.852Z,3.90
2019-02-08T01:10:33.348Z,3.40
2019-02-08T01:13:02.462Z,4.00
2019-02-08T01:15:31.557Z,4.10
2019-02-08T01:17:59.886Z,3.70
2019-02-08T01:20:28.134Z,3.95
2019-02-08T01:22:56.407Z,3.00
2019-02-08T01:25:27.255Z,4.30
2019-02-08T01:27:55.496Z,3.58
2019-02-08T01:30:33.826Z,3.20
2019-02-08T01:33:02.155Z,3.15
2019-02-08T01:35:30.395Z,3.25
2019-02-08T01:37:59.816Z,3.42
2019-02-08T01:40:31.301Z,3.40
2019-02-08T01:42:59.560Z,3.83
2019-02-08T01:45:30.434Z,3.72
2019-02-08T01:47:58.766Z,3.87
2019-02-08T01:50:28.873Z,3.75
2019-02-08T01:52:57.099Z,4.37
2019-02-08T01:55:25.365Z,3.17
2019-02-08T01:57:53.594Z,3.85
2019-02-08T02:00:27.300Z,3.72
2019-02-08T02:02:55.593Z,3.27
2019-02-08T02:05:23.843Z,3.60
2019-02-08T02:07:52.069Z,3.95
2019-02-08T02:10:28.786Z,3.98
2019-02-08T02:12:57.079Z,3.70
2019-02-08T02:15:25.322Z,3.37
2019-02-08T02:17:53.574Z,4.00
2019-02-08T02:20:30.308Z,3.35
2019-02-08T02:22:58.569Z,3.90
2019-02-08T02:25:26.823Z,3.37
2019-02-08T02:27:55.070Z,3.80
2019-02-08T02:30:31.530Z,3.05
2019-02-08T02:32:59.866Z,3.92
2019-02-08T02:35:28.106Z,3.83
2019-02-08T02:37:56.426Z,3.62
2019-02-08T02:40:24.694Z,3.60
2019-02-08T02:42:52.947Z,4.05
2019-02-08T02:45:26.729Z,4.22
2019-02-08T02:47:55.143Z,3.83
2019-02-08T02:50:23.370Z,3.35
2019-02-08T02:52:51.598Z,3.50
2019-02-08T02:55:22.588Z,3.87
2019-02-08T02:57:50.820Z,3.15
2019-02-08T03:00:24.721Z,3.72
2019-02-08T03:02:52.950Z,3.47
2019-02-08T03:05:21.225Z,3.60
2019-02-08T03:07:49.478Z,3.08
2019-02-08T03:10:19.766Z,3.37
2019-02-08T03:12:48.001Z,3.20
2019-02-08T03:15:20.553Z,3.62
2019-02-08T03:17:50.496Z,2.70
2019-02-08T03:20:20.283Z,3.60
2019-02-08T03:22:48.552Z,3.37
2019-02-08T03:25:27.469Z,2.98
2019-02-08T03:27:55.698Z,2.98
2019-02-08T03:30:29.862Z,2.60
2019-02-08T03:32:58.125Z,3.15
2019-02-08T03:35:26.929Z,3.00
2019-02-08T03:37:56.440Z,2.80
2019-02-08T03:40:31.315Z,3.08
2019-02-08T03:42:59.563Z,3.33
2019-02-08T03:45:29.433Z,2.75
2019-02-08T03:47:57.698Z,2.20
2019-02-08T03:50:25.997Z,2.85
2019-02-08T03:52:54.743Z,2.37
2019-02-08T03:55:23.813Z,2.67
2019-02-08T03:57:52.045Z,3.12
2019-02-08T04:00:30.136Z,2.98
2019-02-08T04:02:58.518Z,2.60
2019-02-08T04:05:26.745Z,2.75
2019-02-08T04:07:55.001Z,3.37
2019-02-08T04:10:23.257Z,2.02
2019-02-08T04:12:51.506Z,2.92
2019-02-08T04:15:22.274Z,3.05
2019-02-08T04:17:50.590Z,3.02
2019-02-08T04:20:21.431Z,2.98
2019-02-08T04:22:49.677Z,3.17
2019-02-08T04:25:18.298Z,3.15
2019-02-08T04:27:46.542Z,2.45
2019-02-08T04:30:23.419Z,3.25
2019-02-08T04:32:51.672Z,2.85
2019-02-08T04:35:19.928Z,3.20
2019-02-08T04:37:48.151Z,2.95
2019-02-08T04:40:20.854Z,2.80
2019-02-08T04:42:49.384Z,3.20
2019-02-08T04:45:17.631Z,3.00
2019-02-08T04:47:45.880Z,2.70
2019-02-08T04:50:16.668Z,2.98
2019-02-08T04:52:44.923Z,2.47
2019-02-08T04:55:13.173Z,2.90
2019-02-08T04:57:41.509Z,2.77
2019-02-08T05:00:19.161Z,2.50
2019-02-08T05:02:47.416Z,2.98
2019-02-08T05:05:15.640Z,3.10
2019-02-08T05:07:43.909Z,3.30
2019-02-08T05:10:15.537Z,3.10
2019-02-08T05:12:43.784Z,2.87
2019-02-08T05:15:12.469Z,2.77
2019-02-08T05:17:40.705Z,3.05
2019-02-08T05:20:14.824Z,3.10
2019-02-08T05:22:43.052Z,2.80
2019-02-08T05:25:11.374Z,3.42
2019-02-08T05:27:39.615Z,3.55
2019-02-08T05:30:14.025Z,2.75
2019-02-08T05:32:42.277Z,2.98
2019-02-08T05:35:10.893Z,2.90
2019-02-08T05:37:39.126Z,2.72
2019-02-08T05:40:16.046Z,3.65
2019-02-08T05:42:44.278Z,3.40
2019-02-08T05:45:15.269Z,3.45
2019-02-08T05:47:43.507Z,3.25
2019-02-08T05:50:14.696Z,2.75
2019-02-08T05:52:42.945Z,3.17
2019-02-08T05:55:14.149Z,3.30
2019-02-08T05:57:42.381Z,3.12
2019-02-08T06:00:26.956Z,2.62
2019-02-08T06:02:55.222Z,2.67
2019-02-08T06:05:23.882Z,2.90
2019-02-08T06:07:52.125Z,2.72
2019-02-08T06:10:20.368Z,3.80
2019-02-08T06:12:48.611Z,3.15
2019-02-08T06:15:22.161Z,3.33
2019-02-08T06:17:50.424Z,3.47
2019-02-08T06:20:23.744Z,3.25
2019-02-08T06:22:51.973Z,4.08
2019-02-08T06:25:21.291Z,3.30
2019-02-08T06:27:49.713Z,4.10
2019-02-08T06:30:26.493Z,3.30
2019-02-08T06:32:54.733Z,3.37
2019-02-08T06:35:24.439Z,2.70
2019-02-08T06:37:52.698Z,3.02
2019-02-08T06:40:23.650Z,3.42
2019-02-08T06:42:51.881Z,3.12
2019-02-08T06:45:22.089Z,2.65
2019-02-08T06:47:50.309Z,3.83
2019-02-08T06:50:23.352Z,4.30
2019-02-08T06:52:51.595Z,3.40
2019-02-08T06:55:19.920Z,2.58
2019-02-08T06:57:49.815Z,3.55
2019-02-08T07:00:25.178Z,3.62
2019-02-08T07:03:11.775Z,3.10
2019-02-08T07:06:00.013Z,3.47
2019-02-08T07:08:32.423Z,3.27
2019-02-08T07:11:14.093Z,2.80
2019-02-08T07:13:52.804Z,3.27
2019-02-08T07:16:38.891Z,3.37
2019-02-08T07:19:25.283Z,2.92
2019-02-08T07:21:56.819Z,3.83
2019-02-08T07:24:26.694Z,3.02
2019-02-08T07:27:02.612Z,3.33
2019-02-08T07:29:50.573Z,3.52
2019-02-08T07:32:20.462Z,3.52
2019-02-08T07:34:50.351Z,3.95
2019-02-08T07:37:20.213Z,3.87
2019-02-08T07:39:53.557Z,3.60
2019-02-08T07:42:40.002Z,4.17
2019-02-08T07:45:19.842Z,3.80
2019-02-08T07:48:01.944Z,4.53
2019-02-08T07:50:43.543Z,3.50
2019-02-08T07:53:29.815Z,3.22
2019-02-08T07:56:16.150Z,3.75
2019-02-08T07:58:55.162Z,3.80
2019-02-08T08:01:25.077Z,3.92
2019-02-08T08:04:01.223Z,3.90
2019-02-08T08:06:29.665Z,4.30
2019-02-08T08:09:17.635Z,4.25
2019-02-08T08:11:47.537Z,3.87
2019-02-08T08:14:17.448Z,4.05
2019-02-08T08:17:03.781Z,3.95
2019-02-08T08:19:36.632Z,4.28
2019-02-08T08:22:06.505Z,3.60
2019-02-08T08:24:45.722Z,3.67
2019-02-08T08:27:18.398Z,4.10
2019-02-08T08:29:49.473Z,4.40
2019-02-08T08:32:19.342Z,4.05
2019-02-08T08:35:12.157Z,3.67
2019-02-08T08:38:13.270Z,4.05
2019-02-08T08:41:04.284Z,4.10
2019-02-08T08:43:41.556Z,3.35
2019-02-08T08:46:29.790Z,3.05
2019-02-08T08:49:16.369Z,3.22
2019-02-08T08:51:53.802Z,3.20
2019-02-08T08:54:28.074Z,3.60
2019-02-08T08:57:05.693Z,3.40
2019-02-08T08:59:43.055Z,3.83
2019-02-08T09:02:36.002Z,3.40
2019-02-08T09:05:25.070Z,3.20
2019-02-08T09:08:08.516Z,3.33
2019-02-08T09:11:07.553Z,3.35
2019-02-08T09:13:51.348Z,3.60
2019-02-08T09:16:43.747Z,3.55
2019-02-08T09:19:50.255Z,3.25
2019-02-08T09:22:39.536Z,3.62
2019-02-08T09:25:25.812Z,2.77
2019-02-08T09:28:13.673Z,3.35
2019-02-08T09:31:04.617Z,3.27
2019-02-08T09:34:09.399Z,3.00
2019-02-08T09:36:47.748Z,4.90
2019-02-08T09:39:48.310Z,3.45
2019-02-08T09:42:25.946Z,3.58
2019-02-08T09:45:00.342Z,3.05
2019-02-08T09:48:09.960Z,3.35
2019-02-08T09:50:53.227Z,3.55
2019-02-08T09:53:27.602Z,3.42
2019-02-08T09:56:27.318Z,3.45
2019-02-08T09:59:24.625Z,2.90
2019-02-08T10:04:46.535Z,3.50
2019-02-08T10:07:34.837Z,3.00
2019-02-08T10:10:12.101Z,2.90
2019-02-08T10:13:00.070Z,3.20
2019-02-08T10:16:11.925Z,3.27
2019-02-08T10:19:17.565Z,3.00
2019-02-08T10:22:11.820Z,2.47
2019-02-08T10:25:11.951Z,3.00
2019-02-08T10:28:03.039Z,3.70
2019-02-08T10:30:43.089Z,3.50
2019-02-08T10:33:37.105Z,4.67
2019-02-08T10:36:17.448Z,3.15
2019-02-08T10:39:08.001Z,4.67
2019-02-08T10:41:48.267Z,2.60
2019-02-08T10:44:42.402Z,2.92
2019-02-08T10:47:25.998Z,2.87
2019-02-08T10:50:30.839Z,2.42
2019-02-08T10:53:20.277Z,2.50
2019-02-08T10:56:00.554Z,1.80
2019-02-08T10:58:32.099Z,1.82
2019-02-08T11:01:41.761Z,2.62
2019-02-08T11:04:43.446Z,2.67
2019-02-08T11:07:28.176Z,2.58
2019-02-08T11:10:14.912Z,3.20
2019-02-08T11:13:07.524Z,2.65
2019-02-08T11:15:59.929Z,4.55
2019-02-08T11:18:49.535Z,2.75
2019-02-08T11:21:17.797Z,3.95
2019-02-08T11:23:46.116Z,2.62
2019-02-08T11:26:14.382Z,2.25
2019-02-08T11:28:42.635Z,1.90
2019-02-08T11:31:10.874Z,1.60
2019-02-08T11:33:39.121Z,2.17
2019-02-08T11:36:07.391Z,1.98
2019-02-08T11:38:35.642Z,1.90
2019-02-08T11:41:03.922Z,1.85
2019-02-08T11:43:32.246Z,1.75
2019-02-08T11:46:00.664Z,2.80
2019-02-08T11:48:28.898Z,1.87
2019-02-08T11:50:57.154Z,1.50
2019-02-08T11:53:25.409Z,1.80
2019-02-08T11:55:53.676Z,2.20
2019-02-08T11:58:21.919Z,1.62
2019-02-08T12:00:51.827Z,1.72
2019-02-08T12:03:20.151Z,1.55
2019-02-08T12:05:48.872Z,1.72
2019-02-08T12:08:17.122Z,1.98
2019-02-08T12:10:45.364Z,2.05
2019-02-08T12:13:13.621Z,1.65
2019-02-08T12:15:41.850Z,1.60
2019-02-08T12:18:10.119Z,2.35
2019-02-08T12:20:38.383Z,2.10
2019-02-08T12:23:06.692Z,1.70
2019-02-08T12:25:34.951Z,1.67
2019-02-08T12:28:03.225Z,1.85
2019-02-08T12:30:34.472Z,1.70
2019-02-08T12:33:02.717Z,1.82
2019-02-08T12:35:30.970Z,2.12
2019-02-08T12:37:59.234Z,1.50
2019-02-08T12:40:27.478Z,1.77
2019-02-08T12:42:55.765Z,1.40
2019-02-08T12:45:23.998Z,1.55
2019-02-08T12:47:52.233Z,1.37
2019-02-08T12:50:20.499Z,1.57
2019-02-08T12:52:48.747Z,1.72
2019-02-08T12:55:18.624Z,1.98
2019-02-08T12:57:46.906Z,1.65
2019-02-08T13:00:23.525Z,1.60
2019-02-08T13:02:51.786Z,1.40
2019-02-08T13:05:20.384Z,1.55
2019-02-08T13:07:48.650Z,1.40
2019-02-08T13:10:30.475Z,1.50
2019-02-08T13:12:58.838Z,1.70
2019-02-08T13:15:27.083Z,1.67
2019-02-08T13:17:55.342Z,1.85
2019-02-08T13:20:24.359Z,1.37
2019-02-08T13:22:52.732Z,1.85
2019-02-08T13:25:20.975Z,1.50
2019-02-08T13:27:49.281Z,1.10
2019-02-08T13:30:29.000Z,1.10
2019-02-08T13:32:57.243Z,1.60
2019-02-08T13:35:25.658Z,1.00
2019-02-08T13:37:53.893Z,1.98
2019-02-08T13:40:28.048Z,1.30
2019-02-08T13:42:56.352Z,1.40
2019-02-08T13:45:24.608Z,1.22
2019-02-08T13:47:52.858Z,1.30
2019-02-08T13:50:26.001Z,1.10
2019-02-08T13:52:54.276Z,1.27
2019-02-08T13:55:23.949Z,2.25
2019-02-08T13:57:52.238Z,1.32
2019-02-08T14:00:26.873Z,1.60
2019-02-08T14:02:55.104Z,1.25
2019-02-08T14:05:23.410Z,1.65
2019-02-08T14:07:51.649Z,1.40
2019-02-08T14:10:20.921Z,1.60
2019-02-08T14:12:49.185Z,1.17
2019-02-08T14:15:41.879Z,0.95
2019-02-08T14:18:10.155Z,1.07
2019-02-08T14:20:38.386Z,1.37
2019-02-08T14:23:06.618Z,1.60
2019-02-08T14:25:34.874Z,1.50
2019-02-08T14:28:03.126Z,1.17
2019-02-08T14:30:40.375Z,1.50
2019-02-08T14:33:08.613Z,1.45
2019-02-08T14:35:36.864Z,2.98
2019-02-08T14:38:07.957Z,1.45
2019-02-08T14:40:36.223Z,1.25
2019-02-08T14:43:04.755Z,1.67
2019-02-08T14:45:33.002Z,1.70
2019-02-08T14:48:01.241Z,2.35
2019-02-08T14:50:30.226Z,2.47
2019-02-08T14:52:58.660Z,4.97
2019-02-08T14:55:26.907Z,6.35
2019-02-08T14:57:57.971Z,3.30
2019-02-08T15:00:26.251Z,2.98
2019-02-08T15:02:54.486Z,3.77
2019-02-08T15:05:23.297Z,5.97
2019-02-08T15:07:51.552Z,1.57
2019-02-08T15:10:31.953Z,1.82
2019-02-08T15:13:00.458Z,1.82
2019-02-08T15:15:28.805Z,2.08
2019-02-08T15:17:57.058Z,1.50
2019-02-08T15:20:33.462Z,1.35
2019-02-08T15:25:29.272Z,1.27
2019-02-08T15:27:57.528Z,2.67
2019-02-08T15:30:36.494Z,1.70
2019-02-08T15:33:05.738Z,1.30
2019-02-08T15:35:35.133Z,1.47
2019-02-08T15:38:04.695Z,1.72
2019-02-08T15:40:47.179Z,1.40
2019-02-08T15:43:17.588Z,1.37
2019-02-08T15:45:54.933Z,1.60
2019-02-08T15:48:23.433Z,1.07
2019-02-08T15:50:51.748Z,1.57
2019-02-08T15:53:20.031Z,2.25
2019-02-08T15:55:51.578Z,1.42
2019-02-08T15:58:19.889Z,1.50
2019-02-08T16:00:48.485Z,1.77
2019-02-08T16:03:16.924Z,2.90
2019-02-08T16:05:45.386Z,2.47
2019-02-08T16:08:13.714Z,2.20
2019-02-08T16:10:42.215Z,2.80
2019-02-08T16:13:10.495Z,2.35
2019-02-08T16:15:38.924Z,2.22
2019-02-08T16:18:07.400Z,2.70
2019-02-08T16:20:35.897Z,2.30
2019-02-08T16:23:04.412Z,2.10
2019-02-08T16:25:32.945Z,2.62
2019-02-08T16:28:01.312Z,2.80
2019-02-08T16:30:36.800Z,2.62
2019-02-08T16:33:06.955Z,3.17
2019-02-08T16:35:35.335Z,2.72
2019-02-08T16:38:03.889Z,3.70
2019-02-08T16:40:32.304Z,2.50
2019-02-08T16:43:00.674Z,2.60
2019-02-08T16:45:35.161Z,2.45
2019-02-08T16:48:05.826Z,2.72
2019-02-08T16:50:34.645Z,2.80
2019-02-08T16:53:02.953Z,3.55
2019-02-08T16:55:31.334Z,2.70
2019-02-08T16:57:59.739Z,3.22
2019-02-08T17:00:33.150Z,2.60
2019-02-08T17:03:03.125Z,2.77
2019-02-08T17:05:31.436Z,2.75
2019-02-08T17:07:59.675Z,2.65
2019-02-08T17:10:27.917Z,3.30
2019-02-08T17:12:56.154Z,3.15
2019-02-08T17:15:26.342Z,4.40
2019-02-08T17:17:54.575Z,3.58
2019-02-08T17:20:31.524Z,3.50
2019-02-08T17:22:59.805Z,3.27
2019-02-08T17:25:28.107Z,4.30
2019-02-08T17:27:56.391Z,4.37
2019-02-08T17:30:24.780Z,3.65
2019-02-08T17:32:53.044Z,3.62
2019-02-08T17:35:23.669Z,4.28
2019-02-08T17:37:51.993Z,4.47
2019-02-08T17:40:22.946Z,5.10
2019-02-08T17:42:51.225Z,4.97
2019-02-08T17:45:20.708Z,4.45
2019-02-08T17:47:49.591Z,4.58
2019-02-08T17:50:23.235Z,4.47
2019-02-08T17:52:51.605Z,3.83
2019-02-08T17:55:24.658Z,4.62
2019-02-08T17:57:53.089Z,4.05
2019-02-08T18:00:40.258Z,4.17
2019-02-08T18:03:08.507Z,3.98
2019-02-08T18:05:36.772Z,4.85
2019-02-08T18:08:05.547Z,4.53
2019-02-08T18:10:33.804Z,3.92
2019-02-08T18:13:03.526Z,4.22
2019-02-08T18:15:32.069Z,4.53
2019-02-08T18:18:00.458Z,4.22
2019-02-08T18:20:40.234Z,4.17
2019-02-08T18:23:08.521Z,4.20
2019-02-08T18:25:36.900Z,4.80
2019-02-08T18:28:10.876Z,3.98
2019-02-08T18:30:35.229Z,3.85
2019-02-08T18:33:03.561Z,3.67
2019-02-08T18:35:31.869Z,4.03
2019-02-08T18:38:00.183Z,4.17
2019-02-08T18:40:28.422Z,4.55
2019-02-08T18:42:56.654Z,4.17
2019-02-08T18:45:32.066Z,4.50
2019-02-08T18:48:00.308Z,4.37
2019-02-08T18:50:49.269Z,3.75
2019-02-08T18:53:17.497Z,3.08
2019-02-08T18:55:45.762Z,3.45
2019-02-08T18:58:19.131Z,3.65
2019-02-08T19:00:46.881Z,3.80
2019-02-08T19:03:15.247Z,4.08
2019-02-08T19:05:43.538Z,3.70
2019-02-08T19:08:11.927Z,3.98
2019-02-08T19:10:40.255Z,4.15
2019-02-08T19:13:08.567Z,3.60
2019-02-08T19:15:36.825Z,3.98
2019-02-08T19:18:05.237Z,3.10
2019-02-08T19:20:33.541Z,2.98
2019-02-08T19:23:01.875Z,3.37
2019-02-08T19:25:51.182Z,3.45
2019-02-08T19:28:26.103Z,3.30
2019-02-08T19:30:49.399Z,3.98
2019-02-08T19:33:17.722Z,4.20
2019-02-08T19:35:46.054Z,3.30
2019-02-08T19:38:14.352Z,3.40
2019-02-08T19:40:47.308Z,3.75
2019-02-08T19:43:15.571Z,3.17
2019-02-08T19:45:43.947Z,3.55
2019-02-08T19:48:12.195Z,3.20
2019-02-08T19:50:45.066Z,2.72
2019-02-08T19:53:13.334Z,2.83
2019-02-08T19:55:41.637Z,3.67
2019-02-08T19:58:10.745Z,3.17
2019-02-08T20:00:40.732Z,3.25
2019-02-08T20:03:09.333Z,3.35
2019-02-08T20:05:37.605Z,2.98
2019-02-08T20:08:06.388Z,2.60
2019-02-08T20:10:40.722Z,3.00
2019-02-08T20:13:08.992Z,3.02
2019-02-08T20:15:37.301Z,2.35
2019-02-08T20:18:05.909Z,2.75
2019-02-08T20:20:34.213Z,2.92
2019-02-08T20:23:02.500Z,2.50
2019-02-08T20:25:32.664Z,3.27
2019-02-08T20:28:00.907Z,2.95
2019-02-08T20:30:30.606Z,2.52
2019-02-08T20:32:58.824Z,2.70
2019-02-08T20:35:27.914Z,2.87
2019-02-08T20:37:56.788Z,3.00
2019-02-08T20:40:27.739Z,2.42
2019-02-08T20:42:55.970Z,2.20
2019-02-08T20:45:29.786Z,2.52
2019-02-08T20:47:59.264Z,2.33
2019-02-08T20:50:27.491Z,2.47
2019-02-08T20:52:55.731Z,2.77
2019-02-08T20:55:24.170Z,2.30
2019-02-08T20:57:52.414Z,3.00
2019-02-08T21:00:27.728Z,2.55
2019-02-08T21:02:56.609Z,2.57
2019-02-08T21:05:24.841Z,2.37
2019-02-08T21:07:53.108Z,2.92
2019-02-08T21:10:21.338Z,2.45
2019-02-08T21:12:49.660Z,2.40
2019-02-08T21:15:22.034Z,2.00
2019-02-08T21:17:50.279Z,2.00
2019-02-08T21:20:19.313Z,2.42
2019-02-08T21:22:47.579Z,2.83
2019-02-08T21:25:18.701Z,2.30
2019-02-08T21:27:47.019Z,2.70
2019-02-08T21:30:16.519Z,2.77
2019-02-08T21:32:44.782Z,2.85
2019-02-08T21:35:14.594Z,2.72
2019-02-08T21:37:42.839Z,2.72
2019-02-08T21:40:16.917Z,3.15
2019-02-08T21:42:45.175Z,3.12
2019-02-08T21:45:21.959Z,2.85
2019-02-08T21:47:50.250Z,3.17
2019-02-08T21:50:20.050Z,3.50
2019-02-08T21:52:48.291Z,3.55
2019-02-08T21:55:18.562Z,2.55
2019-02-08T21:57:46.822Z,3.02
2019-02-08T22:00:21.041Z,3.37
2019-02-08T22:02:49.281Z,3.02
2019-02-08T22:05:20.246Z,2.60
2019-02-08T22:07:48.582Z,3.08
2019-02-08T22:10:16.856Z,3.00
2019-02-08T22:12:45.097Z,3.25
2019-02-08T22:15:18.733Z,2.80
2019-02-08T22:17:46.992Z,3.00
2019-02-08T22:20:17.089Z,2.58
2019-02-08T22:22:45.421Z,2.98
2019-02-08T22:25:18.817Z,2.65
2019-02-08T22:27:47.088Z,2.90
2019-02-08T22:30:26.260Z,2.98
2019-02-08T22:32:56.445Z,2.70
2019-02-08T22:35:25.637Z,3.08
2019-02-08T22:37:53.881Z,2.85
2019-02-08T22:40:23.546Z,3.05
2019-02-08T22:42:51.802Z,2.77
2019-02-08T22:45:32.330Z,3.10
2019-02-08T22:48:00.558Z,3.17
2019-02-08T22:50:29.130Z,2.87
2019-02-08T22:52:57.445Z,3.00
2019-02-08T22:55:30.389Z,2.80
2019-02-08T22:57:58.632Z,3.15
2019-02-08T23:00:37.733Z,3.87
2019-02-08T23:03:09.053Z,3.77
2019-02-08T23:05:45.016Z,3.45
2019-02-08T23:08:09.555Z,3.70
2019-02-08T23:10:37.820Z,3.67
2019-02-08T23:13:10.366Z,6.05
2019-02-08T23:15:38.606Z,9.93
2019-02-08T23:18:11.582Z,10.70
2019-02-08T23:20:39.828Z,8.80
2019-02-08T23:23:08.073Z,6.95
2019-02-08T23:25:36.318Z,5.92
2019-02-08T23:28:04.712Z,5.85
2019-02-08T23:30:32.949Z,4.97
2019-02-08T23:33:01.216Z,4.42
2019-02-08T23:35:29.476Z,4.25
2019-02-08T23:37:57.737Z,4.33
2019-02-08T23:40:25.968Z,3.90
2019-02-08T23:42:54.227Z,3.65
2019-02-08T23:45:22.941Z,4.05
2019-02-08T23:47:51.199Z,3.52
2019-02-08T23:50:20.805Z,3.58
2019-02-08T23:52:49.080Z,3.35
2019-02-08T23:55:18.865Z,3.08
2019-02-08T23:57:47.118Z,3.20
