createdAt,value
2018-03-22T00:01:39.202Z,10.13
2018-03-22T00:04:07.865Z,13.40
2018-03-22T00:06:36.249Z,7.70
2018-03-22T00:09:03.877Z,18.40
2018-03-22T00:11:31.474Z,6.63
2018-03-22T00:13:59.869Z,9.60
2018-03-22T00:16:27.494Z,5.23
2018-03-22T00:18:55.091Z,14.50
2018-03-22T00:21:23.486Z,10.83
2018-03-22T00:23:51.101Z,5.77
2018-03-22T00:26:18.757Z,9.33
2018-03-22T00:28:46.357Z,6.20
2018-03-22T00:31:13.981Z,10.20
2018-03-22T00:33:42.338Z,11.97
2018-03-22T00:36:09.964Z,10.70
2018-03-22T00:38:37.568Z,11.47
2018-03-22T00:41:05.243Z,9.43
2018-03-22T00:43:32.852Z,8.13
2018-03-22T00:46:00.444Z,13.50
2018-03-22T00:48:28.060Z,8.00
2018-03-22T00:50:55.653Z,7.50
2018-03-22T00:53:23.241Z,14.27
2018-03-22T00:55:51.621Z,8.83
2018-03-22T00:58:19.215Z,11.00
2018-03-22T01:00:47.611Z,9.30
2018-03-22T01:03:15.196Z,8.17
2018-03-22T01:05:42.791Z,13.37
2018-03-22T01:08:11.185Z,8.30
2018-03-22T01:10:39.579Z,9.03
2018-03-22T01:13:07.989Z,12.97
2018-03-22T01:15:35.582Z,13.47
2018-03-22T01:18:03.174Z,8.37
2018-03-22T01:20:31.561Z,11.67
2018-03-22T01:22:59.150Z,9.50
2018-03-22T01:25:26.780Z,11.60
2018-03-22T01:27:55.132Z,19.20
2018-03-22T01:30:34.653Z,9.23
2018-03-22T01:33:02.237Z,13.07
2018-03-22T01:35:30.604Z,9.47
2018-03-22T01:37:58.232Z,15.87
2018-03-22T01:40:25.816Z,11.07
2018-03-22T01:42:53.444Z,10.67
2018-03-22T01:45:21.037Z,10.40
2018-03-22T01:47:48.626Z,12.17
2018-03-22T01:50:17.016Z,13.03
2018-03-22T01:52:56.555Z,14.97
2018-03-22T01:55:24.940Z,15.70
2018-03-22T01:57:52.520Z,12.63
2018-03-22T02:00:20.149Z,14.27
2018-03-22T02:02:48.501Z,13.00
2018-03-22T02:05:16.091Z,15.60
2018-03-22T02:07:44.483Z,15.13
2018-03-22T02:10:12.076Z,17.43
2018-03-22T02:12:39.692Z,8.33
2018-03-22T02:15:08.076Z,15.13
2018-03-22T02:17:35.668Z,9.20
2018-03-22T02:20:03.283Z,13.00
2018-03-22T02:22:31.636Z,20.43
2018-03-22T02:24:59.257Z,7.60
2018-03-22T02:27:26.849Z,13.63
2018-03-22T02:29:54.465Z,12.40
2018-03-22T02:32:22.068Z,20.67
2018-03-22T02:34:49.692Z,7.00
2018-03-22T02:37:17.281Z,15.23
2018-03-22T02:39:44.912Z,13.17
2018-03-22T02:42:12.509Z,20.20
2018-03-22T02:44:40.141Z,23.50
2018-03-22T02:47:07.730Z,18.40
2018-03-22T02:49:35.316Z,17.57
2018-03-22T02:52:02.931Z,20.60
2018-03-22T02:54:30.535Z,17.63
2018-03-22T02:56:58.149Z,16.37
2018-03-22T02:59:25.787Z,16.90
2018-03-22T03:01:54.169Z,16.03
2018-03-22T03:04:21.776Z,16.90
2018-03-22T03:06:49.396Z,22.10
2018-03-22T03:09:16.985Z,18.73
2018-03-22T03:11:44.604Z,21.93
2018-03-22T03:14:12.957Z,18.27
2018-03-22T03:16:40.567Z,14.33
2018-03-22T03:19:08.164Z,19.57
2018-03-22T03:21:35.782Z,17.77
2018-03-22T03:24:03.391Z,20.30
2018-03-22T03:26:32.515Z,19.90
2018-03-22T03:29:00.868Z,19.70
2018-03-22T03:31:28.488Z,20.90
2018-03-22T03:33:56.080Z,12.57
2018-03-22T03:36:23.706Z,25.20
2018-03-22T03:38:51.289Z,17.73
2018-03-22T03:41:18.969Z,21.97
2018-03-22T03:43:46.519Z,24.03
2018-03-22T03:46:14.139Z,21.50
2018-03-22T03:48:41.724Z,12.60
2018-03-22T03:51:09.332Z,17.63
2018-03-22T03:53:37.706Z,15.87
2018-03-22T03:56:06.088Z,16.07
2018-03-22T03:58:34.480Z,21.43
2018-03-22T04:01:02.877Z,25.03
2018-03-22T04:03:30.475Z,20.23
2018-03-22T04:05:58.076Z,15.57
2018-03-22T04:08:26.460Z,16.30
2018-03-22T04:10:54.159Z,14.57
2018-03-22T04:13:21.775Z,22.13
2018-03-22T04:15:50.140Z,23.10
2018-03-22T04:18:17.760Z,17.10
2018-03-22T04:20:45.354Z,13.10
2018-03-22T04:23:12.980Z,25.33
2018-03-22T04:25:40.584Z,22.30
2018-03-22T04:28:08.216Z,23.10
2018-03-22T04:30:35.858Z,27.10
2018-03-22T04:33:03.457Z,17.07
2018-03-22T04:35:31.071Z,20.63
2018-03-22T04:37:58.651Z,16.63
2018-03-22T04:40:26.269Z,12.50
2018-03-22T04:42:54.624Z,17.20
2018-03-22T04:45:22.252Z,14.90
2018-03-22T04:47:49.859Z,20.97
2018-03-22T04:50:18.218Z,22.73
2018-03-22T04:52:45.840Z,20.33
2018-03-22T04:55:13.436Z,25.77
2018-03-22T04:57:41.062Z,23.40
2018-03-22T05:00:08.648Z,21.27
2018-03-22T05:02:36.246Z,19.27
2018-03-22T05:05:04.642Z,21.50
2018-03-22T05:07:32.232Z,14.90
2018-03-22T05:09:59.848Z,20.77
2018-03-22T05:12:28.267Z,25.17
2018-03-22T05:14:55.892Z,16.37
2018-03-22T05:17:23.486Z,17.00
2018-03-22T05:19:51.120Z,17.50
2018-03-22T05:22:18.712Z,14.57
2018-03-22T05:24:46.328Z,16.87
2018-03-22T05:27:13.920Z,16.90
2018-03-22T05:29:41.550Z,19.90
2018-03-22T05:32:09.906Z,14.73
2018-03-22T05:34:37.528Z,17.77
2018-03-22T05:37:05.124Z,14.13
2018-03-22T05:39:32.731Z,13.13
2018-03-22T05:42:00.316Z,12.80
2018-03-22T05:44:27.928Z,17.33
2018-03-22T05:46:56.276Z,11.17
2018-03-22T05:49:23.896Z,16.07
2018-03-22T05:51:51.496Z,15.83
2018-03-22T05:54:19.112Z,15.40
2018-03-22T05:56:47.588Z,13.50
2018-03-22T05:59:15.200Z,15.63
2018-03-22T06:01:43.566Z,13.87
2018-03-22T06:04:11.196Z,18.37
2018-03-22T06:06:38.885Z,16.97
2018-03-22T06:09:06.476Z,18.67
2018-03-22T06:11:34.087Z,15.47
2018-03-22T06:14:01.692Z,20.63
2018-03-22T06:16:29.319Z,25.63
2018-03-22T06:18:56.912Z,20.30
2018-03-22T06:21:24.530Z,23.60
2018-03-22T06:23:52.119Z,11.20
2018-03-22T06:26:19.750Z,17.93
2018-03-22T06:28:47.345Z,20.90
2018-03-22T06:31:14.967Z,21.50
2018-03-22T06:33:42.561Z,18.70
2018-03-22T06:36:10.191Z,15.17
2018-03-22T06:38:37.793Z,16.60
2018-03-22T06:41:05.420Z,26.00
2018-03-22T06:43:33.012Z,19.30
2018-03-22T06:46:02.136Z,21.83
2018-03-22T06:48:30.490Z,18.67
2018-03-22T06:50:58.120Z,12.10
2018-03-22T06:53:25.708Z,19.93
2018-03-22T06:55:53.326Z,18.60
2018-03-22T06:58:21.011Z,19.77
2018-03-22T07:00:48.623Z,18.43
2018-03-22T07:03:16.985Z,16.30
2018-03-22T07:05:44.606Z,20.23
2018-03-22T07:08:12.202Z,15.97
2018-03-22T07:10:39.827Z,17.03
2018-03-22T07:13:07.459Z,19.50
2018-03-22T07:15:35.069Z,17.17
2018-03-22T07:18:02.656Z,14.77
2018-03-22T07:20:31.037Z,15.63
2018-03-22T07:22:59.388Z,13.53
2018-03-22T07:25:27.033Z,8.80
2018-03-22T07:27:54.624Z,10.07
2018-03-22T07:30:22.241Z,16.20
2018-03-22T07:32:49.827Z,18.13
2018-03-22T07:35:17.446Z,11.07
2018-03-22T07:37:45.036Z,8.90
2018-03-22T07:40:12.653Z,13.43
2018-03-22T07:42:40.239Z,13.30
2018-03-22T07:45:09.686Z,18.57
2018-03-22T07:47:37.280Z,16.40
2018-03-22T07:50:04.901Z,14.53
2018-03-22T07:52:32.488Z,10.27
2018-03-22T07:55:00.863Z,8.50
2018-03-22T07:57:29.213Z,11.53
2018-03-22T07:59:56.832Z,14.90
2018-03-22T08:02:24.420Z,17.90
2018-03-22T08:04:52.040Z,15.23
2018-03-22T08:07:19.629Z,16.00
2018-03-22T08:09:47.518Z,6.93
2018-03-22T08:12:15.269Z,9.60
2018-03-22T08:14:43.148Z,13.10
2018-03-22T08:17:10.839Z,6.90
2018-03-22T08:19:39.397Z,14.20
2018-03-22T08:22:07.261Z,10.17
2018-03-22T08:24:35.763Z,13.43
2018-03-22T08:27:04.150Z,10.30
2018-03-22T08:29:32.509Z,11.10
2018-03-22T08:32:00.169Z,13.90
2018-03-22T08:34:27.780Z,12.97
2018-03-22T08:36:55.437Z,5.10
2018-03-22T08:39:23.847Z,15.07
2018-03-22T08:41:51.584Z,15.23
2018-03-22T08:44:19.217Z,11.50
2018-03-22T08:46:47.614Z,13.63
2018-03-22T08:49:15.209Z,20.60
2018-03-22T08:51:42.882Z,9.83
2018-03-22T08:54:10.472Z,11.77
2018-03-22T08:56:38.089Z,12.60
2018-03-22T08:59:05.673Z,13.90
2018-03-22T09:01:33.289Z,12.73
2018-03-22T09:04:00.894Z,6.77
2018-03-22T09:06:28.536Z,9.23
2018-03-22T09:08:56.119Z,9.13
2018-03-22T09:11:23.775Z,10.63
2018-03-22T09:13:51.532Z,6.57
2018-03-22T09:16:19.371Z,11.00
2018-03-22T09:18:47.025Z,12.20
2018-03-22T09:21:14.623Z,14.10
2018-03-22T09:23:42.250Z,12.90
2018-03-22T09:26:11.667Z,10.77
2018-03-22T09:28:40.260Z,14.27
2018-03-22T09:31:07.857Z,10.77
2018-03-22T09:33:37.468Z,11.03
2018-03-22T09:36:05.312Z,14.10
2018-03-22T09:38:33.918Z,14.50
2018-03-22T09:41:02.500Z,11.80
2018-03-22T09:43:30.340Z,15.10
2018-03-22T09:45:58.165Z,14.43
2018-03-22T09:48:25.963Z,11.20
2018-03-22T09:50:53.822Z,13.13
2018-03-22T09:53:21.528Z,14.67
2018-03-22T09:55:49.927Z,14.50
2018-03-22T09:58:18.304Z,18.93
2018-03-22T10:00:46.728Z,15.47
2018-03-22T10:03:14.353Z,12.13
2018-03-22T10:05:41.954Z,11.57
2018-03-22T10:08:09.604Z,13.67
2018-03-22T10:10:37.210Z,15.17
2018-03-22T10:13:04.807Z,15.43
2018-03-22T10:15:32.453Z,14.53
2018-03-22T10:18:00.045Z,16.37
2018-03-22T10:20:27.720Z,17.93
2018-03-22T10:22:55.304Z,14.97
2018-03-22T10:25:23.688Z,12.13
2018-03-22T10:27:51.309Z,19.40
2018-03-22T10:30:18.932Z,14.87
2018-03-22T10:32:46.528Z,15.70
2018-03-22T10:35:14.148Z,20.53
2018-03-22T10:37:42.790Z,7.00
2018-03-22T10:40:10.416Z,10.13
2018-03-22T10:42:38.102Z,14.00
2018-03-22T10:45:05.718Z,22.30
2018-03-22T10:47:34.068Z,14.73
2018-03-22T10:50:01.808Z,15.83
2018-03-22T10:52:29.400Z,14.63
2018-03-22T10:54:57.026Z,13.93
2018-03-22T10:57:24.805Z,11.97
2018-03-22T10:59:52.680Z,13.53
2018-03-22T11:02:26.015Z,15.50
2018-03-22T11:04:54.652Z,16.87
2018-03-22T11:07:22.575Z,13.80
2018-03-22T11:09:50.486Z,16.43
2018-03-22T11:12:18.257Z,14.10
2018-03-22T11:14:46.122Z,8.67
2018-03-22T11:17:13.924Z,10.63
2018-03-22T11:19:42.571Z,10.50
2018-03-22T11:22:10.440Z,9.50
2018-03-22T11:24:38.308Z,9.93
2018-03-22T11:27:06.174Z,7.27
2018-03-22T11:29:34.031Z,8.37
2018-03-22T11:32:03.976Z,8.23
2018-03-22T11:34:31.900Z,7.57
2018-03-22T11:36:59.687Z,6.50
2018-03-22T11:39:27.505Z,6.40
2018-03-22T11:41:55.318Z,5.13
2018-03-22T11:44:23.404Z,7.03
2018-03-22T11:46:51.204Z,5.73
2018-03-22T11:49:19.016Z,7.13
2018-03-22T11:51:46.946Z,4.93
2018-03-22T11:54:14.854Z,7.10
2018-03-22T11:56:43.136Z,3.30
2018-03-22T11:59:11.005Z,3.83
2018-03-22T12:01:38.971Z,5.63
2018-03-22T12:04:06.705Z,3.00
2018-03-22T12:06:34.604Z,5.17
2018-03-22T12:09:02.465Z,4.00
2018-03-22T12:11:30.434Z,6.10
2018-03-22T12:13:58.132Z,2.77
2018-03-22T12:16:26.674Z,3.47
2018-03-22T12:18:54.445Z,9.07
2018-03-22T12:21:22.306Z,3.23
2018-03-22T12:23:50.175Z,4.40
2018-03-22T12:26:18.041Z,3.10
2018-03-22T12:28:45.905Z,3.70
2018-03-22T12:31:13.782Z,1.87
2018-03-22T12:33:41.640Z,2.20
2018-03-22T12:36:09.517Z,1.57
2018-03-22T12:38:37.384Z,1.60
2018-03-22T12:41:05.238Z,2.80
2018-03-22T12:43:33.084Z,1.97
2018-03-22T12:46:00.838Z,3.30
2018-03-22T12:48:28.745Z,3.23
2018-03-22T12:50:56.517Z,3.07
2018-03-22T12:53:24.316Z,2.57
2018-03-22T12:55:52.957Z,2.13
2018-03-22T12:58:20.833Z,2.10
2018-03-22T13:00:48.684Z,2.07
2018-03-22T13:03:16.558Z,1.63
2018-03-22T13:05:44.430Z,2.63
2018-03-22T13:08:12.293Z,2.67
2018-03-22T13:10:40.104Z,1.63
2018-03-22T13:13:08.024Z,1.20
2018-03-22T13:15:35.895Z,3.93
2018-03-22T13:18:03.756Z,1.90
2018-03-22T13:20:31.520Z,1.90
2018-03-22T13:22:59.392Z,1.80
2018-03-22T13:25:27.113Z,1.50
2018-03-22T13:27:54.914Z,3.17
2018-03-22T13:30:22.780Z,1.37
2018-03-22T13:32:50.653Z,1.83
2018-03-22T13:35:18.524Z,3.07
2018-03-22T13:37:46.380Z,1.40
2018-03-22T13:40:14.257Z,4.13
2018-03-22T13:42:42.038Z,2.10
2018-03-22T13:45:09.772Z,4.70
2018-03-22T13:47:37.450Z,1.93
2018-03-22T13:50:05.941Z,2.50
2018-03-22T13:52:35.632Z,1.57
2018-03-22T13:55:04.323Z,1.67
2018-03-22T13:57:33.212Z,1.50
2018-03-22T14:00:02.110Z,1.53
2018-03-22T14:02:30.995Z,1.80
2018-03-22T14:04:58.749Z,2.67
2018-03-22T14:07:26.815Z,1.70
2018-03-22T14:09:55.365Z,2.03
2018-03-22T14:12:23.132Z,3.07
2018-03-22T14:14:50.939Z,1.90
2018-03-22T14:17:18.806Z,1.63
2018-03-22T14:19:46.675Z,1.60
2018-03-22T14:22:15.363Z,1.70
2018-03-22T14:24:43.119Z,1.43
2018-03-22T14:27:11.047Z,2.17
2018-03-22T14:29:39.024Z,1.50
2018-03-22T14:32:07.036Z,2.67
2018-03-22T14:34:34.799Z,2.87
2018-03-22T14:37:02.664Z,1.93
2018-03-22T14:39:31.316Z,2.47
2018-03-22T14:41:59.114Z,1.47
2018-03-22T14:44:26.887Z,2.90
2018-03-22T14:46:56.045Z,3.67
2018-03-22T14:49:23.945Z,1.70
2018-03-22T14:51:51.950Z,3.87
2018-03-22T14:54:20.703Z,1.83
2018-03-22T14:56:48.673Z,2.80
2018-03-22T14:59:16.529Z,2.40
2018-03-22T15:01:44.404Z,2.30
2018-03-22T15:04:12.735Z,2.73
2018-03-22T15:06:40.550Z,4.63
2018-03-22T15:09:09.061Z,2.83
2018-03-22T15:11:37.615Z,2.53
2018-03-22T15:14:06.297Z,2.90
2018-03-22T15:16:34.168Z,2.40
2018-03-22T15:19:01.980Z,3.27
2018-03-22T15:21:29.791Z,4.77
2018-03-22T15:23:57.552Z,5.60
2018-03-22T15:26:25.320Z,6.53
2018-03-22T15:28:53.197Z,3.70
2018-03-22T15:31:21.044Z,3.50
2018-03-22T15:33:48.918Z,3.90
2018-03-22T15:36:16.785Z,2.87
2018-03-22T15:38:44.655Z,2.03
2018-03-22T15:41:12.520Z,1.70
2018-03-22T15:43:40.392Z,3.20
2018-03-22T15:46:08.247Z,1.97
2018-03-22T15:48:36.125Z,4.50
2018-03-22T15:51:03.946Z,2.00
2018-03-22T15:53:31.757Z,2.37
2018-03-22T15:55:59.623Z,2.23
2018-03-22T15:58:27.436Z,4.63
2018-03-22T16:00:55.246Z,4.80
2018-03-22T16:03:23.119Z,3.23
2018-03-22T16:05:50.984Z,4.73
2018-03-22T16:08:18.853Z,6.70
2018-03-22T16:10:46.725Z,2.90
2018-03-22T16:13:15.403Z,3.23
2018-03-22T16:15:43.268Z,2.27
2018-03-22T16:18:11.097Z,4.43
2018-03-22T16:20:38.901Z,2.43
2018-03-22T16:23:07.583Z,2.97
2018-03-22T16:25:35.452Z,4.20
2018-03-22T16:28:03.323Z,5.43
2018-03-22T16:30:31.135Z,2.20
2018-03-22T16:32:59.771Z,1.60
2018-03-22T16:35:27.592Z,2.60
2018-03-22T16:37:55.506Z,2.53
2018-03-22T16:40:23.373Z,1.50
2018-03-22T16:42:51.239Z,1.83
2018-03-22T16:45:19.126Z,1.90
2018-03-22T16:47:47.743Z,1.50
2018-03-22T16:50:15.554Z,2.10
2018-03-22T16:52:43.416Z,2.50
2018-03-22T16:55:11.294Z,2.30
2018-03-22T16:57:39.010Z,2.00
2018-03-22T17:00:06.973Z,2.93
2018-03-22T17:02:35.609Z,2.40
2018-03-22T17:05:03.571Z,4.63
2018-03-22T17:07:31.442Z,1.63
2018-03-22T17:09:59.314Z,6.30
2018-03-22T17:12:26.918Z,1.57
2018-03-22T17:14:54.537Z,1.97
2018-03-22T17:17:22.142Z,2.40
2018-03-22T17:19:50.065Z,2.77
2018-03-22T17:22:17.827Z,2.60
2018-03-22T17:24:45.464Z,3.83
2018-03-22T17:27:13.057Z,3.37
2018-03-22T17:29:40.655Z,2.13
2018-03-22T17:32:08.273Z,2.63
2018-03-22T17:34:36.083Z,4.67
2018-03-22T17:37:04.070Z,3.10
2018-03-22T17:39:31.876Z,4.80
2018-03-22T17:41:59.738Z,4.80
2018-03-22T17:44:27.500Z,3.53
2018-03-22T17:46:55.138Z,2.03
2018-03-22T17:49:22.729Z,1.80
2018-03-22T17:51:50.330Z,4.23
2018-03-22T17:54:17.954Z,2.00
2018-03-22T17:56:45.548Z,3.33
2018-03-22T17:59:13.165Z,7.13
2018-03-22T18:01:40.770Z,1.77
2018-03-22T18:04:08.392Z,3.20
2018-03-22T18:06:36.030Z,3.27
2018-03-22T18:09:03.804Z,3.40
2018-03-22T18:11:32.925Z,2.40
2018-03-22T18:14:00.545Z,3.50
2018-03-22T18:16:28.196Z,3.03
2018-03-22T18:18:55.815Z,2.57
2018-03-22T18:21:23.657Z,5.30
2018-03-22T18:23:51.246Z,3.37
2018-03-22T18:26:19.636Z,4.33
2018-03-22T18:28:47.989Z,2.47
2018-03-22T18:31:15.840Z,2.57
2018-03-22T18:33:44.793Z,4.30
2018-03-22T18:36:13.518Z,4.60
2018-03-22T18:38:42.771Z,4.83
2018-03-22T18:41:12.467Z,3.33
2018-03-22T18:43:42.079Z,3.20
2018-03-22T18:46:12.649Z,3.80
2018-03-22T18:48:41.906Z,4.20
2018-03-22T18:51:11.692Z,3.23
2018-03-22T18:53:39.628Z,2.40
2018-03-22T18:56:08.843Z,2.30
2018-03-22T18:58:36.702Z,4.30
2018-03-22T19:01:04.446Z,4.33
2018-03-22T19:03:32.343Z,2.57
2018-03-22T19:05:59.937Z,3.60
2018-03-22T19:08:28.312Z,3.77
2018-03-22T19:10:56.667Z,3.70
2018-03-22T19:13:24.285Z,4.03
2018-03-22T19:15:51.873Z,2.27
2018-03-22T19:18:19.500Z,2.67
2018-03-22T19:20:47.099Z,2.30
2018-03-22T19:23:14.716Z,2.60
2018-03-22T19:25:42.301Z,4.53
2018-03-22T19:28:09.925Z,3.17
2018-03-22T19:30:38.275Z,3.67
2018-03-22T19:33:06.178Z,2.50
2018-03-22T19:35:33.952Z,3.97
2018-03-22T19:38:02.298Z,2.60
2018-03-22T19:40:31.022Z,3.90
2018-03-22T19:42:59.026Z,2.83
2018-03-22T19:45:26.805Z,2.40
2018-03-22T19:47:56.400Z,3.27
2018-03-22T19:50:24.481Z,3.90
2018-03-22T19:52:52.652Z,2.50
2018-03-22T19:55:20.412Z,1.87
2018-03-22T19:57:48.277Z,4.00
2018-03-22T20:02:42.270Z,3.60
2018-03-22T20:05:10.103Z,5.23
2018-03-22T20:07:38.011Z,2.67
2018-03-22T20:10:05.874Z,6.73
2018-03-22T20:12:33.632Z,2.60
2018-03-22T20:15:01.399Z,2.73
2018-03-22T20:17:29.257Z,2.77
2018-03-22T20:19:57.022Z,3.00
2018-03-22T20:22:28.319Z,1.30
2018-03-22T20:24:56.802Z,3.13
2018-03-22T20:27:25.445Z,3.70
2018-03-22T20:29:53.206Z,3.50
2018-03-22T20:32:21.070Z,2.20
2018-03-22T20:34:49.153Z,2.23
2018-03-22T20:37:17.011Z,3.20
2018-03-22T20:39:44.934Z,2.80
2018-03-22T20:42:12.656Z,5.23
2018-03-22T20:44:40.512Z,3.43
2018-03-22T20:47:08.486Z,3.53
2018-03-22T20:49:36.353Z,3.97
2018-03-22T20:52:04.218Z,3.17
2018-03-22T20:54:32.030Z,5.90
2018-03-22T20:56:59.852Z,2.90
2018-03-22T20:59:27.709Z,4.00
2018-03-22T21:01:55.428Z,3.87
2018-03-22T21:04:23.354Z,4.17
2018-03-22T21:06:51.212Z,4.77
2018-03-22T21:09:19.178Z,5.37
2018-03-22T21:11:47.049Z,5.13
2018-03-22T21:14:14.911Z,4.83
2018-03-22T21:16:42.780Z,7.13
2018-03-22T21:19:10.641Z,5.67
2018-03-22T21:21:38.513Z,5.33
2018-03-22T21:24:06.379Z,4.53
2018-03-22T21:26:34.204Z,4.60
2018-03-22T21:29:02.006Z,4.03
2018-03-22T21:31:29.882Z,3.77
2018-03-22T21:33:57.614Z,5.47
2018-03-22T21:36:25.422Z,3.80
2018-03-22T21:38:53.279Z,7.50
2018-03-22T21:41:21.142Z,5.23
2018-03-22T21:44:00.617Z,5.07
2018-03-22T21:46:28.993Z,6.67
2018-03-22T21:48:57.369Z,4.47
2018-03-22T21:51:25.752Z,6.97
2018-03-22T21:53:54.120Z,5.90
2018-03-22T21:56:21.700Z,7.00
2018-03-22T21:58:50.081Z,4.57
2018-03-22T22:01:17.801Z,2.73
2018-03-22T22:03:45.413Z,5.27
2018-03-22T22:06:13.028Z,5.70
2018-03-22T22:08:40.624Z,5.10
2018-03-22T22:11:08.240Z,4.77
2018-03-22T22:13:35.818Z,5.50
2018-03-22T22:16:03.444Z,6.50
2018-03-22T22:18:31.029Z,5.00
2018-03-22T22:21:00.151Z,3.83
2018-03-22T22:23:28.496Z,4.37
2018-03-22T22:25:56.133Z,2.97
2018-03-22T22:28:23.716Z,5.23
2018-03-22T22:30:51.576Z,5.97
2018-03-22T22:33:19.192Z,4.40
2018-03-22T22:35:46.789Z,5.87
2018-03-22T22:38:14.412Z,6.30
2018-03-22T22:40:42.129Z,9.80
2018-03-22T22:43:09.748Z,4.03
2018-03-22T22:45:37.328Z,5.03
2018-03-22T22:48:04.917Z,3.73
2018-03-22T22:50:32.532Z,5.20
2018-03-22T22:53:00.117Z,3.87
2018-03-22T22:55:27.732Z,5.40
2018-03-22T22:57:56.079Z,4.33
2018-03-22T23:00:23.669Z,5.80
2018-03-22T23:02:52.051Z,3.30
2018-03-22T23:05:20.412Z,2.80
2018-03-22T23:07:48.857Z,3.93
2018-03-22T23:10:16.475Z,3.27
2018-03-22T23:12:44.811Z,2.90
2018-03-22T23:15:12.433Z,2.40
2018-03-22T23:17:40.019Z,2.97
2018-03-22T23:20:07.644Z,2.43
2018-03-22T23:22:35.234Z,3.53
2018-03-22T23:25:02.818Z,3.03
2018-03-22T23:27:30.447Z,2.70
2018-03-22T23:29:58.033Z,4.10
2018-03-22T23:32:25.734Z,5.53
2018-03-22T23:34:54.084Z,2.93
2018-03-22T23:37:23.009Z,4.07
2018-03-22T23:39:51.373Z,3.23
2018-03-22T23:42:19.800Z,2.63
2018-03-22T23:44:47.388Z,3.10
2018-03-22T23:47:14.976Z,2.87
2018-03-22T23:49:43.356Z,3.57
2018-03-22T23:52:11.712Z,3.20
2018-03-22T23:54:40.132Z,4.10
2018-03-22T23:57:07.717Z,3.00
2018-03-22T23:59:35.305Z,4.67
