createdAt,value
2018-04-02T00:00:55.220Z,0
2018-04-02T00:02:04.349Z,0
2018-04-02T00:03:13.460Z,0
2018-04-02T00:04:22.559Z,0
2018-04-02T00:05:31.385Z,0
2018-04-02T00:06:40.213Z,0
2018-04-02T00:07:49.401Z,0
2018-04-02T00:08:58.525Z,0
2018-04-02T00:10:07.354Z,0
2018-04-02T00:11:16.457Z,0
2018-04-02T00:12:25.285Z,0
2018-04-02T00:13:34.214Z,0
2018-04-02T00:14:43.042Z,0
2018-04-02T00:15:51.866Z,0
2018-04-02T00:17:00.694Z,0
2018-04-02T00:18:09.526Z,0
2018-04-02T00:19:18.678Z,0
2018-04-02T00:20:27.507Z,0
2018-04-02T00:21:36.335Z,0
2018-04-02T00:22:45.161Z,0
2018-04-02T00:23:53.987Z,0
2018-04-02T00:25:03.065Z,0
2018-04-02T00:26:11.892Z,0
2018-04-02T00:27:20.720Z,0
2018-04-02T00:28:29.544Z,0
2018-04-02T00:29:38.375Z,0
2018-04-02T00:30:48.249Z,0
2018-04-02T00:31:57.364Z,0
2018-04-02T00:33:06.466Z,0
2018-04-02T00:34:15.294Z,0
2018-04-02T00:35:24.122Z,0
2018-04-02T00:36:33.251Z,0
2018-04-02T00:37:42.078Z,0
2018-04-02T00:38:51.188Z,0
2018-04-02T00:40:00.013Z,0
2018-04-02T00:41:08.840Z,0
2018-04-02T00:42:18.200Z,0
2018-04-02T00:43:27.030Z,0
2018-04-02T00:44:36.135Z,0
2018-04-02T00:45:44.962Z,0
2018-04-02T00:46:53.788Z,0
2018-04-02T00:48:02.769Z,0
2018-04-02T00:49:11.594Z,0
2018-04-02T00:50:20.424Z,0
2018-04-02T00:51:29.249Z,0
2018-04-02T00:52:38.076Z,0
2018-04-02T00:53:47.015Z,0
2018-04-02T00:54:56.115Z,0
2018-04-02T00:56:04.950Z,0
2018-04-02T00:57:14.050Z,0
2018-04-02T00:58:23.156Z,0
2018-04-02T00:59:32.188Z,0
2018-04-02T01:00:41.293Z,0
2018-04-02T01:01:50.397Z,0
2018-04-02T01:02:59.505Z,0
2018-04-02T01:04:08.332Z,0
2018-04-02T01:05:17.658Z,0
2018-04-02T01:06:26.468Z,0
2018-04-02T01:07:35.295Z,0
2018-04-02T01:08:44.122Z,0
2018-04-02T01:09:52.955Z,0
2018-04-02T01:11:01.934Z,0
2018-04-02T01:12:11.033Z,0
2018-04-02T01:13:19.860Z,0
2018-04-02T01:14:28.692Z,0
2018-04-02T01:15:37.514Z,0
2018-04-02T01:16:46.491Z,0
2018-04-02T01:17:55.594Z,0
2018-04-02T01:19:04.699Z,0
2018-04-02T01:20:13.529Z,0
2018-04-02T01:21:22.629Z,0
2018-04-02T01:22:31.507Z,0
2018-04-02T01:23:40.606Z,0
2018-04-02T01:24:49.710Z,0
2018-04-02T01:25:58.537Z,0
2018-04-02T01:27:07.364Z,0
2018-04-02T01:28:16.591Z,0
2018-04-02T01:29:25.692Z,0
2018-04-02T01:30:34.518Z,0
2018-04-02T01:31:43.344Z,0
2018-04-02T01:32:52.172Z,0
2018-04-02T01:34:01.149Z,0
2018-04-02T01:35:09.975Z,0
2018-04-02T01:36:18.802Z,0
2018-04-02T01:37:27.912Z,0
2018-04-02T01:38:36.740Z,0
2018-04-02T01:39:45.895Z,0
2018-04-02T01:40:54.719Z,0
2018-04-02T01:42:03.551Z,0
2018-04-02T01:43:12.378Z,0
2018-04-02T01:44:21.484Z,0
2018-04-02T01:45:30.641Z,0
2018-04-02T01:46:39.466Z,0
2018-04-02T01:47:48.293Z,0
2018-04-02T01:48:57.398Z,0
2018-04-02T01:50:06.609Z,0
2018-04-02T01:51:15.390Z,0
2018-04-02T01:52:24.216Z,0
2018-04-02T01:53:33.044Z,0
2018-04-02T01:54:42.148Z,0
2018-04-02T01:55:50.975Z,0
2018-04-02T01:57:00.025Z,0
2018-04-02T01:58:09.060Z,0
2018-04-02T01:59:18.168Z,0
2018-04-02T02:00:26.995Z,0
2018-04-02T02:01:36.102Z,0
2018-04-02T02:02:44.979Z,0
2018-04-02T02:03:53.805Z,0
2018-04-02T02:05:02.634Z,0
2018-04-02T02:06:11.458Z,0
2018-04-02T02:07:20.283Z,0
2018-04-02T02:08:29.260Z,0
2018-04-02T02:09:38.087Z,0
2018-04-02T02:10:46.913Z,0
2018-04-02T02:11:55.741Z,0
2018-04-02T02:13:04.568Z,0
2018-04-02T02:14:13.545Z,0
2018-04-02T02:15:22.371Z,0
2018-04-02T02:16:31.486Z,0
2018-04-02T02:17:40.305Z,0
2018-04-02T02:18:49.130Z,0
2018-04-02T02:19:58.056Z,0
2018-04-02T02:21:07.162Z,0
2018-04-02T02:22:15.990Z,0
2018-04-02T02:23:24.823Z,0
2018-04-02T02:24:33.926Z,0
2018-04-02T02:25:43.279Z,0
2018-04-02T02:26:52.105Z,0
2018-04-02T02:28:00.934Z,0
2018-04-02T02:29:09.758Z,0
2018-04-02T02:30:18.592Z,0
2018-04-02T02:31:27.849Z,0
2018-04-02T02:32:36.681Z,0
2018-04-02T02:33:45.510Z,0
2018-04-02T02:34:54.335Z,0
2018-04-02T02:36:03.455Z,0
2018-04-02T02:37:12.383Z,0
2018-04-02T02:38:21.485Z,0
2018-04-02T02:39:30.313Z,0
2018-04-02T02:40:39.416Z,0
2018-04-02T02:41:48.521Z,0
2018-04-02T02:42:57.496Z,0
2018-04-02T02:44:06.328Z,0
2018-04-02T02:45:15.154Z,0
2018-04-02T02:46:23.984Z,0
2018-04-02T02:47:32.808Z,0
2018-04-02T02:48:41.688Z,0
2018-04-02T02:49:50.516Z,0
2018-04-02T02:50:59.342Z,0
2018-04-02T02:52:08.729Z,0
2018-04-02T02:53:17.611Z,0
2018-04-02T02:54:26.632Z,0
2018-04-02T02:55:35.462Z,0
2018-04-02T02:56:44.289Z,0
2018-04-02T02:57:53.120Z,0
2018-04-02T02:59:01.951Z,0
2018-04-02T03:00:11.178Z,0
2018-04-02T03:01:20.006Z,0
2018-04-02T03:02:28.834Z,0
2018-04-02T03:03:37.663Z,0
2018-04-02T03:04:46.774Z,0
2018-04-02T03:05:55.594Z,0
2018-04-02T03:07:04.422Z,0
2018-04-02T03:08:13.247Z,0
2018-04-02T03:09:22.074Z,0
2018-04-02T03:10:30.899Z,0
2018-04-02T03:11:39.775Z,0
2018-04-02T03:12:48.602Z,0
2018-04-02T03:13:57.432Z,0
2018-04-02T03:15:06.460Z,0
2018-04-02T03:16:15.292Z,0
2018-04-02T03:17:24.394Z,0
2018-04-02T03:18:33.228Z,0
2018-04-02T03:19:42.049Z,0
2018-04-02T03:20:50.876Z,0
2018-04-02T03:21:59.977Z,0
2018-04-02T03:23:09.054Z,0
2018-04-02T03:24:17.879Z,0
2018-04-02T03:25:26.706Z,0
2018-04-02T03:26:35.535Z,0
2018-04-02T03:27:44.360Z,0
2018-04-02T03:28:53.189Z,0
2018-04-02T03:30:02.017Z,0
2018-04-02T03:31:10.844Z,0
2018-04-02T03:32:19.955Z,0
2018-04-02T03:33:28.779Z,0
2018-04-02T03:34:37.605Z,0
2018-04-02T03:35:46.430Z,0
2018-04-02T03:36:55.259Z,0
2018-04-02T03:38:04.087Z,0
2018-04-02T03:39:12.911Z,0
2018-04-02T03:40:21.887Z,0
2018-04-02T03:41:30.714Z,0
2018-04-02T03:42:39.541Z,0
2018-04-02T03:43:48.919Z,0
2018-04-02T03:44:57.743Z,0
2018-04-02T03:46:06.869Z,0
2018-04-02T03:47:15.978Z,0
2018-04-02T03:48:24.803Z,0
2018-04-02T03:49:33.633Z,0
2018-04-02T03:50:42.459Z,0
2018-04-02T03:51:51.284Z,0
2018-04-02T03:53:00.114Z,0
2018-04-02T03:54:08.937Z,0
2018-04-02T03:55:17.773Z,0
2018-04-02T03:56:26.594Z,0
2018-04-02T03:57:35.470Z,0
2018-04-02T03:58:44.297Z,0
2018-04-02T03:59:53.120Z,0
2018-04-02T04:01:02.222Z,0
2018-04-02T04:02:11.050Z,0
2018-04-02T04:03:20.731Z,0
2018-04-02T04:04:29.554Z,0
2018-04-02T04:05:38.382Z,0
2018-04-02T04:06:47.207Z,0
2018-04-02T04:07:56.034Z,0
2018-04-02T04:09:04.860Z,0
2018-04-02T04:10:13.691Z,0
2018-04-02T04:11:22.507Z,0
2018-04-02T04:12:31.336Z,0
2018-04-02T04:13:40.158Z,0
2018-04-02T04:14:49.134Z,0
2018-04-02T04:15:58.238Z,0
2018-04-02T04:17:07.066Z,0
2018-04-02T04:18:15.892Z,0
2018-04-02T04:19:24.992Z,0
2018-04-02T04:20:33.922Z,0
2018-04-02T04:21:42.748Z,0
2018-04-02T04:22:51.858Z,0
2018-04-02T04:24:00.959Z,0
2018-04-02T04:25:09.785Z,0
2018-04-02T04:26:18.761Z,0
2018-04-02T04:27:27.585Z,0
2018-04-02T04:28:36.413Z,0
2018-04-02T04:29:45.239Z,4
2018-04-02T04:30:54.065Z,4
2018-04-02T04:32:03.192Z,0
2018-04-02T04:33:12.020Z,4
2018-04-02T04:34:20.845Z,4
2018-04-02T04:35:29.674Z,4
2018-04-02T04:36:38.502Z,4
2018-04-02T04:37:47.375Z,4
2018-04-02T04:38:56.202Z,8
2018-04-02T04:40:05.028Z,8
2018-04-02T04:41:13.853Z,8
2018-04-02T04:42:22.680Z,12
2018-04-02T04:43:31.906Z,16
2018-04-02T04:44:40.732Z,16
2018-04-02T04:45:49.557Z,20
2018-04-02T04:46:58.383Z,28
2018-04-02T04:48:07.208Z,28
2018-04-02T04:49:16.135Z,32
2018-04-02T04:50:25.242Z,40
2018-04-02T04:51:34.088Z,44
2018-04-02T04:52:42.889Z,48
2018-04-02T04:53:51.717Z,60
2018-04-02T04:55:00.641Z,64
2018-04-02T04:56:09.469Z,76
2018-04-02T04:57:18.293Z,80
2018-04-02T04:58:27.119Z,92
2018-04-02T04:59:36.221Z,104
2018-04-02T05:00:45.198Z,116
2018-04-02T05:01:54.298Z,124
2018-04-02T05:03:03.124Z,140
2018-04-02T05:04:12.227Z,156
2018-04-02T05:05:21.054Z,164
2018-04-02T05:06:30.370Z,184
2018-04-02T05:07:39.208Z,196
2018-04-02T05:08:48.028Z,212
2018-04-02T05:09:56.854Z,224
2018-04-02T05:11:05.682Z,236
2018-04-02T05:12:14.659Z,256
2018-04-02T05:13:23.485Z,268
2018-04-02T05:14:32.310Z,288
2018-04-02T05:15:41.136Z,300
2018-04-02T05:16:49.960Z,312
2018-04-02T05:17:58.937Z,328
2018-04-02T05:19:07.761Z,348
2018-04-02T05:20:16.588Z,364
2018-04-02T05:21:25.414Z,392
2018-04-02T05:22:34.241Z,416
2018-04-02T05:23:43.217Z,424
2018-04-02T05:24:52.051Z,444
2018-04-02T05:26:00.873Z,464
2018-04-02T05:27:09.977Z,492
2018-04-02T05:28:18.804Z,520
2018-04-02T05:29:27.631Z,548
2018-04-02T05:30:36.459Z,560
2018-04-02T05:31:45.835Z,568
2018-04-02T05:32:54.660Z,584
2018-04-02T05:34:03.486Z,600
2018-04-02T05:35:12.514Z,624
2018-04-02T05:36:21.342Z,656
2018-04-02T05:37:30.168Z,700
2018-04-02T05:38:39.278Z,728
2018-04-02T05:39:48.160Z,780
2018-04-02T05:40:57.198Z,808
2018-04-02T05:42:06.025Z,840
2018-04-02T05:43:14.853Z,852
2018-04-02T05:44:23.681Z,852
2018-04-02T05:45:32.782Z,848
2018-04-02T05:46:41.759Z,848
2018-04-02T05:47:50.583Z,860
2018-04-02T05:48:59.410Z,860
2018-04-02T05:50:08.621Z,896
2018-04-02T05:51:17.448Z,924
2018-04-02T05:52:26.327Z,952
2018-04-02T05:53:35.158Z,976
2018-04-02T05:54:44.264Z,952
2018-04-02T05:55:53.095Z,936
2018-04-02T05:57:02.199Z,944
2018-04-02T05:58:11.085Z,956
2018-04-02T05:59:19.910Z,976
2018-04-02T06:00:28.735Z,992
2018-04-02T06:01:37.562Z,1004
2018-04-02T06:02:46.390Z,1028
2018-04-02T06:03:55.370Z,1064
2018-04-02T06:05:04.194Z,1092
2018-04-02T06:06:13.021Z,1116
2018-04-02T06:07:21.850Z,1140
2018-04-02T06:08:30.674Z,1164
2018-04-02T06:09:39.751Z,1188
2018-04-02T06:10:48.582Z,1216
2018-04-02T06:11:57.409Z,1256
2018-04-02T06:13:06.237Z,1304
2018-04-02T06:14:15.069Z,1352
2018-04-02T06:15:24.177Z,1404
2018-04-02T06:16:32.996Z,1436
2018-04-02T06:17:41.826Z,1508
2018-04-02T06:18:50.653Z,1568
2018-04-02T06:19:59.481Z,1608
2018-04-02T06:21:08.585Z,1628
2018-04-02T06:22:17.414Z,1628
2018-04-02T06:23:26.515Z,1616
2018-04-02T06:24:35.341Z,1628
2018-04-02T06:25:44.168Z,1616
2018-04-02T06:26:53.100Z,1604
2018-04-02T06:28:02.202Z,1612
2018-04-02T06:29:11.032Z,1616
2018-04-02T06:30:19.861Z,1608
2018-04-02T06:31:28.974Z,1604
2018-04-02T06:32:38.327Z,1608
2018-04-02T06:33:47.155Z,1608
2018-04-02T06:34:55.982Z,1608
2018-04-02T06:36:04.812Z,1596
2018-04-02T06:37:13.916Z,1596
2018-04-02T06:38:23.023Z,1600
2018-04-02T06:39:31.853Z,1612
2018-04-02T06:40:40.683Z,1628
2018-04-02T06:41:49.513Z,1644
2018-04-02T06:42:58.341Z,1680
2018-04-02T06:44:07.172Z,1720
2018-04-02T06:45:16.001Z,1764
2018-04-02T06:46:25.108Z,1820
2018-04-02T06:47:33.936Z,1904
2018-04-02T06:48:42.766Z,2024
2018-04-02T06:49:51.596Z,2148
2018-04-02T06:51:00.703Z,2228
2018-04-02T06:52:09.531Z,2236
2018-04-02T06:53:18.362Z,2152
2018-04-02T06:54:27.196Z,2024
2018-04-02T06:55:36.121Z,1904
2018-04-02T06:56:44.951Z,1800
2018-04-02T06:57:53.779Z,1700
2018-04-02T06:59:02.606Z,1596
2018-04-02T07:00:11.444Z,1476
2018-04-02T07:01:20.273Z,1384
2018-04-02T07:02:29.390Z,1304
2018-04-02T07:03:38.499Z,1284
2018-04-02T07:04:47.333Z,1320
2018-04-02T07:05:56.165Z,1372
2018-04-02T07:07:05.297Z,1396
2018-04-02T07:08:14.127Z,1460
2018-04-02T07:09:23.235Z,1548
2018-04-02T07:10:32.337Z,1656
2018-04-02T07:11:41.443Z,1756
2018-04-02T07:12:50.375Z,1860
2018-04-02T07:13:59.204Z,1976
2018-04-02T07:15:08.033Z,2100
2018-04-02T07:16:16.860Z,2224
2018-04-02T07:17:25.698Z,2348
2018-04-02T07:18:34.616Z,2472
2018-04-02T07:19:43.446Z,2596
2018-04-02T07:20:52.276Z,2652
2018-04-02T07:22:01.105Z,2716
2018-04-02T07:23:09.934Z,2796
2018-04-02T07:24:18.812Z,2856
2018-04-02T07:25:27.640Z,2900
2018-04-02T07:26:36.481Z,2968
2018-04-02T07:27:45.310Z,3008
2018-04-02T07:28:54.144Z,3024
2018-04-02T07:30:03.409Z,3028
2018-04-02T07:31:12.238Z,3008
2018-04-02T07:32:21.070Z,2980
2018-04-02T07:33:29.899Z,2980
2018-04-02T07:34:38.732Z,2976
2018-04-02T07:35:47.561Z,2940
2018-04-02T07:36:56.391Z,2892
2018-04-02T07:38:05.222Z,3020
2018-04-02T07:39:14.054Z,3004
2018-04-02T07:40:23.162Z,2972
2018-04-02T07:41:32.097Z,2916
2018-04-02T07:42:42.237Z,2844
2018-04-02T07:43:52.964Z,2776
2018-04-02T07:45:01.792Z,2672
2018-04-02T07:46:10.624Z,2552
2018-04-02T07:47:19.462Z,2444
2018-04-02T07:48:28.289Z,2336
2018-04-02T07:49:37.123Z,2240
2018-04-02T07:50:45.955Z,2120
2018-04-02T07:51:54.788Z,2020
2018-04-02T07:53:03.746Z,1944
2018-04-02T07:54:12.576Z,1892
2018-04-02T07:55:21.407Z,1904
2018-04-02T07:56:30.240Z,1904
2018-04-02T07:57:39.342Z,1896
2018-04-02T07:58:48.198Z,2044
2018-04-02T07:59:57.035Z,2316
2018-04-02T08:01:06.143Z,2628
2018-04-02T08:02:14.968Z,2416
2018-04-02T08:03:23.801Z,2236
2018-04-02T08:04:32.635Z,2208
2018-04-02T08:05:41.469Z,2116
2018-04-02T08:06:50.307Z,2084
2018-04-02T08:07:59.144Z,2044
2018-04-02T08:09:07.985Z,2080
2018-04-02T08:10:16.826Z,2012
2018-04-02T08:11:25.667Z,1972
2018-04-02T08:12:34.506Z,1964
2018-04-02T08:13:43.339Z,1952
2018-04-02T08:14:52.173Z,1964
2018-04-02T08:16:01.006Z,1908
2018-04-02T08:17:09.838Z,1968
2018-04-02T08:18:18.783Z,2024
2018-04-02T08:19:27.612Z,1980
2018-04-02T08:20:36.443Z,1848
2018-04-02T08:21:45.277Z,1808
2018-04-02T08:22:54.106Z,1804
2018-04-02T08:24:03.037Z,1820
2018-04-02T08:25:12.147Z,1828
2018-04-02T08:26:20.979Z,1828
2018-04-02T08:27:29.812Z,1772
2018-04-02T08:28:38.640Z,1752
2018-04-02T08:29:47.523Z,1772
2018-04-02T08:30:56.628Z,1800
2018-04-02T08:32:05.459Z,1824
2018-04-02T08:33:14.292Z,1840
2018-04-02T08:34:23.124Z,1864
2018-04-02T08:35:32.006Z,1892
2018-04-02T08:36:40.838Z,1920
2018-04-02T08:37:49.673Z,1896
2018-04-02T08:38:58.814Z,1892
2018-04-02T08:40:07.611Z,1872
2018-04-02T08:41:16.443Z,1868
2018-04-02T08:42:25.275Z,1852
2018-04-02T08:43:34.105Z,1840
2018-04-02T08:44:42.938Z,1816
2018-04-02T08:45:51.769Z,1792
2018-04-02T08:47:00.903Z,1764
2018-04-02T08:48:09.737Z,1748
2018-04-02T08:49:18.576Z,1752
2018-04-02T08:50:27.686Z,1752
2018-04-02T08:51:36.795Z,1772
2018-04-02T08:52:45.907Z,1796
2018-04-02T08:53:55.018Z,1808
2018-04-02T08:55:03.849Z,1824
2018-04-02T08:56:12.685Z,1828
2018-04-02T08:57:21.795Z,1836
2018-04-02T08:58:30.878Z,1860
2018-04-02T08:59:39.985Z,1896
2018-04-02T09:00:48.816Z,1932
2018-04-02T09:01:57.649Z,1952
2018-04-02T09:03:06.483Z,1952
2018-04-02T09:04:15.314Z,1932
2018-04-02T09:05:24.145Z,1936
2018-04-02T09:06:32.976Z,1948
2018-04-02T09:07:41.808Z,1980
2018-04-02T09:08:50.641Z,2004
2018-04-02T09:09:59.725Z,2032
2018-04-02T09:11:08.555Z,2052
2018-04-02T09:12:17.387Z,2064
2018-04-02T09:13:26.218Z,2088
2018-04-02T09:14:35.049Z,2140
2018-04-02T09:15:43.981Z,2276
2018-04-02T09:16:52.813Z,2440
2018-04-02T09:18:01.926Z,2652
2018-04-02T09:19:10.754Z,2924
2018-04-02T09:20:19.587Z,3140
2018-04-02T09:21:28.721Z,3140
2018-04-02T09:22:37.557Z,2868
2018-04-02T09:23:46.389Z,2552
2018-04-02T09:24:55.225Z,2440
2018-04-02T09:26:04.057Z,2328
2018-04-02T09:27:13.190Z,2432
2018-04-02T09:28:22.024Z,2452
2018-04-02T09:29:30.856Z,2408
2018-04-02T09:30:39.689Z,2380
2018-04-02T09:31:48.528Z,2348
2018-04-02T09:32:57.786Z,2332
2018-04-02T09:34:06.620Z,2364
2018-04-02T09:35:15.448Z,2388
2018-04-02T09:36:24.285Z,2404
2018-04-02T09:37:33.395Z,2436
2018-04-02T09:38:42.604Z,2440
2018-04-02T09:39:51.441Z,2440
2018-04-02T09:41:00.562Z,2436
2018-04-02T09:42:09.400Z,2456
2018-04-02T09:43:18.245Z,2472
2018-04-02T09:44:27.089Z,2512
2018-04-02T09:45:35.934Z,2536
2018-04-02T09:46:44.790Z,2564
2018-04-02T09:47:53.919Z,2644
2018-04-02T09:49:02.772Z,2692
2018-04-02T09:50:12.137Z,2648
2018-04-02T09:51:20.984Z,2612
2018-04-02T09:52:29.825Z,2712
2018-04-02T09:53:38.724Z,2864
2018-04-02T09:54:47.579Z,2868
2018-04-02T09:55:56.575Z,2848
2018-04-02T09:57:05.419Z,2804
2018-04-02T09:58:14.549Z,2856
2018-04-02T09:59:23.773Z,3012
2018-04-02T10:00:32.617Z,3168
2018-04-02T10:01:41.987Z,3576
2018-04-02T10:02:50.827Z,4128
2018-04-02T10:03:59.673Z,4688
2018-04-02T10:05:08.592Z,5172
2018-04-02T10:06:17.654Z,6096
2018-04-02T10:07:26.537Z,6280
2018-04-02T10:08:35.373Z,6488
2018-04-02T10:09:44.509Z,6620
2018-04-02T10:10:53.315Z,6908
2018-04-02T10:12:02.427Z,7456
2018-04-02T10:13:11.266Z,7808
2018-04-02T10:14:20.371Z,7692
2018-04-02T10:15:29.252Z,7780
2018-04-02T10:16:38.373Z,7656
2018-04-02T10:17:47.212Z,7436
2018-04-02T10:18:56.078Z,7436
2018-04-02T10:20:04.922Z,7880
2018-04-02T10:21:14.050Z,8560
2018-04-02T10:22:23.174Z,9052
2018-04-02T10:23:32.008Z,9380
2018-04-02T10:24:40.841Z,9444
2018-04-02T10:25:49.679Z,9376
2018-04-02T10:26:58.513Z,9528
2018-04-02T10:28:07.367Z,9592
2018-04-02T10:29:16.505Z,9452
2018-04-02T10:30:25.295Z,9396
2018-04-02T10:31:34.130Z,9252
2018-04-02T10:32:43.395Z,9080
2018-04-02T10:33:52.173Z,9104
2018-04-02T10:35:01.021Z,9192
2018-04-02T10:36:10.131Z,9168
2018-04-02T10:37:19.012Z,8844
2018-04-02T10:38:27.862Z,8488
2018-04-02T10:39:36.703Z,8040
2018-04-02T10:40:45.533Z,7940
2018-04-02T10:41:54.372Z,7976
2018-04-02T10:43:03.210Z,7836
2018-04-02T10:44:12.323Z,7684
2018-04-02T10:45:21.161Z,7752
2018-04-02T10:46:30.003Z,7856
2018-04-02T10:47:38.840Z,7844
2018-04-02T10:48:47.961Z,8016
2018-04-02T10:49:56.899Z,8296
2018-04-02T10:51:05.736Z,8708
2018-04-02T10:52:14.576Z,8540
2018-04-02T10:53:23.690Z,8424
2018-04-02T10:54:33.142Z,8736
2018-04-02T10:55:42.279Z,8580
2018-04-02T10:56:51.117Z,8696
2018-04-02T10:57:59.966Z,8832
2018-04-02T10:59:09.080Z,8760
2018-04-02T11:00:17.918Z,8556
2018-04-02T11:01:26.753Z,8324
2018-04-02T11:02:35.591Z,8164
2018-04-02T11:03:44.427Z,8304
2018-04-02T11:04:53.263Z,8572
2018-04-02T11:06:02.102Z,8592
2018-04-02T11:07:11.089Z,8784
2018-04-02T11:08:20.257Z,8944
2018-04-02T11:09:29.041Z,8892
2018-04-02T11:10:37.880Z,8968
2018-04-02T11:11:46.717Z,9356
2018-04-02T11:12:55.703Z,8984
2018-04-02T11:14:04.543Z,8288
2018-04-02T11:15:13.381Z,8012
2018-04-02T11:16:22.219Z,8308
2018-04-02T11:17:31.055Z,9048
2018-04-02T11:18:40.042Z,9124
2018-04-02T11:19:48.877Z,8632
2018-04-02T11:20:57.717Z,8416
2018-04-02T11:22:06.850Z,8292
2018-04-02T11:23:15.689Z,8376
2018-04-02T11:24:24.578Z,8432
2018-04-02T11:25:34.321Z,8712
2018-04-02T11:26:43.157Z,9104
2018-04-02T11:27:51.996Z,9124
2018-04-02T11:29:00.875Z,8796
2018-04-02T11:30:09.672Z,8576
2018-04-02T11:31:18.515Z,8556
2018-04-02T11:32:27.352Z,8644
2018-04-02T11:33:36.189Z,9060
2018-04-02T11:34:45.029Z,9424
2018-04-02T11:35:54.042Z,9656
2018-04-02T11:37:02.828Z,9720
2018-04-02T11:38:11.671Z,10316
2018-04-02T11:39:20.502Z,11008
2018-04-02T11:40:29.340Z,10752
2018-04-02T11:41:38.178Z,10552
2018-04-02T11:42:47.018Z,10752
2018-04-02T11:43:55.859Z,10452
2018-04-02T11:45:04.691Z,9984
2018-04-02T11:46:13.527Z,9700
2018-04-02T11:47:22.424Z,9704
2018-04-02T11:48:31.254Z,9192
2018-04-02T11:49:40.089Z,8912
2018-04-02T11:50:48.927Z,8504
2018-04-02T11:51:57.761Z,8352
2018-04-02T11:53:06.702Z,8484
2018-04-02T11:54:15.540Z,8504
2018-04-02T11:55:24.380Z,8248
2018-04-02T11:56:33.218Z,7984
2018-04-02T11:57:42.058Z,7796
2018-04-02T11:58:51.056Z,7888
2018-04-02T11:59:59.902Z,8204
2018-04-02T12:01:08.745Z,8212
2018-04-02T12:02:17.582Z,8132
2018-04-02T12:03:26.420Z,8216
2018-04-02T12:04:35.259Z,8572
2018-04-02T12:05:44.144Z,9128
2018-04-02T12:06:52.984Z,9272
2018-04-02T12:08:01.821Z,8924
2018-04-02T12:09:10.659Z,8940
2018-04-02T12:10:19.500Z,9060
2018-04-02T12:11:28.338Z,9236
2018-04-02T12:12:37.177Z,9188
2018-04-02T12:13:46.016Z,8972
2018-04-02T12:14:54.908Z,8776
2018-04-02T12:16:04.296Z,8800
2018-04-02T12:17:13.133Z,9080
2018-04-02T12:18:21.968Z,9464
2018-04-02T12:19:30.806Z,9412
2018-04-02T12:20:39.645Z,9452
2018-04-02T12:21:48.483Z,9368
2018-04-02T12:22:57.317Z,9664
2018-04-02T12:24:06.157Z,9876
2018-04-02T12:25:14.994Z,9764
2018-04-02T12:26:23.835Z,8720
2018-04-02T12:27:32.726Z,8048
2018-04-02T12:28:41.563Z,7292
2018-04-02T12:29:50.401Z,6756
2018-04-02T12:30:59.240Z,6804
2018-04-02T12:32:08.084Z,7120
2018-04-02T12:33:17.201Z,7236
2018-04-02T12:34:26.032Z,7436
2018-04-02T12:35:34.869Z,7220
2018-04-02T12:36:43.706Z,7588
2018-04-02T12:37:52.543Z,8424
2018-04-02T12:39:01.429Z,8452
2018-04-02T12:40:10.267Z,7776
2018-04-02T12:41:19.104Z,7328
2018-04-02T12:42:27.940Z,8004
2018-04-02T12:43:36.785Z,8948
2018-04-02T12:44:46.005Z,8940
2018-04-02T12:45:55.159Z,8500
2018-04-02T12:47:04.273Z,8696
2018-04-02T12:48:13.108Z,8816
2018-04-02T12:49:21.948Z,8756
2018-04-02T12:50:30.785Z,8732
2018-04-02T12:51:39.623Z,9016
2018-04-02T12:52:48.465Z,8860
2018-04-02T12:53:57.579Z,8796
2018-04-02T12:55:06.701Z,9364
2018-04-02T12:56:15.684Z,10164
2018-04-02T12:57:24.529Z,10652
2018-04-02T12:58:33.368Z,11496
2018-04-02T12:59:42.203Z,12228
2018-04-02T13:00:51.040Z,11988
2018-04-02T13:01:59.981Z,13276
2018-04-02T13:03:09.094Z,13212
2018-04-02T13:04:17.933Z,11832
2018-04-02T13:05:27.047Z,11336
2018-04-02T13:06:35.892Z,11988
2018-04-02T13:07:45.248Z,12664
2018-04-02T13:08:54.088Z,11644
2018-04-02T13:10:03.205Z,9988
2018-04-02T13:11:12.040Z,9544
2018-04-02T13:12:20.879Z,9748
2018-04-02T13:13:29.992Z,10684
2018-04-02T13:14:38.832Z,11176
2018-04-02T13:15:47.957Z,10976
2018-04-02T13:16:57.077Z,11272
2018-04-02T13:18:06.198Z,12316
2018-04-02T13:19:15.457Z,12596
2018-04-02T13:20:24.276Z,11716
2018-04-02T13:21:33.114Z,11704
2018-04-02T13:22:41.952Z,11508
2018-04-02T13:23:50.789Z,10652
2018-04-02T13:24:59.928Z,9712
2018-04-02T13:26:08.764Z,8872
2018-04-02T13:27:17.604Z,9056
2018-04-02T13:28:26.442Z,8876
2018-04-02T13:29:35.277Z,8208
2018-04-02T13:30:44.213Z,7708
2018-04-02T13:31:53.053Z,7560
2018-04-02T13:33:01.892Z,7520
2018-04-02T13:34:10.729Z,7532
2018-04-02T13:35:19.571Z,7816
2018-04-02T13:36:28.412Z,8244
2018-04-02T13:37:37.251Z,8872
2018-04-02T13:38:46.100Z,8824
2018-04-02T13:39:54.939Z,8376
2018-04-02T13:41:03.824Z,8288
2018-04-02T13:42:12.769Z,7952
2018-04-02T13:43:21.607Z,7412
2018-04-02T13:44:30.445Z,6648
2018-04-02T13:45:39.282Z,6080
2018-04-02T13:46:48.119Z,5788
2018-04-02T13:47:57.105Z,5276
2018-04-02T13:49:05.941Z,4968
2018-04-02T13:50:15.061Z,4716
2018-04-02T13:51:23.894Z,4556
2018-04-02T13:52:32.732Z,4740
2018-04-02T13:53:41.719Z,4816
2018-04-02T13:54:50.558Z,4664
2018-04-02T13:55:59.673Z,4560
2018-04-02T13:57:08.787Z,4300
2018-04-02T13:58:17.624Z,4052
2018-04-02T13:59:26.510Z,4036
2018-04-02T14:00:35.350Z,4208
2018-04-02T14:01:44.188Z,4344
2018-04-02T14:02:53.025Z,4244
2018-04-02T14:04:01.861Z,4216
2018-04-02T14:05:10.699Z,4288
2018-04-02T14:06:19.536Z,4412
2018-04-02T14:07:28.394Z,4504
2018-04-02T14:08:37.212Z,4496
2018-04-02T14:09:46.331Z,4600
2018-04-02T14:10:55.271Z,4596
2018-04-02T14:12:04.290Z,4488
2018-04-02T14:13:13.128Z,4696
2018-04-02T14:14:21.964Z,5008
2018-04-02T14:15:31.002Z,5424
2018-04-02T14:16:39.843Z,5580
2018-04-02T14:17:48.681Z,5964
2018-04-02T14:18:57.803Z,6688
2018-04-02T14:20:06.637Z,6716
2018-04-02T14:21:15.475Z,6304
2018-04-02T14:22:24.609Z,6120
2018-04-02T14:23:33.446Z,6296
2018-04-02T14:24:42.610Z,6124
2018-04-02T14:25:51.419Z,6092
2018-04-02T14:27:00.256Z,6056
2018-04-02T14:28:09.247Z,5496
2018-04-02T14:29:18.083Z,5052
2018-04-02T14:30:26.917Z,4796
2018-04-02T14:31:35.758Z,4664
2018-04-02T14:32:44.595Z,4836
2018-04-02T14:33:53.480Z,5132
2018-04-02T14:35:02.320Z,5112
2018-04-02T14:36:11.153Z,4976
2018-04-02T14:37:19.991Z,5004
2018-04-02T14:38:28.829Z,4792
2018-04-02T14:39:37.717Z,4492
2018-04-02T14:40:46.552Z,4052
2018-04-02T14:41:55.403Z,3716
2018-04-02T14:43:04.250Z,3608
2018-04-02T14:44:13.091Z,3616
2018-04-02T14:45:22.075Z,3584
2018-04-02T14:46:30.911Z,3544
2018-04-02T14:47:40.023Z,3640
2018-04-02T14:48:48.859Z,3812
2018-04-02T14:49:57.696Z,3976
2018-04-02T14:51:06.581Z,4100
2018-04-02T14:52:15.415Z,3928
2018-04-02T14:53:24.527Z,3644
2018-04-02T14:54:33.364Z,3656
2018-04-02T14:55:42.204Z,3636
2018-04-02T14:56:51.191Z,3464
2018-04-02T14:58:00.025Z,3236
2018-04-02T14:59:08.859Z,3020
2018-04-02T15:00:17.694Z,2912
2018-04-02T15:01:26.529Z,2880
2018-04-02T15:02:35.558Z,2820
2018-04-02T15:03:44.350Z,2736
2018-04-02T15:04:53.459Z,2720
2018-04-02T15:06:02.299Z,2744
2018-04-02T15:07:11.133Z,2808
2018-04-02T15:08:20.170Z,2948
2018-04-02T15:09:29.004Z,3160
2018-04-02T15:10:38.121Z,3336
2018-04-02T15:11:46.960Z,3440
2018-04-02T15:12:56.066Z,3520
2018-04-02T15:14:05.018Z,3600
2018-04-02T15:15:13.855Z,3748
2018-04-02T15:16:22.724Z,3888
2018-04-02T15:17:31.525Z,3872
2018-04-02T15:18:40.363Z,3788
2018-04-02T15:19:49.347Z,3660
2018-04-02T15:20:58.188Z,3428
2018-04-02T15:22:07.300Z,3164
2018-04-02T15:23:16.415Z,3036
2018-04-02T15:24:25.535Z,3004
2018-04-02T15:25:34.522Z,2868
2018-04-02T15:26:43.360Z,2600
2018-04-02T15:27:52.192Z,2388
2018-04-02T15:29:01.027Z,2292
2018-04-02T15:30:09.860Z,2248
2018-04-02T15:31:18.947Z,2264
2018-04-02T15:32:27.785Z,2344
2018-04-02T15:33:36.899Z,2516
2018-04-02T15:34:45.734Z,2740
2018-04-02T15:35:54.574Z,3040
2018-04-02T15:37:03.561Z,3240
2018-04-02T15:38:12.397Z,3180
2018-04-02T15:39:21.234Z,2924
2018-04-02T15:40:30.068Z,2732
2018-04-02T15:41:39.178Z,2604
2018-04-02T15:42:48.266Z,2584
2018-04-02T15:43:57.653Z,2644
2018-04-02T15:45:06.489Z,2744
2018-04-02T15:46:15.329Z,2856
2018-04-02T15:47:24.218Z,2936