createdAt,value
2022-09-15T00:01:49.032Z,0.16
2022-09-15T00:07:20.154Z,0.16
2022-09-15T00:12:51.721Z,0.16
2022-09-15T00:18:23.007Z,0.16
2022-09-15T00:23:54.548Z,0.16
2022-09-15T00:29:26.160Z,0.16
2022-09-15T00:34:57.557Z,0.16
2022-09-15T00:40:28.999Z,0.17
2022-09-15T00:46:00.758Z,0.17
2022-09-15T00:51:32.093Z,0.17
2022-09-15T00:57:03.867Z,0.17
2022-09-15T01:02:35.533Z,0.17
2022-09-15T01:08:06.876Z,0.18
2022-09-15T01:13:38.382Z,0.18
2022-09-15T01:19:10.085Z,0.18
2022-09-15T01:24:41.529Z,0.18
2022-09-15T01:30:13.159Z,0.18
2022-09-15T01:35:44.949Z,0.19
2022-09-15T01:41:16.855Z,0.19
2022-09-15T01:46:48.627Z,0.19
2022-09-15T01:52:20.298Z,0.19
2022-09-15T01:57:52.188Z,0.19
2022-09-15T02:03:23.751Z,0.19
2022-09-15T02:08:55.339Z,0.19
2022-09-15T02:14:26.913Z,0.20
2022-09-15T02:19:58.336Z,0.20
2022-09-15T02:25:29.812Z,0.20
2022-09-15T02:31:01.542Z,0.20
2022-09-15T02:36:33.216Z,0.20
2022-09-15T02:42:04.711Z,0.20
2022-09-15T02:47:36.585Z,0.20
2022-09-15T02:53:08.346Z,0.20
2022-09-15T02:58:39.930Z,0.20
2022-09-15T03:04:11.804Z,0.21
2022-09-15T03:09:43.266Z,0.21
2022-09-15T03:15:14.797Z,0.21
2022-09-15T03:20:46.756Z,0.21
2022-09-15T03:26:18.537Z,0.21
2022-09-15T03:31:50.354Z,0.22
2022-09-15T03:37:22.188Z,0.22
2022-09-15T03:42:53.847Z,0.22
2022-09-15T03:48:25.102Z,0.22
2022-09-15T03:53:56.422Z,0.22
2022-09-15T03:59:27.762Z,0.22
2022-09-15T04:04:59.215Z,0.22
2022-09-15T04:10:30.916Z,0.22
2022-09-15T04:16:02.469Z,0.23
2022-09-15T04:21:34.267Z,0.23
2022-09-15T04:27:05.715Z,0.23
2022-09-15T04:32:37.039Z,0.23
2022-09-15T04:38:08.527Z,0.23
2022-09-15T04:43:40.110Z,0.23
2022-09-15T04:49:11.413Z,0.23
2022-09-15T04:54:42.874Z,0.24
2022-09-15T05:00:14.678Z,0.24
2022-09-15T05:05:46.540Z,0.24
2022-09-15T05:11:18.470Z,0.25
2022-09-15T05:16:50.186Z,0.25
2022-09-15T05:22:22.151Z,0.25
2022-09-15T05:27:54.007Z,0.25
2022-09-15T05:33:25.497Z,0.25
2022-09-15T05:38:57.189Z,0.26
2022-09-15T05:44:28.801Z,0.26
2022-09-15T05:46:40.551Z,0.06
2022-09-15T05:52:11.957Z,0.03
2022-09-15T05:57:43.709Z,0.04
2022-09-15T06:03:15.607Z,0.03
2022-09-15T06:08:48.228Z,0.04
2022-09-15T06:14:18.494Z,0.04
2022-09-15T06:19:49.984Z,0.04
2022-09-15T06:25:21.813Z,0.04
2022-09-15T06:30:53.456Z,0.04
2022-09-15T06:36:24.835Z,0.04
2022-09-15T06:42:02.636Z,0.04
2022-09-15T06:47:28.477Z,0.03
2022-09-15T06:53:00.320Z,0.03
2022-09-15T06:58:31.818Z,0.04
2022-09-15T07:04:03.169Z,0.04
2022-09-15T07:09:34.853Z,0.04
2022-09-15T07:15:06.059Z,0.04
2022-09-15T07:20:37.657Z,0.04
2022-09-15T07:26:09.380Z,0.04
2022-09-15T07:31:40.775Z,0.04
2022-09-15T07:37:12.416Z,0.04
2022-09-15T07:42:45.423Z,0.04
2022-09-15T07:48:17.036Z,0.05
2022-09-15T07:53:48.350Z,0.05
2022-09-15T07:59:19.793Z,0.05
2022-09-15T08:04:51.408Z,0.05
2022-09-15T08:10:22.566Z,0.05
2022-09-15T08:15:54.104Z,0.06
2022-09-15T08:21:25.537Z,0.06
2022-09-15T08:32:26.609Z,0.06
2022-09-15T08:37:58.025Z,0.06
2022-09-15T08:43:29.513Z,0.07
2022-09-15T08:54:30.205Z,0.07
2022-09-15T09:00:01.659Z,0.07
2022-09-15T09:05:33.195Z,0.08
2022-09-15T09:11:04.706Z,0.08
2022-09-15T09:16:36.111Z,0.08
2022-09-15T09:22:07.532Z,0.08
2022-09-15T09:27:39.031Z,0.08
2022-09-15T09:33:10.268Z,0.08
2022-09-15T09:38:41.422Z,0.08
2022-09-15T09:44:12.861Z,0.08
2022-09-15T09:49:44.216Z,0.08
2022-09-15T09:55:15.657Z,0.08
2022-09-15T10:00:46.882Z,0.08
2022-09-15T10:06:18.121Z,0.08
2022-09-15T10:11:49.513Z,0.09
2022-09-15T10:17:20.821Z,0.09
2022-09-15T10:22:52.173Z,0.09
2022-09-15T10:28:23.653Z,0.09
2022-09-15T10:33:55.070Z,0.09
2022-09-15T10:39:26.685Z,0.09
2022-09-15T10:44:57.967Z,0.10
2022-09-15T10:50:29.354Z,0.10
2022-09-15T10:56:00.944Z,0.10
2022-09-15T11:01:32.458Z,0.10
2022-09-15T11:07:03.698Z,0.10
2022-09-15T11:12:34.998Z,0.10
2022-09-15T11:23:35.861Z,0.11
2022-09-15T11:29:07.561Z,0.11
2022-09-15T11:34:39.054Z,0.11
2022-09-15T11:40:10.796Z,0.11
2022-09-15T11:45:41.970Z,0.12
2022-09-15T11:51:13.747Z,0.12
2022-09-15T12:02:14.569Z,0.12
2022-09-15T12:07:45.981Z,0.12
2022-09-15T12:13:17.216Z,0.12
2022-09-15T12:18:48.634Z,0.12
2022-09-15T12:24:20.233Z,0.12
2022-09-15T12:29:51.611Z,0.12
2022-09-15T12:35:23.127Z,0.13
2022-09-15T12:40:54.689Z,0.13
2022-09-15T12:46:25.884Z,0.13
2022-09-15T12:51:57.709Z,0.13
2022-09-15T12:57:29.019Z,0.13
2022-09-15T13:03:00.269Z,0.13
2022-09-15T13:08:31.756Z,0.14
2022-09-15T13:14:03.354Z,0.14
2022-09-15T13:19:34.605Z,0.14
2022-09-15T13:25:06.077Z,0.14
2022-09-15T13:36:06.901Z,0.14
2022-09-15T13:41:38.532Z,0.15
2022-09-15T13:47:10.115Z,0.15
2022-09-15T13:52:41.825Z,0.15
2022-09-15T14:14:41.508Z,0.16
2022-09-15T14:20:13.256Z,0.16
2022-09-15T14:36:43.525Z,0.16
2022-09-15T14:42:16.710Z,0.16
2022-09-15T14:47:46.634Z,0.16
2022-09-15T14:53:18.278Z,0.17
2022-09-15T14:58:49.943Z,0.17
2022-09-15T15:09:50.882Z,0.17
2022-09-15T15:15:22.561Z,0.17
2022-09-15T15:20:53.840Z,0.18
2022-09-15T15:26:25.138Z,0.18
2022-09-15T15:31:56.630Z,0.18
2022-09-15T15:48:26.680Z,0.18
2022-09-15T15:53:58.512Z,0.19
2022-09-15T16:04:59.679Z,0.19
2022-09-15T16:10:31.584Z,0.19
2022-09-15T16:16:03.569Z,0.19
2022-09-15T16:21:35.350Z,0.19
2022-09-15T16:27:07.013Z,0.19
2022-09-15T16:38:07.834Z,0.20
2022-09-15T16:43:39.504Z,0.20
2022-09-15T16:49:10.890Z,0.20
2022-09-15T16:57:03.236Z,0.04
2022-09-15T17:13:35.929Z,0.05
2022-09-15T17:19:07.318Z,0.05
2022-09-15T17:24:39.095Z,0.05
2022-09-15T17:30:10.282Z,0.04
2022-09-15T17:35:41.653Z,0.04
2022-09-15T17:41:13.462Z,0.04
2022-09-15T17:46:45.319Z,0.04
2022-09-15T18:03:17.365Z,0.04
2022-09-15T18:14:18.055Z,0.03
2022-09-15T18:19:49.656Z,0.03
2022-09-15T18:30:50.436Z,0.03
2022-09-15T18:36:21.558Z,0.03
2022-09-15T18:41:52.919Z,0.03
2022-09-15T18:47:24.310Z,0.03
2022-09-15T18:52:55.646Z,0.04
2022-09-15T18:58:26.739Z,0.04
2022-09-15T19:03:58.334Z,0.04
2022-09-15T19:09:30.062Z,0.04
2022-09-15T19:20:31.080Z,0.05
2022-09-15T19:26:02.684Z,0.05
2022-09-15T19:31:37.428Z,0.05
2022-09-15T19:37:10.295Z,0.05
2022-09-15T19:42:38.510Z,0.05
2022-09-15T19:48:10.043Z,0.06
2022-09-15T19:53:41.422Z,0.06
2022-09-15T19:59:12.954Z,0.06
2022-09-15T20:04:44.201Z,0.06
2022-09-15T20:10:15.531Z,0.06
2022-09-15T20:15:46.775Z,0.06
2022-09-15T20:21:27.128Z,0.06
2022-09-15T20:26:50.255Z,0.06
2022-09-15T20:32:27.486Z,0.07
2022-09-15T20:37:53.363Z,0.07
2022-09-15T20:43:25.283Z,0.07
2022-09-15T20:48:56.973Z,0.07
2022-09-15T20:54:28.710Z,0.07
2022-09-15T21:00:00.434Z,0.07
2022-09-15T21:05:31.639Z,0.07
2022-09-15T21:11:03.057Z,0.08
2022-09-15T21:16:36.271Z,0.08
2022-09-15T21:22:07.603Z,0.08
2022-09-15T21:27:41.326Z,0.08
2022-09-15T21:33:12.679Z,0.08
2022-09-15T21:38:44.500Z,0.08
2022-09-15T21:44:16.173Z,0.09
2022-09-15T21:49:47.341Z,0.09
2022-09-15T21:55:18.745Z,0.09
2022-09-15T22:00:50.062Z,0.09
2022-09-15T22:06:21.349Z,0.09
2022-09-15T22:11:52.645Z,0.10
2022-09-15T22:17:24.409Z,0.10
2022-09-15T22:22:55.762Z,0.10
2022-09-15T22:28:27.458Z,0.10
2022-09-15T22:33:58.759Z,0.10
2022-09-15T22:39:50.190Z,0.10
2022-09-15T22:50:33.700Z,0.11
2022-09-15T22:56:05.441Z,0.11
2022-09-15T23:01:37.330Z,0.11
2022-09-15T23:07:09.120Z,0.11
2022-09-15T23:12:40.889Z,0.12
2022-09-15T23:18:12.807Z,0.12
2022-09-15T23:23:44.378Z,0.12
2022-09-15T23:29:15.778Z,0.12
2022-09-15T23:34:47.452Z,0.12
2022-09-15T23:40:19.232Z,0.12
2022-09-15T23:51:22.505Z,0.13
2022-09-15T23:56:54.079Z,0.13
