createdAt,value
2023-12-16T00:00:31.481Z,87.69
2023-12-16T00:02:20.563Z,87.90
2023-12-16T00:04:16.275Z,87.69
2023-12-16T00:06:12.793Z,87.17
2023-12-16T00:06:43.624Z,87.07
2023-12-16T00:07:14.408Z,86.97
2023-12-16T00:07:55.481Z,86.76
2023-12-16T00:08:25.119Z,86.76
2023-12-16T00:08:46.405Z,86.55
2023-12-16T00:09:28.811Z,86.76
2023-12-16T00:09:58.819Z,86.87
2023-12-16T00:10:18.981Z,86.97
2023-12-16T00:11:01.568Z,86.97
2023-12-16T00:11:31.808Z,87.07
2023-12-16T00:11:58.951Z,86.87
2023-12-16T00:12:21.684Z,86.97
2023-12-16T00:13:03.448Z,86.76
2023-12-16T00:13:33.229Z,86.66
2023-12-16T00:14:02.230Z,86.66
2023-12-16T00:15:49.064Z,87.27
2023-12-16T00:16:30.500Z,87.27
2023-12-16T00:16:50.187Z,87.27
2023-12-16T00:17:20.917Z,86.97
2023-12-16T00:18:05.167Z,86.97
2023-12-16T00:18:32.630Z,87.07
2023-12-16T00:18:52.611Z,86.97
2023-12-16T00:19:32.382Z,86.87
2023-12-16T00:19:53.812Z,86.97
2023-12-16T00:20:38.411Z,87.17
2023-12-16T00:22:20.154Z,86.80
2023-12-16T00:22:50.175Z,86.90
2023-12-16T00:23:31.564Z,87.11
2023-12-16T00:23:51.273Z,87.32
2023-12-16T00:24:30.771Z,87.52
2023-12-16T00:24:52.723Z,87.63
2023-12-16T00:25:33.211Z,87.52
2023-12-16T00:25:54.414Z,86.80
2023-12-16T00:26:37.055Z,86.70
2023-12-16T00:26:56.009Z,87.01
2023-12-16T00:27:26.716Z,87.21
2023-12-16T00:28:08.970Z,87.32
2023-12-16T00:28:37.446Z,87.42
2023-12-16T00:29:07.503Z,87.52
2023-12-16T00:29:29.437Z,87.63
2023-12-16T00:30:10.242Z,87.21
2023-12-16T00:30:45.063Z,87.52
2023-12-16T00:31:01.236Z,87.93
2023-12-16T00:31:42.578Z,87.83
2023-12-16T00:32:12.572Z,87.73
2023-12-16T00:32:33.136Z,87.73
2023-12-16T00:34:29.705Z,87.83
2023-12-16T00:34:59.900Z,87.73
2023-12-16T00:35:40.849Z,87.52
2023-12-16T00:36:01.529Z,87.42
2023-12-16T00:36:31.504Z,87.42
2023-12-16T00:37:12.218Z,87.52
2023-12-16T00:37:32.650Z,87.73
2023-12-16T00:38:12.823Z,87.73
2023-12-16T00:38:34.048Z,87.73
2023-12-16T00:40:31.040Z,88.35
2023-12-16T00:41:09.724Z,88.14
2023-12-16T00:41:31.970Z,88.04
2023-12-16T00:42:01.966Z,88.04
2023-12-16T00:42:41.732Z,87.73
2023-12-16T00:44:29.526Z,88.14
2023-12-16T00:45:11.037Z,88.14
2023-12-16T00:46:29.347Z,88.04
2023-12-16T00:47:11.741Z,87.93
2023-12-16T00:48:52.023Z,88.24
2023-12-16T00:49:22.935Z,88.24
2023-12-16T00:51:19.114Z,88.24
2023-12-16T00:51:50.170Z,88.24
2023-12-16T00:52:29.870Z,88.14
2023-12-16T00:52:51.048Z,87.83
2023-12-16T00:53:31.677Z,87.73
2023-12-16T00:53:52.126Z,87.63
2023-12-16T00:55:48.258Z,88.24
2023-12-16T00:56:26.776Z,88.14
2023-12-16T00:56:49.497Z,88.24
2023-12-16T00:58:45.837Z,88.35
2023-12-16T00:59:26.223Z,88.24
2023-12-16T01:01:13.014Z,88.14
2023-12-16T01:03:09.652Z,88.14
2023-12-16T01:03:40.510Z,88.35
2023-12-16T01:04:22.441Z,88.35
2023-12-16T01:06:08.378Z,87.73
2023-12-16T01:06:38.474Z,87.63
2023-12-16T01:07:19.183Z,87.73
2023-12-16T01:07:47.233Z,87.21
2023-12-16T01:08:18.796Z,87.01
2023-12-16T01:08:41.932Z,87.01
2023-12-16T01:09:21.848Z,87.11
2023-12-16T01:09:42.545Z,87.11
2023-12-16T01:10:21.144Z,87.11
2023-12-16T01:10:51.779Z,87.32
2023-12-16T01:11:23.765Z,87.42
2023-12-16T01:11:54.511Z,86.70
2023-12-16T01:12:25.429Z,86.49
2023-12-16T01:12:55.278Z,86.70
2023-12-16T01:13:16.432Z,86.80
2023-12-16T01:15:53.065Z,87.01
2023-12-16T01:16:34.496Z,87.01
2023-12-16T01:17:03.876Z,87.11
2023-12-16T01:17:37.018Z,87.21
2023-12-16T01:17:55.483Z,87.21
2023-12-16T01:18:38.273Z,87.01
2023-12-16T01:18:56.563Z,87.01
2023-12-16T01:19:36.133Z,87.21
2023-12-16T01:20:08.081Z,86.80
2023-12-16T01:20:38.139Z,87.01
2023-12-16T01:20:59.414Z,86.90
2023-12-16T01:21:43.515Z,86.70
2023-12-16T01:22:08.649Z,86.49
2023-12-16T01:22:31.677Z,86.60
2023-12-16T01:23:01.701Z,86.60
2023-12-16T01:23:32.400Z,87.11
2023-12-16T01:24:03.990Z,87.32
2023-12-16T01:24:42.669Z,87.21
2023-12-16T01:25:04.785Z,87.21
2023-12-16T01:25:43.661Z,87.32
2023-12-16T01:26:05.588Z,87.21
2023-12-16T01:26:36.493Z,86.80
2023-12-16T01:27:07.478Z,86.39
2023-12-16T01:27:45.835Z,86.08
2023-12-16T01:28:08.763Z,86.18
2023-12-16T01:28:38.788Z,86.29
2023-12-16T01:29:19.737Z,86.08
2023-12-16T01:29:40.141Z,86.08
2023-12-16T01:30:10.936Z,86.18
2023-12-16T01:30:41.713Z,86.18
2023-12-16T01:31:12.755Z,85.67
2023-12-16T01:31:53.424Z,85.46
2023-12-16T01:32:13.185Z,85.57
2023-12-16T01:32:55.679Z,85.57
2023-12-16T01:33:14.736Z,85.57
2023-12-16T01:33:56.046Z,85.87
2023-12-16T01:34:16.869Z,85.87
2023-12-16T01:34:46.954Z,85.77
2023-12-16T01:36:46.345Z,86.08
2023-12-16T01:37:17.305Z,86.39
2023-12-16T01:37:47.441Z,86.60
2023-12-16T01:38:18.176Z,86.60
2023-12-16T01:38:48.950Z,86.49
2023-12-16T01:39:19.609Z,86.39
2023-12-16T01:39:50.269Z,86.39
2023-12-16T01:40:21.015Z,86.39
2023-12-16T01:40:51.700Z,86.29
2023-12-16T01:41:22.402Z,86.08
2023-12-16T01:41:53.031Z,85.67
2023-12-16T01:42:23.673Z,85.67
2023-12-16T01:42:54.321Z,85.46
2023-12-16T01:43:25.092Z,85.67
2023-12-16T01:43:55.820Z,85.77
2023-12-16T01:44:26.561Z,85.87
2023-12-16T01:44:57.177Z,86.08
2023-12-16T01:45:27.784Z,85.97
2023-12-16T01:45:58.503Z,86.08
2023-12-16T01:46:29.227Z,86.08
2023-12-16T01:46:59.911Z,86.29
2023-12-16T01:47:30.630Z,85.67
2023-12-16T01:48:01.313Z,85.25
2023-12-16T01:48:32.127Z,85.25
2023-12-16T01:49:02.897Z,85.15
2023-12-16T01:49:33.643Z,85.36
2023-12-16T01:50:04.389Z,85.57
2023-12-16T01:50:35.035Z,85.25
2023-12-16T01:51:05.715Z,84.84
2023-12-16T01:51:36.362Z,85.15
2023-12-16T01:52:07.035Z,85.05
2023-12-16T01:52:37.667Z,84.53
2023-12-16T01:53:08.316Z,84.53
2023-12-16T01:53:38.961Z,84.94
2023-12-16T01:54:09.618Z,84.84
2023-12-16T01:54:40.254Z,84.84
2023-12-16T01:55:10.933Z,84.94
2023-12-16T01:55:41.642Z,84.70
2023-12-16T01:56:12.266Z,84.59
2023-12-16T01:56:42.886Z,84.39
2023-12-16T01:57:13.529Z,84.39
2023-12-16T01:57:44.184Z,84.49
2023-12-16T01:58:14.818Z,84.49
2023-12-16T01:58:45.444Z,84.39
2023-12-16T01:59:16.067Z,84.39
2023-12-16T01:59:46.711Z,84.59
2023-12-16T02:00:17.389Z,84.59
2023-12-16T02:00:48.065Z,84.39
2023-12-16T02:01:18.732Z,84.39
2023-12-16T02:01:49.389Z,84.39
2023-12-16T02:02:20.025Z,84.59
2023-12-16T02:02:50.680Z,84.08
2023-12-16T02:03:21.316Z,83.98
2023-12-16T02:03:52.020Z,83.98
2023-12-16T02:04:22.781Z,83.87
2023-12-16T02:04:53.527Z,83.98
2023-12-16T02:05:24.148Z,84.19
2023-12-16T02:05:54.904Z,84.08
2023-12-16T02:06:25.585Z,84.19
2023-12-16T02:06:56.242Z,83.77
2023-12-16T02:07:26.917Z,83.56
2023-12-16T02:07:57.516Z,83.56
2023-12-16T02:08:28.182Z,83.67
2023-12-16T02:08:58.800Z,83.56
2023-12-16T02:09:29.432Z,83.56
2023-12-16T02:10:00.182Z,83.67
2023-12-16T02:10:30.922Z,84.08
2023-12-16T02:11:01.651Z,83.87
2023-12-16T02:11:32.280Z,83.47
2023-12-16T02:12:02.870Z,83.47
2023-12-16T02:12:33.505Z,83.67
2023-12-16T02:13:04.148Z,83.67
2023-12-16T02:13:34.761Z,83.77
2023-12-16T02:14:05.401Z,83.87
2023-12-16T02:14:36.028Z,84.29
2023-12-16T02:15:06.683Z,84.19
2023-12-16T02:15:37.289Z,84.19
2023-12-16T02:16:08.035Z,84.39
2023-12-16T02:16:38.687Z,84.59
2023-12-16T02:17:09.344Z,84.49
2023-12-16T02:17:40.379Z,84.59
2023-12-16T02:18:10.453Z,84.39
2023-12-16T02:18:41.192Z,83.98
2023-12-16T02:19:22.827Z,83.77
2023-12-16T02:19:50.583Z,83.87
2023-12-16T02:20:13.506Z,84.08
2023-12-16T02:20:43.574Z,83.98
2023-12-16T02:21:14.401Z,83.67
2023-12-16T02:21:45.371Z,83.47
2023-12-16T02:22:16.170Z,83.36
2023-12-16T02:22:46.975Z,83.67
2023-12-16T02:23:17.828Z,83.87
2023-12-16T02:23:48.612Z,84.08
2023-12-16T02:24:19.268Z,84.08
2023-12-16T02:24:50.239Z,84.08
2023-12-16T02:25:21.150Z,84.29
2023-12-16T02:25:51.857Z,84.29
2023-12-16T02:26:22.771Z,84.08
2023-12-16T02:26:53.605Z,83.87
2023-12-16T02:27:24.392Z,83.87
2023-12-16T02:27:55.363Z,83.98
2023-12-16T02:28:26.141Z,83.98
2023-12-16T02:28:57.037Z,83.98
2023-12-16T02:29:27.972Z,84.08
2023-12-16T02:29:58.814Z,84.19
2023-12-16T02:30:29.674Z,84.08
2023-12-16T02:31:00.744Z,84.08
2023-12-16T02:31:30.827Z,83.67
2023-12-16T02:32:01.544Z,83.67
2023-12-16T02:32:32.421Z,83.67
2023-12-16T02:33:03.310Z,83.56
2023-12-16T02:33:33.535Z,83.36
2023-12-16T02:34:04.463Z,83.36
2023-12-16T02:34:35.170Z,83.47
2023-12-16T02:35:05.980Z,83.67
2023-12-16T02:35:36.798Z,83.67
2023-12-16T02:36:07.580Z,83.77
2023-12-16T02:36:38.249Z,83.77
2023-12-16T02:37:09.030Z,84.08
2023-12-16T02:37:40.178Z,84.29
2023-12-16T02:38:10.264Z,84.39
2023-12-16T02:38:41.071Z,84.39
2023-12-16T02:39:12.030Z,84.08
2023-12-16T02:39:42.237Z,84.08
2023-12-16T02:40:13.214Z,83.98
2023-12-16T02:40:43.963Z,84.08
2023-12-16T02:41:14.828Z,84.39
2023-12-16T02:41:45.570Z,84.29
2023-12-16T02:42:16.432Z,84.19
2023-12-16T02:42:47.290Z,84.29
2023-12-16T02:43:18.147Z,84.49
2023-12-16T02:43:49.046Z,84.19
2023-12-16T02:44:19.855Z,84.08
2023-12-16T02:44:50.629Z,84.19
2023-12-16T02:45:21.503Z,84.39
2023-12-16T02:45:51.952Z,84.49
2023-12-16T02:46:22.251Z,84.49
2023-12-16T02:46:52.256Z,84.43
2023-12-16T02:47:23.120Z,84.19
2023-12-16T02:47:54.015Z,84.33
2023-12-16T02:48:24.935Z,84.53
2023-12-16T02:48:55.732Z,84.64
2023-12-16T02:49:26.175Z,84.94
2023-12-16T02:49:56.250Z,85.05
2023-12-16T02:50:27.033Z,84.94
2023-12-16T02:50:57.850Z,84.64
2023-12-16T02:51:28.667Z,84.53
2023-12-16T02:51:59.469Z,84.43
2023-12-16T02:52:30.223Z,84.01
2023-12-16T02:53:01.206Z,83.91
2023-12-16T02:53:32.029Z,84.12
2023-12-16T02:54:02.916Z,84.33
2023-12-16T02:54:33.833Z,84.53
2023-12-16T02:55:04.834Z,84.53
2023-12-16T02:55:35.552Z,84.33
2023-12-16T02:56:06.290Z,84.43
2023-12-16T02:56:37.053Z,83.71
2023-12-16T02:57:08.008Z,83.61
2023-12-16T02:57:38.968Z,83.91
2023-12-16T02:58:09.208Z,84.01
2023-12-16T02:58:40.148Z,83.91
2023-12-16T02:59:10.434Z,84.01
2023-12-16T02:59:41.128Z,84.22
2023-12-16T03:00:12.079Z,84.43
2023-12-16T03:00:42.850Z,84.74
2023-12-16T03:01:13.662Z,85.05
2023-12-16T03:01:44.473Z,84.84
2023-12-16T03:02:15.422Z,84.53
2023-12-16T03:02:45.828Z,84.01
2023-12-16T03:03:16.765Z,83.71
2023-12-16T03:03:47.606Z,83.71
2023-12-16T03:04:18.317Z,83.61
2023-12-16T03:04:48.835Z,83.71
2023-12-16T03:05:19.225Z,84.01
2023-12-16T03:05:49.504Z,83.81
2023-12-16T03:06:20.280Z,83.50
2023-12-16T03:06:51.074Z,83.19
2023-12-16T03:07:22.917Z,83.19
2023-12-16T03:07:52.277Z,83.40
2023-12-16T03:08:23.096Z,83.61
2023-12-16T03:08:54.019Z,83.71
2023-12-16T03:09:24.286Z,83.81
2023-12-16T03:09:55.202Z,83.81
2023-12-16T03:10:25.375Z,83.91
2023-12-16T03:10:56.085Z,83.81
2023-12-16T03:11:26.937Z,83.81
2023-12-16T03:11:57.919Z,83.91
2023-12-16T03:12:27.968Z,84.01
2023-12-16T03:12:58.807Z,83.50
2023-12-16T03:13:29.503Z,83.19
2023-12-16T03:14:01.395Z,84.22
2023-12-16T03:14:31.065Z,84.43
2023-12-16T03:15:01.163Z,84.33
2023-12-16T03:15:32.110Z,84.43
2023-12-16T03:16:02.974Z,84.53
2023-12-16T03:16:33.821Z,84.43
2023-12-16T03:17:04.694Z,84.43
2023-12-16T03:17:37.171Z,84.33
2023-12-16T03:18:05.949Z,84.12
2023-12-16T03:18:36.829Z,83.81
2023-12-16T03:19:07.830Z,83.71
2023-12-16T03:19:38.185Z,83.81
2023-12-16T03:20:08.893Z,83.71
2023-12-16T03:20:39.973Z,83.71
2023-12-16T03:21:10.277Z,83.81
2023-12-16T03:21:41.141Z,84.01
2023-12-16T03:22:11.233Z,84.36
2023-12-16T03:22:42.096Z,84.53
2023-12-16T03:23:12.829Z,84.43
2023-12-16T03:23:43.666Z,84.22
2023-12-16T03:24:16.382Z,84.27
2023-12-16T03:24:45.297Z,84.36
2023-12-16T03:25:16.197Z,84.33
2023-12-16T03:25:46.498Z,84.22
2023-12-16T03:26:17.237Z,84.12
2023-12-16T03:26:48.085Z,84.01
2023-12-16T03:27:18.842Z,83.81
2023-12-16T03:27:49.833Z,83.81
2023-12-16T03:28:20.131Z,84.01
2023-12-16T03:28:51.009Z,83.81
2023-12-16T03:29:21.110Z,83.81
2023-12-16T03:29:52.004Z,84.01
2023-12-16T03:30:22.707Z,83.91
2023-12-16T03:30:53.616Z,83.91
2023-12-16T03:31:24.453Z,83.81
2023-12-16T03:31:55.405Z,83.71
2023-12-16T03:32:25.526Z,83.61
2023-12-16T03:32:56.252Z,83.61
2023-12-16T03:33:26.479Z,83.71
2023-12-16T03:33:56.773Z,83.61
2023-12-16T03:34:27.744Z,83.19
2023-12-16T03:34:58.604Z,82.98
2023-12-16T03:35:29.011Z,82.78
2023-12-16T03:36:00.583Z,82.98
2023-12-16T03:36:29.953Z,82.98
2023-12-16T03:37:01.840Z,82.98
2023-12-16T03:37:31.203Z,82.68
2023-12-16T03:38:01.993Z,82.78
2023-12-16T03:38:32.978Z,83.19
2023-12-16T03:39:03.235Z,83.50
2023-12-16T03:39:33.946Z,83.71
2023-12-16T03:40:04.931Z,83.81
2023-12-16T03:40:35.221Z,83.40
2023-12-16T03:41:05.497Z,83.19
2023-12-16T03:41:36.275Z,82.98
2023-12-16T03:42:07.000Z,82.98
2023-12-16T03:42:37.996Z,83.09
2023-12-16T03:43:08.735Z,83.29
2023-12-16T03:43:39.646Z,83.61
2023-12-16T03:44:10.414Z,83.71
2023-12-16T03:44:40.979Z,83.71
2023-12-16T03:45:11.001Z,84.01
2023-12-16T03:45:41.780Z,84.12
2023-12-16T03:46:12.626Z,83.91
2023-12-16T03:46:43.329Z,83.81
2023-12-16T03:47:14.163Z,83.50
2023-12-16T03:47:45.166Z,83.50
2023-12-16T03:48:15.461Z,83.61
2023-12-16T03:48:46.448Z,83.71
2023-12-16T03:49:16.723Z,83.50
2023-12-16T03:49:47.618Z,83.29
2023-12-16T03:50:18.365Z,82.89
2023-12-16T03:50:49.148Z,82.68
2023-12-16T03:55:56.809Z,82.57
2023-12-16T03:56:27.209Z,82.47
2023-12-16T03:56:57.436Z,82.47
2023-12-16T03:57:28.947Z,82.47
2023-12-16T03:57:59.065Z,82.47
2023-12-16T03:58:29.909Z,82.68
2023-12-16T03:59:00.794Z,82.47
2023-12-16T03:59:30.857Z,82.37
2023-12-16T04:00:01.689Z,82.16
2023-12-16T04:00:32.585Z,82.16
2023-12-16T04:01:03.341Z,82.26
2023-12-16T04:03:00.204Z,82.57
2023-12-16T04:03:30.360Z,82.68
2023-12-16T04:04:00.542Z,82.47
2023-12-16T04:06:01.053Z,81.96
2023-12-16T04:06:29.836Z,81.75
2023-12-16T04:07:01.242Z,81.54
2023-12-16T04:07:30.542Z,81.34
2023-12-16T04:08:02.300Z,81.65
2023-12-16T04:08:31.572Z,81.96
2023-12-16T04:09:02.416Z,81.85
2023-12-16T04:09:33.262Z,81.75
2023-12-16T04:10:04.091Z,82.06
2023-12-16T04:10:35.044Z,82.68
2023-12-16T04:11:05.065Z,82.78
2023-12-16T04:11:35.980Z,82.47
2023-12-16T04:12:06.811Z,82.47
2023-12-16T04:12:37.730Z,82.47
2023-12-16T04:13:08.016Z,82.47
2023-12-16T04:13:38.733Z,82.37
2023-12-16T04:14:09.577Z,82.30
2023-12-16T04:14:40.226Z,82.47
2023-12-16T04:15:11.023Z,82.68
2023-12-16T04:15:41.892Z,82.78
2023-12-16T04:16:12.825Z,82.78
2023-12-16T04:16:43.571Z,82.68
2023-12-16T04:17:14.250Z,82.57
2023-12-16T04:17:45.226Z,82.37
2023-12-16T04:18:15.418Z,82.37
2023-12-16T04:18:46.398Z,82.47
2023-12-16T04:19:16.721Z,82.57
2023-12-16T04:19:46.906Z,82.71
2023-12-16T04:20:17.898Z,82.26
2023-12-16T04:20:48.772Z,82.57
2023-12-16T04:21:19.535Z,82.71
2023-12-16T04:21:50.581Z,82.61
2023-12-16T04:22:20.725Z,82.51
2023-12-16T04:22:51.210Z,81.99
2023-12-16T04:23:21.443Z,81.99
2023-12-16T04:23:51.667Z,82.10
2023-12-16T04:24:22.502Z,82.20
2023-12-16T04:24:53.257Z,82.40
2023-12-16T04:25:24.260Z,82.51
2023-12-16T04:25:54.525Z,81.99
2023-12-16T04:26:25.253Z,81.79
2023-12-16T04:26:56.218Z,81.89
2023-12-16T04:27:26.565Z,82.10
2023-12-16T04:27:56.707Z,82.10
2023-12-16T04:28:27.655Z,82.20
2023-12-16T04:28:58.378Z,82.30
2023-12-16T04:29:29.416Z,82.30
2023-12-16T04:29:59.663Z,81.89
2023-12-16T04:30:30.540Z,81.79
2023-12-16T04:31:01.441Z,81.99
2023-12-16T04:31:31.865Z,81.99
2023-12-16T04:32:01.999Z,81.89
2023-12-16T04:32:32.973Z,81.79
2023-12-16T04:33:03.330Z,81.68
2023-12-16T04:33:33.520Z,81.48
2023-12-16T04:34:04.398Z,81.68
2023-12-16T04:34:35.260Z,81.68
2023-12-16T04:35:06.064Z,81.79
2023-12-16T04:35:36.870Z,81.79
2023-12-16T04:36:07.627Z,81.79
2023-12-16T04:36:38.388Z,81.99
2023-12-16T04:37:09.324Z,82.20
2023-12-16T04:37:39.906Z,82.51
2023-12-16T04:38:10.175Z,82.51
2023-12-16T04:38:40.887Z,81.68
2023-12-16T04:39:11.824Z,81.17
2023-12-16T04:39:42.581Z,81.27
2023-12-16T04:40:13.470Z,81.68
2023-12-16T04:40:44.354Z,81.99
2023-12-16T04:41:15.228Z,81.89
2023-12-16T04:41:46.115Z,81.89
2023-12-16T04:42:16.975Z,81.48
2023-12-16T04:42:47.758Z,80.55
2023-12-16T04:43:18.619Z,80.76
2023-12-16T04:43:49.341Z,81.17
2023-12-16T04:44:20.330Z,81.17
2023-12-16T04:44:50.446Z,81.07
2023-12-16T04:45:21.277Z,81.27
2023-12-16T04:45:52.226Z,80.96
2023-12-16T04:46:22.475Z,81.07
2023-12-16T04:46:53.282Z,81.17
2023-12-16T04:47:24.144Z,80.96
2023-12-16T04:47:55.003Z,80.86
2023-12-16T04:48:25.886Z,80.76
2023-12-16T04:48:56.894Z,80.96
2023-12-16T04:49:27.967Z,81.17
2023-12-16T04:49:58.128Z,81.17
2023-12-16T04:50:28.930Z,81.07
2023-12-16T04:50:59.193Z,80.86
2023-12-16T04:51:29.986Z,80.96
2023-12-16T04:52:00.765Z,80.96
2023-12-16T04:52:31.635Z,80.76
2023-12-16T04:53:02.320Z,80.86
2023-12-16T04:53:33.116Z,80.96
2023-12-16T04:54:03.981Z,81.37
2023-12-16T04:54:35.057Z,81.37
2023-12-16T04:55:05.494Z,80.76
2023-12-16T04:55:35.735Z,80.76
2023-12-16T04:56:05.833Z,80.55
2023-12-16T04:56:36.761Z,80.65
2023-12-16T04:57:07.644Z,80.76
2023-12-16T04:57:38.778Z,80.34
2023-12-16T04:58:08.807Z,80.34
2023-12-16T04:58:39.622Z,80.04
2023-12-16T04:59:10.532Z,79.83
2023-12-16T04:59:40.866Z,79.90
2023-12-16T05:00:11.572Z,80.04
2023-12-16T05:00:42.689Z,79.93
2023-12-16T05:01:12.976Z,79.69
2023-12-16T05:01:43.406Z,79.58
2023-12-16T05:02:13.706Z,80.00
2023-12-16T05:02:44.542Z,79.72
2023-12-16T05:03:15.482Z,79.38
2023-12-16T05:03:45.955Z,78.86
2023-12-16T05:04:15.976Z,78.76
2023-12-16T05:04:46.875Z,78.76
2023-12-16T05:05:17.767Z,78.97
2023-12-16T05:05:47.999Z,79.07
2023-12-16T05:06:18.953Z,78.86
2023-12-16T05:06:50.439Z,78.55
2023-12-16T05:07:20.472Z,79.07
2023-12-16T05:07:51.373Z,79.07
2023-12-16T05:08:22.298Z,78.76
2023-12-16T05:08:53.292Z,78.55
2023-12-16T05:09:23.526Z,78.24
2023-12-16T05:09:53.890Z,78.24
2023-12-16T05:10:24.094Z,78.55
2023-12-16T06:16:17.102Z,75.98
2023-12-16T06:16:43.220Z,76.29
2023-12-16T06:20:15.451Z,76.49
2023-12-16T06:20:44.972Z,76.90
2023-12-16T06:22:59.222Z,76.49
2023-12-16T06:56:35.300Z,77.52
2023-12-16T06:57:04.871Z,76.80
2023-12-16T06:57:35.026Z,76.70
2023-12-16T06:58:05.640Z,76.90
2023-12-16T06:58:36.177Z,77.01
2023-12-16T06:59:06.412Z,77.11
2023-12-16T06:59:36.862Z,77.01
2023-12-16T07:00:06.929Z,77.31
2023-12-16T07:00:38.227Z,77.83
2023-12-16T07:01:08.973Z,77.42
2023-12-16T07:01:39.896Z,77.11
2023-12-16T07:02:10.884Z,77.42
2023-12-16T07:02:41.582Z,77.22
2023-12-16T07:03:12.169Z,77.22
2023-12-16T07:03:43.904Z,77.22
2023-12-16T07:04:13.586Z,77.31
2023-12-16T07:04:43.959Z,77.42
2023-12-16T07:05:14.193Z,77.31
2023-12-16T07:05:44.376Z,77.01
2023-12-16T07:06:15.081Z,77.01
2023-12-16T07:06:45.513Z,76.80
2023-12-16T07:07:15.922Z,76.90
2023-12-16T07:07:45.842Z,77.22
2023-12-16T07:08:16.362Z,77.22
2023-12-16T07:08:46.663Z,77.11
2023-12-16T07:09:18.174Z,77.22
2023-12-16T07:09:47.841Z,76.90
2023-12-16T07:10:18.826Z,77.11
2023-12-16T07:10:49.217Z,77.22
2023-12-16T07:11:19.699Z,77.22
2023-12-16T07:11:50.464Z,77.31
2023-12-16T07:12:20.848Z,77.31
2023-12-16T07:12:52.006Z,77.42
2023-12-16T07:13:22.718Z,77.42
2023-12-16T07:13:52.438Z,77.42
2023-12-16T07:14:22.799Z,77.42
2023-12-16T07:14:53.164Z,77.62
2023-12-16T07:15:23.331Z,77.52
2023-12-16T07:15:54.145Z,77.52
2023-12-16T07:16:24.847Z,77.42
2023-12-16T07:16:56.167Z,77.52
2023-12-16T07:17:27.444Z,77.31
2023-12-16T07:17:56.168Z,77.52
2023-12-16T07:18:26.226Z,77.73
2023-12-16T07:18:57.081Z,77.52
2023-12-16T07:19:27.276Z,77.62
2023-12-16T07:19:58.218Z,78.14
2023-12-16T07:20:29.389Z,78.24
2023-12-16T07:20:59.094Z,78.24
2023-12-16T07:21:29.785Z,77.52
2023-12-16T07:22:00.101Z,77.94
2023-12-16T07:22:31.192Z,78.34
2023-12-16T07:23:01.305Z,78.14
2023-12-16T07:23:32.279Z,77.94
2023-12-16T07:24:02.697Z,77.62
2023-12-16T07:24:33.101Z,77.83
2023-12-16T07:25:04.307Z,78.24
2023-12-16T07:25:33.584Z,78.34
2023-12-16T07:26:04.185Z,78.24
2023-12-16T07:26:34.548Z,77.83
2023-12-16T07:27:05.258Z,77.94
2023-12-16T07:27:35.397Z,77.94
2023-12-16T07:28:06.231Z,77.94
2023-12-16T07:28:36.631Z,77.83
2023-12-16T07:29:06.834Z,78.04
2023-12-16T07:29:36.886Z,78.14
2023-12-16T07:30:07.634Z,78.14
2023-12-16T07:30:37.866Z,78.14
2023-12-16T07:31:08.845Z,78.14
2023-12-16T07:31:39.020Z,78.24
2023-12-16T07:32:09.835Z,78.45
2023-12-16T07:32:40.321Z,78.66
2023-12-16T07:33:10.601Z,78.45
2023-12-16T07:33:41.338Z,78.55
2023-12-16T07:34:11.650Z,78.66
2023-12-16T07:34:42.438Z,78.66
2023-12-16T07:35:12.660Z,78.45
2023-12-16T07:35:43.321Z,78.45
2023-12-16T07:36:13.545Z,78.55
2023-12-16T07:36:44.210Z,78.34
2023-12-16T07:37:15.466Z,78.34
2023-12-16T07:37:45.227Z,78.24
2023-12-16T07:38:15.870Z,78.34
2023-12-16T07:38:46.731Z,78.66
2023-12-16T07:39:17.164Z,79.07
2023-12-16T07:39:47.719Z,78.97
2023-12-16T07:40:18.733Z,79.07
2023-12-16T07:40:48.615Z,78.76
2023-12-16T07:41:19.411Z,78.76
2023-12-16T07:41:50.202Z,78.55
2023-12-16T07:42:21.079Z,78.45
2023-12-16T07:42:51.472Z,78.45
2023-12-16T07:43:22.010Z,78.55
2023-12-16T07:43:52.917Z,78.45
2023-12-16T07:44:23.190Z,78.55
2023-12-16T07:44:53.318Z,78.55
2023-12-16T07:45:24.076Z,78.24
2023-12-16T07:45:54.849Z,78.24
2023-12-16T07:46:25.424Z,78.04
2023-12-16T07:46:56.122Z,78.04
2023-12-16T07:47:26.844Z,78.24
2023-12-16T07:47:57.603Z,78.45
2023-12-16T07:48:28.310Z,78.55
2023-12-16T07:48:59.167Z,78.45
2023-12-16T07:49:29.327Z,78.55
2023-12-16T07:49:59.302Z,78.45
2023-12-16T07:50:29.885Z,78.66
2023-12-16T07:51:00.722Z,78.86
2023-12-16T07:51:31.407Z,79.07
2023-12-16T07:52:02.002Z,78.76
2023-12-16T07:52:32.715Z,78.24
2023-12-16T07:53:03.353Z,78.34
2023-12-16T07:53:33.855Z,78.86
2023-12-16T07:54:04.397Z,79.27
2023-12-16T07:54:34.964Z,79.38
2023-12-16T07:55:06.843Z,79.17
2023-12-16T07:55:36.587Z,79.38
2023-12-16T07:56:06.440Z,79.48
2023-12-16T07:56:37.242Z,79.38
2023-12-16T07:57:07.304Z,79.17
2023-12-16T07:57:38.297Z,78.86
2023-12-16T07:58:08.431Z,78.86
2023-12-16T07:58:39.181Z,79.07
2023-12-16T07:59:09.852Z,79.07
2023-12-16T07:59:40.394Z,79.17
2023-12-16T08:00:11.242Z,79.69
2023-12-16T08:00:41.305Z,79.27
2023-12-16T08:01:12.095Z,79.17
2023-12-16T08:01:42.761Z,79.27
2023-12-16T08:02:13.388Z,79.17
2023-12-16T08:02:44.024Z,79.27
2023-12-16T08:03:14.651Z,79.17
2023-12-16T08:03:45.268Z,79.17
2023-12-16T08:04:15.977Z,79.07
2023-12-16T08:04:46.818Z,79.07
2023-12-16T08:05:16.865Z,79.27
2023-12-16T08:05:47.517Z,79.27
2023-12-16T08:06:18.193Z,79.17
2023-12-16T08:06:49.144Z,79.17
2023-12-16T08:07:19.112Z,79.38
2023-12-16T08:07:50.771Z,79.27
2023-12-16T08:08:20.456Z,79.27
2023-12-16T08:08:50.370Z,79.27
2023-12-16T08:09:21.021Z,79.27
2023-12-16T08:09:51.728Z,78.97
2023-12-16T08:10:22.513Z,79.17
2023-12-16T08:10:53.173Z,79.27
2023-12-16T08:11:23.804Z,79.38
2023-12-16T08:11:54.641Z,79.90
2023-12-16T08:12:25.294Z,79.69
2023-12-16T08:12:56.035Z,79.69
2023-12-16T08:13:26.724Z,79.38
2023-12-16T08:13:57.267Z,79.24
2023-12-16T08:14:27.893Z,79.03
2023-12-16T08:14:58.641Z,78.83
2023-12-16T08:15:28.838Z,78.72
2023-12-16T08:15:59.059Z,78.72
2023-12-16T08:16:29.815Z,78.62
2023-12-16T08:17:00.317Z,78.72
2023-12-16T08:17:30.962Z,78.93
2023-12-16T08:18:01.709Z,79.14
2023-12-16T08:18:32.632Z,79.14
2023-12-16T08:19:02.727Z,79.34
2023-12-16T08:19:54.976Z,78.83
2023-12-16T08:20:04.088Z,78.83
2023-12-16T08:21:59.955Z,80.58
2023-12-16T08:22:46.981Z,80.37
2023-12-16T08:23:00.509Z,80.37
2023-12-16T08:23:31.451Z,80.16
2023-12-16T08:24:02.179Z,80.16
2023-12-16T08:24:32.770Z,80.06
2023-12-16T08:25:28.081Z,80.06
2023-12-16T08:25:34.774Z,79.55
2023-12-16T08:26:04.738Z,79.65
2023-12-16T08:26:35.591Z,79.65
2023-12-16T08:27:09.225Z,79.55
2023-12-16T08:27:36.076Z,79.55
2023-12-16T08:28:06.729Z,79.44
2023-12-16T08:30:09.921Z,80.27
2023-12-16T08:30:40.985Z,79.96
2023-12-16T08:32:29.031Z,79.34
2023-12-16T08:32:31.200Z,79.24
2023-12-16T08:33:11.914Z,79.65
2023-12-16T08:34:58.453Z,79.34
2023-12-16T08:36:56.196Z,79.86
2023-12-16T08:38:54.096Z,79.55
2023-12-16T08:41:08.906Z,79.82
2023-12-16T08:43:42.178Z,79.41
2023-12-16T08:43:55.545Z,79.41
2023-12-16T08:44:24.002Z,79.61
2023-12-16T08:46:24.379Z,79.72
2023-12-16T08:48:27.423Z,79.51
2023-12-16T08:50:23.707Z,79.72
2023-12-16T08:50:52.949Z,79.61
2023-12-16T08:53:02.305Z,79.93
2023-12-16T08:53:31.514Z,80.02
2023-12-16T08:56:09.568Z,79.06
2023-12-16T08:57:02.771Z,79.16
2023-12-16T08:57:08.898Z,79.27
2023-12-16T08:58:14.278Z,78.96
2023-12-16T08:58:15.696Z,79.16
2023-12-16T08:58:56.591Z,79.47
2023-12-16T08:59:19.844Z,79.68
2023-12-16T08:59:55.906Z,79.68
2023-12-16T09:00:25.369Z,79.79
2023-12-16T09:02:08.284Z,79.68
2023-12-16T09:02:48.037Z,79.37
2023-12-16T09:04:43.639Z,79.37
2023-12-16T09:07:24.264Z,79.68
2023-12-16T09:08:01.404Z,79.68
2023-12-16T09:08:42.000Z,79.68
2023-12-16T09:08:51.377Z,79.47
2023-12-16T09:11:03.321Z,79.13
2023-12-16T09:11:50.856Z,78.92
2023-12-16T09:12:03.573Z,78.72
2023-12-16T09:13:59.906Z,78.72
2023-12-16T09:14:30.526Z,78.61
2023-12-16T09:16:36.005Z,78.51
2023-12-16T09:17:13.709Z,78.51
2023-12-16T09:17:38.044Z,78.41
2023-12-16T09:18:07.540Z,78.51
2023-12-16T09:18:47.967Z,78.51
2023-12-16T09:20:36.329Z,77.96
2023-12-16T09:21:07.252Z,77.86
2023-12-16T09:21:37.180Z,77.75
2023-12-16T09:22:07.717Z,77.55