createdAt,value
2023-01-02T00:01:11.895Z,15.45
2023-01-02T00:03:45.679Z,15.93
2023-01-02T00:06:18.577Z,15.10
2023-01-02T00:08:51.490Z,14.40
2023-01-02T00:11:24.823Z,15.88
2023-01-02T00:13:58.083Z,16.10
2023-01-02T00:16:30.892Z,16.25
2023-01-02T00:19:04.510Z,15.43
2023-01-02T00:21:37.391Z,16.05
2023-01-02T00:24:10.760Z,16.48
2023-01-02T00:26:43.410Z,16.48
2023-01-02T00:29:17.189Z,15.93
2023-01-02T00:31:49.924Z,16.40
2023-01-02T00:34:22.749Z,16.02
2023-01-02T00:36:55.533Z,15.50
2023-01-02T00:39:30.111Z,16.55
2023-01-02T00:42:02.917Z,16.75
2023-01-02T00:44:36.097Z,16.10
2023-01-02T00:47:08.750Z,15.53
2023-01-02T00:49:42.614Z,16.65
2023-01-02T00:52:15.451Z,16.40
2023-01-02T00:54:48.255Z,15.68
2023-01-02T00:57:20.927Z,15.88
2023-01-02T00:59:53.640Z,16.60
2023-01-02T01:02:26.805Z,15.35
2023-01-02T01:04:59.821Z,15.93
2023-01-02T01:07:33.749Z,16.73
2023-01-02T01:10:07.262Z,17.00
2023-01-02T01:12:40.556Z,17.07
2023-01-02T01:15:13.547Z,16.42
2023-01-02T01:17:47.090Z,18.85
2023-01-02T01:20:19.966Z,17.95
2023-01-02T01:22:52.940Z,16.87
2023-01-02T01:25:25.564Z,17.12
2023-01-02T01:27:58.416Z,15.13
2023-01-02T01:30:31.163Z,17.07
2023-01-02T01:33:05.215Z,16.15
2023-01-02T01:35:38.298Z,17.75
2023-01-02T01:38:11.078Z,16.50
2023-01-02T01:40:44.474Z,15.97
2023-01-02T01:43:17.258Z,17.10
2023-01-02T01:45:50.009Z,18.02
2023-01-02T01:50:56.130Z,17.62
2023-01-02T01:53:29.211Z,16.73
2023-01-02T01:56:07.349Z,17.87
2023-01-02T01:58:47.013Z,17.32
2023-01-02T02:01:20.813Z,16.75
2023-01-02T02:03:54.075Z,17.65
2023-01-02T02:06:26.737Z,16.65
2023-01-02T02:09:06.716Z,18.12
2023-01-02T02:11:39.760Z,17.23
2023-01-02T02:14:12.699Z,18.95
2023-01-02T02:17:08.167Z,17.73
2023-01-02T02:20:25.267Z,17.45
2023-01-02T02:23:23.778Z,17.90
2023-01-02T02:26:13.936Z,19.07
2023-01-02T02:29:11.083Z,19.25
2023-01-02T02:32:00.124Z,17.35
2023-01-02T02:35:12.887Z,19.30
2023-01-02T02:38:08.479Z,19.48
2023-01-02T02:41:04.119Z,17.32
2023-01-02T02:44:09.502Z,18.50
2023-01-02T02:46:59.469Z,18.00
2023-01-02T02:50:08.317Z,18.27
2023-01-02T02:52:54.143Z,17.25
2023-01-02T02:55:31.775Z,17.92
2023-01-02T02:58:04.568Z,19.15
2023-01-02T03:00:38.057Z,18.23
2023-01-02T03:03:22.684Z,17.27
2023-01-02T03:09:42.983Z,18.17
2023-01-02T03:12:41.646Z,18.75
2023-01-02T03:15:33.061Z,17.02
2023-01-02T03:18:28.555Z,18.20
2023-01-02T03:21:18.205Z,18.77
2023-01-02T03:23:51.845Z,19.42
2023-01-02T03:26:28.270Z,17.37
2023-01-02T03:29:05.717Z,17.25
2023-01-02T03:31:41.827Z,17.25
2023-01-02T03:34:18.829Z,17.17
2023-01-02T03:36:55.534Z,18.73
2023-01-02T03:39:32.026Z,17.62
2023-01-02T03:42:14.465Z,17.10
2023-01-02T03:44:58.685Z,19.13
2023-01-02T03:47:58.778Z,18.23
2023-01-02T03:50:43.892Z,18.35
2023-01-02T03:53:16.885Z,17.65
2023-01-02T03:56:18.869Z,18.27
2023-01-02T03:59:02.365Z,16.82
2023-01-02T04:02:00.251Z,16.85
2023-01-02T04:04:55.826Z,18.02
2023-01-02T04:07:42.427Z,18.55
2023-01-02T04:10:17.189Z,18.25
2023-01-02T04:12:54.158Z,17.95
2023-01-02T04:15:29.989Z,18.10
2023-01-02T04:18:07.687Z,17.37
2023-01-02T04:20:47.720Z,17.75
2023-01-02T04:23:45.056Z,19.50
2023-01-02T04:26:22.582Z,17.62
2023-01-02T04:28:55.730Z,17.40
2023-01-02T04:31:48.320Z,20.02
2023-01-02T04:34:21.602Z,18.50
2023-01-02T04:36:54.448Z,19.37
2023-01-02T04:39:29.621Z,18.52
2023-01-02T04:42:02.376Z,18.90
2023-01-02T04:44:36.243Z,18.48
2023-01-02T04:47:10.508Z,17.77
2023-01-02T04:49:44.486Z,17.87
2023-01-02T04:52:18.068Z,18.77
2023-01-02T04:54:50.726Z,19.12
2023-01-02T04:57:23.973Z,19.05
2023-01-02T04:59:56.960Z,18.35
2023-01-02T05:02:29.803Z,17.67
2023-01-02T05:05:02.723Z,17.70
2023-01-02T05:07:36.957Z,18.95
2023-01-02T05:10:11.515Z,19.52
2023-01-02T05:12:44.928Z,17.93
2023-01-02T05:15:18.688Z,19.10
2023-01-02T05:17:51.947Z,18.87
2023-01-02T05:20:26.450Z,18.50
2023-01-02T05:23:18.062Z,19.45
2023-01-02T05:25:50.774Z,17.90
2023-01-02T05:28:23.488Z,17.98
2023-01-02T05:30:56.137Z,19.70
2023-01-02T05:33:28.929Z,18.80
2023-01-02T05:36:01.945Z,18.40
2023-01-02T05:38:35.999Z,18.07
2023-01-02T05:41:09.713Z,20.00
2023-01-02T05:43:42.536Z,18.95
2023-01-02T05:46:18.917Z,17.25
2023-01-02T05:48:51.762Z,18.25
2023-01-02T05:51:25.103Z,18.70
2023-01-02T05:53:57.847Z,18.37
2023-01-02T05:56:31.845Z,19.32
2023-01-02T05:59:08.992Z,18.37
2023-01-02T06:01:41.918Z,19.02
2023-01-02T06:04:19.589Z,18.17
2023-01-02T06:06:50.726Z,17.25
2023-01-02T06:09:23.737Z,18.02
2023-01-02T06:11:56.575Z,18.23
2023-01-02T06:14:29.246Z,17.35
2023-01-02T06:17:03.835Z,16.85
2023-01-02T06:19:36.550Z,17.73
2023-01-02T06:22:09.818Z,18.07
2023-01-02T06:24:42.794Z,16.60
2023-01-02T06:27:15.488Z,18.50
2023-01-02T06:29:48.331Z,19.10
2023-01-02T06:32:21.695Z,17.75
2023-01-02T06:34:54.464Z,16.67
2023-01-02T06:37:28.357Z,19.48
2023-01-02T06:40:02.104Z,16.42
2023-01-02T06:42:35.269Z,18.12
2023-01-02T06:45:09.177Z,18.17
2023-01-02T06:47:42.336Z,17.77
2023-01-02T06:50:15.573Z,18.25
2023-01-02T06:52:49.009Z,16.62
2023-01-02T06:55:21.880Z,18.65
2023-01-02T06:57:54.686Z,18.45
2023-01-02T07:00:28.138Z,17.42
2023-01-02T07:03:01.032Z,18.23
2023-01-02T07:05:33.917Z,18.05
2023-01-02T07:08:06.846Z,18.17
2023-01-02T07:10:40.771Z,16.10
2023-01-02T07:13:13.557Z,18.12
2023-01-02T07:15:47.135Z,17.50
2023-01-02T07:18:20.377Z,16.27
2023-01-02T07:20:56.355Z,17.57
2023-01-02T07:23:28.988Z,17.73
2023-01-02T07:26:04.524Z,17.48
2023-01-02T07:28:38.680Z,17.55
2023-01-02T07:31:17.596Z,17.57
2023-01-02T07:33:50.658Z,16.80
2023-01-02T07:36:24.587Z,18.20
2023-01-02T07:38:58.267Z,16.07
2023-01-02T07:41:31.341Z,16.32
2023-01-02T07:44:04.358Z,16.25
2023-01-02T07:46:37.233Z,17.10
2023-01-02T07:49:14.461Z,16.73
2023-01-02T07:51:47.404Z,17.60
2023-01-02T07:54:20.301Z,15.53
2023-01-02T07:56:54.642Z,16.60
2023-01-02T08:01:59.934Z,15.32
2023-01-02T08:04:35.608Z,16.10
2023-01-02T08:07:08.367Z,16.05
2023-01-02T08:09:41.218Z,15.08
2023-01-02T08:12:14.003Z,16.97
2023-01-02T08:14:47.093Z,14.53
2023-01-02T08:17:20.154Z,15.58
2023-01-02T08:19:53.612Z,15.83
2023-01-02T08:22:27.054Z,15.98
2023-01-02T08:25:00.418Z,14.30
2023-01-02T08:27:33.896Z,14.45
2023-01-02T08:30:07.651Z,14.55
2023-01-02T08:32:43.462Z,14.87
2023-01-02T08:35:16.715Z,14.58
2023-01-02T08:37:50.789Z,16.32
2023-01-02T08:40:24.285Z,15.18
2023-01-02T08:42:57.296Z,14.45
2023-01-02T08:45:30.146Z,14.10
2023-01-02T08:48:20.706Z,14.20
2023-01-02T08:50:39.095Z,13.80
2023-01-02T08:53:12.959Z,13.83
2023-01-02T08:55:45.925Z,14.23
2023-01-02T08:58:18.846Z,13.95
2023-01-02T09:00:53.794Z,12.93
2023-01-02T09:03:27.011Z,15.78
2023-01-02T09:05:59.898Z,13.43
2023-01-02T09:08:34.090Z,14.58
2023-01-02T09:11:19.693Z,13.20
2023-01-02T09:13:53.613Z,13.22
2023-01-02T09:16:26.805Z,13.35
2023-01-02T09:19:02.462Z,13.25
2023-01-02T09:21:35.586Z,12.28
2023-01-02T09:24:09.447Z,14.30
2023-01-02T09:26:43.143Z,13.60
2023-01-02T09:29:17.117Z,12.18
2023-01-02T09:31:49.931Z,12.10
2023-01-02T09:34:22.928Z,12.37
2023-01-02T09:36:55.839Z,11.88
2023-01-02T09:39:32.607Z,13.18
2023-01-02T09:42:05.544Z,13.45
2023-01-02T09:44:46.315Z,14.18
2023-01-02T09:47:25.980Z,13.18
2023-01-02T09:50:06.351Z,13.45
2023-01-02T09:52:43.881Z,13.45
2023-01-02T09:55:19.943Z,13.32
2023-01-02T09:58:22.804Z,13.05
2023-01-02T10:00:55.755Z,13.43
2023-01-02T10:03:45.742Z,13.48
2023-01-02T10:06:23.354Z,13.68
2023-01-02T10:09:25.972Z,12.28
2023-01-02T10:12:30.424Z,12.98
2023-01-02T10:15:11.062Z,13.67
2023-01-02T10:17:48.166Z,14.35
2023-01-02T10:20:32.037Z,14.18
2023-01-02T10:23:12.716Z,12.93
2023-01-02T10:25:59.176Z,13.18
2023-01-02T10:28:48.440Z,14.18
2023-01-02T10:31:41.423Z,14.00
2023-01-02T10:34:21.538Z,13.68
2023-01-02T10:36:54.718Z,12.93
2023-01-02T10:39:30.753Z,15.50
2023-01-02T10:42:04.988Z,13.75
2023-01-02T10:47:36.563Z,13.35
2023-01-02T10:50:14.372Z,13.25
2023-01-02T10:52:53.886Z,13.75
2023-01-02T10:55:39.918Z,14.45
2023-01-02T10:58:28.832Z,13.72
2023-01-02T11:01:21.077Z,14.73
2023-01-02T11:04:02.669Z,12.63
2023-01-02T11:06:39.711Z,14.25
2023-01-02T11:09:28.836Z,15.28
2023-01-02T11:12:15.524Z,14.90
2023-01-02T11:14:50.388Z,13.38
2023-01-02T11:17:25.704Z,13.00
2023-01-02T11:19:59.440Z,14.30
2023-01-02T11:22:38.303Z,12.00
2023-01-02T11:25:22.250Z,12.95
2023-01-02T11:28:02.622Z,14.98
2023-01-02T11:30:54.229Z,13.10
2023-01-02T11:33:31.708Z,13.48
2023-01-02T11:36:15.072Z,15.15
2023-01-02T11:38:59.640Z,14.30
2023-01-02T11:41:47.613Z,14.80
2023-01-02T11:44:30.467Z,14.35
2023-01-02T11:47:03.923Z,13.35
2023-01-02T11:52:22.260Z,13.35
2023-01-02T11:55:15.008Z,13.70
2023-01-02T11:58:14.865Z,14.40
2023-01-02T12:00:52.615Z,14.35
2023-01-02T12:03:27.491Z,14.15
2023-01-02T12:06:24.005Z,13.95
2023-01-02T12:09:07.085Z,15.28
2023-01-02T12:11:45.318Z,14.95
2023-01-02T12:14:25.023Z,15.58
2023-01-02T12:17:33.116Z,14.13
2023-01-02T12:20:41.748Z,14.47
2023-01-02T12:23:46.855Z,15.08
2023-01-02T12:26:25.419Z,15.93
2023-01-02T12:29:47.300Z,16.37
2023-01-02T12:32:28.583Z,13.98
2023-01-02T12:35:45.549Z,15.98
2023-01-02T12:38:35.156Z,15.55
2023-01-02T12:41:24.928Z,15.88
2023-01-02T12:44:40.510Z,15.65
2023-01-02T12:47:35.976Z,16.25
2023-01-02T12:50:49.071Z,14.87
2023-01-02T12:54:19.966Z,14.87
2023-01-02T12:56:56.894Z,16.73
2023-01-02T13:00:00.324Z,16.77
2023-01-02T13:03:14.580Z,16.42
2023-01-02T13:05:51.229Z,16.37
2023-01-02T13:08:55.937Z,14.53
2023-01-02T13:11:45.136Z,15.78
2023-01-02T13:14:23.127Z,16.85
2023-01-02T13:17:26.693Z,17.20
2023-01-02T13:20:42.306Z,17.15
2023-01-02T13:23:39.939Z,15.35
2023-01-02T13:26:24.973Z,17.00
2023-01-02T13:29:14.663Z,16.27
2023-01-02T13:31:54.085Z,16.48
2023-01-02T13:34:32.906Z,17.32
2023-01-02T13:37:10.278Z,17.50
2023-01-02T13:39:47.965Z,16.70
2023-01-02T13:42:53.488Z,15.35
2023-01-02T13:45:34.049Z,15.80
2023-01-02T13:48:45.603Z,15.93
2023-01-02T13:51:23.267Z,18.20
2023-01-02T13:53:57.420Z,16.60
2023-01-02T13:56:31.454Z,17.37
2023-01-02T13:59:42.981Z,16.32
2023-01-02T14:02:09.306Z,16.82
2023-01-02T14:04:44.044Z,16.15
2023-01-02T14:07:34.257Z,15.15
2023-01-02T14:10:27.132Z,16.73
2023-01-02T14:13:04.619Z,17.20
2023-01-02T14:15:43.700Z,16.73
2023-01-02T14:18:18.599Z,16.62
2023-01-02T14:20:51.753Z,17.20
2023-01-02T14:23:41.152Z,18.05
2023-01-02T14:26:30.325Z,16.60
2023-01-02T14:29:13.704Z,16.85
2023-01-02T14:31:48.193Z,17.55
2023-01-02T14:34:26.085Z,17.85
2023-01-02T14:37:00.928Z,18.70
2023-01-02T14:39:37.155Z,18.00
2023-01-02T14:42:43.581Z,18.27
2023-01-02T14:45:20.817Z,18.50
2023-01-02T14:47:57.980Z,17.87
2023-01-02T14:50:33.038Z,17.92
2023-01-02T14:53:25.904Z,18.32
2023-01-02T14:56:09.263Z,19.10
2023-01-02T14:58:50.958Z,20.75
2023-01-02T15:01:42.040Z,19.23
2023-01-02T15:04:17.049Z,19.52
2023-01-02T15:06:55.305Z,18.92
2023-01-02T15:09:38.226Z,19.98
2023-01-02T15:12:52.287Z,19.50
2023-01-02T15:15:29.779Z,20.05
2023-01-02T15:18:16.459Z,21.07
2023-01-02T15:20:55.893Z,21.77
2023-01-02T15:23:29.683Z,21.30
2023-01-02T15:26:33.072Z,18.50
2023-01-02T15:28:38.500Z,19.82
2023-01-02T15:31:16.528Z,20.43
2023-01-02T15:34:00.051Z,21.23
2023-01-02T15:36:41.670Z,21.23
2023-01-02T15:39:21.802Z,19.73
2023-01-02T15:41:58.245Z,21.90
2023-01-02T15:44:54.319Z,22.67
2023-01-02T15:47:28.600Z,20.62
2023-01-02T15:50:02.152Z,22.52
2023-01-02T15:52:35.871Z,20.55
2023-01-02T15:55:18.618Z,21.25
2023-01-02T15:57:56.098Z,22.50
2023-01-02T16:00:40.430Z,20.55
2023-01-02T16:03:16.356Z,21.02
2023-01-02T16:05:56.405Z,20.30
2023-01-02T16:08:34.272Z,22.45
2023-01-02T16:11:05.556Z,22.75
2023-01-02T16:14:03.536Z,24.37
2023-01-02T16:16:57.450Z,21.00
2023-01-02T16:19:48.078Z,22.10
2023-01-02T16:22:44.096Z,21.37
2023-01-02T16:25:35.771Z,22.48
2023-01-02T16:28:35.940Z,23.42
2023-01-02T16:30:49.213Z,21.97
2023-01-02T16:33:34.759Z,22.27
2023-01-02T16:36:12.080Z,22.60
2023-01-02T16:38:55.235Z,22.77
2023-01-02T16:41:37.520Z,22.32
2023-01-02T16:44:20.131Z,25.27
2023-01-02T16:46:53.356Z,23.25
2023-01-02T16:49:26.835Z,22.65
2023-01-02T16:52:00.838Z,22.98
2023-01-02T16:54:34.171Z,23.50
2023-01-02T16:57:16.793Z,22.80
2023-01-02T16:59:49.967Z,21.30
2023-01-02T17:02:22.931Z,23.20
2023-01-02T17:04:55.913Z,22.58
2023-01-02T17:07:28.704Z,22.32
2023-01-02T17:10:01.658Z,23.50
2023-01-02T17:12:41.263Z,24.50
2023-01-02T17:15:12.796Z,23.65
2023-01-02T17:17:46.338Z,22.60
2023-01-02T17:20:19.701Z,23.98
2023-01-02T17:22:52.940Z,22.90
2023-01-02T17:25:26.545Z,23.30
2023-01-02T17:27:59.975Z,24.15
2023-01-02T17:30:32.926Z,22.22
2023-01-02T17:33:06.066Z,22.05
2023-01-02T17:35:39.473Z,23.10
2023-01-02T17:38:12.319Z,24.87
2023-01-02T17:40:46.370Z,25.10
2023-01-02T17:43:19.389Z,23.45
2023-01-02T17:45:52.552Z,23.77
2023-01-02T17:48:25.640Z,24.45
2023-01-02T17:50:58.814Z,24.60
2023-01-02T17:53:31.852Z,25.45
2023-01-02T17:56:20.665Z,24.15
2023-01-02T17:58:39.408Z,24.50
2023-01-02T18:01:21.391Z,25.75
2023-01-02T18:03:54.790Z,26.00
2023-01-02T18:06:27.827Z,26.13
2023-01-02T18:09:01.441Z,24.77
2023-01-02T18:11:35.633Z,25.63
2023-01-02T18:16:45.527Z,25.68
2023-01-02T18:19:32.975Z,25.12
2023-01-02T18:22:16.181Z,23.60
2023-01-02T18:24:50.383Z,23.75
2023-01-02T18:27:35.780Z,24.85
2023-01-02T18:30:13.729Z,25.23
2023-01-02T18:32:46.915Z,24.23
2023-01-02T18:38:02.509Z,23.65
2023-01-02T18:40:36.560Z,25.60
2023-01-02T18:43:23.008Z,23.35
2023-01-02T18:45:59.294Z,24.43
2023-01-02T18:48:32.938Z,25.60
2023-01-02T18:51:06.951Z,24.72
2023-01-02T18:53:45.397Z,25.43
2023-01-02T18:56:28.335Z,24.77
2023-01-02T18:59:17.670Z,24.55
2023-01-02T19:01:52.991Z,24.05
2023-01-02T19:04:30.550Z,25.90
2023-01-02T19:07:20.122Z,24.27
2023-01-02T19:09:54.347Z,24.82
2023-01-02T19:12:47.081Z,24.43
2023-01-02T19:15:53.122Z,24.43
2023-01-02T19:18:30.194Z,24.18
2023-01-02T19:21:18.586Z,21.75
2023-01-02T19:24:01.604Z,22.07
2023-01-02T19:26:42.445Z,22.55
2023-01-02T19:29:25.249Z,21.40
2023-01-02T19:32:25.897Z,19.42
2023-01-02T19:35:40.238Z,15.93
2023-01-02T19:38:26.611Z,13.72
2023-01-02T19:40:59.510Z,15.58
2023-01-02T19:43:32.848Z,15.53
2023-01-02T19:46:05.993Z,18.50
2023-01-02T19:48:39.404Z,18.05
2023-01-02T19:51:12.190Z,16.37
2023-01-02T19:53:45.056Z,16.70
2023-01-02T19:56:17.997Z,15.15
2023-01-02T19:58:51.660Z,15.13
2023-01-02T20:01:24.943Z,14.73
2023-01-02T20:03:58.014Z,14.45
2023-01-02T20:06:31.506Z,14.13
2023-01-02T20:09:04.552Z,15.15
2023-01-02T20:11:55.217Z,14.98
2023-01-02T20:14:28.946Z,14.98
2023-01-02T20:17:02.531Z,18.77
2023-01-02T20:19:36.865Z,20.95
2023-01-02T20:22:09.892Z,19.80
2023-01-02T20:24:44.085Z,18.27
2023-01-02T20:27:17.686Z,22.85
2023-01-02T20:29:51.477Z,28.17
2023-01-02T20:32:26.709Z,21.75
2023-01-02T20:35:00.062Z,24.32
2023-01-02T20:37:34.433Z,27.10
2023-01-02T20:40:08.740Z,30.23
2023-01-02T20:42:41.863Z,28.27
2023-01-02T20:45:15.087Z,27.87
2023-01-02T20:47:48.231Z,49.27
2023-01-02T20:50:21.636Z,47.53
2023-01-02T20:52:57.135Z,59.58
2023-01-02T20:55:29.154Z,64.42
2023-01-02T20:58:02.078Z,58.20
2023-01-02T21:00:35.205Z,60.52
2023-01-02T21:03:08.526Z,74.82
2023-01-02T21:05:42.396Z,81.55
2023-01-02T21:08:15.354Z,90.80
2023-01-02T21:10:48.562Z,79.53
2023-01-02T21:13:21.389Z,80.80
2023-01-02T21:15:55.688Z,74.32
2023-01-02T21:23:42.580Z,60.83
2023-01-02T21:26:19.863Z,50.17
2023-01-02T21:28:52.989Z,46.20
2023-01-02T21:31:27.658Z,49.25
2023-01-02T21:34:00.589Z,52.95
2023-01-02T21:36:35.348Z,38.13
2023-01-02T21:39:09.923Z,30.70
2023-01-02T21:42:00.718Z,29.35
2023-01-02T21:44:33.615Z,30.85
2023-01-02T21:47:06.507Z,36.55
2023-01-02T21:49:39.232Z,38.33
2023-01-02T21:52:12.329Z,31.62
2023-01-02T21:54:45.332Z,29.20
2023-01-02T21:57:27.493Z,29.77
2023-01-02T21:59:52.532Z,25.52
2023-01-02T22:02:35.260Z,23.90
2023-01-02T22:05:00.145Z,24.35
2023-01-02T22:07:36.938Z,26.97
2023-01-02T22:10:09.473Z,24.77
2023-01-02T22:12:43.293Z,22.50
2023-01-02T22:15:16.006Z,21.07
2023-01-02T22:17:49.590Z,21.03
2023-01-02T22:20:22.641Z,21.12
2023-01-02T22:22:55.425Z,21.90
2023-01-02T22:25:28.376Z,22.07
2023-01-02T22:28:01.627Z,27.32
2023-01-02T22:30:35.416Z,29.32
2023-01-02T22:33:08.431Z,29.05
2023-01-02T22:35:41.554Z,25.65
2023-01-02T22:38:14.815Z,22.37
2023-01-02T22:40:47.764Z,22.20
2023-01-02T22:43:24.653Z,22.30
2023-01-02T22:45:56.773Z,23.90
2023-01-02T22:48:34.023Z,22.52
2023-01-02T22:51:10.982Z,21.50
2023-01-02T22:53:44.256Z,21.48
2023-01-02T22:56:22.504Z,21.73
2023-01-02T22:58:55.548Z,22.77
2023-01-02T23:01:35.336Z,20.65
2023-01-02T23:04:17.949Z,18.37
2023-01-02T23:07:22.855Z,22.40
2023-01-02T23:09:26.638Z,23.15
2023-01-02T23:11:59.711Z,25.25
2023-01-02T23:14:32.713Z,27.17
2023-01-02T23:17:23.272Z,24.52
2023-01-02T23:19:56.641Z,22.60
2023-01-02T23:22:30.685Z,20.77
2023-01-02T23:25:04.917Z,24.12
2023-01-02T23:27:37.979Z,26.65
2023-01-02T23:30:12.682Z,26.70
2023-01-02T23:32:45.945Z,29.67
2023-01-02T23:35:18.911Z,35.35
2023-01-02T23:37:51.519Z,36.85
2023-01-02T23:40:24.489Z,32.90
2023-01-02T23:42:57.296Z,25.77
2023-01-02T23:45:30.725Z,27.60
2023-01-02T23:48:03.914Z,24.10
2023-01-02T23:50:36.696Z,26.35
2023-01-02T23:53:10.043Z,26.42
2023-01-02T23:55:44.367Z,28.45
