createdAt,value
2022-12-23T00:01:26.844Z,16.10
2022-12-23T00:03:57.283Z,17.23
2022-12-23T00:06:24.051Z,16.88
2022-12-23T00:08:57.947Z,18.75
2022-12-23T00:11:25.969Z,18.85
2022-12-23T00:14:14.841Z,17.45
2022-12-23T00:16:47.073Z,16.02
2022-12-23T00:19:13.766Z,16.05
2022-12-23T00:21:40.422Z,16.95
2022-12-23T00:24:07.188Z,17.30
2022-12-23T00:26:33.795Z,18.52
2022-12-23T00:29:00.568Z,15.45
2022-12-23T00:31:27.325Z,17.35
2022-12-23T00:33:54.383Z,16.73
2022-12-23T00:36:24.259Z,15.15
2022-12-23T00:39:09.906Z,15.95
2022-12-23T00:41:55.365Z,15.40
2022-12-23T00:44:22.124Z,14.30
2022-12-23T00:46:49.028Z,14.50
2022-12-23T00:49:36.970Z,14.43
2022-12-23T00:52:05.097Z,14.63
2022-12-23T00:54:31.999Z,14.30
2022-12-23T00:56:59.796Z,13.38
2022-12-23T00:59:27.029Z,13.47
2022-12-23T01:02:12.624Z,12.00
2022-12-23T01:04:57.897Z,11.63
2022-12-23T01:07:25.059Z,11.43
2022-12-23T01:09:51.732Z,10.82
2022-12-23T01:12:18.693Z,11.95
2022-12-23T01:14:45.352Z,11.15
2022-12-23T01:17:12.135Z,12.40
2022-12-23T01:19:39.154Z,12.32
2022-12-23T01:22:05.924Z,12.82
2022-12-23T01:24:33.303Z,13.48
2022-12-23T01:27:00.727Z,14.27
2022-12-23T01:29:28.830Z,14.10
2022-12-23T01:31:55.813Z,14.98
2022-12-23T01:34:22.574Z,13.75
2022-12-23T01:36:49.240Z,13.07
2022-12-23T01:39:15.948Z,13.18
2022-12-23T01:42:01.258Z,12.98
2022-12-23T01:44:49.844Z,13.48
2022-12-23T01:50:02.685Z,12.07
2022-12-23T01:52:30.387Z,14.20
2022-12-23T01:54:57.749Z,13.65
2022-12-23T01:57:24.928Z,14.73
2022-12-23T02:00:10.869Z,12.93
2022-12-23T02:02:58.038Z,13.93
2022-12-23T02:05:24.925Z,14.88
2022-12-23T02:08:11.691Z,13.45
2022-12-23T02:11:06.262Z,14.55
2022-12-23T02:14:16.197Z,14.18
2022-12-23T02:16:49.822Z,15.23
2022-12-23T02:19:55.058Z,12.95
2022-12-23T02:22:55.076Z,14.43
2022-12-23T02:25:37.762Z,13.25
2022-12-23T02:28:32.747Z,14.52
2022-12-23T02:31:16.918Z,13.68
2022-12-23T02:34:07.662Z,13.57
2022-12-23T02:37:06.832Z,14.02
2022-12-23T02:39:38.020Z,13.43
2022-12-23T02:42:15.640Z,11.77
2022-12-23T02:45:00.096Z,13.35
2022-12-23T02:48:02.776Z,12.98
2022-12-23T02:50:36.575Z,15.18
2022-12-23T02:53:37.493Z,14.02
2022-12-23T02:56:07.012Z,13.68
2022-12-23T02:58:40.149Z,14.05
2022-12-23T03:01:08.186Z,14.55
2022-12-23T03:03:36.573Z,14.63
2022-12-23T03:06:14.201Z,14.63
2022-12-23T03:08:43.535Z,14.82
2022-12-23T03:11:13.522Z,14.93
2022-12-23T03:14:15.333Z,15.20
2022-12-23T03:17:02.267Z,15.90
2022-12-23T03:19:38.444Z,16.48
2022-12-23T03:22:30.778Z,15.63
2022-12-23T03:25:18.786Z,14.65
2022-12-23T03:27:54.821Z,14.60
2022-12-23T03:30:23.664Z,15.02
2022-12-23T03:32:55.827Z,15.02
2022-12-23T03:35:38.106Z,14.40
2022-12-23T03:38:07.343Z,13.48
2022-12-23T03:40:43.208Z,12.88
2022-12-23T03:43:16.797Z,12.20
2022-12-23T03:45:48.824Z,12.35
2022-12-23T03:48:40.505Z,12.52
2022-12-23T03:51:18.354Z,12.40
2022-12-23T03:54:11.928Z,11.77
2022-12-23T03:56:43.146Z,11.40
2022-12-23T03:59:26.741Z,11.32
2022-12-23T04:01:56.512Z,11.40
2022-12-23T04:04:39.432Z,11.20
2022-12-23T04:07:15.764Z,10.73
2022-12-23T04:09:43.383Z,9.85
2022-12-23T04:12:10.730Z,9.82
2022-12-23T04:14:44.975Z,9.98
2022-12-23T04:17:11.723Z,11.02
2022-12-23T04:19:38.338Z,10.75
2022-12-23T04:22:05.001Z,10.25
2022-12-23T04:24:31.620Z,11.13
2022-12-23T04:26:58.263Z,11.38
2022-12-23T04:29:24.963Z,11.85
2022-12-23T04:31:51.651Z,11.23
2022-12-23T04:34:18.338Z,12.07
2022-12-23T04:36:45.097Z,11.88
2022-12-23T04:39:11.752Z,11.95
2022-12-23T04:41:38.422Z,11.77
2022-12-23T04:44:05.245Z,11.55
2022-12-23T04:46:31.930Z,11.73
2022-12-23T04:48:58.593Z,11.95
2022-12-23T04:51:25.245Z,11.93
2022-12-23T04:53:51.886Z,11.98
2022-12-23T04:56:18.624Z,12.52
2022-12-23T04:58:45.240Z,12.68
2022-12-23T05:01:12.985Z,12.40
2022-12-23T05:03:40.547Z,12.38
2022-12-23T05:06:07.968Z,13.43
2022-12-23T05:08:34.794Z,13.07
2022-12-23T05:11:01.448Z,14.07
2022-12-23T05:13:28.114Z,13.30
2022-12-23T05:15:55.294Z,14.27
2022-12-23T05:18:22.214Z,13.65
2022-12-23T05:20:49.376Z,13.80
2022-12-23T05:23:16.130Z,13.80
2022-12-23T05:25:42.815Z,12.90
2022-12-23T05:28:09.583Z,12.90
2022-12-23T05:30:36.458Z,12.55
2022-12-23T05:33:03.219Z,12.10
2022-12-23T05:35:29.914Z,13.52
2022-12-23T05:37:57.689Z,11.85
2022-12-23T05:40:29.519Z,10.80
2022-12-23T05:42:58.986Z,11.00
2022-12-23T05:45:25.726Z,10.90
2022-12-23T05:47:52.461Z,10.38
2022-12-23T05:50:19.102Z,10.57
2022-12-23T05:52:45.764Z,9.80
2022-12-23T05:55:12.502Z,9.65
2022-12-23T05:57:39.219Z,10.05
2022-12-23T06:00:06.603Z,8.52
2022-12-23T06:02:33.493Z,10.20
2022-12-23T06:05:00.283Z,9.07
2022-12-23T06:07:26.947Z,8.55
2022-12-23T06:09:53.564Z,8.88
2022-12-23T06:12:20.332Z,9.30
2022-12-23T06:14:47.008Z,9.32
2022-12-23T06:17:13.650Z,9.02
2022-12-23T06:19:40.403Z,8.25
2022-12-23T06:22:07.027Z,7.72
2022-12-23T06:24:33.695Z,8.32
2022-12-23T06:27:00.401Z,8.60
2022-12-23T06:29:27.049Z,8.93
2022-12-23T06:31:53.975Z,8.60
2022-12-23T06:34:21.090Z,9.13
2022-12-23T06:36:48.991Z,9.07
2022-12-23T06:39:15.700Z,9.30
2022-12-23T06:41:42.370Z,8.70
2022-12-23T06:44:10.048Z,9.13
2022-12-23T06:46:36.728Z,9.30
2022-12-23T06:49:09.078Z,9.30
2022-12-23T06:51:39.385Z,9.25
2022-12-23T06:54:06.044Z,8.77
2022-12-23T06:56:35.922Z,9.40
2022-12-23T06:59:02.553Z,8.85
2022-12-23T07:01:29.291Z,9.23
2022-12-23T07:03:56.070Z,8.98
2022-12-23T07:06:22.744Z,8.88
2022-12-23T07:08:50.662Z,9.38
2022-12-23T07:11:17.327Z,9.27
2022-12-23T07:13:45.621Z,10.05
2022-12-23T07:16:12.359Z,9.93
2022-12-23T07:18:39.017Z,9.40
2022-12-23T07:21:08.836Z,10.05
2022-12-23T07:23:40.147Z,10.18
2022-12-23T07:26:06.769Z,10.05
2022-12-23T07:28:33.412Z,9.98
2022-12-23T07:31:00.135Z,10.10
2022-12-23T07:33:27.257Z,10.30
2022-12-23T07:35:58.807Z,9.55
2022-12-23T07:38:25.467Z,9.73
2022-12-23T07:40:52.091Z,9.80
2022-12-23T07:43:18.771Z,9.65
2022-12-23T07:45:45.973Z,8.95
2022-12-23T07:48:13.061Z,9.45
2022-12-23T07:50:39.685Z,8.73
2022-12-23T07:53:06.339Z,9.60
2022-12-23T07:55:33.006Z,8.95
2022-12-23T07:57:59.745Z,8.45
2022-12-23T08:00:26.535Z,9.25
2022-12-23T08:02:53.297Z,8.82
2022-12-23T08:05:20.353Z,8.55
2022-12-23T08:07:49.824Z,8.50
2022-12-23T08:10:16.748Z,8.93
2022-12-23T08:12:43.396Z,8.88
2022-12-23T08:15:10.229Z,8.95
2022-12-23T08:17:36.931Z,9.15
2022-12-23T08:20:04.146Z,9.02
2022-12-23T08:22:32.123Z,9.85
2022-12-23T08:24:59.730Z,9.98
2022-12-23T08:27:26.755Z,9.90
2022-12-23T08:29:53.429Z,10.88
2022-12-23T08:32:20.109Z,9.85
2022-12-23T08:34:46.817Z,10.75
2022-12-23T08:37:13.606Z,11.10
2022-12-23T08:39:40.254Z,11.85
2022-12-23T08:42:07.952Z,12.90
2022-12-23T08:44:34.691Z,12.97
2022-12-23T08:47:03.344Z,13.93
2022-12-23T08:51:56.750Z,14.15
2022-12-23T08:54:23.856Z,15.07
2022-12-23T08:56:50.653Z,15.52
2022-12-23T08:59:19.632Z,16.30
2022-12-23T09:01:47.241Z,15.77
2022-12-23T09:04:14.060Z,15.80
2022-12-23T09:06:42.226Z,16.08
2022-12-23T09:09:11.467Z,16.08
2022-12-23T09:11:39.340Z,15.65
2022-12-23T09:14:08.458Z,16.33
2022-12-23T09:16:35.420Z,17.15
2022-12-23T09:19:02.237Z,16.38
2022-12-23T09:21:29.345Z,15.25
2022-12-23T09:23:56.101Z,15.70
2022-12-23T09:26:25.997Z,15.80
2022-12-23T09:28:53.645Z,17.65
2022-12-23T09:31:21.357Z,17.95
2022-12-23T09:33:50.190Z,17.08
2022-12-23T09:36:17.581Z,18.02
2022-12-23T09:38:44.294Z,18.42
2022-12-23T09:41:34.891Z,16.50
2022-12-23T09:44:10.581Z,17.98
2022-12-23T09:46:46.739Z,18.38
2022-12-23T09:49:18.478Z,18.38
2022-12-23T09:51:47.960Z,17.70
2022-12-23T09:54:25.056Z,16.95
2022-12-23T09:57:28.761Z,16.63
2022-12-23T10:00:09.666Z,14.95
2022-12-23T10:03:08.456Z,15.05
2022-12-23T10:06:01.258Z,16.15
2022-12-23T10:08:54.416Z,14.20
2022-12-23T10:11:25.135Z,15.07
2022-12-23T10:13:56.644Z,13.93
2022-12-23T10:16:27.512Z,15.52
2022-12-23T10:19:06.602Z,13.90
2022-12-23T10:21:49.116Z,14.25
2022-12-23T10:24:33.375Z,13.85
2022-12-23T10:27:04.782Z,13.70
2022-12-23T10:29:32.740Z,13.52
2022-12-23T10:32:11.978Z,12.73
2022-12-23T10:34:47.477Z,12.88
2022-12-23T10:37:44.923Z,12.35
2022-12-23T10:40:27.574Z,11.70
2022-12-23T10:43:12.941Z,11.43
2022-12-23T10:46:01.151Z,11.68
2022-12-23T10:48:39.195Z,11.93
2022-12-23T10:51:16.407Z,11.63
2022-12-23T10:53:54.026Z,11.75
2022-12-23T10:56:21.827Z,12.33
2022-12-23T10:58:54.469Z,11.27
2022-12-23T11:01:27.034Z,12.35
2022-12-23T11:04:07.721Z,12.57
2022-12-23T11:06:39.390Z,12.98
2022-12-23T11:09:11.007Z,13.27
2022-12-23T11:12:01.436Z,13.38
2022-12-23T11:14:35.417Z,13.88
2022-12-23T11:17:06.060Z,13.52
2022-12-23T11:19:32.750Z,15.32
2022-12-23T11:22:01.037Z,16.75
2022-12-23T11:24:35.335Z,16.05
2022-12-23T11:27:11.260Z,16.08
2022-12-23T11:29:43.981Z,16.92
2022-12-23T11:32:36.804Z,16.15
2022-12-23T11:35:03.860Z,18.50
2022-12-23T11:37:36.798Z,18.38
2022-12-23T11:40:14.813Z,18.88
2022-12-23T11:42:42.231Z,19.85
2022-12-23T11:45:09.057Z,19.02
2022-12-23T11:47:41.980Z,21.02
2022-12-23T11:50:39.601Z,22.77
2022-12-23T11:53:20.939Z,23.15
2022-12-23T11:56:10.453Z,22.60
2022-12-23T11:58:48.229Z,24.70
2022-12-23T12:01:18.862Z,22.80
2022-12-23T12:03:50.991Z,25.20
2022-12-23T12:06:19.784Z,24.00
2022-12-23T12:08:51.366Z,24.15
2022-12-23T12:11:22.048Z,24.70
2022-12-23T12:13:53.726Z,25.52
2022-12-23T12:16:41.839Z,24.02
2022-12-23T12:19:20.765Z,24.33
2022-12-23T12:21:49.314Z,22.92
2022-12-23T12:24:25.337Z,24.05
2022-12-23T12:26:55.274Z,20.67
2022-12-23T12:29:36.667Z,20.38
2022-12-23T12:32:05.132Z,22.08
2022-12-23T12:34:57.036Z,21.77
2022-12-23T12:37:39.548Z,21.10
2022-12-23T12:40:28.292Z,21.70
2022-12-23T12:43:26.162Z,22.05
2022-12-23T12:46:23.051Z,20.63
2022-12-23T12:49:15.147Z,21.92
2022-12-23T12:52:06.917Z,20.73
2022-12-23T12:54:53.138Z,22.45
2022-12-23T12:57:23.481Z,21.67
2022-12-23T12:59:58.554Z,21.75
2022-12-23T13:02:52.470Z,21.90
2022-12-23T13:05:40.478Z,22.15
2022-12-23T13:08:33.492Z,22.60
2022-12-23T13:11:10.785Z,22.40
2022-12-23T13:14:01.555Z,21.73
2022-12-23T13:16:33.774Z,19.98
2022-12-23T13:19:42.863Z,18.75
2022-12-23T13:22:13.862Z,18.55
2022-12-23T13:25:15.180Z,17.33
2022-12-23T13:27:44.903Z,17.42
2022-12-23T13:30:14.442Z,16.83
2022-12-23T13:32:51.895Z,16.30
2022-12-23T13:35:40.794Z,16.42
2022-12-23T13:38:41.777Z,15.77
2022-12-23T13:41:32.376Z,14.05
2022-12-23T13:44:07.524Z,15.15
2022-12-23T13:46:57.298Z,15.30
2022-12-23T13:49:42.550Z,15.90
2022-12-23T13:52:15.224Z,14.40
2022-12-23T13:55:00.012Z,15.57
2022-12-23T13:57:45.450Z,16.35
2022-12-23T14:00:18.232Z,16.23
2022-12-23T14:02:52.718Z,15.38
2022-12-23T14:05:36.741Z,15.98
2022-12-23T14:08:20.559Z,15.00
2022-12-23T14:11:23.292Z,14.23
2022-12-23T14:13:50.021Z,15.85
2022-12-23T14:16:19.502Z,16.27
2022-12-23T14:19:06.727Z,17.13
2022-12-23T14:21:55.118Z,17.02
2022-12-23T14:27:25.163Z,16.15
2022-12-23T14:30:11.684Z,19.20
2022-12-23T14:32:49.300Z,15.52
2022-12-23T14:35:26.382Z,14.83
2022-12-23T14:38:08.047Z,15.18
2022-12-23T14:40:37.499Z,14.70
2022-12-23T14:43:22.201Z,15.10
2022-12-23T14:45:55.158Z,15.15
2022-12-23T14:48:44.359Z,14.30
2022-12-23T14:51:25.305Z,15.73
2022-12-23T14:53:56.653Z,17.30
2022-12-23T14:56:47.660Z,17.38
2022-12-23T14:59:52.134Z,18.55
2022-12-23T15:02:30.215Z,18.00
2022-12-23T15:04:58.570Z,22.07
2022-12-23T15:07:35.663Z,23.23
2022-12-23T15:10:06.451Z,21.15
2022-12-23T15:12:41.968Z,20.20
2022-12-23T15:15:21.135Z,22.42
2022-12-23T15:17:48.703Z,21.30
2022-12-23T15:20:20.266Z,19.60
2022-12-23T15:22:48.187Z,17.40
2022-12-23T15:25:32.872Z,17.10
2022-12-23T15:28:02.503Z,15.70
2022-12-23T15:30:34.849Z,15.60
2022-12-23T15:33:27.791Z,16.13
2022-12-23T15:35:54.145Z,16.30
2022-12-23T15:38:23.628Z,16.70
2022-12-23T15:40:59.342Z,17.13
2022-12-23T15:43:26.119Z,16.75
2022-12-23T15:45:53.642Z,19.48
2022-12-23T15:48:29.617Z,20.33
2022-12-23T15:51:03.459Z,20.50
2022-12-23T15:53:40.615Z,19.65
2022-12-23T15:56:18.107Z,18.60
2022-12-23T15:58:44.912Z,21.30
2022-12-23T16:01:16.373Z,21.80
2022-12-23T16:03:51.161Z,20.95
2022-12-23T16:06:22.506Z,20.27
2022-12-23T16:09:12.007Z,18.15
2022-12-23T16:11:59.432Z,20.73
2022-12-23T16:14:39.037Z,19.45
2022-12-23T16:17:08.391Z,22.65
2022-12-23T16:19:49.347Z,19.60
2022-12-23T16:22:35.611Z,19.73
2022-12-23T16:25:11.493Z,17.20
2022-12-23T16:27:46.096Z,20.80
2022-12-23T16:30:29.285Z,20.13
2022-12-23T16:32:59.556Z,21.73
2022-12-23T16:35:41.703Z,19.70
2022-12-23T16:38:18.290Z,19.88
2022-12-23T16:40:51.366Z,48.33
2022-12-23T16:43:18.956Z,50.58
2022-12-23T16:45:50.371Z,52.78
2022-12-23T16:48:33.805Z,26.35
2022-12-23T16:51:01.899Z,25.23
2022-12-23T16:53:28.608Z,22.45
2022-12-23T16:56:00.265Z,21.98
2022-12-23T16:58:27.729Z,28.85
2022-12-23T17:00:54.578Z,33.08
2022-12-23T17:03:21.454Z,27.23
2022-12-23T17:05:48.704Z,24.92
2022-12-23T17:08:15.759Z,19.42
2022-12-23T17:10:44.742Z,18.27
2022-12-23T17:13:13.958Z,18.33
2022-12-23T17:15:40.643Z,17.73
2022-12-23T17:18:13.062Z,19.73
2022-12-23T17:20:40.346Z,17.83
2022-12-23T17:23:09.986Z,17.77
2022-12-23T17:25:36.637Z,19.08
2022-12-23T17:28:10.431Z,18.35
2022-12-23T17:30:37.569Z,17.63
2022-12-23T17:33:04.351Z,18.35
2022-12-23T17:35:30.988Z,14.48
2022-12-23T17:37:57.617Z,15.52
2022-12-23T17:40:24.310Z,13.40
2022-12-23T17:42:51.022Z,14.88
2022-12-23T17:45:27.707Z,14.95
2022-12-23T17:47:54.714Z,14.35
2022-12-23T17:50:22.475Z,14.90
2022-12-23T17:52:50.617Z,15.30
2022-12-23T17:55:20.639Z,16.30
2022-12-23T17:57:47.924Z,15.20
2022-12-23T18:00:24.129Z,15.30
2022-12-23T18:02:56.421Z,14.30
2022-12-23T18:05:30.366Z,13.25
2022-12-23T18:07:59.909Z,14.02
2022-12-23T18:10:39.062Z,11.85
2022-12-23T18:13:09.627Z,10.70
2022-12-23T18:15:39.206Z,9.57
2022-12-23T18:18:31.265Z,12.98
2022-12-23T18:21:06.748Z,8.35
2022-12-23T18:23:34.091Z,8.45
2022-12-23T18:26:01.255Z,8.50
2022-12-23T18:28:28.035Z,7.65
2022-12-23T18:30:56.234Z,7.32
2022-12-23T18:33:24.190Z,6.55
2022-12-23T18:35:51.236Z,6.30
2022-12-23T18:38:18.493Z,7.13
2022-12-23T18:40:45.559Z,7.55
2022-12-23T18:43:24.104Z,8.07
2022-12-23T18:45:53.520Z,7.50
2022-12-23T18:48:21.689Z,8.52
2022-12-23T18:50:48.710Z,9.68
2022-12-23T18:53:24.524Z,8.88
2022-12-23T18:55:52.670Z,13.32
2022-12-23T18:58:20.072Z,11.18
2022-12-23T19:00:47.671Z,10.52
2022-12-23T19:03:29.272Z,10.38
2022-12-23T19:05:58.003Z,11.07
2022-12-23T19:10:55.731Z,10.50
2022-12-23T19:13:22.692Z,10.45
2022-12-23T19:15:50.645Z,11.57
2022-12-23T19:18:20.687Z,10.90
2022-12-23T19:20:48.794Z,12.23
2022-12-23T19:23:16.294Z,9.95
2022-12-23T19:25:54.437Z,10.40
2022-12-23T19:28:21.896Z,11.32
2022-12-23T19:30:48.895Z,12.20
2022-12-23T19:33:15.766Z,11.95
2022-12-23T19:35:42.921Z,11.63
2022-12-23T19:38:09.649Z,12.32
2022-12-23T19:40:36.384Z,10.32
2022-12-23T19:43:03.548Z,11.15
2022-12-23T19:45:30.310Z,12.25
2022-12-23T19:47:56.989Z,12.57
2022-12-23T19:50:23.815Z,11.10
2022-12-23T19:52:51.579Z,11.68
2022-12-23T19:55:18.349Z,10.68
2022-12-23T19:57:45.003Z,10.35
2022-12-23T20:00:12.389Z,11.80
2022-12-23T20:02:39.193Z,11.98
2022-12-23T20:05:06.299Z,11.82
2022-12-23T20:07:34.716Z,11.80
2022-12-23T20:10:01.396Z,11.57
2022-12-23T20:12:28.030Z,11.20
2022-12-23T20:14:54.657Z,10.57
2022-12-23T20:17:21.384Z,11.10
2022-12-23T20:19:48.457Z,11.27
2022-12-23T20:22:15.242Z,11.63
2022-12-23T20:24:41.852Z,10.57
2022-12-23T20:27:11.921Z,10.68
2022-12-23T20:29:39.323Z,11.68
2022-12-23T20:32:06.151Z,11.32
2022-12-23T20:34:38.677Z,10.18
2022-12-23T20:37:07.337Z,10.10
2022-12-23T20:39:34.560Z,9.23
2022-12-23T20:42:01.259Z,8.05
2022-12-23T20:44:36.882Z,8.13
2022-12-23T20:47:05.520Z,8.68
2022-12-23T20:49:32.432Z,7.95
2022-12-23T20:51:59.231Z,7.85
2022-12-23T20:54:32.202Z,7.38
2022-12-23T20:57:01.028Z,6.55
2022-12-23T20:59:27.754Z,6.10
2022-12-23T21:01:54.976Z,6.78
2022-12-23T21:04:22.565Z,6.07
2022-12-23T21:06:49.627Z,5.35
2022-12-23T21:09:16.741Z,6.22
2022-12-23T21:11:45.986Z,6.45
2022-12-23T21:14:13.664Z,5.85
2022-12-23T21:16:40.851Z,5.25
2022-12-23T21:19:09.082Z,5.97
2022-12-23T21:21:35.854Z,7.03
2022-12-23T21:24:04.496Z,5.80
2022-12-23T21:26:32.981Z,6.13
2022-12-23T21:29:01.187Z,6.90
2022-12-23T21:31:30.395Z,5.90
2022-12-23T21:33:58.404Z,5.75
2022-12-23T21:36:27.831Z,5.28
2022-12-23T21:38:54.747Z,5.93
2022-12-23T21:41:24.266Z,5.20
2022-12-23T21:43:51.740Z,4.60
2022-12-23T21:46:21.137Z,4.95
2022-12-23T21:48:48.475Z,4.05
2022-12-23T21:51:18.193Z,4.72
2022-12-23T21:53:46.655Z,4.88
2022-12-23T21:56:15.789Z,5.45
2022-12-23T21:58:43.352Z,3.72
2022-12-23T22:01:20.720Z,5.05
2022-12-23T22:03:49.376Z,4.43
2022-12-23T22:06:18.785Z,3.97
2022-12-23T22:08:45.881Z,4.47
2022-12-23T22:11:22.406Z,3.78
2022-12-23T22:13:49.237Z,5.35
2022-12-23T22:16:21.969Z,4.13
2022-12-23T22:18:49.859Z,4.63
2022-12-23T22:21:19.291Z,4.40
2022-12-23T22:23:46.645Z,4.82
2022-12-23T22:26:20.241Z,4.60
2022-12-23T22:28:50.883Z,4.95
2022-12-23T22:31:21.290Z,4.35
2022-12-23T22:33:48.131Z,5.50
2022-12-23T22:36:16.217Z,5.28
2022-12-23T22:38:43.595Z,5.75
2022-12-23T22:41:11.040Z,4.78
2022-12-23T22:43:37.916Z,4.88
2022-12-23T22:46:05.362Z,4.70
2022-12-23T22:48:32.327Z,4.32
2022-12-23T22:51:13.738Z,4.45
2022-12-23T22:53:40.657Z,6.03
2022-12-23T22:56:08.275Z,4.43
2022-12-23T22:58:35.104Z,6.22
2022-12-23T23:01:01.866Z,4.97
2022-12-23T23:03:29.239Z,4.78
2022-12-23T23:05:56.864Z,4.95
2022-12-23T23:08:24.516Z,4.90
2022-12-23T23:10:51.637Z,5.10
2022-12-23T23:13:18.369Z,5.22
2022-12-23T23:15:47.816Z,5.28
2022-12-23T23:18:14.737Z,5.95
2022-12-23T23:20:41.437Z,5.63
2022-12-23T23:23:08.304Z,5.60
2022-12-23T23:25:35.141Z,6.00
2022-12-23T23:28:01.840Z,5.53
2022-12-23T23:30:28.504Z,6.72
2022-12-23T23:32:55.107Z,5.40
2022-12-23T23:35:21.887Z,5.57
2022-12-23T23:37:48.646Z,6.38
2022-12-23T23:40:15.295Z,5.95
2022-12-23T23:42:42.000Z,6.20
2022-12-23T23:45:09.013Z,5.15
2022-12-23T23:47:35.618Z,5.82
2022-12-23T23:50:02.464Z,6.15
2022-12-23T23:52:29.196Z,5.95
2022-12-23T23:54:55.940Z,5.85
2022-12-23T23:57:23.424Z,6.90
2022-12-23T23:59:50.059Z,5.50
