createdAt,value
2019-05-21T00:00:52.289Z,0.00
2019-05-21T00:01:43.251Z,0.00
2019-05-21T00:02:43.328Z,0.00
2019-05-21T00:03:43.450Z,0.00
2019-05-21T00:04:43.146Z,0.00
2019-05-21T00:05:43.146Z,0.00
2019-05-21T00:06:43.153Z,0.00
2019-05-21T00:07:43.069Z,0.00
2019-05-21T00:08:43.098Z,0.00
2019-05-21T00:09:43.058Z,0.00
2019-05-21T00:10:43.026Z,0.00
2019-05-21T00:11:43.021Z,0.00
2019-05-21T00:12:43.024Z,0.00
2019-05-21T00:13:42.971Z,0.00
2019-05-21T00:14:42.955Z,0.00
2019-05-21T00:15:42.993Z,0.00
2019-05-21T00:16:51.630Z,0.00
2019-05-21T00:18:47.389Z,0.00
2019-05-21T00:19:56.103Z,0.00
2019-05-21T00:21:52.037Z,0.00
2019-05-21T00:22:51.751Z,0.00
2019-05-21T00:24:00.572Z,0.00
2019-05-21T00:26:05.444Z,0.00
2019-05-21T00:27:04.925Z,0.00
2019-05-21T00:29:00.726Z,0.00
2019-05-21T00:30:09.247Z,0.00
2019-05-21T00:32:05.056Z,0.00
2019-05-21T00:33:05.060Z,0.00
2019-05-21T00:34:05.098Z,0.00
2019-05-21T00:35:05.142Z,0.00
2019-05-21T00:36:05.000Z,0.00
2019-05-21T00:37:04.859Z,0.00
2019-05-21T00:38:04.846Z,0.00
2019-05-21T00:39:04.796Z,0.00
2019-05-21T00:40:04.787Z,0.00
2019-05-21T00:41:04.770Z,0.00
2019-05-21T00:42:04.841Z,0.00
2019-05-21T00:43:04.745Z,0.00
2019-05-21T00:44:04.723Z,0.00
2019-05-21T00:45:04.706Z,0.00
2019-05-21T00:46:04.683Z,0.00
2019-05-21T00:47:04.687Z,0.00
2019-05-21T00:48:05.886Z,0.00
2019-05-21T00:49:04.677Z,0.00
2019-05-21T00:50:04.588Z,0.00
2019-05-21T00:51:04.569Z,0.00
2019-05-21T00:52:08.435Z,0.00
2019-05-21T00:53:04.526Z,0.00
2019-05-21T00:54:04.538Z,0.00
2019-05-21T00:55:04.520Z,0.00
2019-05-21T00:56:04.492Z,0.00
2019-05-21T00:57:04.457Z,0.00
2019-05-21T00:58:04.488Z,0.00
2019-05-21T00:59:04.411Z,0.00
2019-05-21T01:00:04.465Z,0.00
2019-05-21T01:01:04.352Z,0.00
2019-05-21T01:02:04.384Z,0.00
2019-05-21T01:03:04.339Z,0.00
2019-05-21T01:04:04.304Z,0.00
2019-05-21T01:05:04.294Z,0.00
2019-05-21T01:06:04.280Z,0.00
2019-05-21T01:07:04.287Z,0.00
2019-05-21T01:08:04.232Z,0.00
2019-05-21T01:09:04.210Z,0.00
2019-05-21T01:10:04.198Z,0.00
2019-05-21T01:11:04.180Z,0.00
2019-05-21T01:12:04.172Z,0.00
2019-05-21T01:13:04.173Z,0.00
2019-05-21T01:14:04.138Z,0.00
2019-05-21T01:15:04.132Z,0.00
2019-05-21T01:16:04.120Z,0.00
2019-05-21T01:17:04.042Z,0.00
2019-05-21T01:18:04.022Z,0.00
2019-05-21T01:19:04.017Z,0.00
2019-05-21T01:20:03.992Z,0.00
2019-05-21T01:21:03.974Z,0.00
2019-05-21T01:22:03.956Z,0.00
2019-05-21T01:23:03.950Z,0.00
2019-05-21T01:24:03.934Z,0.00
2019-05-21T01:25:03.950Z,0.00
2019-05-21T01:26:03.896Z,0.00
2019-05-21T01:27:03.897Z,0.00
2019-05-21T01:28:03.842Z,0.00
2019-05-21T01:29:03.905Z,0.00
2019-05-21T01:30:03.801Z,0.00
2019-05-21T01:31:03.797Z,0.00
2019-05-21T01:32:03.789Z,0.00
2019-05-21T01:33:03.734Z,0.00
2019-05-21T01:34:03.716Z,0.00
2019-05-21T01:35:15.954Z,0.00
2019-05-21T01:36:03.674Z,0.00
2019-05-21T01:37:03.657Z,0.00
2019-05-21T01:38:03.665Z,0.00
2019-05-21T01:39:03.607Z,0.00
2019-05-21T01:40:03.602Z,0.00
2019-05-21T01:41:03.615Z,0.00
2019-05-21T01:42:03.556Z,0.00
2019-05-21T01:43:03.713Z,0.00
2019-05-21T01:44:03.545Z,0.00
2019-05-21T01:45:03.501Z,0.00
2019-05-21T01:46:03.510Z,0.00
2019-05-21T01:47:03.469Z,0.00
2019-05-21T01:48:03.446Z,0.00
2019-05-21T01:49:03.497Z,0.00
2019-05-21T01:50:03.448Z,0.00
2019-05-21T01:51:03.458Z,0.00
2019-05-21T01:52:03.382Z,0.00
2019-05-21T01:53:03.374Z,0.00
2019-05-21T01:54:03.312Z,0.00
2019-05-21T01:55:03.320Z,0.00
2019-05-21T01:56:03.453Z,0.00
2019-05-21T01:57:03.296Z,0.00
2019-05-21T01:58:03.298Z,0.00
2019-05-21T01:59:03.263Z,0.00
2019-05-21T02:00:03.207Z,0.00
2019-05-21T02:01:03.179Z,0.00
2019-05-21T02:02:03.213Z,0.00
2019-05-21T02:03:03.177Z,0.00
2019-05-21T02:04:03.129Z,0.00
2019-05-21T02:05:03.100Z,0.00
2019-05-21T02:06:03.104Z,0.00
2019-05-21T02:07:03.095Z,0.00
2019-05-21T02:08:03.071Z,0.00
2019-05-21T02:09:03.065Z,0.00
2019-05-21T02:10:03.020Z,0.00
2019-05-21T02:11:02.980Z,0.00
2019-05-21T02:12:03.005Z,0.00
2019-05-21T02:13:02.987Z,0.00
2019-05-21T02:14:02.959Z,0.00
2019-05-21T02:15:02.998Z,0.00
2019-05-21T02:16:02.943Z,0.00
2019-05-21T02:17:02.861Z,0.00
2019-05-21T02:18:02.867Z,0.00
2019-05-21T02:19:02.827Z,0.00
2019-05-21T02:20:02.818Z,0.00
2019-05-21T02:21:02.853Z,0.00
2019-05-21T02:22:02.767Z,0.00
2019-05-21T02:23:02.762Z,0.00
2019-05-21T02:24:02.789Z,0.00
2019-05-21T02:25:02.753Z,0.00
2019-05-21T02:26:02.728Z,0.00
2019-05-21T02:27:02.757Z,0.00
2019-05-21T02:28:11.298Z,0.00
2019-05-21T02:30:17.295Z,0.00
2019-05-21T02:31:08.114Z,0.00
2019-05-21T02:32:08.089Z,0.00
2019-05-21T02:33:08.057Z,0.00
2019-05-21T02:34:08.066Z,0.00
2019-05-21T02:35:08.125Z,0.00
2019-05-21T02:36:08.005Z,0.00
2019-05-21T02:37:07.966Z,0.00
2019-05-21T02:38:07.961Z,0.00
2019-05-21T02:39:07.945Z,0.00
2019-05-21T02:40:07.961Z,0.00
2019-05-21T02:41:07.884Z,0.00
2019-05-21T02:42:07.858Z,0.00
2019-05-21T02:43:07.860Z,0.00
2019-05-21T02:44:07.817Z,0.00
2019-05-21T02:45:07.832Z,0.00
2019-05-21T02:46:07.781Z,0.00
2019-05-21T02:47:07.807Z,0.00
2019-05-21T02:48:07.784Z,0.00
2019-05-21T02:49:07.736Z,0.00
2019-05-21T02:50:07.769Z,0.00
2019-05-21T02:51:07.677Z,0.00
2019-05-21T02:52:07.688Z,0.00
2019-05-21T02:53:07.635Z,0.00
2019-05-21T02:54:07.630Z,0.00
2019-05-21T02:55:07.676Z,0.00
2019-05-21T02:56:07.606Z,0.00
2019-05-21T02:57:07.559Z,0.00
2019-05-21T02:58:07.550Z,0.00
2019-05-21T02:59:07.601Z,0.00
2019-05-21T03:00:07.546Z,0.00
2019-05-21T03:01:07.520Z,0.00
2019-05-21T03:02:07.543Z,0.00
2019-05-21T03:03:07.437Z,0.00
2019-05-21T03:04:07.462Z,0.00
2019-05-21T03:05:07.411Z,0.00
2019-05-21T03:06:13.659Z,0.00
2019-05-21T03:07:07.371Z,0.00
2019-05-21T03:08:07.432Z,0.00
2019-05-21T03:09:07.375Z,0.00
2019-05-21T03:10:07.317Z,0.00
2019-05-21T03:11:07.303Z,0.00
2019-05-21T03:12:07.291Z,0.00
2019-05-21T03:13:07.247Z,0.00
2019-05-21T03:14:07.225Z,0.00
2019-05-21T03:15:07.233Z,0.00
2019-05-21T03:16:07.187Z,0.00
2019-05-21T03:17:07.232Z,4.00
2019-05-21T03:18:07.207Z,4.00
2019-05-21T03:19:07.162Z,4.00
2019-05-21T03:20:07.104Z,4.00
2019-05-21T03:21:07.136Z,0.00
2019-05-21T03:22:07.118Z,4.00
2019-05-21T03:23:07.102Z,4.00
2019-05-21T03:24:07.105Z,4.00
2019-05-21T03:25:07.047Z,4.00
2019-05-21T03:26:07.041Z,8.00
2019-05-21T03:27:07.056Z,4.00
2019-05-21T03:28:07.007Z,4.00
2019-05-21T03:29:06.951Z,4.00
2019-05-21T03:30:06.970Z,8.00
2019-05-21T03:31:06.919Z,8.00
2019-05-21T03:32:06.905Z,8.00
2019-05-21T03:33:06.936Z,8.00
2019-05-21T03:34:06.897Z,8.00
2019-05-21T03:35:06.875Z,8.00
2019-05-21T03:36:08.618Z,8.00
2019-05-21T03:37:06.806Z,12.00
2019-05-21T03:38:06.767Z,12.00
2019-05-21T03:39:06.862Z,16.00
2019-05-21T03:40:06.711Z,12.00
2019-05-21T03:41:06.719Z,12.00
2019-05-21T03:42:06.698Z,16.00
2019-05-21T03:43:06.666Z,12.00
2019-05-21T03:44:06.673Z,16.00
2019-05-21T03:45:07.821Z,16.00
2019-05-21T03:46:06.751Z,20.00
2019-05-21T03:47:06.658Z,20.00
2019-05-21T03:48:06.576Z,24.00
2019-05-21T03:49:06.617Z,24.00
2019-05-21T03:50:06.560Z,24.00
2019-05-21T03:51:06.507Z,28.00
2019-05-21T03:52:06.497Z,32.00
2019-05-21T03:53:06.460Z,36.00
2019-05-21T03:54:15.260Z,44.00
2019-05-21T03:56:11.122Z,40.00
2019-05-21T03:57:10.924Z,44.00
2019-05-21T03:58:19.505Z,48.00
2019-05-21T04:00:25.365Z,52.00
2019-05-21T04:01:15.472Z,48.00
2019-05-21T04:02:15.284Z,56.00
2019-05-21T04:03:15.299Z,56.00
2019-05-21T04:04:15.209Z,52.00
2019-05-21T04:05:15.219Z,52.00
2019-05-21T04:06:15.189Z,56.00
2019-05-21T04:07:15.160Z,64.00
2019-05-21T04:08:15.104Z,64.00
2019-05-21T04:09:15.105Z,68.00
2019-05-21T04:10:15.085Z,68.00
2019-05-21T04:11:15.052Z,76.00
2019-05-21T04:12:15.075Z,84.00
2019-05-21T04:13:15.040Z,84.00
2019-05-21T04:14:15.064Z,84.00
2019-05-21T04:15:15.000Z,88.00
2019-05-21T04:16:15.033Z,80.00
2019-05-21T04:17:14.920Z,88.00
2019-05-21T04:18:14.933Z,92.00
2019-05-21T04:19:14.908Z,84.00
2019-05-21T04:20:14.918Z,92.00
2019-05-21T04:21:14.896Z,112.00
2019-05-21T04:22:14.890Z,120.00
2019-05-21T04:23:14.826Z,108.00
2019-05-21T04:24:14.839Z,112.00
2019-05-21T04:25:14.799Z,116.00
2019-05-21T04:26:14.807Z,116.00
2019-05-21T04:27:14.751Z,116.00
2019-05-21T04:28:14.760Z,124.00
2019-05-21T04:29:14.690Z,124.00
2019-05-21T04:30:14.683Z,136.00
2019-05-21T04:31:14.682Z,144.00
2019-05-21T04:32:14.696Z,156.00
2019-05-21T04:33:14.656Z,160.00
2019-05-21T04:34:14.653Z,176.00
2019-05-21T04:35:14.592Z,184.00
2019-05-21T04:36:14.573Z,192.00
2019-05-21T04:37:17.339Z,200.00
2019-05-21T04:38:14.541Z,192.00
2019-05-21T04:39:14.522Z,184.00
2019-05-21T04:40:14.494Z,196.00
2019-05-21T04:41:14.455Z,200.00
2019-05-21T04:42:14.428Z,188.00
2019-05-21T04:43:14.443Z,204.00
2019-05-21T04:44:14.472Z,228.00
2019-05-21T04:45:14.370Z,248.00
2019-05-21T04:46:14.388Z,244.00
2019-05-21T04:47:14.494Z,220.00
2019-05-21T04:48:14.381Z,220.00
2019-05-21T04:49:14.338Z,248.00
2019-05-21T04:50:14.298Z,244.00
2019-05-21T04:51:24.118Z,232.00
2019-05-21T04:53:27.790Z,208.00
2019-05-21T04:54:27.364Z,208.00
2019-05-21T04:56:32.164Z,236.00
2019-05-21T04:57:23.192Z,236.00
2019-05-21T04:58:31.794Z,240.00
2019-05-21T05:00:37.768Z,296.00
2019-05-21T05:01:27.779Z,300.00
2019-05-21T05:02:27.454Z,304.00
2019-05-21T05:03:27.490Z,348.00
2019-05-21T05:04:27.428Z,316.00
2019-05-21T05:05:27.402Z,292.00
2019-05-21T05:06:27.377Z,308.00
2019-05-21T05:07:28.852Z,324.00
2019-05-21T05:08:27.340Z,344.00
2019-05-21T05:09:27.312Z,332.00
2019-05-21T05:10:27.279Z,344.00
2019-05-21T05:11:27.262Z,312.00
2019-05-21T05:12:27.240Z,328.00
2019-05-21T05:13:27.235Z,332.00
2019-05-21T05:14:27.197Z,380.00
2019-05-21T05:15:27.187Z,404.00
2019-05-21T05:16:27.183Z,428.00
2019-05-21T05:17:27.178Z,448.00
2019-05-21T05:18:27.117Z,456.00
2019-05-21T05:19:27.137Z,464.00
2019-05-21T05:20:27.098Z,488.00
2019-05-21T05:21:27.081Z,492.00
2019-05-21T05:22:27.036Z,456.00
2019-05-21T05:23:27.036Z,512.00
2019-05-21T05:24:26.997Z,568.00
2019-05-21T05:25:26.981Z,616.00
2019-05-21T05:26:26.958Z,640.00
2019-05-21T05:27:26.939Z,732.00
2019-05-21T05:28:35.572Z,712.00
2019-05-21T05:30:40.485Z,752.00
2019-05-21T05:31:31.508Z,752.00
2019-05-21T05:32:31.323Z,704.00
2019-05-21T05:33:31.282Z,652.00
2019-05-21T05:34:31.270Z,680.00
2019-05-21T05:35:31.285Z,612.00
2019-05-21T05:36:31.234Z,604.00
2019-05-21T05:37:43.361Z,756.00
2019-05-21T05:38:31.198Z,784.00
2019-05-21T05:39:31.160Z,916.00
2019-05-21T05:40:31.151Z,792.00
2019-05-21T05:41:31.175Z,840.00
2019-05-21T05:42:31.104Z,796.00
2019-05-21T05:43:31.120Z,788.00
2019-05-21T05:44:31.081Z,792.00
2019-05-21T05:45:31.047Z,960.00
2019-05-21T05:46:31.039Z,672.00
2019-05-21T05:47:31.033Z,688.00
2019-05-21T05:48:30.988Z,844.00
2019-05-21T05:49:30.973Z,876.00
2019-05-21T05:50:30.986Z,752.00
2019-05-21T05:51:30.950Z,780.00
2019-05-21T05:52:30.933Z,912.00
2019-05-21T05:53:30.910Z,848.00
2019-05-21T05:54:30.953Z,788.00
2019-05-21T05:55:30.861Z,880.00
2019-05-21T05:56:30.832Z,888.00
2019-05-21T05:57:30.804Z,920.00
2019-05-21T05:58:30.791Z,952.00
2019-05-21T05:59:30.769Z,980.00
2019-05-21T06:00:30.759Z,1112.00
2019-05-21T06:01:39.414Z,1036.00
2019-05-21T06:03:35.275Z,1104.00
2019-05-21T06:04:35.501Z,1136.00
2019-05-21T06:05:35.588Z,1208.00
2019-05-21T06:06:35.448Z,1116.00
2019-05-21T06:07:35.088Z,1336.00
2019-05-21T06:08:35.094Z,1140.00
2019-05-21T06:09:35.064Z,1116.00
2019-05-21T06:10:35.049Z,988.00
2019-05-21T06:11:35.014Z,1080.00
2019-05-21T06:12:34.986Z,980.00
2019-05-21T06:13:34.950Z,1040.00
2019-05-21T06:14:34.990Z,1096.00
2019-05-21T06:15:34.920Z,1180.00
2019-05-21T06:16:34.911Z,1136.00
2019-05-21T06:17:44.191Z,848.00
2019-05-21T06:19:39.350Z,904.00
2019-05-21T06:22:12.019Z,828.00
2019-05-21T06:23:20.557Z,724.00
2019-05-21T06:25:16.325Z,680.00
2019-05-21T06:26:24.915Z,664.00
2019-05-21T06:28:20.595Z,856.00
2019-05-21T06:29:28.994Z,976.00
2019-05-21T06:31:14.087Z,852.00
2019-05-21T06:32:13.543Z,884.00
2019-05-21T06:33:13.660Z,800.00
2019-05-21T06:34:13.654Z,832.00
2019-05-21T06:35:13.680Z,920.00
2019-05-21T06:36:13.479Z,944.00
2019-05-21T06:37:13.492Z,844.00
2019-05-21T06:38:17.550Z,848.00
2019-05-21T06:39:13.579Z,824.00
2019-05-21T06:40:13.402Z,868.00
2019-05-21T06:41:13.398Z,912.00
2019-05-21T06:42:13.325Z,1076.00
2019-05-21T06:43:13.385Z,1080.00
2019-05-21T06:44:13.313Z,1092.00
2019-05-21T06:45:13.270Z,1084.00
2019-05-21T06:46:22.272Z,1116.00
2019-05-21T06:48:17.804Z,1220.00
2019-05-21T06:49:26.474Z,1132.00
2019-05-21T06:51:11.159Z,1092.00
2019-05-21T06:52:11.059Z,1244.00
2019-05-21T06:53:10.990Z,1192.00
2019-05-21T06:54:10.980Z,1156.00
2019-05-21T06:55:11.018Z,1308.00
2019-05-21T06:56:10.914Z,1336.00
2019-05-21T06:57:10.938Z,1404.00
2019-05-21T06:58:10.888Z,1664.00
2019-05-21T06:59:10.876Z,1496.00
2019-05-21T07:00:10.830Z,1472.00
2019-05-21T07:01:10.833Z,1544.00
2019-05-21T07:02:10.872Z,1540.00
2019-05-21T07:03:10.805Z,1732.00
2019-05-21T07:04:10.754Z,1748.00
2019-05-21T07:05:10.751Z,1760.00
2019-05-21T07:06:10.746Z,1596.00
2019-05-21T07:07:10.699Z,1556.00
2019-05-21T07:08:10.735Z,1612.00
2019-05-21T07:09:10.671Z,1916.00
2019-05-21T07:10:10.661Z,1432.00
2019-05-21T07:11:10.657Z,1428.00
2019-05-21T07:12:10.651Z,1796.00
2019-05-21T07:13:10.614Z,1512.00
2019-05-21T07:14:10.594Z,1356.00
2019-05-21T07:15:10.557Z,1548.00
2019-05-21T07:16:19.424Z,1368.00
2019-05-21T07:18:24.017Z,1276.00
2019-05-21T07:19:15.371Z,1320.00
2019-05-21T07:20:15.056Z,1308.00
2019-05-21T07:21:14.896Z,1336.00
2019-05-21T07:22:23.675Z,1516.00
2019-05-21T07:24:28.916Z,1544.00
2019-05-21T07:25:19.560Z,1404.00
2019-05-21T07:26:28.597Z,1572.00
2019-05-21T07:28:25.093Z,1428.00
2019-05-21T07:29:33.441Z,1464.00
2019-05-21T07:31:18.327Z,1416.00
2019-05-21T07:32:18.179Z,1488.00
2019-05-21T07:33:18.214Z,1640.00
2019-05-21T07:34:18.405Z,1580.00
2019-05-21T07:35:17.952Z,1604.00
2019-05-21T07:36:17.963Z,1412.00
2019-05-21T07:37:17.914Z,1532.00
2019-05-21T07:38:17.920Z,1420.00
2019-05-21T07:39:17.865Z,1428.00
2019-05-21T07:40:17.909Z,1684.00
2019-05-21T07:41:20.243Z,1400.00
2019-05-21T07:42:17.908Z,1440.00
2019-05-21T07:43:17.834Z,1460.00
2019-05-21T07:44:17.787Z,1684.00
2019-05-21T07:45:17.781Z,1808.00
2019-05-21T07:46:17.745Z,1568.00
2019-05-21T07:47:26.787Z,1720.00
2019-05-21T07:49:22.398Z,1808.00
2019-05-21T07:50:31.106Z,1736.00
2019-05-21T07:52:26.604Z,1540.00
2019-05-21T07:53:26.533Z,1468.00
2019-05-21T07:54:28.144Z,1316.00
2019-05-21T07:55:26.505Z,1400.00
2019-05-21T07:56:36.447Z,1468.00
2019-05-21T07:58:30.890Z,1192.00
2019-05-21T07:59:39.572Z,1248.00
2019-05-21T08:01:24.323Z,1080.00
2019-05-21T08:02:24.388Z,1096.00
2019-05-21T08:03:24.416Z,1164.00
2019-05-21T08:04:24.154Z,1112.00
2019-05-21T08:05:24.145Z,1048.00
2019-05-21T08:06:24.116Z,988.00
2019-05-21T08:07:24.096Z,940.00
2019-05-21T08:08:24.066Z,912.00
2019-05-21T08:09:24.078Z,1288.00
2019-05-21T08:10:24.030Z,1288.00
2019-05-21T08:11:24.007Z,1276.00
2019-05-21T08:12:38.178Z,1100.00
2019-05-21T08:13:24.160Z,1088.00
2019-05-21T08:14:23.971Z,1300.00
2019-05-21T08:15:23.925Z,1348.00
2019-05-21T08:16:33.385Z,1544.00
2019-05-21T08:18:28.667Z,1068.00
2019-05-21T08:19:37.513Z,1436.00
2019-05-21T08:21:24.147Z,1820.00
2019-05-21T08:22:21.976Z,1716.00
2019-05-21T08:23:21.777Z,1324.00
2019-05-21T08:24:30.487Z,1324.00
2019-05-21T08:26:26.680Z,1388.00
2019-05-21T08:27:35.913Z,1480.00
2019-05-21T08:29:32.060Z,1268.00
2019-05-21T08:32:36.618Z,1360.00
2019-05-21T08:33:35.993Z,1280.00
2019-05-21T08:34:36.258Z,1332.00
2019-05-21T08:35:35.879Z,1744.00
2019-05-21T08:36:35.786Z,1480.00
2019-05-21T08:37:35.841Z,1396.00
2019-05-21T08:38:37.207Z,1196.00
2019-05-21T08:39:35.695Z,1416.00
2019-05-21T08:42:16.283Z,1328.00
2019-05-21T08:43:17.072Z,1340.00
2019-05-21T08:44:15.728Z,1820.00
2019-05-21T08:45:15.885Z,1624.00
2019-05-21T08:46:24.489Z,1404.00
2019-05-21T08:48:20.610Z,1524.00
