createdAt,value
2023-03-08T00:01:24.429Z,4.45
2023-03-08T00:03:55.967Z,4.43
2023-03-08T00:06:24.664Z,4.45
2023-03-08T00:08:56.006Z,4.44
2023-03-08T00:11:22.968Z,4.46
2023-03-08T00:13:49.854Z,4.44
2023-03-08T00:16:17.182Z,4.42
2023-03-08T00:18:44.160Z,4.41
2023-03-08T00:21:14.906Z,4.42
2023-03-08T00:23:42.843Z,4.41
2023-03-08T00:26:10.649Z,4.40
2023-03-08T00:28:37.764Z,4.38
2023-03-08T00:31:07.766Z,4.38
2023-03-08T00:33:35.668Z,4.37
2023-03-08T00:36:08.911Z,4.21
2023-03-08T00:38:37.217Z,4.31
2023-03-08T00:41:04.534Z,4.28
2023-03-08T00:43:31.817Z,4.29
2023-03-08T00:45:58.900Z,4.29
2023-03-08T00:48:26.390Z,4.23
2023-03-08T00:50:53.399Z,4.27
2023-03-08T00:53:20.914Z,4.26
2023-03-08T00:55:59.033Z,4.27
2023-03-08T00:58:27.669Z,4.21
2023-03-08T01:00:55.115Z,4.19
2023-03-08T01:03:22.526Z,4.21
2023-03-08T01:05:52.074Z,4.15
2023-03-08T01:08:19.471Z,4.17
2023-03-08T01:10:59.960Z,4.15
2023-03-08T01:13:29.644Z,4.10
2023-03-08T01:15:57.054Z,4.09
2023-03-08T01:18:24.725Z,4.10
2023-03-08T01:21:03.222Z,4.09
2023-03-08T01:23:30.734Z,4.07
2023-03-08T01:26:05.053Z,4.07
2023-03-08T01:28:33.267Z,4.09
2023-03-08T01:31:06.657Z,4.09
2023-03-08T01:33:33.770Z,4.04
2023-03-08T01:36:04.022Z,3.91
2023-03-08T01:38:30.970Z,4.01
2023-03-08T01:41:02.862Z,4.03
2023-03-08T01:43:33.603Z,3.97
2023-03-08T01:46:24.039Z,3.97
2023-03-08T01:49:05.407Z,3.93
2023-03-08T01:52:04.418Z,3.98
2023-03-08T01:54:57.695Z,3.96
2023-03-08T01:57:31.280Z,3.97
2023-03-08T02:00:13.309Z,3.90
2023-03-08T02:02:58.464Z,3.91
2023-03-08T02:05:26.989Z,3.52
2023-03-08T02:08:12.259Z,3.89
2023-03-08T02:11:05.691Z,3.92
2023-03-08T02:13:50.791Z,3.91
2023-03-08T02:16:35.811Z,3.89
2023-03-08T02:19:36.985Z,3.88
2023-03-08T02:22:41.344Z,3.87
2023-03-08T02:25:37.279Z,3.87
2023-03-08T02:28:05.366Z,3.85
2023-03-08T02:30:35.315Z,3.84
2023-03-08T02:33:02.217Z,3.86
2023-03-08T02:35:29.706Z,3.82
2023-03-08T02:37:56.578Z,3.81
2023-03-08T02:40:23.460Z,3.83
2023-03-08T02:42:52.840Z,3.78
2023-03-08T02:45:20.502Z,3.76
2023-03-08T02:47:47.385Z,3.73
2023-03-08T02:50:14.316Z,3.72
2023-03-08T02:52:41.217Z,3.71
2023-03-08T02:55:08.666Z,3.70
2023-03-08T02:57:35.612Z,3.55
2023-03-08T03:00:02.744Z,3.56
2023-03-08T03:02:29.679Z,3.50
2023-03-08T03:04:56.589Z,3.54
2023-03-08T03:07:23.478Z,3.57
2023-03-08T03:09:50.635Z,3.56
2023-03-08T03:12:17.505Z,3.53
2023-03-08T03:14:44.475Z,3.53
2023-03-08T03:17:11.328Z,3.46
2023-03-08T03:19:38.651Z,3.51
2023-03-08T03:22:05.628Z,3.54
2023-03-08T03:24:32.521Z,3.54
2023-03-08T03:26:59.537Z,3.57
2023-03-08T03:29:26.455Z,3.58
2023-03-08T03:31:53.402Z,3.55
2023-03-08T03:34:20.297Z,3.56
2023-03-08T03:36:47.192Z,3.56
2023-03-08T03:39:14.095Z,3.59
2023-03-08T03:41:41.090Z,3.54
2023-03-08T03:44:08.020Z,3.57
2023-03-08T03:46:35.001Z,3.59
2023-03-08T03:49:01.977Z,3.63
2023-03-08T03:51:28.973Z,3.60
2023-03-08T03:53:56.234Z,3.61
2023-03-08T03:56:25.301Z,3.38
2023-03-08T03:58:52.980Z,3.57
2023-03-08T04:01:24.936Z,3.47
2023-03-08T04:03:53.369Z,3.54
2023-03-08T04:06:32.220Z,3.45
2023-03-08T04:09:02.760Z,3.50
2023-03-08T04:11:34.752Z,3.40
2023-03-08T04:14:01.979Z,3.43
2023-03-08T04:16:31.529Z,3.41
2023-03-08T04:19:01.431Z,3.56
2023-03-08T04:21:28.843Z,3.54
2023-03-08T04:23:56.763Z,3.53
2023-03-08T04:26:25.132Z,3.54
2023-03-08T04:28:52.387Z,3.51
2023-03-08T04:31:25.437Z,3.47
2023-03-08T04:33:53.503Z,3.44
2023-03-08T04:36:21.762Z,3.46
2023-03-08T04:38:49.553Z,3.44
2023-03-08T04:41:17.211Z,3.36
2023-03-08T04:43:52.489Z,3.37
2023-03-08T04:46:22.587Z,3.36
2023-03-08T04:48:53.059Z,3.37
2023-03-08T04:51:21.370Z,3.35
2023-03-08T04:53:48.329Z,3.31
2023-03-08T04:56:17.141Z,3.35
2023-03-08T04:58:44.429Z,3.34
2023-03-08T05:01:16.816Z,3.31
2023-03-08T05:03:44.960Z,3.34
2023-03-08T05:06:14.371Z,3.32
2023-03-08T05:08:41.689Z,3.23
2023-03-08T05:11:09.149Z,3.24
2023-03-08T05:13:38.720Z,3.25
2023-03-08T05:16:08.312Z,3.22
2023-03-08T05:18:35.855Z,3.18
2023-03-08T05:21:14.841Z,3.12
2023-03-08T05:23:42.204Z,3.09
2023-03-08T05:26:11.514Z,3.12
2023-03-08T05:28:39.065Z,3.17
2023-03-08T05:31:15.724Z,2.96
2023-03-08T05:33:44.278Z,3.11
2023-03-08T05:36:11.761Z,3.06
2023-03-08T05:38:38.722Z,3.11
2023-03-08T05:41:08.532Z,3.15
2023-03-08T05:43:36.068Z,3.15
2023-03-08T05:46:08.434Z,3.17
2023-03-08T05:48:56.917Z,3.14
2023-03-08T05:51:23.824Z,3.04
2023-03-08T05:53:50.768Z,3.06
2023-03-08T05:56:23.206Z,3.08
2023-03-08T05:58:51.056Z,3.10
2023-03-08T06:01:22.155Z,3.11
2023-03-08T06:03:52.088Z,3.09
2023-03-08T06:06:20.257Z,3.09
2023-03-08T06:08:48.135Z,3.08
2023-03-08T06:11:15.913Z,3.02
2023-03-08T06:13:42.928Z,3.08
2023-03-08T06:16:10.674Z,3.14
2023-03-08T06:18:39.343Z,3.20
2023-03-08T06:21:09.748Z,3.34
2023-03-08T06:23:37.041Z,3.33
2023-03-08T06:26:05.138Z,3.37
2023-03-08T06:28:32.332Z,3.40
2023-03-08T06:30:59.785Z,3.33
2023-03-08T06:33:29.115Z,3.36
2023-03-08T06:36:06.173Z,3.26
2023-03-08T06:38:35.173Z,3.37
2023-03-08T06:41:02.646Z,3.32
2023-03-08T06:43:30.005Z,3.45
2023-03-08T06:45:57.479Z,3.56
2023-03-08T06:48:24.996Z,3.46
2023-03-08T06:50:51.893Z,3.64
2023-03-08T06:53:18.829Z,3.70
2023-03-08T06:55:45.759Z,3.75
2023-03-08T06:58:12.754Z,3.68
2023-03-08T07:00:39.816Z,3.59
2023-03-08T07:03:06.972Z,3.80
2023-03-08T07:05:34.065Z,3.95
2023-03-08T07:08:01.034Z,3.98
2023-03-08T07:10:27.996Z,3.98
2023-03-08T07:12:54.986Z,4.07
2023-03-08T07:15:24.277Z,4.13
2023-03-08T07:17:55.193Z,4.10
2023-03-08T07:20:23.969Z,4.29
2023-03-08T07:22:51.046Z,4.40
2023-03-08T07:25:20.647Z,4.48
2023-03-08T07:27:47.756Z,4.57
2023-03-08T07:30:16.464Z,4.58
2023-03-08T07:32:43.764Z,4.71
2023-03-08T07:35:13.322Z,4.73
2023-03-08T07:37:41.164Z,4.80
2023-03-08T07:40:09.303Z,4.77
2023-03-08T07:42:36.235Z,4.89
2023-03-08T07:45:04.030Z,5.05
2023-03-08T07:47:30.924Z,4.68
2023-03-08T07:49:57.863Z,4.33
2023-03-08T07:52:31.758Z,4.35
2023-03-08T07:54:58.733Z,4.49
2023-03-08T07:57:25.950Z,4.51
2023-03-08T07:59:54.432Z,4.83
2023-03-08T08:02:21.533Z,4.83
2023-03-08T08:04:48.408Z,4.79
2023-03-08T08:07:16.689Z,4.81
2023-03-08T08:09:44.284Z,4.93
2023-03-08T08:12:11.516Z,5.05
2023-03-08T08:14:38.528Z,5.04
2023-03-08T08:17:05.678Z,4.99
2023-03-08T08:19:32.896Z,5.18
2023-03-08T08:22:00.811Z,4.94
2023-03-08T08:24:28.375Z,5.00
2023-03-08T08:26:55.278Z,4.94
2023-03-08T08:29:22.417Z,4.80
2023-03-08T08:31:49.408Z,4.91
2023-03-08T08:34:16.287Z,5.27
2023-03-08T08:36:43.174Z,5.25
2023-03-08T08:39:10.041Z,5.32
2023-03-08T08:41:37.080Z,5.27
2023-03-08T08:44:04.392Z,5.45
2023-03-08T08:46:34.329Z,5.59
2023-03-08T08:49:02.058Z,5.74
2023-03-08T08:51:28.989Z,5.83
2023-03-08T08:53:56.095Z,5.89
2023-03-08T08:56:28.722Z,5.67
2023-03-08T08:58:57.433Z,5.12
2023-03-08T09:01:26.783Z,5.09
2023-03-08T09:03:54.111Z,4.83
2023-03-08T09:06:23.494Z,5.09
2023-03-08T09:08:55.224Z,5.02
2023-03-08T09:11:23.126Z,4.88
2023-03-08T09:13:50.648Z,4.80
2023-03-08T09:16:24.931Z,5.19
2023-03-08T09:18:52.444Z,5.28
2023-03-08T09:21:19.972Z,5.48
2023-03-08T09:23:46.906Z,5.75
2023-03-08T09:26:13.988Z,5.71
2023-03-08T09:28:40.959Z,5.19
2023-03-08T09:31:13.157Z,5.23
2023-03-08T09:33:45.016Z,5.28
2023-03-08T09:36:12.675Z,4.99
2023-03-08T09:38:39.948Z,5.05
2023-03-08T09:41:29.130Z,5.17
2023-03-08T09:44:45.926Z,5.26
2023-03-08T09:47:48.508Z,5.34
2023-03-08T09:50:25.616Z,5.53
2023-03-08T09:53:02.997Z,5.50
2023-03-08T09:55:33.217Z,5.75
2023-03-08T09:58:05.435Z,5.68
2023-03-08T10:00:36.948Z,5.92
2023-03-08T10:03:12.886Z,5.96
2023-03-08T10:05:51.871Z,6.16
2023-03-08T10:08:27.043Z,5.98
2023-03-08T10:10:56.827Z,6.15
2023-03-08T10:13:38.880Z,6.25
2023-03-08T10:16:32.415Z,6.36
2023-03-08T10:19:21.457Z,6.32
2023-03-08T10:21:49.400Z,6.20
2023-03-08T10:24:34.605Z,6.22
2023-03-08T10:27:15.889Z,6.13
2023-03-08T10:29:49.923Z,5.75
2023-03-08T10:32:17.340Z,5.63
2023-03-08T10:34:44.814Z,5.83
2023-03-08T10:37:12.024Z,5.82
2023-03-08T10:39:53.610Z,5.86
2023-03-08T10:42:24.399Z,5.99
2023-03-08T10:45:00.574Z,6.32
2023-03-08T10:47:31.742Z,6.72
2023-03-08T10:50:21.085Z,6.84
2023-03-08T10:52:51.114Z,6.91
2023-03-08T10:55:21.648Z,6.92
2023-03-08T10:57:57.620Z,6.95
2023-03-08T11:00:36.540Z,6.96
2023-03-08T11:03:21.202Z,7.27
2023-03-08T11:06:01.834Z,7.21
2023-03-08T11:08:35.181Z,7.04
2023-03-08T11:11:03.986Z,7.04
2023-03-08T11:13:34.539Z,7.12
2023-03-08T11:16:20.399Z,7.35
2023-03-08T11:18:52.109Z,7.08
2023-03-08T11:21:34.032Z,7.29
2023-03-08T11:24:11.818Z,7.20
2023-03-08T11:26:59.145Z,7.14
2023-03-08T11:29:51.489Z,7.18
2023-03-08T11:32:40.132Z,7.28
2023-03-08T11:35:39.657Z,7.23
2023-03-08T11:38:18.048Z,7.03
2023-03-08T11:41:39.860Z,7.10
2023-03-08T11:44:12.540Z,7.15
2023-03-08T11:46:45.103Z,7.23
2023-03-08T11:49:20.803Z,7.25
2023-03-08T11:52:10.499Z,7.24
2023-03-08T11:55:20.935Z,7.28
2023-03-08T11:57:54.611Z,7.29
2023-03-08T12:00:34.909Z,7.30
2023-03-08T12:03:11.956Z,7.22
2023-03-08T12:05:44.627Z,7.36
2023-03-08T12:08:24.464Z,7.52
2023-03-08T12:10:57.161Z,7.65
2023-03-08T12:13:33.570Z,7.76
2023-03-08T12:16:11.651Z,7.99
2023-03-08T12:18:49.025Z,8.30
2023-03-08T12:21:40.181Z,8.52
2023-03-08T12:24:37.395Z,8.55
2023-03-08T12:27:10.207Z,8.61
2023-03-08T12:29:48.107Z,8.60
2023-03-08T12:32:17.074Z,8.52
2023-03-08T12:34:46.932Z,8.56
2023-03-08T12:37:25.866Z,8.67
2023-03-08T12:40:08.503Z,8.70
2023-03-08T12:42:41.043Z,8.63
2023-03-08T12:45:07.884Z,8.69
2023-03-08T12:47:34.960Z,8.74
2023-03-08T12:50:15.671Z,8.86
2023-03-08T12:52:43.121Z,8.90
2023-03-08T12:55:21.588Z,8.92
2023-03-08T12:57:50.513Z,9.04
2023-03-08T13:00:20.202Z,9.07
2023-03-08T13:02:47.296Z,9.07
2023-03-08T13:05:33.339Z,9.00
2023-03-08T13:08:06.277Z,8.91
2023-03-08T13:10:39.291Z,8.73
2023-03-08T13:13:42.572Z,8.64
2023-03-08T13:16:15.465Z,8.63
2023-03-08T13:18:45.860Z,8.70
2023-03-08T13:21:12.765Z,8.67
2023-03-08T13:24:23.230Z,8.47
2023-03-08T13:27:02.103Z,8.58
2023-03-08T13:29:32.443Z,8.52
2023-03-08T13:32:06.540Z,8.60
2023-03-08T13:34:35.516Z,8.63
2023-03-08T13:37:02.538Z,8.71
2023-03-08T13:39:31.845Z,8.66
2023-03-08T13:42:11.031Z,8.67
2023-03-08T13:44:38.871Z,8.51
2023-03-08T13:47:21.062Z,8.65
2023-03-08T13:49:51.901Z,8.91
2023-03-08T13:52:27.296Z,9.11
2023-03-08T13:54:57.573Z,9.10
2023-03-08T13:57:29.070Z,9.13
2023-03-08T14:00:00.986Z,9.07
2023-03-08T14:02:32.526Z,8.96
2023-03-08T14:05:00.056Z,8.78
2023-03-08T14:07:32.384Z,8.61
2023-03-08T14:09:59.733Z,8.57
2023-03-08T14:12:33.076Z,8.45
2023-03-08T14:15:06.176Z,8.38
2023-03-08T14:17:36.244Z,8.30
2023-03-08T14:20:20.014Z,8.20
2023-03-08T14:22:49.614Z,8.14
2023-03-08T14:25:31.557Z,8.12
2023-03-08T14:27:59.425Z,8.10
2023-03-08T14:30:29.230Z,7.98
2023-03-08T14:33:14.660Z,7.89
2023-03-08T14:35:45.613Z,7.86
2023-03-08T14:38:23.276Z,8.00
2023-03-08T14:40:51.176Z,7.93
2023-03-08T14:43:24.336Z,8.07
2023-03-08T14:46:01.763Z,8.10
2023-03-08T14:48:34.592Z,8.14
2023-03-08T14:51:05.985Z,8.12
2023-03-08T14:53:35.941Z,8.11
2023-03-08T14:56:07.895Z,8.10
2023-03-08T14:58:39.164Z,8.07
2023-03-08T15:01:06.144Z,8.01
2023-03-08T15:03:34.046Z,7.81
2023-03-08T15:06:23.197Z,7.72
2023-03-08T15:08:50.331Z,7.74
2023-03-08T15:11:17.440Z,7.55
2023-03-08T15:13:46.249Z,7.36
2023-03-08T15:16:14.646Z,7.17
2023-03-08T15:18:42.720Z,7.11
2023-03-08T15:21:15.341Z,7.07
2023-03-08T15:23:43.626Z,7.02
2023-03-08T15:26:22.425Z,6.94
2023-03-08T15:28:49.305Z,6.94
2023-03-08T15:31:16.279Z,6.80
2023-03-08T15:33:43.207Z,6.74
2023-03-08T15:36:18.171Z,6.55
2023-03-08T15:38:45.752Z,6.40
2023-03-08T15:41:16.915Z,6.19
2023-03-08T15:43:44.226Z,5.92
2023-03-08T15:46:13.473Z,5.99
2023-03-08T15:48:40.621Z,5.93
2023-03-08T15:51:17.471Z,5.91
2023-03-08T15:53:44.322Z,5.85
2023-03-08T15:56:11.509Z,5.85
2023-03-08T15:58:38.653Z,5.86
2023-03-08T16:01:06.678Z,5.80
2023-03-08T16:03:35.184Z,5.73
2023-03-08T16:06:03.530Z,5.74
2023-03-08T16:08:30.849Z,5.77
2023-03-08T16:11:04.169Z,5.72
2023-03-08T16:13:31.835Z,5.74
2023-03-08T16:16:04.443Z,5.71
2023-03-08T16:18:32.489Z,5.65
2023-03-08T16:20:59.976Z,5.53
2023-03-08T16:23:26.979Z,5.60
2023-03-08T16:26:15.202Z,5.62
2023-03-08T16:28:44.356Z,5.69
2023-03-08T16:31:11.532Z,5.70
2023-03-08T16:33:38.539Z,5.74
2023-03-08T16:36:05.712Z,5.76
2023-03-08T16:38:32.789Z,5.80
2023-03-08T16:41:12.306Z,5.79
2023-03-08T16:43:46.906Z,5.82
2023-03-08T16:46:21.540Z,5.73
2023-03-08T16:48:50.241Z,5.73
2023-03-08T16:51:19.603Z,5.75
2023-03-08T16:53:46.872Z,5.77
2023-03-08T16:56:25.707Z,5.77
2023-03-08T16:58:54.573Z,5.77
2023-03-08T17:01:22.191Z,5.73
2023-03-08T17:03:49.906Z,5.71
2023-03-08T17:06:18.928Z,5.75
2023-03-08T17:08:46.338Z,5.75
2023-03-08T17:11:20.312Z,5.83
2023-03-08T17:13:51.168Z,5.85
2023-03-08T17:16:20.416Z,5.88
2023-03-08T17:18:48.805Z,5.89
2023-03-08T17:21:16.433Z,5.92
2023-03-08T17:23:43.890Z,5.92
2023-03-08T17:26:13.375Z,5.87
2023-03-08T17:28:41.881Z,5.82
2023-03-08T17:31:15.571Z,5.84
2023-03-08T17:33:43.804Z,5.86
2023-03-08T17:36:11.899Z,5.88
2023-03-08T17:38:39.003Z,5.86
2023-03-08T17:41:08.526Z,5.85
2023-03-08T17:43:35.862Z,5.85
2023-03-08T17:46:08.136Z,5.80
2023-03-08T17:48:35.866Z,5.78
2023-03-08T17:51:11.019Z,5.78
2023-03-08T17:53:38.639Z,5.78
2023-03-08T17:56:07.600Z,5.76
2023-03-08T17:58:35.027Z,5.75
2023-03-08T18:01:17.591Z,5.71
2023-03-08T18:03:45.156Z,5.68
2023-03-08T18:06:21.009Z,5.70
2023-03-08T18:08:47.964Z,5.67
2023-03-08T18:11:14.977Z,5.69
2023-03-08T18:13:42.150Z,5.68
2023-03-08T18:16:09.127Z,5.65
2023-03-08T18:18:36.296Z,5.60
2023-03-08T18:21:13.094Z,5.60
2023-03-08T18:23:43.412Z,5.61
2023-03-08T18:26:12.017Z,5.57
2023-03-08T18:28:39.133Z,5.57
2023-03-08T18:31:14.980Z,5.56
2023-03-08T18:33:42.246Z,5.49
2023-03-08T18:36:09.422Z,5.48
2023-03-08T18:38:36.477Z,5.58
2023-03-08T18:41:22.568Z,5.57
2023-03-08T18:43:51.356Z,5.57
2023-03-08T18:46:19.536Z,5.51
2023-03-08T18:48:52.199Z,5.48
2023-03-08T18:51:19.147Z,5.48
2023-03-08T18:53:46.229Z,5.39
2023-03-08T18:56:13.336Z,5.40
2023-03-08T18:58:40.403Z,5.36
2023-03-08T19:01:14.801Z,5.37
2023-03-08T19:03:43.590Z,5.36
2023-03-08T19:06:11.345Z,5.33
2023-03-08T19:08:39.189Z,5.34
2023-03-08T19:11:12.628Z,5.34
2023-03-08T19:13:40.821Z,5.36
2023-03-08T19:16:19.450Z,5.36
2023-03-08T19:18:46.996Z,5.37
2023-03-08T19:21:21.058Z,5.40
2023-03-08T19:23:48.590Z,5.34
2023-03-08T19:26:37.062Z,5.40
2023-03-08T19:29:04.570Z,5.43
2023-03-08T19:31:32.308Z,5.32
2023-03-08T19:34:05.295Z,5.44
2023-03-08T19:36:33.900Z,5.31
2023-03-08T19:39:01.455Z,5.16
2023-03-08T19:41:28.547Z,5.47
2023-03-08T19:43:55.670Z,5.50
2023-03-08T19:46:23.904Z,5.51
2023-03-08T19:48:51.385Z,5.52
2023-03-08T19:51:20.208Z,5.51
2023-03-08T19:53:47.160Z,5.57
2023-03-08T19:56:17.886Z,5.61
2023-03-08T19:58:47.106Z,5.62
2023-03-08T20:01:17.129Z,5.62
2023-03-08T20:03:46.380Z,5.53
2023-03-08T20:06:21.600Z,5.56
2023-03-08T20:08:49.535Z,5.49
2023-03-08T20:11:16.865Z,5.58
2023-03-08T20:13:43.908Z,5.58
2023-03-08T20:16:11.484Z,5.60
2023-03-08T20:18:38.521Z,5.57
2023-03-08T20:21:06.058Z,5.58
2023-03-08T20:23:33.045Z,5.62
2023-03-08T20:26:00.471Z,5.64
2023-03-08T20:28:27.790Z,5.67
2023-03-08T20:30:55.529Z,5.68
2023-03-08T20:33:23.375Z,5.68
2023-03-08T20:35:58.319Z,5.72
2023-03-08T20:38:26.227Z,5.67
2023-03-08T20:41:16.110Z,5.72
2023-03-08T20:43:44.402Z,5.74
2023-03-08T20:46:14.929Z,5.71
2023-03-08T20:48:43.761Z,5.70
2023-03-08T20:51:19.157Z,5.74
2023-03-08T20:53:49.202Z,5.73
2023-03-08T20:56:18.319Z,5.64
2023-03-08T20:58:45.947Z,5.74
2023-03-08T21:01:16.497Z,5.76
2023-03-08T21:03:44.490Z,5.69
2023-03-08T21:06:20.373Z,5.76
2023-03-08T21:08:48.653Z,5.68
2023-03-08T21:11:16.981Z,5.72
2023-03-08T21:13:46.346Z,5.63
2023-03-08T21:16:16.496Z,5.74
2023-03-08T21:18:46.134Z,5.78
2023-03-08T21:21:27.432Z,5.85
2023-03-08T21:23:59.965Z,5.93
2023-03-08T21:26:28.545Z,5.99
2023-03-08T21:28:58.110Z,6.05
2023-03-08T21:31:27.282Z,6.13
2023-03-08T21:33:54.617Z,6.19
2023-03-08T21:36:21.957Z,6.21
2023-03-08T21:38:54.061Z,6.23
2023-03-08T21:41:33.646Z,6.24
2023-03-08T21:44:07.730Z,6.23
2023-03-08T21:46:37.081Z,6.22
2023-03-08T21:49:05.103Z,6.17
2023-03-08T21:51:33.078Z,6.07
2023-03-08T21:54:00.715Z,6.09
2023-03-08T21:56:27.680Z,6.05
2023-03-08T21:58:55.715Z,6.05
2023-03-08T22:01:30.450Z,6.03
2023-03-08T22:03:58.393Z,6.02
2023-03-08T22:06:26.222Z,5.99
2023-03-08T22:08:53.903Z,6.06
2023-03-08T22:11:23.053Z,6.00
2023-03-08T22:13:57.434Z,6.11
2023-03-08T22:16:25.494Z,6.14
2023-03-08T22:19:01.930Z,6.14
2023-03-08T22:21:29.321Z,6.14
2023-03-08T22:23:58.414Z,6.15
2023-03-08T22:26:27.010Z,6.15
2023-03-08T22:28:55.824Z,5.73
2023-03-08T22:31:26.114Z,6.11
2023-03-08T22:33:53.629Z,6.07
2023-03-08T22:36:21.447Z,6.08
2023-03-08T22:38:48.502Z,6.04
2023-03-08T22:41:21.300Z,5.95
2023-03-08T22:43:49.570Z,5.96
2023-03-08T22:46:20.074Z,6.02
2023-03-08T22:48:48.235Z,5.97
2023-03-08T22:51:16.906Z,5.96
2023-03-08T22:53:44.289Z,5.97
2023-03-08T22:56:30.954Z,5.98
2023-03-08T22:58:58.801Z,5.98
2023-03-08T23:01:27.486Z,5.97
2023-03-08T23:03:57.293Z,5.96
2023-03-08T23:06:28.422Z,5.96
2023-03-08T23:09:06.514Z,5.92
2023-03-08T23:11:34.650Z,5.93
2023-03-08T23:14:02.857Z,5.90
2023-03-08T23:16:30.220Z,5.92
2023-03-08T23:18:57.321Z,5.92
2023-03-08T23:21:27.170Z,5.91
2023-03-08T23:27:34.717Z,5.88
2023-03-08T23:30:01.744Z,5.96
2023-03-08T23:32:28.814Z,5.98
2023-03-08T23:34:55.834Z,5.97
2023-03-08T23:37:22.862Z,5.98
2023-03-08T23:39:49.881Z,6.00
2023-03-08T23:42:16.833Z,6.02
2023-03-08T23:44:43.955Z,6.00
2023-03-08T23:47:10.879Z,5.97
2023-03-08T23:49:37.745Z,5.94
2023-03-08T23:52:04.674Z,5.83
2023-03-08T23:54:31.588Z,5.83
2023-03-08T23:56:58.565Z,5.77
2023-03-08T23:59:25.610Z,5.81
