createdAt,value
2019-04-27T00:00:07.854Z,21.07
2019-04-27T00:03:20.138Z,22.82
2019-04-27T00:06:30.886Z,24.12
2019-04-27T00:09:50.045Z,20.30
2019-04-27T00:12:50.673Z,23.70
2019-04-27T00:16:11.164Z,20.95
2019-04-27T00:19:27.337Z,21.62
2019-04-27T00:22:37.412Z,22.37
2019-04-27T00:25:44.240Z,20.55
2019-04-27T00:28:50.791Z,20.00
2019-04-27T00:31:57.463Z,23.00
2019-04-27T00:35:08.452Z,25.17
2019-04-27T00:38:34.010Z,23.55
2019-04-27T00:41:40.578Z,21.25
2019-04-27T00:44:47.216Z,20.75
2019-04-27T00:47:59.283Z,23.65
2019-04-27T00:51:02.035Z,21.73
2019-04-27T00:54:08.604Z,19.32
2019-04-27T00:57:35.055Z,23.15
2019-04-27T01:01:14.934Z,23.40
2019-04-27T01:04:24.532Z,20.40
2019-04-27T01:07:33.421Z,22.87
2019-04-27T01:10:39.980Z,22.95
2019-04-27T01:13:46.660Z,21.20
2019-04-27T01:16:53.389Z,21.02
2019-04-27T01:20:00.005Z,21.52
2019-04-27T01:23:06.515Z,19.70
2019-04-27T01:26:30.964Z,21.40
2019-04-27T01:29:39.261Z,19.80
2019-04-27T01:32:45.744Z,20.95
2019-04-27T01:35:52.231Z,23.00
2019-04-27T01:38:59.543Z,22.10
2019-04-27T01:42:06.300Z,23.32
2019-04-27T01:45:13.199Z,25.88
2019-04-27T01:48:23.881Z,22.65
2019-04-27T01:51:29.457Z,23.90
2019-04-27T01:54:36.929Z,22.60
2019-04-27T01:57:43.386Z,20.68
2019-04-27T02:01:12.833Z,21.15
2019-04-27T02:04:26.900Z,23.18
2019-04-27T02:07:33.593Z,19.50
2019-04-27T02:10:40.087Z,22.45
2019-04-27T02:13:46.832Z,20.05
2019-04-27T02:16:53.478Z,20.92
2019-04-27T02:20:01.120Z,21.05
2019-04-27T02:23:09.143Z,27.42
2019-04-27T02:26:15.833Z,22.65
2019-04-27T02:29:51.120Z,23.67
2019-04-27T02:33:22.471Z,23.90
2019-04-27T02:36:31.257Z,29.82
2019-04-27T02:39:39.890Z,21.60
2019-04-27T02:42:49.950Z,23.18
2019-04-27T02:45:56.219Z,21.90
2019-04-27T02:49:06.334Z,23.73
2019-04-27T02:52:20.535Z,25.68
2019-04-27T02:55:29.246Z,22.80
2019-04-27T02:58:35.788Z,28.57
2019-04-27T03:01:54.459Z,23.75
2019-04-27T03:05:01.899Z,25.23
2019-04-27T03:08:10.249Z,23.45
2019-04-27T03:11:16.873Z,26.27
2019-04-27T03:14:43.741Z,21.57
2019-04-27T03:18:09.915Z,23.60
2019-04-27T03:21:22.067Z,25.80
2019-04-27T03:24:46.519Z,24.52
2019-04-27T03:27:55.179Z,26.33
2019-04-27T03:31:02.971Z,22.90
2019-04-27T03:34:15.724Z,27.02
2019-04-27T03:37:20.321Z,25.20
2019-04-27T03:40:27.023Z,24.82
2019-04-27T03:43:33.573Z,23.50
2019-04-27T03:46:42.338Z,23.15
2019-04-27T03:49:50.751Z,28.10
2019-04-27T03:53:16.949Z,23.83
2019-04-27T03:56:33.047Z,25.55
2019-04-27T04:00:06.210Z,24.52
2019-04-27T04:03:14.312Z,23.67
2019-04-27T04:06:20.832Z,26.57
2019-04-27T04:09:40.371Z,23.65
2019-04-27T04:12:56.203Z,23.75
2019-04-27T04:16:15.972Z,26.42
2019-04-27T04:19:22.616Z,26.27
2019-04-27T04:22:30.274Z,27.82
2019-04-27T04:25:37.283Z,24.92
2019-04-27T04:28:46.158Z,29.32
2019-04-27T04:31:52.737Z,31.77
2019-04-27T04:35:21.213Z,23.95
2019-04-27T04:38:30.437Z,25.52
2019-04-27T04:41:51.494Z,25.23
2019-04-27T04:45:22.625Z,27.37
2019-04-27T04:48:30.438Z,24.30
2019-04-27T04:51:37.210Z,23.32
2019-04-27T04:54:44.142Z,31.17
2019-04-27T04:57:50.731Z,26.90
2019-04-27T05:00:59.650Z,27.07
2019-04-27T05:04:05.630Z,30.15
2019-04-27T05:07:12.236Z,27.48
2019-04-27T05:10:19.015Z,27.00
2019-04-27T05:13:27.217Z,27.87
2019-04-27T05:16:33.706Z,30.80
2019-04-27T05:19:40.167Z,24.12
2019-04-27T05:22:49.133Z,25.35
2019-04-27T05:25:55.876Z,28.62
2019-04-27T05:29:03.357Z,30.62
2019-04-27T05:32:11.472Z,30.05
2019-04-27T05:35:19.419Z,41.88
2019-04-27T05:38:27.036Z,27.87
2019-04-27T05:41:37.746Z,32.05
2019-04-27T05:45:31.136Z,27.60
2019-04-27T05:48:39.099Z,26.02
2019-04-27T05:51:48.026Z,30.92
2019-04-27T05:54:53.912Z,31.12
2019-04-27T05:58:00.421Z,29.77
2019-04-27T06:01:06.972Z,30.08
2019-04-27T06:04:13.436Z,31.27
2019-04-27T06:07:19.942Z,24.12
2019-04-27T06:10:26.582Z,29.30
2019-04-27T06:13:33.008Z,40.52
2019-04-27T06:16:39.585Z,27.87
2019-04-27T06:19:46.064Z,25.75
2019-04-27T06:22:52.734Z,26.10
2019-04-27T06:26:01.821Z,26.57
2019-04-27T06:29:09.453Z,29.18
2019-04-27T06:32:16.139Z,28.07
2019-04-27T06:35:22.703Z,28.98
2019-04-27T06:38:30.460Z,30.60
2019-04-27T06:41:37.058Z,36.05
2019-04-27T06:44:43.542Z,30.57
2019-04-27T06:47:51.281Z,24.95
2019-04-27T06:51:05.030Z,33.00
2019-04-27T06:54:06.118Z,33.55
2019-04-27T06:57:12.663Z,24.07
2019-04-27T07:00:20.180Z,32.75
2019-04-27T07:03:28.953Z,29.40
2019-04-27T07:06:35.699Z,28.30
2019-04-27T07:09:42.312Z,26.17
2019-04-27T07:12:49.264Z,34.35
2019-04-27T07:15:55.777Z,31.97
2019-04-27T07:19:02.294Z,28.40
2019-04-27T07:22:09.100Z,30.52
2019-04-27T07:25:18.903Z,27.58
2019-04-27T07:28:25.368Z,33.50
2019-04-27T07:31:32.051Z,27.22
2019-04-27T07:34:38.887Z,28.83
2019-04-27T07:37:45.919Z,26.30
2019-04-27T07:41:06.770Z,29.05
2019-04-27T07:44:22.329Z,28.40
2019-04-27T07:47:31.116Z,31.87
2019-04-27T07:50:39.022Z,25.62
2019-04-27T07:53:45.631Z,27.95
2019-04-27T07:56:53.156Z,23.47
2019-04-27T08:00:01.080Z,27.60
2019-04-27T08:03:10.060Z,27.52
2019-04-27T08:06:18.830Z,27.77
2019-04-27T08:09:25.025Z,30.17
2019-04-27T08:12:32.914Z,29.15
2019-04-27T08:15:39.751Z,29.18
2019-04-27T08:18:46.345Z,26.60
2019-04-27T08:21:52.811Z,28.42
2019-04-27T08:24:59.640Z,24.00
2019-04-27T08:28:20.558Z,28.90
2019-04-27T08:31:32.596Z,25.12
2019-04-27T08:34:39.824Z,29.60
2019-04-27T08:37:46.254Z,28.00
2019-04-27T08:40:53.765Z,29.40
2019-04-27T08:44:00.245Z,27.85
2019-04-27T08:47:06.831Z,24.82
2019-04-27T08:50:13.882Z,24.80
2019-04-27T08:53:20.554Z,30.77
2019-04-27T08:56:27.063Z,67.62
2019-04-27T08:59:33.723Z,30.70
2019-04-27T09:02:46.762Z,24.52
2019-04-27T09:05:49.048Z,91.12
2019-04-27T09:09:04.383Z,74.87
2019-04-27T09:12:29.454Z,27.32
2019-04-27T09:15:43.716Z,24.45
2019-04-27T09:18:51.795Z,28.00
2019-04-27T09:22:13.382Z,24.77
2019-04-27T09:25:13.841Z,28.27
2019-04-27T09:28:21.895Z,24.43
2019-04-27T09:31:28.857Z,23.60
2019-04-27T09:34:36.666Z,26.30
2019-04-27T09:37:43.386Z,26.23
2019-04-27T09:40:49.893Z,29.98
2019-04-27T09:43:56.409Z,28.65
2019-04-27T09:47:02.904Z,22.75
2019-04-27T09:50:09.926Z,25.75
2019-04-27T09:53:16.701Z,27.62
2019-04-27T09:56:23.394Z,26.27
2019-04-27T09:59:33.218Z,22.95
2019-04-27T10:02:39.892Z,28.77
2019-04-27T10:05:46.427Z,26.10
2019-04-27T10:08:53.156Z,23.92
2019-04-27T10:11:59.738Z,20.43
2019-04-27T10:15:07.250Z,22.98
2019-04-27T10:18:13.775Z,25.52
2019-04-27T10:21:20.368Z,26.70
2019-04-27T10:24:27.291Z,27.22
2019-04-27T10:27:35.834Z,21.20
2019-04-27T10:30:42.261Z,25.25
2019-04-27T10:33:48.767Z,23.30
2019-04-27T10:36:55.941Z,22.55
2019-04-27T10:40:02.497Z,25.55
2019-04-27T10:43:11.688Z,22.62
2019-04-27T10:46:18.266Z,21.82
2019-04-27T10:49:24.792Z,24.18
2019-04-27T10:52:31.413Z,21.40
2019-04-27T10:55:38.237Z,25.62
2019-04-27T10:58:45.697Z,20.65
2019-04-27T11:01:53.509Z,22.67
2019-04-27T11:05:13.742Z,22.05
2019-04-27T11:08:20.355Z,21.60
2019-04-27T11:11:27.791Z,23.27
2019-04-27T11:14:34.555Z,21.57
2019-04-27T11:17:41.080Z,22.32
2019-04-27T11:20:47.653Z,26.35
2019-04-27T11:23:55.862Z,21.55
2019-04-27T11:27:02.594Z,22.25
2019-04-27T11:30:10.813Z,25.25
2019-04-27T11:33:17.628Z,22.40
2019-04-27T11:36:48.259Z,20.25
2019-04-27T11:39:55.955Z,20.72
2019-04-27T11:43:03.774Z,21.30
2019-04-27T11:46:10.330Z,22.58
2019-04-27T11:49:17.023Z,22.62
2019-04-27T11:52:23.530Z,22.15
2019-04-27T11:55:33.110Z,21.52
2019-04-27T11:58:39.727Z,22.05
2019-04-27T12:01:47.912Z,22.50
2019-04-27T12:04:54.305Z,26.60
2019-04-27T12:08:01.063Z,23.77
2019-04-27T12:11:07.907Z,19.90
2019-04-27T12:14:14.396Z,20.55
2019-04-27T12:17:21.141Z,21.82
2019-04-27T12:20:31.283Z,22.50
2019-04-27T12:23:41.217Z,20.75
2019-04-27T12:26:53.063Z,22.25
2019-04-27T12:30:13.070Z,19.12
2019-04-27T12:33:20.029Z,20.25
2019-04-27T12:36:27.982Z,19.23
2019-04-27T12:39:34.461Z,20.52
2019-04-27T12:42:40.947Z,20.88
2019-04-27T12:45:47.668Z,21.48
2019-04-27T12:48:55.333Z,18.75
2019-04-27T12:52:02.639Z,19.92
2019-04-27T12:55:31.493Z,24.27
2019-04-27T12:58:47.531Z,21.60
2019-04-27T13:01:56.013Z,19.12
2019-04-27T13:05:02.537Z,18.85
2019-04-27T13:08:09.317Z,20.00
2019-04-27T13:11:16.282Z,19.98
2019-04-27T13:14:24.000Z,20.02
2019-04-27T13:17:30.752Z,20.83
2019-04-27T13:20:37.653Z,18.98
2019-04-27T13:23:45.817Z,18.35
2019-04-27T13:26:52.533Z,18.55
2019-04-27T13:30:00.829Z,25.68
2019-04-27T13:33:07.449Z,18.45
2019-04-27T13:36:16.940Z,18.30
2019-04-27T13:39:23.363Z,18.35
2019-04-27T13:42:32.377Z,19.57
2019-04-27T13:45:50.546Z,18.52
2019-04-27T13:49:21.768Z,18.05
2019-04-27T13:52:31.659Z,18.05
2019-04-27T13:55:38.385Z,19.23
2019-04-27T13:58:48.199Z,18.35
2019-04-27T14:01:54.694Z,27.77
2019-04-27T14:05:01.285Z,18.57
2019-04-27T14:08:09.163Z,18.48
2019-04-27T14:11:15.711Z,18.00
2019-04-27T14:14:22.439Z,17.80
2019-04-27T14:17:30.507Z,17.92
2019-04-27T14:20:38.820Z,17.95
2019-04-27T14:23:45.468Z,17.98
2019-04-27T14:26:51.974Z,21.75
2019-04-27T14:29:59.565Z,17.90
2019-04-27T14:33:08.364Z,18.90
2019-04-27T14:36:18.245Z,18.00
2019-04-27T14:39:25.277Z,18.35
2019-04-27T14:42:32.081Z,17.73
2019-04-27T14:45:39.743Z,18.55
2019-04-27T14:48:46.536Z,19.37
2019-04-27T14:51:53.217Z,18.15
2019-04-27T14:54:59.849Z,18.25
2019-04-27T14:58:06.503Z,18.07
2019-04-27T15:01:13.066Z,18.35
2019-04-27T15:04:19.779Z,17.95
2019-04-27T15:07:26.745Z,17.98
2019-04-27T15:10:36.033Z,18.25
2019-04-27T15:13:43.012Z,18.12
2019-04-27T15:16:49.849Z,18.02
2019-04-27T15:20:01.689Z,18.07
2019-04-27T15:23:10.069Z,17.95
2019-04-27T15:26:21.839Z,18.25
2019-04-27T15:29:27.727Z,17.60
2019-04-27T15:32:47.997Z,18.05
2019-04-27T15:36:01.866Z,18.15
2019-04-27T15:39:14.423Z,18.70
2019-04-27T15:42:28.317Z,19.32
2019-04-27T15:45:35.025Z,18.00
2019-04-27T15:48:41.476Z,18.30
2019-04-27T15:51:50.651Z,19.40
2019-04-27T15:54:58.114Z,18.02
2019-04-27T15:58:04.664Z,18.90
2019-04-27T16:01:12.099Z,18.20
2019-04-27T16:04:18.672Z,18.05
2019-04-27T16:07:30.388Z,18.20
2019-04-27T16:10:37.339Z,18.27
2019-04-27T16:13:45.169Z,19.30
2019-04-27T16:16:51.750Z,18.10
2019-04-27T16:19:58.303Z,17.98
2019-04-27T16:23:05.077Z,18.00
2019-04-27T16:26:14.993Z,18.23
2019-04-27T16:29:23.142Z,18.35
2019-04-27T16:32:28.741Z,18.12
2019-04-27T16:35:35.272Z,18.07
2019-04-27T16:38:56.780Z,18.05
2019-04-27T16:42:03.516Z,18.70
2019-04-27T16:45:10.292Z,17.95
2019-04-27T16:48:18.561Z,17.92
2019-04-27T16:51:25.441Z,19.55
2019-04-27T16:54:32.112Z,17.80
2019-04-27T16:57:40.070Z,17.82
2019-04-27T17:00:48.143Z,18.15
2019-04-27T17:03:55.189Z,18.20
2019-04-27T17:07:01.688Z,18.07
2019-04-27T17:10:09.397Z,18.17
2019-04-27T17:13:16.529Z,17.98
2019-04-27T17:16:58.180Z,19.30
2019-04-27T17:20:05.394Z,18.55
2019-04-27T17:23:11.884Z,18.05
2019-04-27T17:26:21.881Z,17.85
2019-04-27T17:29:28.004Z,17.90
2019-04-27T17:32:48.645Z,17.80
2019-04-27T17:35:54.187Z,18.15
2019-04-27T17:39:00.797Z,17.75
2019-04-27T17:42:09.727Z,18.23
2019-04-27T17:45:16.450Z,17.92
2019-04-27T17:48:22.948Z,20.52
2019-04-27T17:51:35.332Z,17.95
2019-04-27T17:54:47.504Z,18.05
2019-04-27T17:57:49.406Z,17.80
2019-04-27T18:00:55.973Z,22.87
2019-04-27T18:04:03.102Z,19.20
2019-04-27T18:07:10.861Z,23.70
2019-04-27T18:10:22.406Z,18.07
2019-04-27T18:13:26.530Z,23.20
2019-04-27T18:16:34.498Z,18.48
2019-04-27T18:19:46.563Z,19.00
2019-04-27T18:23:10.612Z,21.68
2019-04-27T18:26:19.307Z,18.50
2019-04-27T18:29:30.853Z,17.82
2019-04-27T18:32:37.924Z,18.05
2019-04-27T18:35:44.849Z,18.12
2019-04-27T18:38:51.495Z,21.12
2019-04-27T18:42:00.866Z,17.80
2019-04-27T18:45:08.503Z,17.80
2019-04-27T18:48:21.131Z,18.27
2019-04-27T18:52:04.195Z,18.02
2019-04-27T18:55:11.356Z,18.00
2019-04-27T18:58:21.578Z,20.02
2019-04-27T19:01:28.992Z,17.87
2019-04-27T19:04:35.578Z,18.07
2019-04-27T19:07:42.596Z,18.10
2019-04-27T19:10:49.488Z,18.25
2019-04-27T19:13:55.985Z,18.60
2019-04-27T19:17:02.559Z,18.05
2019-04-27T19:20:10.428Z,18.15
2019-04-27T19:23:17.307Z,18.05
2019-04-27T19:26:45.727Z,21.48
2019-04-27T19:29:55.510Z,18.00
2019-04-27T19:33:02.214Z,17.85
2019-04-27T19:36:08.978Z,18.20
2019-04-27T19:39:15.824Z,20.20
2019-04-27T19:42:22.680Z,18.00
2019-04-27T19:45:29.782Z,17.95
2019-04-27T19:48:36.298Z,17.85
2019-04-27T19:51:42.764Z,17.95
2019-04-27T19:54:49.486Z,18.15
2019-04-27T19:58:01.524Z,17.80
2019-04-27T20:01:14.653Z,17.85
2019-04-27T20:04:27.861Z,18.02
2019-04-27T20:07:34.813Z,18.50
2019-04-27T20:10:43.887Z,18.25
2019-04-27T20:13:50.639Z,18.70
2019-04-27T20:16:58.783Z,18.73
2019-04-27T20:20:07.492Z,18.42
2019-04-27T20:23:16.759Z,18.30
2019-04-27T20:26:23.272Z,18.30
2019-04-27T20:29:31.755Z,18.60
2019-04-27T20:36:01.037Z,18.62
2019-04-27T20:39:11.675Z,20.05
2019-04-27T20:42:18.071Z,18.45
2019-04-27T20:45:24.826Z,18.65
2019-04-27T20:48:31.453Z,19.20
2019-04-27T20:51:55.928Z,18.45
2019-04-27T20:55:02.497Z,18.35
2019-04-27T20:58:09.081Z,18.40
2019-04-27T21:01:16.035Z,19.27
2019-04-27T21:04:26.103Z,19.90
2019-04-27T21:07:47.612Z,19.05
2019-04-27T21:10:55.253Z,18.45
2019-04-27T21:14:01.776Z,18.40
2019-04-27T21:17:08.407Z,18.62
2019-04-27T21:20:15.269Z,18.30
2019-04-27T21:23:24.553Z,18.32
2019-04-27T21:26:32.240Z,18.40
2019-04-27T21:29:38.830Z,18.25
2019-04-27T21:32:45.334Z,18.30
2019-04-27T21:35:51.803Z,18.25
2019-04-27T21:38:58.540Z,18.23
2019-04-27T21:42:06.041Z,19.60
2019-04-27T21:45:12.922Z,18.15
2019-04-27T21:48:21.238Z,19.20
2019-04-27T21:51:28.084Z,22.00
2019-04-27T21:54:35.908Z,18.82
2019-04-27T21:57:42.462Z,19.20
2019-04-27T22:01:13.590Z,18.52
2019-04-27T22:04:22.846Z,18.32
2019-04-27T22:07:29.301Z,18.98
2019-04-27T22:10:37.960Z,19.52
2019-04-27T22:13:44.335Z,18.37
2019-04-27T22:17:04.747Z,20.50
2019-04-27T22:20:11.843Z,18.80
2019-04-27T22:23:34.167Z,19.40
2019-04-27T22:26:41.477Z,18.77
2019-04-27T22:29:48.233Z,19.60
2019-04-27T22:32:54.749Z,19.98
2019-04-27T22:36:01.895Z,18.85
2019-04-27T22:39:36.702Z,19.60
2019-04-27T22:42:57.411Z,19.60
2019-04-27T22:46:04.649Z,19.00
2019-04-27T22:49:11.303Z,18.80
2019-04-27T22:52:17.826Z,19.23
2019-04-27T22:55:24.478Z,19.30
2019-04-27T22:58:31.449Z,18.48
2019-04-27T23:01:51.157Z,19.73
2019-04-27T23:05:01.746Z,18.92
2019-04-27T23:08:09.725Z,18.80
2019-04-27T23:11:16.292Z,19.15
2019-04-27T23:14:22.911Z,18.57
2019-04-27T23:17:42.290Z,20.52
2019-04-27T23:20:48.721Z,18.98
2019-04-27T23:23:55.291Z,19.85
2019-04-27T23:27:03.579Z,18.73
2019-04-27T23:30:11.324Z,18.75
2019-04-27T23:33:18.072Z,19.32
2019-04-27T23:36:24.660Z,18.65
2019-04-27T23:39:31.194Z,19.50
2019-04-27T23:42:37.731Z,20.02
2019-04-27T23:45:44.288Z,19.30
2019-04-27T23:48:52.039Z,19.15
2019-04-27T23:52:06.207Z,18.55
2019-04-27T23:55:12.733Z,18.50
2019-04-27T23:58:19.253Z,19.95
