createdAt,value
2023-05-04T00:00:20.195Z,24.71
2023-05-04T00:01:20.196Z,24.68
2023-05-04T00:02:20.278Z,24.70
2023-05-04T00:03:20.334Z,24.70
2023-05-04T00:04:20.314Z,24.67
2023-05-04T00:05:20.302Z,24.66
2023-05-04T00:06:20.329Z,24.64
2023-05-04T00:07:20.398Z,24.66
2023-05-04T00:08:20.379Z,24.64
2023-05-04T00:09:20.422Z,24.61
2023-05-04T00:10:20.461Z,24.61
2023-05-04T00:11:20.497Z,24.61
2023-05-04T00:12:20.537Z,24.58
2023-05-04T00:13:20.607Z,24.56
2023-05-04T00:14:20.617Z,24.56
2023-05-04T00:15:20.651Z,24.54
2023-05-04T00:16:20.707Z,24.51
2023-05-04T00:17:20.785Z,24.53
2023-05-04T00:18:20.776Z,24.51
2023-05-04T00:19:20.832Z,24.50
2023-05-04T00:20:20.864Z,24.51
2023-05-04T00:21:20.900Z,24.53
2023-05-04T00:22:20.943Z,24.50
2023-05-04T00:23:20.996Z,24.50
2023-05-04T00:24:21.034Z,24.47
2023-05-04T00:25:21.097Z,24.48
2023-05-04T00:26:21.130Z,24.47
2023-05-04T00:27:21.171Z,24.46
2023-05-04T00:28:21.215Z,24.46
2023-05-04T00:29:21.278Z,24.41
2023-05-04T00:30:21.305Z,24.46
2023-05-04T00:31:21.375Z,24.44
2023-05-04T00:32:21.395Z,24.43
2023-05-04T00:33:21.437Z,24.41
2023-05-04T00:34:21.482Z,24.41
2023-05-04T00:35:21.521Z,24.41
2023-05-04T00:36:21.561Z,24.41
2023-05-04T00:37:21.613Z,24.39
2023-05-04T00:38:21.655Z,24.40
2023-05-04T00:39:21.700Z,24.37
2023-05-04T00:40:21.754Z,24.36
2023-05-04T00:41:21.821Z,24.37
2023-05-04T00:42:21.850Z,24.39
2023-05-04T00:43:21.899Z,24.33
2023-05-04T00:44:21.945Z,24.36
2023-05-04T00:45:22.028Z,24.37
2023-05-04T00:46:22.044Z,24.37
2023-05-04T00:47:22.158Z,24.34
2023-05-04T00:48:22.142Z,24.34
2023-05-04T00:49:22.203Z,24.36
2023-05-04T00:50:22.261Z,24.34
2023-05-04T00:51:22.318Z,24.33
2023-05-04T00:52:22.372Z,24.33
2023-05-04T00:53:22.431Z,24.33
2023-05-04T00:54:22.488Z,24.33
2023-05-04T00:55:22.543Z,24.34
2023-05-04T00:56:22.609Z,24.33
2023-05-04T00:57:22.720Z,24.31
2023-05-04T00:58:22.703Z,24.29
2023-05-04T00:59:22.753Z,24.30
2023-05-04T01:00:22.813Z,24.30
2023-05-04T01:01:22.932Z,24.31
2023-05-04T01:02:22.963Z,24.31
2023-05-04T01:03:23.119Z,24.30
2023-05-04T01:04:23.035Z,24.29
2023-05-04T01:05:23.089Z,24.30
2023-05-04T01:06:23.145Z,24.27
2023-05-04T01:07:23.212Z,24.29
2023-05-04T01:08:23.260Z,24.29
2023-05-04T01:09:23.314Z,24.27
2023-05-04T01:10:23.375Z,24.29
2023-05-04T01:11:23.433Z,24.27
2023-05-04T01:12:23.493Z,24.27
2023-05-04T01:13:23.541Z,24.26
2023-05-04T01:14:23.623Z,24.29
2023-05-04T01:15:23.690Z,24.26
2023-05-04T01:16:23.771Z,24.24
2023-05-04T01:17:23.947Z,24.22
2023-05-04T01:18:23.832Z,24.23
2023-05-04T01:19:23.883Z,24.22
2023-05-04T01:20:23.935Z,24.22
2023-05-04T01:21:23.984Z,24.23
2023-05-04T01:22:24.041Z,24.23
2023-05-04T01:23:24.163Z,24.22
2023-05-04T01:24:24.146Z,24.23
2023-05-04T01:25:24.205Z,24.24
2023-05-04T01:26:24.298Z,24.22
2023-05-04T01:27:24.345Z,24.23
2023-05-04T01:28:24.374Z,24.22
2023-05-04T01:29:24.444Z,24.23
2023-05-04T01:30:24.483Z,24.19
2023-05-04T01:31:24.637Z,24.19
2023-05-04T01:32:24.641Z,24.22
2023-05-04T01:33:24.832Z,24.20
2023-05-04T01:34:24.698Z,24.19
2023-05-04T01:35:24.762Z,24.16
2023-05-04T01:36:24.805Z,24.17
2023-05-04T01:37:24.810Z,24.17
2023-05-04T01:38:24.873Z,24.17
2023-05-04T01:39:24.915Z,24.15
2023-05-04T01:40:24.967Z,24.17
2023-05-04T01:41:25.012Z,24.15
2023-05-04T01:42:25.051Z,24.17
2023-05-04T01:43:25.111Z,24.16
2023-05-04T01:44:25.180Z,24.13
2023-05-04T01:45:25.223Z,24.16
2023-05-04T01:46:25.276Z,24.13
2023-05-04T01:47:25.363Z,24.13
2023-05-04T01:48:26.104Z,24.13
2023-05-04T01:49:25.352Z,24.13
2023-05-04T01:50:25.325Z,24.12
2023-05-04T01:51:25.309Z,24.12
2023-05-04T01:52:25.308Z,24.13
2023-05-04T01:53:25.297Z,24.12
2023-05-04T01:54:25.290Z,24.12
2023-05-04T01:55:25.273Z,24.10
2023-05-04T01:56:25.260Z,24.10
2023-05-04T01:57:25.246Z,24.09
2023-05-04T01:58:25.236Z,24.08
2023-05-04T01:59:25.227Z,24.09
2023-05-04T02:00:25.225Z,24.10
2023-05-04T02:01:25.243Z,24.09
2023-05-04T02:02:25.235Z,24.08
2023-05-04T02:03:25.264Z,24.08
2023-05-04T02:04:25.169Z,24.08
2023-05-04T02:05:25.624Z,24.06
2023-05-04T02:06:25.150Z,24.06
2023-05-04T02:07:25.139Z,24.05
2023-05-04T02:08:25.119Z,24.05
2023-05-04T02:09:25.107Z,24.02
2023-05-04T02:10:25.098Z,24.06
2023-05-04T02:11:25.100Z,24.06
2023-05-04T02:12:25.076Z,24.05
2023-05-04T02:13:25.079Z,24.03
2023-05-04T02:14:25.047Z,24.02
2023-05-04T02:15:25.043Z,24.02
2023-05-04T02:16:25.063Z,24.03
2023-05-04T02:17:25.070Z,24.05
2023-05-04T02:18:24.999Z,24.05
2023-05-04T02:19:25.017Z,24.05
2023-05-04T02:20:24.983Z,24.03
2023-05-04T02:21:25.083Z,24.03
2023-05-04T02:22:24.959Z,24.02
2023-05-04T02:23:24.972Z,24.03
2023-05-04T02:24:24.947Z,24.02
2023-05-04T02:25:24.928Z,24.03
2023-05-04T02:26:24.903Z,24.01
2023-05-04T02:27:24.889Z,23.99
2023-05-04T02:28:24.880Z,24.01
2023-05-04T02:29:24.864Z,23.99
2023-05-04T02:30:24.866Z,23.99
2023-05-04T02:31:24.887Z,23.98
2023-05-04T02:32:24.921Z,23.98
2023-05-04T02:33:24.848Z,23.98
2023-05-04T02:34:24.824Z,23.96
2023-05-04T02:35:24.815Z,23.95
2023-05-04T02:36:24.808Z,23.95
2023-05-04T02:37:24.821Z,23.92
2023-05-04T02:38:24.790Z,23.91
2023-05-04T02:39:24.766Z,23.93
2023-05-04T02:40:24.763Z,23.93
2023-05-04T02:41:24.742Z,23.96
2023-05-04T02:42:24.730Z,23.93
2023-05-04T02:43:24.721Z,23.95
2023-05-04T02:44:24.721Z,23.93
2023-05-04T02:45:24.754Z,23.93
2023-05-04T02:46:24.715Z,23.91
2023-05-04T02:47:24.710Z,23.93
2023-05-04T02:48:24.676Z,23.93
2023-05-04T02:49:24.652Z,23.89
2023-05-04T02:50:24.644Z,23.91
2023-05-04T02:51:24.637Z,23.92
2023-05-04T02:52:24.630Z,23.92
2023-05-04T02:53:24.651Z,23.91
2023-05-04T02:54:24.623Z,23.91
2023-05-04T02:55:24.609Z,23.89
2023-05-04T02:56:24.590Z,23.93
2023-05-04T02:57:24.580Z,23.89
2023-05-04T02:58:24.573Z,23.89
2023-05-04T02:59:24.566Z,23.89
2023-05-04T03:00:24.583Z,23.91
2023-05-04T03:01:24.572Z,23.89
2023-05-04T03:02:24.590Z,23.91
2023-05-04T03:03:24.555Z,23.86
2023-05-04T03:04:24.557Z,23.89
2023-05-04T03:05:24.531Z,23.89
2023-05-04T03:06:24.521Z,23.89
2023-05-04T03:07:24.521Z,23.88
2023-05-04T03:08:24.518Z,23.86
2023-05-04T03:09:24.536Z,23.86
2023-05-04T03:10:24.511Z,23.88
2023-05-04T03:11:24.497Z,23.89
2023-05-04T03:12:24.488Z,23.88
2023-05-04T03:13:24.480Z,23.88
2023-05-04T03:14:24.475Z,23.89
2023-05-04T03:15:24.477Z,23.84
2023-05-04T03:16:24.487Z,23.84
2023-05-04T03:17:24.465Z,23.84
2023-05-04T03:18:24.464Z,23.86
2023-05-04T03:19:24.439Z,23.86
2023-05-04T03:20:24.440Z,23.81
2023-05-04T03:21:24.430Z,23.84
2023-05-04T03:22:24.443Z,23.85
2023-05-04T03:23:24.414Z,23.84
2023-05-04T03:24:24.409Z,23.82
2023-05-04T03:25:24.443Z,23.82
2023-05-04T03:26:24.426Z,23.84
2023-05-04T03:27:24.418Z,23.85
2023-05-04T03:28:24.408Z,23.81
2023-05-04T03:29:24.397Z,23.82
2023-05-04T03:30:24.417Z,23.81
2023-05-04T03:31:24.414Z,23.81
2023-05-04T03:32:24.413Z,23.81
2023-05-04T03:33:24.411Z,23.81
2023-05-04T03:34:24.388Z,23.84
2023-05-04T03:35:25.304Z,23.81
2023-05-04T03:36:24.361Z,23.81
2023-05-04T03:37:24.379Z,23.79
2023-05-04T03:38:24.395Z,23.81
2023-05-04T03:39:24.375Z,23.81
2023-05-04T03:40:24.426Z,23.79
2023-05-04T03:41:24.377Z,23.75
2023-05-04T03:42:24.328Z,23.76
2023-05-04T03:43:24.332Z,23.76
2023-05-04T03:44:24.332Z,23.75
2023-05-04T03:45:24.336Z,23.75
2023-05-04T03:46:24.368Z,23.75
2023-05-04T03:47:24.372Z,23.76
2023-05-04T03:48:24.396Z,23.76
2023-05-04T03:49:24.355Z,23.76
2023-05-04T03:50:24.331Z,23.74
2023-05-04T03:51:24.343Z,23.75
2023-05-04T03:52:24.329Z,23.74
2023-05-04T03:53:24.332Z,23.75
2023-05-04T03:54:24.343Z,23.78
2023-05-04T03:55:24.350Z,23.75
2023-05-04T03:56:24.336Z,23.74
2023-05-04T03:57:24.428Z,23.75
2023-05-04T03:58:24.351Z,23.74
2023-05-04T03:59:24.348Z,23.72
2023-05-04T04:00:24.352Z,23.72
2023-05-04T04:01:24.354Z,23.71
2023-05-04T04:02:24.504Z,23.71
2023-05-04T04:03:24.546Z,23.69
2023-05-04T04:04:24.391Z,23.72
2023-05-04T04:05:24.357Z,23.74
2023-05-04T04:06:24.359Z,23.74
2023-05-04T04:07:24.363Z,23.69
2023-05-04T04:08:24.365Z,23.71
2023-05-04T04:09:24.367Z,23.71
2023-05-04T04:10:24.363Z,23.71
2023-05-04T04:11:24.376Z,23.68
2023-05-04T04:12:24.377Z,23.68
2023-05-04T04:13:24.438Z,23.69
2023-05-04T04:14:24.491Z,23.66
2023-05-04T04:15:24.438Z,23.68
2023-05-04T04:16:24.471Z,23.66
2023-05-04T04:17:24.508Z,23.68
2023-05-04T04:18:24.504Z,23.68
2023-05-04T04:19:24.501Z,23.66
2023-05-04T04:20:24.477Z,23.65
2023-05-04T04:21:24.481Z,23.68
2023-05-04T04:22:24.514Z,23.68
2023-05-04T04:23:24.491Z,23.68
2023-05-04T04:24:24.536Z,23.65
2023-05-04T04:25:24.527Z,23.66
2023-05-04T04:26:24.474Z,23.68
2023-05-04T04:27:24.545Z,23.66
2023-05-04T04:28:24.526Z,23.68
2023-05-04T04:29:24.568Z,23.66
2023-05-04T04:30:24.550Z,23.66
2023-05-04T04:31:24.598Z,23.66
2023-05-04T04:32:24.758Z,23.69
2023-05-04T04:33:24.594Z,23.65
2023-05-04T04:34:24.605Z,23.65
2023-05-04T04:35:24.649Z,23.65
2023-05-04T04:36:24.632Z,23.65
2023-05-04T04:37:24.648Z,23.66
2023-05-04T04:38:24.657Z,23.65
2023-05-04T04:39:24.676Z,23.62
2023-05-04T04:40:24.672Z,23.65
2023-05-04T04:41:24.671Z,23.65
2023-05-04T04:42:24.715Z,23.62
2023-05-04T04:43:24.711Z,23.64
2023-05-04T04:44:24.700Z,23.62
2023-05-04T04:45:24.830Z,23.61
2023-05-04T04:46:24.750Z,23.62
2023-05-04T04:47:24.730Z,23.62
2023-05-04T04:48:24.769Z,23.62
2023-05-04T04:49:24.766Z,23.62
2023-05-04T04:50:24.759Z,23.60
2023-05-04T04:51:24.779Z,23.61
2023-05-04T04:52:24.782Z,23.61
2023-05-04T04:53:24.796Z,23.60
2023-05-04T04:54:24.816Z,23.61
2023-05-04T04:55:24.812Z,23.60
2023-05-04T04:56:24.823Z,23.58
2023-05-04T04:57:24.851Z,23.61
2023-05-04T04:58:24.844Z,23.60
2023-05-04T04:59:24.905Z,23.60
2023-05-04T05:00:24.871Z,23.61
2023-05-04T05:01:25.006Z,23.61
2023-05-04T05:02:24.940Z,23.58
2023-05-04T05:03:24.892Z,23.58
2023-05-04T05:04:24.957Z,23.60
2023-05-04T05:05:24.904Z,23.60
2023-05-04T05:06:25.745Z,23.58
2023-05-04T05:07:24.930Z,23.58
2023-05-04T05:08:24.939Z,23.58
2023-05-04T05:09:24.963Z,23.58
2023-05-04T05:10:24.962Z,23.58
2023-05-04T05:11:24.974Z,23.58
2023-05-04T05:12:24.995Z,23.57
2023-05-04T05:13:25.018Z,23.60
2023-05-04T05:14:25.050Z,23.61
2023-05-04T05:15:25.069Z,23.61
2023-05-04T05:16:25.153Z,23.61
2023-05-04T05:17:25.154Z,23.61
2023-05-04T05:18:25.133Z,23.64
2023-05-04T05:19:25.130Z,23.61
2023-05-04T05:20:25.146Z,23.62
2023-05-04T05:21:25.186Z,23.66
2023-05-04T05:22:25.477Z,23.64
2023-05-04T05:23:25.176Z,23.64
2023-05-04T05:24:25.265Z,23.65
2023-05-04T05:25:25.281Z,23.68
2023-05-04T05:26:25.252Z,23.69
2023-05-04T05:27:25.416Z,23.68
2023-05-04T05:28:25.522Z,23.68
2023-05-04T05:29:25.282Z,23.71
2023-05-04T05:30:25.290Z,23.69
2023-05-04T05:31:25.392Z,23.69
2023-05-04T05:32:25.357Z,23.72
2023-05-04T05:33:25.355Z,23.71
2023-05-04T05:34:25.345Z,23.69
2023-05-04T05:35:25.373Z,23.72
2023-05-04T05:36:25.364Z,23.71
2023-05-04T05:37:25.492Z,23.72
2023-05-04T05:38:25.405Z,23.71
2023-05-04T05:39:25.385Z,23.72
2023-05-04T05:40:25.362Z,23.72
2023-05-04T05:41:25.408Z,23.72
2023-05-04T05:42:25.413Z,23.74
2023-05-04T05:43:25.502Z,23.72
2023-05-04T05:44:25.401Z,23.72
2023-05-04T05:45:25.452Z,23.72
2023-05-04T05:46:33.000Z,23.75
2023-05-04T05:47:26.501Z,23.74
2023-05-04T05:48:25.515Z,23.76
2023-05-04T05:49:25.465Z,23.75
2023-05-04T05:50:28.640Z,23.75
2023-05-04T05:51:32.844Z,23.79
2023-05-04T05:52:25.486Z,23.78
2023-05-04T05:53:25.474Z,23.78
2023-05-04T05:54:57.302Z,23.75
2023-05-04T05:55:25.431Z,23.79
2023-05-04T05:56:28.643Z,23.76
2023-05-04T05:57:25.408Z,23.78
2023-05-04T05:58:25.417Z,23.79
2023-05-04T05:59:25.408Z,23.79
2023-05-04T06:00:25.507Z,23.79
2023-05-04T06:01:32.842Z,23.81
2023-05-04T06:02:28.759Z,23.82
2023-05-04T06:03:25.469Z,23.82
2023-05-04T06:05:41.038Z,23.81
2023-05-04T06:06:28.587Z,23.82
2023-05-04T06:07:25.384Z,23.82
2023-05-04T06:08:25.392Z,23.79
2023-05-04T06:09:25.480Z,23.81
2023-05-04T06:10:25.374Z,23.81
2023-05-04T06:11:25.367Z,23.79
2023-05-04T06:12:25.486Z,23.78
2023-05-04T06:13:57.179Z,23.78
2023-05-04T06:14:25.393Z,23.79
2023-05-04T06:15:25.791Z,23.81
2023-05-04T06:16:25.748Z,23.82
2023-05-04T06:17:25.418Z,23.79
2023-05-04T06:18:32.809Z,23.82
2023-05-04T06:19:31.412Z,23.82
2023-05-04T06:20:25.363Z,23.85
2023-05-04T06:21:25.956Z,23.85
2023-05-04T06:22:25.489Z,23.85
2023-05-04T06:23:25.351Z,23.86
2023-05-04T06:24:26.340Z,23.85
2023-05-04T06:25:25.337Z,23.88
2023-05-04T06:26:25.342Z,23.89
2023-05-04T06:27:25.332Z,23.89
2023-05-04T06:28:25.338Z,23.88
2023-05-04T06:29:25.323Z,23.88
2023-05-04T06:30:25.310Z,23.88
2023-05-04T06:31:25.331Z,23.89
2023-05-04T06:32:25.419Z,23.88
2023-05-04T06:33:25.317Z,23.88
2023-05-04T06:34:25.309Z,23.86
2023-05-04T06:35:25.332Z,23.88
2023-05-04T06:36:25.318Z,23.89
2023-05-04T06:37:25.528Z,23.86
2023-05-04T06:38:25.314Z,23.86
2023-05-04T06:39:25.316Z,23.88
2023-05-04T06:40:25.304Z,23.89
2023-05-04T06:41:25.497Z,23.86
2023-05-04T06:42:25.296Z,23.86
2023-05-04T06:43:25.284Z,23.85
2023-05-04T06:44:25.280Z,23.85
2023-05-04T06:45:25.280Z,23.88
2023-05-04T06:46:25.519Z,23.86
2023-05-04T06:47:25.268Z,23.86
2023-05-04T06:48:25.236Z,23.89
2023-05-04T06:49:25.234Z,23.89
2023-05-04T06:50:25.239Z,23.88
2023-05-04T06:51:25.516Z,23.89
2023-05-04T06:52:28.479Z,23.92
2023-05-04T06:53:26.197Z,23.91
2023-05-04T06:54:25.297Z,23.92
2023-05-04T06:55:25.171Z,23.92
2023-05-04T06:56:25.220Z,23.92
2023-05-04T06:57:25.802Z,23.95
2023-05-04T06:58:25.162Z,23.99
2023-05-04T06:59:25.164Z,23.98
2023-05-04T07:00:25.159Z,23.96
2023-05-04T07:01:25.999Z,23.99
2023-05-04T07:02:25.632Z,23.99
2023-05-04T07:03:25.293Z,23.99
2023-05-04T07:04:25.146Z,24.02
2023-05-04T07:05:25.145Z,24.01
2023-05-04T07:06:25.162Z,24.02
2023-05-04T07:07:25.207Z,24.02
2023-05-04T07:08:25.537Z,24.01
2023-05-04T07:09:25.302Z,24.02
2023-05-04T07:10:25.377Z,24.02
2023-05-04T07:11:25.487Z,24.05
2023-05-04T07:12:25.498Z,24.03
2023-05-04T07:13:25.998Z,24.05
2023-05-04T07:14:25.612Z,24.06
2023-05-04T07:15:25.670Z,24.06
2023-05-04T07:16:26.017Z,24.08
2023-05-04T07:17:25.927Z,24.06
2023-05-04T07:18:25.878Z,24.10
2023-05-04T07:19:25.917Z,24.12
2023-05-04T07:20:26.566Z,24.12
2023-05-04T07:21:28.898Z,24.13
2023-05-04T07:22:26.038Z,24.15
2023-05-04T07:23:26.503Z,24.13
2023-05-04T07:24:26.113Z,24.16
2023-05-04T07:25:26.041Z,24.17
2023-05-04T07:26:26.018Z,24.17
2023-05-04T07:27:26.034Z,24.19
2023-05-04T07:28:26.063Z,24.20
2023-05-04T07:29:26.002Z,24.20
2023-05-04T07:30:26.043Z,24.22
2023-05-04T07:31:27.515Z,24.23
2023-05-04T07:32:26.027Z,24.22
2023-05-04T07:33:41.588Z,24.24
2023-05-04T07:34:37.944Z,24.24
2023-05-04T07:35:25.931Z,24.26
2023-05-04T07:36:26.032Z,24.27
2023-05-04T07:37:25.924Z,24.27
2023-05-04T07:38:26.071Z,24.27
2023-05-04T07:39:26.909Z,24.29
2023-05-04T07:40:25.947Z,24.31
2023-05-04T07:41:25.897Z,24.33
2023-05-04T07:42:26.046Z,24.29
2023-05-04T07:43:26.022Z,24.33
2023-05-04T07:44:26.044Z,24.34
2023-05-04T07:45:26.018Z,24.36
2023-05-04T07:46:26.142Z,24.37
2023-05-04T07:47:26.542Z,24.40
2023-05-04T07:48:26.737Z,24.34
2023-05-04T07:49:26.524Z,24.37
2023-05-04T07:50:26.211Z,24.39
2023-05-04T07:51:26.246Z,24.41
2023-05-04T07:52:26.291Z,24.44
2023-05-04T07:53:26.560Z,24.48
2023-05-04T07:54:27.369Z,24.51
2023-05-04T07:55:26.415Z,24.51
2023-05-04T07:56:26.639Z,24.57
2023-05-04T07:57:26.513Z,24.63
2023-05-04T07:58:26.547Z,24.66
2023-05-04T07:59:26.537Z,24.70
2023-05-04T08:00:26.556Z,24.72
2023-05-04T08:01:26.583Z,24.78
2023-05-04T08:02:26.639Z,24.84
2023-05-04T08:03:27.033Z,24.86
2023-05-04T08:04:26.924Z,24.89
2023-05-04T08:05:26.642Z,24.92
2023-05-04T08:06:26.780Z,24.96
2023-05-04T08:07:26.848Z,24.98
2023-05-04T08:08:26.600Z,25.01
2023-05-04T08:09:26.580Z,25.06
2023-05-04T08:10:26.543Z,25.06
2023-05-04T08:11:26.818Z,25.12
2023-05-04T08:12:26.539Z,25.15
2023-05-04T08:13:26.499Z,25.21
2023-05-04T08:14:26.480Z,25.21
2023-05-04T08:15:26.465Z,25.25
2023-05-04T08:16:26.482Z,25.29
2023-05-04T08:17:26.611Z,25.33
2023-05-04T08:18:26.546Z,25.34
2023-05-04T08:19:26.568Z,25.39
2023-05-04T08:20:26.589Z,25.40
2023-05-04T08:21:26.714Z,25.46
2023-05-04T08:22:27.071Z,25.47
2023-05-04T08:23:26.828Z,25.51
2023-05-04T08:24:26.725Z,25.57
2023-05-04T08:25:26.757Z,25.56
2023-05-04T08:26:26.806Z,25.60
2023-05-04T08:27:27.030Z,25.64
2023-05-04T08:28:27.215Z,25.66
2023-05-04T08:29:26.955Z,25.71
2023-05-04T08:30:26.884Z,25.73
2023-05-04T08:31:27.002Z,25.76
2023-05-04T08:32:27.109Z,25.81
2023-05-04T08:33:27.054Z,25.84
2023-05-04T08:35:26.902Z,25.87
2023-05-04T08:36:31.078Z,25.88
2023-05-04T08:37:26.924Z,25.91
2023-05-04T08:38:27.102Z,25.94
2023-05-04T08:39:34.505Z,25.96
2023-05-04T08:40:27.757Z,25.99
2023-05-04T08:41:26.688Z,26.01
2023-05-04T08:42:26.652Z,26.02
2023-05-04T08:43:26.601Z,26.02
2023-05-04T08:44:27.097Z,26.04
2023-05-04T08:45:26.586Z,26.04
2023-05-04T08:46:26.508Z,26.01
2023-05-04T08:47:26.478Z,26.04
2023-05-04T08:48:26.437Z,26.02
2023-05-04T08:49:26.566Z,26.04
2023-05-04T08:50:26.377Z,26.01
2023-05-04T08:51:26.331Z,26.01
2023-05-04T08:52:26.349Z,26.02
2023-05-04T08:53:34.525Z,25.99
2023-05-04T08:54:26.319Z,25.98
2023-05-04T08:55:26.267Z,25.99
2023-05-04T08:56:26.254Z,25.96
2023-05-04T08:57:26.230Z,25.98
2023-05-04T08:58:26.536Z,25.96
2023-05-04T08:59:26.119Z,25.98
2023-05-04T09:00:26.223Z,25.96
2023-05-04T09:01:26.150Z,25.95
2023-05-04T09:02:26.099Z,25.96
2023-05-04T09:03:26.057Z,25.95
2023-05-04T09:04:27.837Z,25.95
2023-05-04T09:05:26.046Z,25.94
2023-05-04T09:06:25.879Z,25.94
2023-05-04T09:07:25.853Z,25.92
2023-05-04T09:08:25.817Z,25.95
2023-05-04T09:09:33.197Z,25.94
2023-05-04T09:10:28.780Z,25.95
2023-05-04T09:11:25.738Z,25.98
2023-05-04T09:12:25.685Z,25.94
2023-05-04T09:13:25.646Z,25.96
2023-05-04T09:14:25.642Z,25.98
2023-05-04T09:15:25.584Z,25.95
2023-05-04T09:16:25.766Z,25.94
2023-05-04T09:17:25.949Z,25.95
2023-05-04T09:18:25.587Z,25.95
2023-05-04T09:19:25.450Z,25.98
2023-05-04T09:20:25.439Z,25.96
2023-05-04T09:21:25.398Z,25.99
2023-05-04T09:22:25.732Z,25.99
2023-05-04T09:23:25.643Z,26.01
2023-05-04T09:24:25.360Z,25.99
2023-05-04T09:25:25.334Z,25.98
2023-05-04T09:26:25.230Z,25.99
2023-05-04T09:27:25.193Z,26.01
2023-05-04T09:28:27.165Z,26.04
2023-05-04T09:29:25.112Z,26.04
2023-05-04T09:30:25.119Z,26.05
2023-05-04T09:31:25.273Z,26.06
2023-05-04T09:32:25.086Z,26.08
2023-05-04T09:33:25.083Z,26.11
2023-05-04T09:34:24.962Z,26.08
2023-05-04T09:35:32.476Z,26.11
2023-05-04T09:37:24.865Z,26.18
2023-05-04T09:38:25.099Z,26.19
2023-05-04T09:39:32.482Z,26.23
2023-05-04T09:40:24.739Z,26.23
2023-05-04T09:41:24.715Z,26.26
2023-05-04T09:42:24.748Z,26.32
2023-05-04T09:43:24.664Z,26.35
2023-05-04T09:44:26.876Z,26.38
2023-05-04T09:45:24.567Z,26.39
2023-05-04T09:46:24.612Z,26.43
2023-05-04T09:47:24.536Z,26.44
2023-05-04T09:48:24.591Z,26.49
2023-05-04T09:49:24.379Z,26.49
2023-05-04T09:50:24.390Z,26.54
2023-05-04T09:51:24.334Z,26.54
2023-05-04T09:52:24.260Z,26.59
2023-05-04T09:53:25.023Z,26.61
2023-05-04T09:54:24.191Z,26.67
2023-05-04T09:55:24.156Z,26.69
2023-05-04T09:56:27.323Z,26.71
2023-05-04T09:57:24.104Z,26.74
2023-05-04T09:58:24.085Z,26.74
2023-05-04T09:59:24.021Z,26.78
2023-05-04T10:00:23.954Z,26.78
2023-05-04T10:01:24.087Z,26.81
2023-05-04T10:02:23.911Z,26.86
2023-05-04T10:03:24.203Z,26.90
2023-05-04T10:04:24.278Z,26.91
2023-05-04T10:05:23.826Z,26.93
2023-05-04T10:06:23.685Z,26.95
2023-05-04T10:07:23.652Z,26.97
2023-05-04T10:08:23.602Z,26.99
2023-05-04T10:09:24.087Z,27.04
2023-05-04T10:10:23.518Z,26.99
2023-05-04T10:11:23.473Z,27.08
2023-05-04T10:12:23.442Z,27.08
2023-05-04T10:13:23.369Z,27.11
2023-05-04T10:14:23.569Z,27.14
2023-05-04T10:15:23.283Z,27.16
2023-05-04T10:16:23.318Z,27.18
2023-05-04T10:17:23.205Z,27.21
2023-05-04T10:18:26.331Z,27.21
2023-05-04T10:19:23.560Z,27.24
2023-05-04T10:20:23.099Z,27.26
2023-05-04T10:21:23.002Z,27.26
2023-05-04T10:22:23.063Z,27.28
2023-05-04T10:23:24.038Z,27.32
2023-05-04T10:24:23.078Z,27.33
2023-05-04T10:25:22.816Z,27.32
2023-05-04T10:26:22.754Z,27.36
2023-05-04T10:27:22.715Z,27.36
2023-05-04T10:28:26.281Z,27.36
2023-05-04T10:29:24.183Z,27.36
2023-05-04T10:30:23.706Z,27.33
2023-05-04T10:31:22.701Z,27.33
2023-05-04T10:32:22.732Z,27.33
2023-05-04T10:33:22.644Z,27.33
2023-05-04T10:34:23.099Z,27.33
2023-05-04T10:35:22.684Z,27.33
2023-05-04T10:36:22.649Z,27.29
2023-05-04T10:37:23.217Z,27.32
2023-05-04T10:38:22.612Z,27.33
2023-05-04T10:39:23.101Z,27.31
2023-05-04T10:40:22.599Z,27.32
2023-05-04T10:41:22.604Z,27.31
2023-05-04T10:42:22.597Z,27.35
2023-05-04T10:43:22.590Z,27.33
2023-05-04T10:44:23.073Z,27.35
2023-05-04T10:45:22.588Z,27.36
2023-05-04T10:46:22.586Z,27.33
2023-05-04T10:47:23.565Z,27.38
2023-05-04T10:48:22.553Z,27.38
2023-05-04T10:49:22.572Z,27.38
2023-05-04T10:50:22.533Z,27.39
2023-05-04T10:51:22.661Z,27.42
2023-05-04T10:52:22.543Z,27.41
2023-05-04T10:53:22.507Z,27.41
2023-05-04T10:54:22.571Z,27.42
2023-05-04T10:55:22.526Z,27.43
2023-05-04T10:56:22.471Z,27.43
2023-05-04T10:57:22.464Z,27.46
2023-05-04T10:58:22.435Z,27.45
2023-05-04T10:59:22.622Z,27.49
2023-05-04T11:00:22.418Z,27.45
2023-05-04T11:01:22.670Z,27.48
2023-05-04T11:02:22.728Z,27.49
2023-05-04T11:03:22.595Z,27.50
2023-05-04T11:04:22.391Z,27.53
2023-05-04T11:05:25.530Z,27.53
2023-05-04T11:06:23.903Z,27.54
2023-05-04T11:07:22.580Z,27.56
2023-05-04T11:08:22.222Z,27.56
2023-05-04T11:09:22.585Z,27.59
2023-05-04T11:10:22.073Z,27.60
2023-05-04T11:11:22.023Z,27.60
2023-05-04T11:12:21.961Z,27.64
2023-05-04T11:13:21.961Z,27.63
2023-05-04T11:14:22.096Z,27.64
2023-05-04T11:15:21.794Z,27.66
2023-05-04T11:16:21.783Z,27.64
2023-05-04T11:17:27.998Z,27.67
2023-05-04T11:18:21.623Z,27.70
2023-05-04T11:19:21.595Z,27.70
2023-05-04T11:20:21.550Z,27.69
2023-05-04T11:21:21.441Z,27.74
2023-05-04T11:22:21.378Z,27.74
2023-05-04T11:23:21.341Z,27.71
2023-05-04T11:24:21.612Z,27.76
2023-05-04T11:25:21.211Z,27.77
2023-05-04T11:26:21.171Z,27.76
2023-05-04T11:27:21.090Z,27.80
2023-05-04T11:28:21.162Z,27.77
2023-05-04T11:29:20.980Z,27.79
2023-05-04T11:30:20.928Z,27.79
2023-05-04T11:31:20.928Z,27.79
2023-05-04T11:32:20.836Z,27.79
2023-05-04T11:33:20.775Z,27.79
2023-05-04T11:34:21.096Z,27.79
2023-05-04T11:35:20.700Z,27.80
2023-05-04T11:36:20.622Z,27.80
2023-05-04T11:37:20.542Z,27.79
2023-05-04T11:38:20.472Z,27.81
2023-05-04T11:39:20.610Z,27.77
2023-05-04T11:40:20.404Z,27.79
2023-05-04T11:41:20.295Z,27.80
2023-05-04T11:42:20.246Z,27.80
2023-05-04T11:43:20.189Z,27.80
2023-05-04T11:44:20.130Z,27.81
2023-05-04T11:45:20.068Z,27.81
2023-05-04T11:46:20.186Z,27.80
2023-05-04T11:47:19.940Z,27.81
2023-05-04T11:48:19.944Z,27.83
2023-05-04T11:49:19.842Z,27.83
2023-05-04T11:50:19.762Z,27.81
2023-05-04T11:51:19.730Z,27.83
2023-05-04T11:52:19.690Z,27.83
2023-05-04T11:53:19.636Z,27.83
2023-05-04T11:54:20.215Z,27.83
2023-05-04T11:55:19.563Z,27.83
2023-05-04T11:56:19.545Z,27.83
2023-05-04T11:57:19.492Z,27.83
2023-05-04T11:58:19.433Z,27.83
2023-05-04T11:59:19.390Z,27.83
2023-05-04T12:00:19.353Z,27.83
2023-05-04T12:01:19.291Z,27.83
2023-05-04T12:02:19.262Z,27.83
2023-05-04T12:03:19.377Z,27.84
2023-05-04T12:04:19.205Z,27.83
2023-05-04T12:05:19.098Z,27.83
2023-05-04T12:06:19.058Z,27.86
2023-05-04T12:07:19.108Z,27.86
2023-05-04T12:08:18.989Z,27.83
2023-05-04T12:09:18.869Z,27.86
2023-05-04T12:10:19.104Z,27.87
2023-05-04T12:11:19.120Z,27.86
2023-05-04T12:12:18.730Z,27.83
2023-05-04T12:13:18.769Z,27.86
2023-05-04T12:14:18.606Z,27.87
2023-05-04T12:15:18.607Z,27.84
2023-05-04T12:16:18.587Z,27.86
2023-05-04T12:17:18.454Z,27.86
2023-05-04T12:18:18.391Z,27.88
2023-05-04T12:19:18.344Z,27.87
2023-05-04T12:20:18.296Z,27.87
2023-05-04T12:21:18.253Z,27.88
2023-05-04T12:22:18.199Z,27.86
2023-05-04T12:23:18.188Z,27.86
2023-05-04T12:24:18.115Z,27.90
2023-05-04T12:25:18.036Z,27.87
2023-05-04T12:26:19.596Z,27.88
2023-05-04T12:27:17.955Z,27.91
2023-05-04T12:28:17.912Z,27.91
2023-05-04T12:29:17.835Z,27.88
2023-05-04T12:30:18.129Z,27.93
2023-05-04T12:31:17.791Z,27.88
2023-05-04T12:32:17.694Z,27.91
2023-05-04T12:33:17.622Z,27.91
2023-05-04T12:34:17.572Z,27.91
2023-05-04T12:35:17.507Z,27.93
2023-05-04T12:36:17.461Z,27.94
2023-05-04T12:37:17.403Z,27.93
2023-05-04T12:38:17.335Z,27.93
2023-05-04T12:39:17.610Z,27.94
2023-05-04T12:40:27.665Z,27.96
2023-05-04T12:41:17.152Z,27.94
2023-05-04T12:42:17.104Z,27.96
2023-05-04T12:43:18.156Z,27.94
2023-05-04T12:44:17.205Z,27.96
2023-05-04T12:45:16.909Z,27.96
2023-05-04T12:46:16.937Z,27.94
2023-05-04T12:47:16.852Z,27.96
2023-05-04T12:48:16.743Z,27.98
2023-05-04T12:49:16.680Z,27.98
2023-05-04T12:50:16.616Z,27.98
2023-05-04T12:51:16.539Z,27.98
2023-05-04T12:52:16.480Z,27.98
2023-05-04T12:53:16.628Z,27.98
2023-05-04T12:54:16.369Z,27.97
2023-05-04T12:55:16.323Z,27.98