createdAt,value
2018-07-09T00:03:01.506Z,75.66
2018-07-09T00:06:06.005Z,75.74
2018-07-09T00:09:10.358Z,76.19
2018-07-09T00:12:14.705Z,76.13
2018-07-09T00:15:19.031Z,76.13
2018-07-09T00:18:23.344Z,75.69
2018-07-09T00:21:28.609Z,75.83
2018-07-09T00:24:33.533Z,76.68
2018-07-09T00:27:37.832Z,76.33
2018-07-09T00:30:42.241Z,76.48
2018-07-09T00:33:46.626Z,76.00
2018-07-09T00:36:50.977Z,76.04
2018-07-09T00:39:55.272Z,76.56
2018-07-09T00:42:59.613Z,76.38
2018-07-09T00:46:04.805Z,76.61
2018-07-09T00:49:09.494Z,76.30
2018-07-09T00:52:13.835Z,76.22
2018-07-09T00:55:18.413Z,76.21
2018-07-09T00:58:23.188Z,76.13
2018-07-09T01:01:27.905Z,77.31
2018-07-09T01:04:32.230Z,77.81
2018-07-09T01:07:37.945Z,77.06
2018-07-09T01:10:53.349Z,77.08
2018-07-09T01:13:57.713Z,77.74
2018-07-09T01:17:02.013Z,78.40
2018-07-09T01:20:06.454Z,77.68
2018-07-09T01:23:11.198Z,77.45
2018-07-09T01:26:15.722Z,77.62
2018-07-09T01:29:20.182Z,78.03
2018-07-09T01:32:24.657Z,77.97
2018-07-09T01:35:29.389Z,77.51
2018-07-09T01:38:33.734Z,76.76
2018-07-09T01:41:38.065Z,76.71
2018-07-09T01:44:42.452Z,76.70
2018-07-09T01:47:46.951Z,75.99
2018-07-09T01:50:51.298Z,76.93
2018-07-09T01:53:55.618Z,77.11
2018-07-09T01:57:00.149Z,77.67
2018-07-09T02:00:05.078Z,77.53
2018-07-09T02:03:09.598Z,77.80
2018-07-09T02:06:13.886Z,77.13
2018-07-09T02:09:17.940Z,77.01
2018-07-09T02:12:22.202Z,77.03
2018-07-09T02:15:26.582Z,76.12
2018-07-09T02:18:31.052Z,76.57
2018-07-09T02:21:35.320Z,79.23
2018-07-09T02:24:39.668Z,79.11
2018-07-09T02:27:43.945Z,77.88
2018-07-09T02:30:48.555Z,79.06
2018-07-09T02:33:52.893Z,79.46
2018-07-09T02:36:57.165Z,78.90
2018-07-09T02:40:01.417Z,78.86
2018-07-09T02:43:05.837Z,79.08
2018-07-09T02:46:10.754Z,80.52
2018-07-09T02:49:15.065Z,80.41
2018-07-09T02:52:19.529Z,79.77
2018-07-09T02:55:23.899Z,80.09
2018-07-09T02:58:28.200Z,80.41
2018-07-09T03:01:33.142Z,80.46
2018-07-09T03:04:37.549Z,80.84
2018-07-09T03:07:41.798Z,81.39
2018-07-09T03:10:46.147Z,80.28
2018-07-09T03:13:50.437Z,80.33
2018-07-09T03:16:54.697Z,80.81
2018-07-09T03:19:59.055Z,82.62
2018-07-09T03:23:03.341Z,81.91
2018-07-09T03:26:08.239Z,80.13
2018-07-09T03:29:12.560Z,80.32
2018-07-09T03:32:16.833Z,79.82
2018-07-09T03:35:20.953Z,80.01
2018-07-09T03:38:25.287Z,79.82
2018-07-09T03:41:30.645Z,80.13
2018-07-09T03:44:34.891Z,80.11
2018-07-09T03:47:39.296Z,80.97
2018-07-09T03:50:43.637Z,81.42
2018-07-09T03:53:48.012Z,81.33
2018-07-09T03:56:52.290Z,80.77
2018-07-09T03:59:56.586Z,80.57
2018-07-09T04:03:01.053Z,80.14
2018-07-09T04:06:05.394Z,79.48
2018-07-09T04:09:09.709Z,79.59
2018-07-09T04:12:14.225Z,78.31
2018-07-09T04:15:18.585Z,78.25
2018-07-09T04:18:24.394Z,78.21
2018-07-09T04:24:38.269Z,77.38
2018-07-09T04:27:42.963Z,76.53
2018-07-09T04:30:47.762Z,76.13
2018-07-09T04:33:52.109Z,77.14
2018-07-09T04:36:57.056Z,77.13
2018-07-09T04:40:01.374Z,76.55
2018-07-09T04:43:05.789Z,75.88
2018-07-09T04:46:10.090Z,76.13
2018-07-09T04:49:31.206Z,75.70
2018-07-09T04:52:35.585Z,77.54
2018-07-09T04:55:40.007Z,78.50
2018-07-09T04:58:44.297Z,78.31
2018-07-09T05:01:49.342Z,78.54
2018-07-09T05:04:55.569Z,76.65
2018-07-09T05:07:59.620Z,75.17
2018-07-09T05:11:03.898Z,75.01
2018-07-09T05:14:08.490Z,74.32
2018-07-09T05:17:12.946Z,72.27
2018-07-09T05:20:17.252Z,73.33
2018-07-09T05:23:21.764Z,73.86
2018-07-09T05:26:26.142Z,72.17
2018-07-09T05:29:30.448Z,72.45
2018-07-09T05:32:34.738Z,72.31
2018-07-09T05:35:39.012Z,71.69
2018-07-09T05:38:44.239Z,71.75
2018-07-09T05:41:48.507Z,69.05
2018-07-09T05:44:52.954Z,66.71
2018-07-09T05:47:57.275Z,66.21
2018-07-09T05:51:02.067Z,65.84
2018-07-09T05:54:06.411Z,65.33
2018-07-09T05:57:10.689Z,64.69
2018-07-09T06:00:14.954Z,64.43
2018-07-09T06:03:19.309Z,65.88
2018-07-09T06:06:23.601Z,67.01
2018-07-09T06:09:27.859Z,69.04
2018-07-09T06:12:32.593Z,66.47
2018-07-09T06:15:36.865Z,64.51
2018-07-09T06:18:41.200Z,68.35
2018-07-09T06:21:55.015Z,69.81
2018-07-09T06:25:00.324Z,68.24
2018-07-09T06:28:04.685Z,69.68
2018-07-09T06:31:09.270Z,67.16
2018-07-09T06:34:13.542Z,65.21
2018-07-09T06:37:18.383Z,58.49
2018-07-09T06:40:22.706Z,55.40
2018-07-09T06:43:27.076Z,54.02
2018-07-09T06:46:31.312Z,53.69
2018-07-09T06:49:35.766Z,49.83
2018-07-09T06:52:40.145Z,44.33
2018-07-09T06:55:45.072Z,44.97
2018-07-09T06:58:49.439Z,42.72
2018-07-09T07:01:53.809Z,42.08
2018-07-09T07:04:58.156Z,42.09
2018-07-09T07:08:03.423Z,38.95
2018-07-09T07:11:08.353Z,47.53
2018-07-09T07:14:12.855Z,48.32
2018-07-09T07:17:17.381Z,47.23
2018-07-09T07:20:22.012Z,49.87
2018-07-09T07:23:26.315Z,47.10
2018-07-09T07:26:31.271Z,43.54
2018-07-09T07:29:36.137Z,45.78
2018-07-09T07:32:40.545Z,45.55
2018-07-09T07:35:44.974Z,47.50
2018-07-09T07:38:49.323Z,46.94
2018-07-09T07:41:53.661Z,47.98
2018-07-09T07:44:58.001Z,46.95
2018-07-09T07:48:02.320Z,46.60
2018-07-09T07:51:07.011Z,49.50
2018-07-09T07:54:12.386Z,46.51
2018-07-09T07:57:16.792Z,48.67
2018-07-09T08:00:21.176Z,43.94
2018-07-09T08:03:25.537Z,44.93
2018-07-09T08:06:30.145Z,43.54
2018-07-09T08:09:34.602Z,43.44
2018-07-09T08:15:43.104Z,44.66
2018-07-09T08:18:48.019Z,45.74
2018-07-09T08:21:53.429Z,46.53
2018-07-09T08:28:01.357Z,46.07
2018-07-09T08:31:05.823Z,47.71
2018-07-09T08:34:10.068Z,47.95
2018-07-09T08:37:14.346Z,46.95
2018-07-09T08:40:19.421Z,45.63
2018-07-09T08:43:24.983Z,47.23
2018-07-09T08:46:29.318Z,47.24
2018-07-09T08:49:33.710Z,47.03
2018-07-09T08:52:37.977Z,45.90
2018-07-09T08:55:42.408Z,43.31
2018-07-09T08:58:46.679Z,44.29
2018-07-09T09:01:51.132Z,43.01
2018-07-09T09:04:55.753Z,42.65
2018-07-09T09:08:00.014Z,44.52
2018-07-09T09:11:05.168Z,42.18
2018-07-09T09:14:09.460Z,41.69
2018-07-09T09:17:13.784Z,43.22
2018-07-09T09:20:18.065Z,43.32
2018-07-09T09:23:22.653Z,41.20
2018-07-09T09:26:26.931Z,42.13
2018-07-09T09:29:31.202Z,42.59
2018-07-09T09:32:35.463Z,42.53
2018-07-09T09:35:39.877Z,41.90
2018-07-09T09:38:44.932Z,39.83
2018-07-09T09:41:49.252Z,46.37
2018-07-09T09:44:54.146Z,41.29
2018-07-09T09:47:58.506Z,40.82
2018-07-09T09:51:02.863Z,41.74
2018-07-09T09:54:07.501Z,41.50
2018-07-09T09:57:11.761Z,40.58
2018-07-09T10:00:16.984Z,40.00
2018-07-09T10:03:21.289Z,40.06
2018-07-09T10:06:25.893Z,40.43
2018-07-09T10:09:30.506Z,39.27
2018-07-09T10:12:34.829Z,42.09
2018-07-09T10:15:39.311Z,42.54
2018-07-09T10:18:44.152Z,42.36
2018-07-09T10:21:48.440Z,41.10
2018-07-09T10:24:52.500Z,38.98
2018-07-09T10:27:56.989Z,37.30
2018-07-09T10:31:01.295Z,38.84
2018-07-09T10:37:16.506Z,35.81
2018-07-09T10:40:21.180Z,34.41
2018-07-09T10:43:25.629Z,37.73
2018-07-09T10:46:30.312Z,34.54
2018-07-09T10:49:34.695Z,36.05
2018-07-09T10:52:39.127Z,34.91
2018-07-09T10:55:43.510Z,38.37
2018-07-09T10:58:47.826Z,36.43
2018-07-09T11:01:52.491Z,35.12
2018-07-09T11:04:57.584Z,33.75
2018-07-09T11:08:01.899Z,34.05
2018-07-09T11:11:06.461Z,34.27
2018-07-09T11:14:10.752Z,34.46
2018-07-09T11:17:15.063Z,35.31
2018-07-09T11:20:20.282Z,34.67
2018-07-09T11:23:24.566Z,37.20
2018-07-09T11:26:29.006Z,37.07
2018-07-09T11:29:33.363Z,34.92
2018-07-09T11:32:37.645Z,37.36
2018-07-09T11:35:42.100Z,36.29
2018-07-09T11:38:46.380Z,34.69
2018-07-09T11:41:51.161Z,36.03
2018-07-09T11:44:55.987Z,35.68
2018-07-09T11:48:00.264Z,34.88
2018-07-09T11:51:04.702Z,38.13
2018-07-09T11:54:08.993Z,36.40
2018-07-09T11:57:13.939Z,34.03
2018-07-09T12:00:18.220Z,34.83
2018-07-09T12:03:22.506Z,32.46
2018-07-09T12:06:26.837Z,36.27
2018-07-09T12:09:31.773Z,34.33
2018-07-09T12:12:36.155Z,34.30
2018-07-09T12:15:40.541Z,35.50
2018-07-09T12:18:45.006Z,34.77
2018-07-09T12:21:49.400Z,33.75
2018-07-09T12:24:54.814Z,34.85
2018-07-09T12:27:59.387Z,34.27
2018-07-09T12:31:03.652Z,32.97
2018-07-09T12:34:07.947Z,34.81
2018-07-09T12:37:12.260Z,34.03
2018-07-09T12:40:16.566Z,35.85
2018-07-09T12:43:21.488Z,35.58
2018-07-09T12:46:25.863Z,35.63
2018-07-09T12:49:30.290Z,34.44
2018-07-09T12:52:34.685Z,32.46
2018-07-09T12:55:39.110Z,33.68
2018-07-09T12:58:43.341Z,31.94
2018-07-09T13:01:47.807Z,35.58
2018-07-09T13:04:52.595Z,34.20
2018-07-09T13:07:57.059Z,34.49
2018-07-09T13:11:01.491Z,34.38
2018-07-09T13:14:05.874Z,35.88
2018-07-09T13:17:10.158Z,35.18
2018-07-09T13:20:14.472Z,36.43
2018-07-09T13:23:18.941Z,35.07
2018-07-09T13:26:23.293Z,36.38
2018-07-09T13:29:27.413Z,36.03
2018-07-09T13:32:32.595Z,35.99
2018-07-09T13:35:37.094Z,35.64
2018-07-09T13:38:41.553Z,34.99
2018-07-09T13:41:46.254Z,35.11
2018-07-09T13:44:52.004Z,37.07
2018-07-09T13:47:56.289Z,34.32
2018-07-09T13:51:01.165Z,33.77
2018-07-09T13:54:05.733Z,33.47
2018-07-09T13:57:16.584Z,35.24
2018-07-09T14:00:21.094Z,34.35
2018-07-09T14:03:25.760Z,33.11
2018-07-09T14:06:30.215Z,33.29
2018-07-09T14:09:36.042Z,32.72
2018-07-09T14:12:40.862Z,34.75
2018-07-09T14:15:45.288Z,34.20
2018-07-09T14:18:49.910Z,36.01
2018-07-09T14:21:54.116Z,37.59
2018-07-09T14:24:58.556Z,38.20
2018-07-09T14:28:02.662Z,33.92
2018-07-09T14:31:08.109Z,36.11
2018-07-09T14:34:12.514Z,35.39
2018-07-09T14:37:17.000Z,35.32
2018-07-09T14:40:21.408Z,36.30
2018-07-09T14:43:25.747Z,35.67
2018-07-09T14:46:30.758Z,37.15
2018-07-09T14:49:35.284Z,34.83
2018-07-09T14:52:39.754Z,35.65
2018-07-09T14:55:44.129Z,36.06
2018-07-09T14:58:48.617Z,36.57
2018-07-09T15:01:52.953Z,36.42
2018-07-09T15:04:57.259Z,38.37
2018-07-09T15:08:01.741Z,38.13
2018-07-09T15:11:06.686Z,39.29
2018-07-09T15:14:11.148Z,35.62
2018-07-09T15:17:15.884Z,36.09
2018-07-09T15:20:20.217Z,36.81
2018-07-09T15:23:38.441Z,36.60
2018-07-09T15:26:42.890Z,36.64
2018-07-09T15:29:49.366Z,34.61
2018-07-09T15:32:54.825Z,34.74
2018-07-09T15:36:07.215Z,35.83
2018-07-09T15:39:11.881Z,35.00
2018-07-09T15:42:16.557Z,34.91
2018-07-09T15:45:23.815Z,35.92
2018-07-09T15:48:29.049Z,36.63
2018-07-09T15:51:33.457Z,38.39
2018-07-09T15:54:41.531Z,35.86
2018-07-09T15:57:46.445Z,36.42
2018-07-09T16:00:50.951Z,36.81
2018-07-09T16:03:55.385Z,37.53
2018-07-09T16:06:59.649Z,38.24
2018-07-09T16:10:04.141Z,38.11
2018-07-09T16:13:08.646Z,40.05
2018-07-09T16:16:13.509Z,40.14
2018-07-09T16:19:18.369Z,40.25
2018-07-09T16:22:23.189Z,41.28
2018-07-09T16:25:28.682Z,41.26
2018-07-09T16:28:33.407Z,41.63
2018-07-09T16:31:38.755Z,40.12
2018-07-09T16:34:43.824Z,40.21
2018-07-09T16:37:48.738Z,40.93
2018-07-09T16:40:53.260Z,39.97
2018-07-09T16:43:57.885Z,40.61
2018-07-09T16:47:02.016Z,39.49
2018-07-09T16:50:06.575Z,42.81
2018-07-09T16:53:11.250Z,39.60
2018-07-09T16:56:16.706Z,42.67
2018-07-09T16:59:21.074Z,39.58
2018-07-09T17:02:25.525Z,40.47
2018-07-09T17:05:30.901Z,40.34
2018-07-09T17:08:35.227Z,43.16
2018-07-09T17:11:39.737Z,39.83
2018-07-09T17:14:44.175Z,40.51
2018-07-09T17:17:48.477Z,42.23
2018-07-09T17:20:52.728Z,43.51
2018-07-09T17:23:57.004Z,41.93
2018-07-09T17:27:01.516Z,42.67
2018-07-09T17:30:05.905Z,39.45
2018-07-09T17:33:10.988Z,40.79
2018-07-09T17:36:15.272Z,43.24
2018-07-09T17:39:19.340Z,40.20
2018-07-09T17:42:24.308Z,44.99
2018-07-09T17:45:29.450Z,39.34
2018-07-09T17:48:33.765Z,42.05
2018-07-09T17:51:38.068Z,38.86
2018-07-09T17:54:42.901Z,42.42
2018-07-09T17:57:47.242Z,46.26
2018-07-09T18:00:52.667Z,46.21
2018-07-09T18:03:56.798Z,46.56
2018-07-09T18:07:01.225Z,46.87
2018-07-09T18:10:05.598Z,46.96
2018-07-09T18:13:10.264Z,47.49
2018-07-09T18:16:14.641Z,48.01
2018-07-09T18:19:18.985Z,48.36
2018-07-09T18:22:23.481Z,48.67
2018-07-09T18:25:28.414Z,49.14
2018-07-09T18:28:32.870Z,50.04
2018-07-09T18:31:37.869Z,50.02
2018-07-09T18:34:42.209Z,50.80
2018-07-09T18:37:46.515Z,50.93
2018-07-09T18:40:51.874Z,51.02
2018-07-09T18:43:56.952Z,51.93
2018-07-09T18:47:01.339Z,52.17
2018-07-09T18:50:05.673Z,50.44
2018-07-09T18:53:10.105Z,51.95
2018-07-09T18:56:14.493Z,50.25
2018-07-09T18:59:18.835Z,51.20
2018-07-09T19:02:23.918Z,52.27
2018-07-09T19:05:42.037Z,54.61
2018-07-09T19:08:46.357Z,55.20
2018-07-09T19:11:50.685Z,55.33
2018-07-09T19:14:54.991Z,55.70
2018-07-09T19:18:17.947Z,55.14
2018-07-09T19:21:41.469Z,55.51
2018-07-09T19:24:44.226Z,56.62
2018-07-09T19:27:47.464Z,56.41
2018-07-09T19:30:50.192Z,57.05
2018-07-09T19:37:01.505Z,57.26
2018-07-09T19:40:05.160Z,59.06
2018-07-09T19:43:07.886Z,59.55
2018-07-09T19:46:11.241Z,60.33
2018-07-09T19:49:13.996Z,60.28
2018-07-09T19:52:16.946Z,60.94
2018-07-09T19:55:19.946Z,61.45
2018-07-09T19:58:22.677Z,61.34
2018-07-09T20:01:26.188Z,62.42
2018-07-09T20:04:28.935Z,63.17
2018-07-09T20:07:31.697Z,63.37
2018-07-09T20:10:39.670Z,63.01
2018-07-09T20:13:51.374Z,62.74
2018-07-09T20:17:00.286Z,64.59
2018-07-09T20:20:03.056Z,65.69
2018-07-09T20:23:05.804Z,65.07
2018-07-09T20:26:08.571Z,69.35
2018-07-09T20:29:11.641Z,69.99
2018-07-09T20:32:14.346Z,68.70
2018-07-09T20:35:17.106Z,67.78
2018-07-09T20:38:20.292Z,67.77
2018-07-09T20:41:23.010Z,68.02
2018-07-09T20:44:27.331Z,67.80
2018-07-09T20:47:30.250Z,67.84
2018-07-09T20:50:32.957Z,69.14
2018-07-09T20:53:35.671Z,72.04
2018-07-09T20:56:38.386Z,74.09
2018-07-09T20:59:41.236Z,73.00
2018-07-09T21:02:44.192Z,72.32
2018-07-09T21:05:46.898Z,71.53
2018-07-09T21:08:49.944Z,71.08
2018-07-09T21:11:52.689Z,71.22
2018-07-09T21:14:55.436Z,70.80
2018-07-09T21:17:58.286Z,70.25
2018-07-09T21:21:00.993Z,70.41
2018-07-09T21:24:04.003Z,70.21
2018-07-09T21:27:07.720Z,70.31
2018-07-09T21:30:10.694Z,70.72
2018-07-09T21:33:13.649Z,70.10
2018-07-09T21:36:16.654Z,70.28
2018-07-09T21:39:19.360Z,70.63
2018-07-09T21:42:22.217Z,70.89
2018-07-09T21:45:24.909Z,70.78
2018-07-09T21:48:29.777Z,70.60
2018-07-09T21:51:31.722Z,70.80
2018-07-09T21:54:35.228Z,70.56
2018-07-09T21:57:38.006Z,71.50
2018-07-09T22:00:41.698Z,71.50
2018-07-09T22:03:44.412Z,71.35
2018-07-09T22:06:47.222Z,72.82
2018-07-09T22:09:50.225Z,71.52
2018-07-09T22:12:53.083Z,71.63
2018-07-09T22:15:55.784Z,71.86
2018-07-09T22:18:58.641Z,72.32
2018-07-09T22:22:01.346Z,72.26
2018-07-09T22:25:04.446Z,72.10
2018-07-09T22:28:07.176Z,71.23
2018-07-09T22:31:11.521Z,71.00
2018-07-09T22:34:15.782Z,70.83
2018-07-09T22:37:21.165Z,71.38
2018-07-09T22:40:26.093Z,71.09
2018-07-09T22:43:47.565Z,70.92
2018-07-09T22:46:51.839Z,70.64
2018-07-09T22:49:58.640Z,72.40
2018-07-09T22:53:02.932Z,72.35
2018-07-09T22:56:11.617Z,73.04
2018-07-09T22:59:15.868Z,72.70
2018-07-09T23:02:20.542Z,73.60
2018-07-09T23:05:24.897Z,72.83
2018-07-09T23:08:29.186Z,72.97
2018-07-09T23:12:26.611Z,72.93
2018-07-09T23:15:48.276Z,74.37
2018-07-09T23:19:09.860Z,73.42
2018-07-09T23:22:19.720Z,73.72
2018-07-09T23:25:22.423Z,73.73
2018-07-09T23:28:25.151Z,73.89
2018-07-09T23:31:27.969Z,74.91
2018-07-09T23:34:30.710Z,75.46
2018-07-09T23:37:33.413Z,75.34
2018-07-09T23:40:36.112Z,75.44
2018-07-09T23:43:38.829Z,75.68
2018-07-09T23:46:41.565Z,75.68
2018-07-09T23:49:44.264Z,76.61
2018-07-09T23:52:46.994Z,75.26
2018-07-09T23:56:01.938Z,75.88
2018-07-09T23:59:49.644Z,75.83
