createdAt,value
2019-03-30T00:02:35.784Z,18.30
2019-03-30T00:05:11.775Z,18.30
2019-03-30T00:07:47.861Z,18.30
2019-03-30T00:10:23.851Z,18.30
2019-03-30T00:12:59.897Z,18.30
2019-03-30T00:15:36.709Z,18.30
2019-03-30T00:23:19.704Z,18.40
2019-03-30T00:25:53.691Z,18.30
2019-03-30T00:28:28.877Z,18.30
2019-03-30T00:31:04.754Z,18.30
2019-03-30T00:33:39.645Z,18.20
2019-03-30T00:36:14.918Z,18.20
2019-03-30T00:38:50.871Z,18.20
2019-03-30T00:41:27.019Z,18.20
2019-03-30T00:44:03.697Z,18.10
2019-03-30T00:46:37.981Z,18.20
2019-03-30T00:49:13.726Z,18.10
2019-03-30T00:51:47.698Z,18.20
2019-03-30T00:54:23.751Z,18.10
2019-03-30T00:56:57.845Z,18.20
2019-03-30T00:59:34.755Z,18.20
2019-03-30T01:02:08.706Z,18.10
2019-03-30T01:04:43.650Z,18.10
2019-03-30T01:07:19.795Z,18.10
2019-03-30T01:12:29.817Z,18.10
2019-03-30T01:15:05.900Z,18.10
2019-03-30T01:17:41.799Z,18.10
2019-03-30T01:21:25.602Z,18.10
2019-03-30T01:23:58.963Z,18.00
2019-03-30T01:26:32.409Z,18.00
2019-03-30T01:29:05.501Z,18.00
2019-03-30T01:31:39.419Z,18.00
2019-03-30T01:34:12.840Z,18.00
2019-03-30T01:36:46.362Z,18.00
2019-03-30T01:39:19.827Z,18.00
2019-03-30T01:41:53.516Z,18.00
2019-03-30T01:44:27.135Z,18.00
2019-03-30T01:47:00.392Z,18.00
2019-03-30T01:49:33.559Z,18.00
2019-03-30T01:52:06.872Z,18.00
2019-03-30T01:54:40.736Z,18.00
2019-03-30T01:57:12.738Z,17.90
2019-03-30T01:59:45.122Z,17.90
2019-03-30T02:02:18.392Z,17.90
2019-03-30T02:04:51.887Z,17.90
2019-03-30T02:07:25.852Z,17.90
2019-03-30T02:09:59.329Z,17.90
2019-03-30T02:12:33.002Z,17.90
2019-03-30T02:15:07.331Z,17.90
2019-03-30T02:17:40.540Z,17.90
2019-03-30T02:20:30.878Z,17.90
2019-03-30T02:23:04.386Z,17.90
2019-03-30T02:25:37.522Z,17.90
2019-03-30T02:28:11.324Z,17.90
2019-03-30T02:30:44.834Z,17.90
2019-03-30T02:33:18.330Z,17.90
2019-03-30T02:35:51.846Z,17.90
2019-03-30T02:38:25.290Z,17.90
2019-03-30T02:40:58.825Z,17.90
2019-03-30T02:43:32.412Z,17.90
2019-03-30T02:46:06.660Z,17.90
2019-03-30T02:48:40.101Z,17.90
2019-03-30T02:51:14.638Z,17.90
2019-03-30T02:53:48.466Z,17.90
2019-03-30T02:56:22.410Z,17.90
2019-03-30T02:58:55.860Z,17.90
2019-03-30T03:01:29.440Z,17.90
2019-03-30T03:04:02.932Z,17.90
2019-03-30T03:06:36.508Z,17.90
2019-03-30T03:09:11.327Z,17.90
2019-03-30T03:11:44.535Z,17.80
2019-03-30T03:14:18.077Z,17.80
2019-03-30T03:16:51.903Z,17.80
2019-03-30T03:19:25.394Z,17.80
2019-03-30T03:21:58.846Z,17.80
2019-03-30T03:24:32.427Z,17.80
2019-03-30T03:27:05.872Z,17.80
2019-03-30T03:29:43.377Z,17.80
2019-03-30T03:32:14.908Z,17.80
2019-03-30T03:34:48.393Z,17.80
2019-03-30T03:37:21.893Z,17.80
2019-03-30T03:39:55.384Z,17.80
2019-03-30T03:42:29.020Z,17.70
2019-03-30T03:45:02.874Z,17.70
2019-03-30T03:47:36.357Z,17.70
2019-03-30T03:50:11.839Z,17.70
2019-03-30T03:52:45.343Z,17.70
2019-03-30T03:55:18.849Z,17.70
2019-03-30T03:57:52.330Z,17.70
2019-03-30T04:00:25.456Z,17.70
2019-03-30T04:02:58.920Z,17.70
2019-03-30T04:05:32.336Z,17.70
2019-03-30T04:08:05.887Z,17.70
2019-03-30T04:10:40.054Z,17.70
2019-03-30T04:13:15.327Z,17.70
2019-03-30T04:15:49.864Z,17.70
2019-03-30T04:18:23.359Z,17.70
2019-03-30T04:20:56.992Z,17.70
2019-03-30T04:23:30.376Z,17.70
2019-03-30T04:26:04.303Z,17.70
2019-03-30T04:28:37.845Z,17.70
2019-03-30T04:31:11.334Z,17.70
2019-03-30T04:33:44.486Z,17.60
2019-03-30T04:36:17.848Z,17.70
2019-03-30T04:38:51.322Z,17.60
2019-03-30T04:41:24.432Z,17.60
2019-03-30T04:43:57.571Z,17.60
2019-03-30T04:46:30.947Z,17.60
2019-03-30T04:49:04.338Z,17.60
2019-03-30T04:51:37.576Z,17.60
2019-03-30T04:54:10.876Z,17.60
2019-03-30T04:56:44.911Z,17.60
2019-03-30T04:59:18.330Z,17.60
2019-03-30T05:01:51.883Z,17.60
2019-03-30T05:04:25.362Z,17.60
2019-03-30T05:06:58.710Z,17.60
2019-03-30T05:09:32.065Z,17.60
2019-03-30T05:12:05.534Z,17.60
2019-03-30T05:14:39.038Z,17.60
2019-03-30T05:17:12.374Z,17.60
2019-03-30T05:19:45.667Z,17.60
2019-03-30T05:22:19.319Z,17.60
2019-03-30T05:24:52.416Z,17.60
2019-03-30T05:27:25.859Z,17.60
2019-03-30T05:29:59.399Z,17.60
2019-03-30T05:32:32.901Z,17.60
2019-03-30T05:35:07.323Z,17.60
2019-03-30T05:37:40.884Z,17.60
2019-03-30T05:40:14.497Z,17.60
2019-03-30T05:42:48.334Z,17.60
2019-03-30T05:45:21.819Z,17.60
2019-03-30T05:47:55.364Z,17.70
2019-03-30T05:50:28.820Z,17.70
2019-03-30T05:53:02.857Z,17.70
2019-03-30T05:55:36.393Z,17.70
2019-03-30T05:58:09.867Z,17.70
2019-03-30T06:00:43.290Z,17.70
2019-03-30T06:03:16.520Z,17.70
2019-03-30T06:05:49.828Z,17.80
2019-03-30T06:08:23.323Z,18.00
2019-03-30T06:10:57.344Z,18.20
2019-03-30T06:13:30.528Z,18.40
2019-03-30T06:16:03.845Z,18.60
2019-03-30T06:18:37.593Z,18.90
2019-03-30T06:21:11.010Z,19.10
2019-03-30T06:23:44.597Z,19.40
2019-03-30T06:26:18.477Z,19.60
2019-03-30T06:28:52.069Z,19.80
2019-03-30T06:33:53.764Z,20.00
2019-03-30T06:36:26.346Z,20.20
2019-03-30T06:38:59.092Z,20.20
2019-03-30T06:41:32.801Z,20.30
2019-03-30T06:44:06.293Z,20.30
2019-03-30T06:46:39.629Z,20.30
2019-03-30T06:49:13.269Z,20.30
2019-03-30T06:51:46.095Z,20.30
2019-03-30T06:54:19.394Z,20.40
2019-03-30T06:56:52.302Z,20.30
2019-03-30T06:59:25.290Z,20.30
2019-03-30T07:01:58.677Z,20.30
2019-03-30T07:04:30.577Z,20.30
2019-03-30T07:07:03.718Z,20.30
2019-03-30T07:09:35.151Z,20.20
2019-03-30T07:12:07.991Z,20.20
2019-03-30T07:14:40.868Z,20.10
2019-03-30T07:17:15.656Z,20.10
2019-03-30T07:19:49.299Z,20.10
2019-03-30T07:22:21.904Z,20.10
2019-03-30T07:24:54.977Z,20.00
2019-03-30T07:27:27.974Z,20.00
2019-03-30T07:30:00.992Z,20.00
2019-03-30T07:32:33.987Z,20.00
2019-03-30T07:35:07.044Z,19.90
2019-03-30T07:37:40.297Z,19.90
2019-03-30T07:40:13.046Z,19.90
2019-03-30T07:42:45.895Z,19.90
2019-03-30T07:45:19.144Z,19.90
2019-03-30T07:47:52.772Z,19.80
2019-03-30T07:50:24.632Z,19.80
2019-03-30T07:52:57.397Z,19.80
2019-03-30T07:55:30.328Z,19.80
2019-03-30T07:58:03.211Z,19.70
2019-03-30T08:00:36.310Z,19.80
2019-03-30T08:03:09.297Z,19.80
2019-03-30T08:05:43.665Z,19.80
2019-03-30T08:08:16.890Z,19.80
2019-03-30T08:10:51.286Z,19.70
2019-03-30T08:13:24.811Z,19.70
2019-03-30T08:16:01.878Z,19.70
2019-03-30T08:18:35.445Z,19.60
2019-03-30T08:21:08.886Z,19.60
2019-03-30T08:23:44.069Z,19.60
2019-03-30T08:26:17.457Z,19.50
2019-03-30T08:28:50.640Z,19.50
2019-03-30T08:31:24.508Z,19.50
2019-03-30T08:34:00.092Z,19.60
2019-03-30T08:36:33.660Z,19.60
2019-03-30T08:39:08.294Z,19.80
2019-03-30T08:41:41.793Z,19.80
2019-03-30T08:44:16.284Z,19.90
2019-03-30T08:46:55.642Z,20.00
2019-03-30T08:49:29.539Z,20.10
2019-03-30T08:52:03.402Z,20.10
2019-03-30T08:54:38.365Z,20.20
2019-03-30T08:57:12.444Z,20.20
2019-03-30T08:59:51.426Z,20.30
2019-03-30T09:02:24.834Z,20.30
2019-03-30T09:04:58.879Z,20.30
2019-03-30T09:07:33.320Z,20.20
2019-03-30T09:10:09.106Z,20.30
2019-03-30T09:12:43.597Z,20.30
2019-03-30T09:15:17.149Z,20.30
2019-03-30T09:17:50.525Z,20.30
2019-03-30T09:20:23.983Z,20.20
2019-03-30T09:22:57.364Z,20.30
2019-03-30T09:25:31.032Z,20.30
2019-03-30T09:28:04.461Z,20.20
2019-03-30T09:30:37.921Z,20.20
2019-03-30T09:33:11.539Z,20.20
2019-03-30T09:35:46.544Z,20.20
2019-03-30T09:38:20.349Z,20.20
2019-03-30T09:40:53.915Z,20.20
2019-03-30T09:43:27.318Z,20.20
2019-03-30T09:46:00.875Z,20.10
2019-03-30T09:48:34.594Z,20.10
2019-03-30T09:51:08.403Z,20.10
2019-03-30T09:53:42.446Z,20.10
2019-03-30T09:56:16.353Z,20.00
2019-03-30T09:58:51.407Z,20.00
2019-03-30T10:01:24.851Z,20.10
2019-03-30T10:03:58.864Z,20.00
2019-03-30T10:06:34.601Z,20.10
2019-03-30T10:09:09.034Z,20.10
2019-03-30T10:11:53.744Z,20.10
2019-03-30T10:14:28.058Z,20.10
2019-03-30T10:17:01.704Z,20.10
2019-03-30T10:19:34.261Z,20.10
2019-03-30T10:22:09.330Z,20.00
2019-03-30T10:24:43.417Z,20.00
2019-03-30T10:27:17.362Z,20.00
2019-03-30T10:29:53.431Z,19.90
2019-03-30T10:32:27.872Z,19.90
2019-03-30T10:35:01.709Z,19.90
2019-03-30T10:37:34.768Z,19.90
2019-03-30T10:40:09.407Z,19.90
2019-03-30T10:42:43.503Z,19.90
2019-03-30T10:45:18.493Z,19.80
2019-03-30T10:47:52.517Z,19.80
2019-03-30T10:50:27.352Z,19.90
2019-03-30T10:53:02.113Z,19.80
2019-03-30T10:55:35.403Z,19.80
2019-03-30T10:58:10.498Z,19.80
2019-03-30T11:00:45.081Z,19.80
2019-03-30T11:03:20.441Z,19.80
2019-03-30T11:05:54.825Z,19.80
2019-03-30T11:08:30.112Z,19.80
2019-03-30T11:11:05.333Z,19.80
2019-03-30T11:13:39.694Z,19.80
2019-03-30T11:16:14.474Z,19.80
2019-03-30T11:18:53.442Z,19.80
2019-03-30T11:21:27.492Z,19.80
2019-03-30T11:24:06.391Z,19.80
2019-03-30T11:26:37.111Z,19.80
2019-03-30T11:29:11.307Z,19.80
2019-03-30T11:31:44.721Z,19.80
2019-03-30T11:34:21.694Z,19.80
2019-03-30T11:36:53.966Z,19.80
2019-03-30T11:39:27.469Z,19.80
2019-03-30T11:42:00.881Z,19.80
2019-03-30T11:44:34.333Z,19.80
2019-03-30T11:47:07.807Z,19.80
2019-03-30T11:49:41.548Z,19.80
2019-03-30T11:52:15.100Z,19.80
2019-03-30T11:54:48.446Z,19.80
2019-03-30T11:57:21.615Z,19.80
2019-03-30T11:59:55.394Z,19.80
2019-03-30T12:02:29.015Z,19.80
2019-03-30T12:05:02.921Z,19.80
2019-03-30T12:07:36.557Z,19.80
2019-03-30T12:10:11.003Z,19.80
2019-03-30T12:12:44.881Z,19.80
2019-03-30T12:15:18.860Z,19.80
2019-03-30T12:17:53.077Z,19.80
2019-03-30T12:20:26.841Z,19.80
2019-03-30T12:23:01.254Z,19.80
2019-03-30T12:25:36.094Z,19.80
2019-03-30T12:28:09.867Z,19.80
2019-03-30T12:30:43.420Z,19.80
2019-03-30T12:33:16.931Z,19.80
2019-03-30T12:35:50.398Z,19.80
2019-03-30T12:38:23.923Z,19.80
2019-03-30T12:40:57.419Z,19.80
2019-03-30T12:43:30.689Z,19.80
2019-03-30T12:46:04.420Z,19.80
2019-03-30T12:48:37.887Z,19.80
2019-03-30T12:51:11.722Z,19.80
2019-03-30T12:53:50.159Z,19.80
2019-03-30T12:56:17.917Z,19.80
2019-03-30T12:58:51.405Z,19.80
2019-03-30T13:01:24.576Z,19.80
2019-03-30T13:03:58.097Z,19.80
2019-03-30T13:06:31.520Z,19.80
2019-03-30T13:09:06.556Z,19.80
2019-03-30T13:11:40.089Z,19.80
2019-03-30T13:14:13.362Z,19.80
2019-03-30T13:16:47.014Z,19.80
2019-03-30T13:19:20.581Z,19.80
2019-03-30T13:21:53.926Z,19.90
2019-03-30T13:24:27.481Z,20.00
2019-03-30T13:27:00.947Z,20.30
2019-03-30T13:29:34.483Z,20.40
2019-03-30T13:32:08.372Z,20.50
2019-03-30T13:34:41.828Z,20.60
2019-03-30T13:37:20.953Z,20.80
2019-03-30T13:39:54.513Z,20.80
2019-03-30T13:42:27.903Z,20.90
2019-03-30T13:45:03.481Z,21.00
2019-03-30T13:47:36.880Z,21.00
2019-03-30T13:50:10.374Z,21.00
2019-03-30T13:52:43.800Z,21.00
2019-03-30T13:55:17.355Z,21.10
2019-03-30T13:57:51.469Z,21.10
2019-03-30T14:00:26.227Z,21.10
2019-03-30T14:02:59.979Z,21.10
2019-03-30T14:05:33.481Z,21.10
2019-03-30T14:08:07.329Z,21.00
2019-03-30T14:10:40.853Z,21.00
2019-03-30T14:13:14.382Z,21.00
2019-03-30T14:15:47.495Z,21.00
2019-03-30T14:18:21.090Z,21.00
2019-03-30T14:20:54.798Z,21.00
2019-03-30T14:23:28.373Z,21.00
2019-03-30T14:26:01.846Z,20.90
2019-03-30T14:28:35.435Z,20.90
2019-03-30T14:31:09.068Z,20.90
2019-03-30T14:33:42.311Z,20.90
2019-03-30T14:36:15.475Z,20.90
2019-03-30T14:38:49.285Z,20.90
2019-03-30T14:41:23.335Z,20.80
2019-03-30T14:43:56.877Z,20.80
2019-03-30T14:46:31.379Z,20.90
2019-03-30T14:49:04.822Z,20.80
2019-03-30T14:51:38.327Z,20.80
2019-03-30T14:54:11.928Z,20.80
2019-03-30T14:56:46.376Z,20.80
2019-03-30T14:59:19.863Z,20.80
2019-03-30T15:01:53.421Z,20.80
2019-03-30T15:04:26.829Z,20.70
2019-03-30T15:07:00.332Z,20.70
2019-03-30T15:09:33.838Z,20.70
2019-03-30T15:12:07.439Z,20.70
2019-03-30T15:14:40.842Z,20.70
2019-03-30T15:17:14.891Z,20.70
2019-03-30T15:19:48.338Z,20.60
2019-03-30T15:22:21.609Z,20.60
2019-03-30T15:24:55.107Z,20.50
2019-03-30T15:27:28.469Z,20.60
2019-03-30T15:30:01.821Z,20.60
2019-03-30T15:32:36.388Z,20.60
2019-03-30T15:35:10.387Z,20.70
2019-03-30T15:37:43.867Z,20.80
2019-03-30T15:40:17.313Z,20.80
2019-03-30T15:42:50.852Z,20.90
2019-03-30T15:45:35.576Z,20.90
2019-03-30T15:53:13.735Z,21.10
2019-03-30T15:59:23.281Z,21.00
2019-03-30T16:01:59.613Z,21.00
2019-03-30T16:07:21.671Z,21.00
2019-03-30T16:09:55.832Z,21.00
2019-03-30T16:12:29.481Z,21.00
2019-03-30T16:15:02.886Z,21.00
2019-03-30T16:17:36.865Z,20.90
2019-03-30T16:20:10.388Z,20.90
2019-03-30T16:22:44.089Z,20.90
2019-03-30T16:25:17.365Z,20.90
2019-03-30T16:27:50.302Z,20.90
2019-03-30T16:30:23.315Z,20.90
2019-03-30T16:32:56.069Z,20.90
2019-03-30T16:35:28.874Z,20.90
2019-03-30T16:38:01.785Z,20.80
2019-03-30T16:40:34.774Z,20.80
2019-03-30T16:43:08.537Z,20.80
2019-03-30T16:45:41.744Z,20.80
2019-03-30T16:48:14.874Z,20.70
2019-03-30T16:50:48.034Z,20.70
2019-03-30T16:53:20.885Z,20.70
2019-03-30T16:55:53.817Z,20.70
2019-03-30T16:58:26.745Z,20.80
2019-03-30T17:00:59.741Z,20.80
2019-03-30T17:03:31.440Z,20.80
2019-03-30T17:06:04.030Z,20.80
2019-03-30T17:08:36.881Z,20.80
2019-03-30T17:11:09.840Z,20.80
2019-03-30T17:13:42.840Z,20.80
2019-03-30T17:16:15.782Z,20.80
2019-03-30T17:18:48.822Z,20.80
2019-03-30T17:21:21.774Z,20.70
2019-03-30T17:23:55.297Z,20.70
2019-03-30T17:26:28.053Z,20.60
2019-03-30T17:29:00.998Z,20.60
2019-03-30T17:31:33.841Z,20.60
2019-03-30T17:34:06.787Z,20.60
2019-03-30T17:36:39.871Z,20.70
2019-03-30T17:39:14.302Z,20.70
2019-03-30T17:41:47.061Z,20.70
2019-03-30T17:44:20.344Z,20.70
2019-03-30T17:46:53.059Z,20.80
2019-03-30T17:49:25.985Z,20.80
2019-03-30T17:51:58.929Z,20.80
2019-03-30T17:54:31.866Z,20.80
2019-03-30T17:57:04.822Z,20.80
2019-03-30T17:59:37.797Z,20.80
2019-03-30T18:02:10.755Z,20.70
2019-03-30T18:04:42.494Z,20.80
2019-03-30T18:07:15.067Z,20.80
2019-03-30T18:09:48.314Z,20.70
2019-03-30T18:12:21.029Z,20.70
2019-03-30T18:14:53.879Z,20.70
2019-03-30T18:17:26.818Z,20.70
2019-03-30T18:19:59.808Z,20.70
2019-03-30T18:22:32.735Z,20.60
2019-03-30T18:25:05.982Z,20.60
2019-03-30T18:27:38.846Z,20.60
2019-03-30T18:30:12.841Z,20.60
2019-03-30T18:32:45.840Z,20.50
2019-03-30T18:35:18.722Z,20.50
2019-03-30T18:37:50.593Z,20.40
2019-03-30T18:40:34.305Z,20.40
2019-03-30T18:43:07.350Z,20.40
2019-03-30T18:45:40.268Z,20.40
2019-03-30T18:48:16.765Z,20.40
2019-03-30T18:50:48.605Z,20.30
2019-03-30T18:53:21.791Z,20.30
2019-03-30T18:55:53.605Z,20.30
2019-03-30T19:00:58.377Z,20.30
2019-03-30T19:03:31.010Z,20.40
2019-03-30T19:06:05.091Z,20.40
2019-03-30T19:08:37.817Z,20.30
2019-03-30T19:11:10.787Z,20.30
2019-03-30T19:13:43.812Z,20.30
2019-03-30T19:16:16.808Z,20.20
2019-03-30T19:18:50.047Z,20.20
2019-03-30T19:21:23.049Z,20.10
2019-03-30T19:23:55.990Z,20.10
2019-03-30T19:26:29.296Z,20.10
2019-03-30T19:29:02.016Z,20.10
2019-03-30T19:31:34.885Z,20.10
2019-03-30T19:34:07.821Z,20.20
2019-03-30T19:36:40.891Z,20.30
2019-03-30T19:39:13.875Z,20.40
2019-03-30T19:41:46.838Z,20.60
2019-03-30T19:44:20.057Z,20.60
2019-03-30T19:46:52.973Z,20.70
2019-03-30T19:49:25.993Z,20.80
2019-03-30T19:51:58.890Z,20.80
2019-03-30T19:54:31.961Z,20.90
2019-03-30T19:57:04.881Z,20.90
2019-03-30T19:59:38.004Z,20.80
2019-03-30T20:04:47.453Z,20.80
2019-03-30T20:07:21.453Z,20.80
2019-03-30T20:09:54.860Z,20.80
2019-03-30T20:12:28.495Z,20.80
2019-03-30T20:15:02.355Z,20.80
2019-03-30T20:17:35.920Z,20.80
2019-03-30T20:20:11.595Z,20.70
2019-03-30T20:22:45.117Z,20.70
2019-03-30T20:25:18.530Z,20.70
2019-03-30T20:27:52.132Z,20.60
2019-03-30T20:30:25.519Z,20.60
2019-03-30T20:32:58.867Z,20.60
2019-03-30T20:35:32.447Z,20.60
2019-03-30T20:38:05.852Z,20.60
2019-03-30T20:40:39.549Z,20.50
2019-03-30T20:43:12.893Z,20.50
2019-03-30T20:45:46.293Z,20.50
2019-03-30T20:48:19.855Z,20.50
2019-03-30T20:50:53.397Z,20.40
2019-03-30T20:53:26.845Z,20.40
2019-03-30T20:56:00.344Z,20.40
2019-03-30T20:58:33.883Z,20.30
2019-03-30T21:01:07.677Z,20.30
2019-03-30T21:03:39.691Z,20.30
2019-03-30T21:06:11.802Z,20.20
2019-03-30T21:08:45.342Z,20.20
2019-03-30T21:11:20.133Z,20.20
2019-03-30T21:13:56.651Z,20.20
2019-03-30T21:16:28.463Z,20.20
2019-03-30T21:19:02.328Z,20.20
2019-03-30T21:21:35.864Z,20.10
2019-03-30T21:24:09.521Z,20.10
2019-03-30T21:26:43.390Z,20.00
2019-03-30T21:29:17.329Z,20.00
2019-03-30T21:31:50.923Z,19.90
2019-03-30T21:34:24.639Z,19.90
2019-03-30T21:36:58.414Z,19.80
2019-03-30T21:39:31.864Z,19.80
2019-03-30T21:42:08.222Z,19.80
2019-03-30T21:44:41.864Z,19.70
2019-03-30T21:47:15.394Z,19.70
2019-03-30T21:49:48.854Z,19.70
2019-03-30T21:52:22.471Z,19.70
2019-03-30T21:54:57.956Z,19.60
2019-03-30T21:57:31.416Z,19.60
2019-03-30T22:00:10.565Z,19.60
2019-03-30T22:02:40.350Z,19.60
2019-03-30T22:05:13.851Z,19.50
2019-03-30T22:07:47.871Z,19.50
2019-03-30T22:10:30.896Z,19.50
2019-03-30T22:13:06.519Z,19.50
2019-03-30T22:15:40.340Z,19.50
2019-03-30T22:18:14.306Z,19.40
2019-03-30T22:20:47.888Z,19.50
2019-03-30T22:23:22.333Z,19.40
2019-03-30T22:25:55.890Z,19.40
2019-03-30T22:28:29.368Z,19.40
2019-03-30T22:31:03.003Z,19.40
2019-03-30T22:33:35.997Z,19.40
2019-03-30T22:36:09.078Z,19.40
2019-03-30T22:38:42.064Z,19.40
2019-03-30T22:41:35.439Z,19.30
2019-03-30T22:44:08.440Z,19.30
2019-03-30T22:46:41.080Z,19.30
2019-03-30T22:49:14.442Z,19.30
2019-03-30T22:51:47.542Z,19.30
2019-03-30T22:54:25.880Z,19.30
2019-03-30T22:56:58.898Z,19.30
2019-03-30T22:59:31.986Z,19.20
2019-03-30T23:02:05.004Z,19.20
2019-03-30T23:04:38.378Z,19.20
2019-03-30T23:07:11.013Z,19.20
2019-03-30T23:09:44.009Z,19.20
2019-03-30T23:12:17.326Z,19.20
2019-03-30T23:14:50.138Z,19.20
2019-03-30T23:17:23.304Z,19.20
2019-03-30T23:19:56.879Z,19.20
2019-03-30T23:22:30.467Z,19.10
2019-03-30T23:25:03.783Z,19.10
2019-03-30T23:27:36.744Z,19.10
2019-03-30T23:30:08.793Z,19.10
2019-03-30T23:32:41.768Z,19.10
2019-03-30T23:35:13.494Z,19.10
2019-03-30T23:37:46.351Z,19.10
2019-03-30T23:40:19.067Z,19.10
2019-03-30T23:42:52.071Z,19.10
2019-03-30T23:45:25.013Z,19.10
2019-03-30T23:47:57.861Z,19.00
2019-03-30T23:50:30.779Z,19.00
2019-03-30T23:53:02.493Z,19.00
2019-03-30T23:55:35.781Z,19.00
2019-03-30T23:58:07.716Z,19.00
