createdAt,value
2019-05-12T00:00:39.137Z,64.60
2019-05-12T00:03:08.989Z,64.30
2019-05-12T00:05:39.503Z,64.58
2019-05-12T00:08:09.972Z,64.56
2019-05-12T00:10:40.576Z,64.47
2019-05-12T00:13:11.050Z,65.62
2019-05-12T00:15:41.501Z,65.54
2019-05-12T00:18:12.088Z,65.55
2019-05-12T00:20:42.534Z,65.44
2019-05-12T00:23:23.932Z,65.16
2019-05-12T00:25:45.228Z,65.44
2019-05-12T00:28:17.803Z,65.58
2019-05-12T00:30:50.472Z,65.57
2019-05-12T00:33:20.911Z,65.12
2019-05-12T00:35:51.371Z,65.39
2019-05-12T00:38:21.819Z,65.99
2019-05-12T00:40:52.361Z,65.56
2019-05-12T00:43:22.794Z,65.81
2019-05-12T00:45:53.247Z,65.86
2019-05-12T00:48:23.991Z,65.59
2019-05-12T00:50:54.507Z,65.60
2019-05-12T00:53:39.332Z,65.77
2019-05-12T00:56:10.937Z,65.85
2019-05-12T00:58:41.619Z,66.15
2019-05-12T01:01:12.083Z,67.15
2019-05-12T01:03:42.597Z,67.35
2019-05-12T01:06:13.004Z,66.85
2019-05-12T01:08:43.533Z,66.70
2019-05-12T01:11:13.996Z,66.66
2019-05-12T01:13:44.475Z,66.67
2019-05-12T01:16:14.924Z,66.52
2019-05-12T01:18:47.852Z,66.71
2019-05-12T01:21:18.428Z,66.48
2019-05-12T01:23:56.451Z,66.31
2019-05-12T01:26:21.145Z,66.06
2019-05-12T01:28:51.590Z,66.06
2019-05-12T01:31:23.703Z,65.69
2019-05-12T01:33:54.245Z,66.02
2019-05-12T01:36:24.677Z,65.77
2019-05-12T01:38:55.109Z,65.30
2019-05-12T01:41:25.687Z,65.32
2019-05-12T01:43:58.456Z,65.01
2019-05-12T01:46:28.905Z,65.45
2019-05-12T01:48:59.388Z,65.20
2019-05-12T01:51:29.834Z,65.34
2019-05-12T01:54:11.011Z,65.45
2019-05-12T01:56:32.473Z,65.19
2019-05-12T01:59:03.017Z,65.33
2019-05-12T02:01:33.527Z,64.65
2019-05-12T02:04:03.965Z,65.13
2019-05-12T02:06:34.471Z,65.06
2019-05-12T02:09:08.548Z,64.90
2019-05-12T02:11:38.961Z,65.10
2019-05-12T02:14:09.520Z,65.18
2019-05-12T02:16:40.050Z,65.32
2019-05-12T02:19:10.515Z,65.57
2019-05-12T02:21:41.045Z,65.30
2019-05-12T02:24:23.324Z,65.67
2019-05-12T02:26:43.680Z,65.93
2019-05-12T02:29:14.118Z,65.83
2019-05-12T02:31:44.565Z,66.01
2019-05-12T02:34:15.906Z,65.50
2019-05-12T02:36:46.625Z,65.68
2019-05-12T02:39:17.068Z,65.58
2019-05-12T02:41:47.586Z,65.86
2019-05-12T02:44:18.066Z,65.83
2019-05-12T02:46:48.582Z,65.55
2019-05-12T02:49:19.062Z,65.83
2019-05-12T02:51:50.311Z,65.90
2019-05-12T02:54:27.004Z,65.92
2019-05-12T02:56:56.575Z,66.14
2019-05-12T02:59:29.313Z,65.70
2019-05-12T03:02:05.057Z,65.48
2019-05-12T03:04:35.342Z,65.29
2019-05-12T03:07:06.664Z,65.53
2019-05-12T03:09:37.303Z,65.83
2019-05-12T03:12:07.698Z,65.61
2019-05-12T03:14:40.964Z,65.74
2019-05-12T03:17:10.543Z,65.74
2019-05-12T03:19:41.025Z,65.57
2019-05-12T03:22:13.942Z,66.30
2019-05-12T03:24:44.931Z,66.70
2019-05-12T03:27:17.745Z,66.99
2019-05-12T03:29:47.916Z,67.35
2019-05-12T03:32:18.356Z,68.73
2019-05-12T03:34:48.780Z,70.11
2019-05-12T03:37:19.263Z,69.69
2019-05-12T03:39:49.706Z,71.35
2019-05-12T03:42:20.154Z,71.59
2019-05-12T03:44:50.592Z,71.27
2019-05-12T03:47:21.005Z,71.78
2019-05-12T03:49:54.246Z,72.05
2019-05-12T03:52:24.559Z,72.67
2019-05-12T03:54:55.978Z,73.34
2019-05-12T03:57:26.739Z,73.18
2019-05-12T04:00:16.597Z,73.89
2019-05-12T04:02:47.194Z,74.60
2019-05-12T04:05:17.718Z,75.24
2019-05-12T04:07:48.135Z,75.55
2019-05-12T04:10:18.669Z,76.13
2019-05-12T04:12:49.356Z,76.80
2019-05-12T04:15:19.776Z,76.72
2019-05-12T04:17:50.194Z,76.82
2019-05-12T04:20:20.607Z,76.97
2019-05-12T04:22:51.074Z,77.50
2019-05-12T04:25:24.766Z,77.70
2019-05-12T04:27:54.651Z,77.99
2019-05-12T04:30:25.328Z,79.11
2019-05-12T04:32:55.933Z,79.31
2019-05-12T04:35:26.404Z,78.79
2019-05-12T04:37:56.821Z,78.95
2019-05-12T04:40:27.323Z,78.95
2019-05-12T04:42:57.753Z,78.23
2019-05-12T04:45:28.240Z,78.77
2019-05-12T04:47:58.742Z,80.13
2019-05-12T04:50:29.224Z,79.16
2019-05-12T04:53:00.045Z,79.16
2019-05-12T04:55:30.470Z,80.45
2019-05-12T04:58:04.232Z,80.73
2019-05-12T05:00:34.798Z,80.12
2019-05-12T05:03:06.059Z,79.15
2019-05-12T05:05:36.850Z,80.26
2019-05-12T05:08:07.425Z,81.49
2019-05-12T05:10:37.939Z,82.06
2019-05-12T05:13:08.393Z,81.47
2019-05-12T05:15:38.855Z,81.44
2019-05-12T05:18:09.356Z,81.49
2019-05-12T05:20:39.790Z,81.18
2019-05-12T05:23:10.295Z,80.69
2019-05-12T05:25:41.340Z,80.86
2019-05-12T05:28:14.539Z,80.16
2019-05-12T05:30:45.320Z,79.41
2019-05-12T05:33:15.743Z,78.69
2019-05-12T05:35:46.198Z,77.52
2019-05-12T05:38:20.595Z,77.64
2019-05-12T05:40:49.107Z,78.82
2019-05-12T05:43:19.604Z,78.87
2019-05-12T05:45:54.525Z,79.38
2019-05-12T05:48:24.117Z,79.46
2019-05-12T05:50:54.402Z,79.35
2019-05-12T05:53:25.493Z,79.57
2019-05-12T05:56:00.067Z,80.15
2019-05-12T05:58:28.157Z,79.90
2019-05-12T06:01:03.906Z,79.59
2019-05-12T06:03:30.783Z,79.43
2019-05-12T06:06:06.323Z,76.79
2019-05-12T06:08:33.885Z,76.51
2019-05-12T06:11:05.655Z,76.61
2019-05-12T06:13:39.758Z,77.00
2019-05-12T06:16:11.724Z,76.70
2019-05-12T06:18:40.894Z,75.66
2019-05-12T06:21:13.602Z,75.66
2019-05-12T06:23:43.618Z,76.29
2019-05-12T06:26:14.229Z,72.37
2019-05-12T06:28:44.707Z,71.21
2019-05-12T06:31:18.873Z,67.46
2019-05-12T06:33:47.640Z,65.62
2019-05-12T06:36:22.284Z,61.57
2019-05-12T06:38:50.264Z,60.59
2019-05-12T06:41:23.647Z,60.52
2019-05-12T06:43:54.185Z,59.83
2019-05-12T06:46:25.882Z,60.10
2019-05-12T06:49:00.879Z,58.75
2019-05-12T06:51:29.610Z,60.01
2019-05-12T06:54:00.913Z,59.06
2019-05-12T06:56:34.353Z,56.68
2019-05-12T06:59:09.877Z,56.11
2019-05-12T07:01:37.105Z,57.76
2019-05-12T07:04:10.003Z,62.09
2019-05-12T07:06:40.006Z,64.38
2019-05-12T07:09:16.401Z,66.26
2019-05-12T07:11:52.914Z,67.85
2019-05-12T07:14:27.074Z,68.37
2019-05-12T07:17:08.369Z,66.93
2019-05-12T07:19:38.889Z,62.48
2019-05-12T07:22:19.934Z,61.18
2019-05-12T07:24:50.099Z,59.35
2019-05-12T07:27:14.131Z,57.60
2019-05-12T07:29:44.737Z,57.73
2019-05-12T07:32:21.546Z,57.56
2019-05-12T07:34:50.211Z,55.63
2019-05-12T07:37:24.102Z,56.87
2019-05-12T07:40:01.080Z,56.27
2019-05-12T07:42:39.185Z,53.85
2019-05-12T07:45:06.031Z,53.32
2019-05-12T07:47:36.474Z,53.07
2019-05-12T07:50:09.979Z,57.96
2019-05-12T07:52:54.295Z,61.63
2019-05-12T07:55:26.541Z,64.90
2019-05-12T07:58:15.602Z,67.81
2019-05-12T08:01:08.001Z,68.39
2019-05-12T08:03:44.745Z,69.41
2019-05-12T08:06:15.543Z,68.10
2019-05-12T08:08:51.118Z,69.63
2019-05-12T08:11:18.611Z,69.48
2019-05-12T08:13:49.526Z,69.36
2019-05-12T08:16:25.563Z,69.51
2019-05-12T08:19:04.079Z,71.59
2019-05-12T08:21:43.572Z,71.47
2019-05-12T08:24:14.296Z,70.67
2019-05-12T08:26:49.707Z,70.21
2019-05-12T08:29:30.882Z,69.37
2019-05-12T08:32:10.074Z,69.31
2019-05-12T08:34:39.938Z,68.86
2019-05-12T08:37:14.048Z,67.51
2019-05-12T08:39:44.832Z,65.77
2019-05-12T08:42:23.961Z,62.90
2019-05-12T08:45:37.387Z,61.04
2019-05-12T08:48:25.434Z,62.10
2019-05-12T08:51:14.632Z,62.50
2019-05-12T08:53:47.955Z,62.71
2019-05-12T08:56:20.494Z,65.59
2019-05-12T08:58:54.188Z,67.32
2019-05-12T09:01:28.675Z,67.81
2019-05-12T09:04:00.477Z,68.05
2019-05-12T09:06:29.921Z,68.77
2019-05-12T09:09:03.353Z,68.80
2019-05-12T09:11:33.713Z,69.50
2019-05-12T09:14:05.874Z,68.66
2019-05-12T09:16:36.706Z,67.54
2019-05-12T09:19:10.214Z,66.72
2019-05-12T09:21:39.495Z,65.61
2019-05-12T09:24:15.542Z,62.45
2019-05-12T09:26:43.345Z,59.88
2019-05-12T09:29:14.051Z,59.36
2019-05-12T09:31:44.496Z,60.07
2019-05-12T09:34:16.572Z,60.97
2019-05-12T09:36:51.976Z,60.58
2019-05-12T09:39:19.738Z,60.82
2019-05-12T09:41:52.727Z,61.46
2019-05-12T09:44:26.439Z,59.06
2019-05-12T09:46:54.697Z,56.23
2019-05-12T09:49:39.547Z,54.73
2019-05-12T09:52:13.976Z,53.83
2019-05-12T09:54:41.163Z,52.49
2019-05-12T09:57:13.795Z,51.19
2019-05-12T09:59:45.948Z,52.64
2019-05-12T10:02:20.722Z,50.63
2019-05-12T10:04:50.379Z,49.26
2019-05-12T10:07:21.247Z,49.07
2019-05-12T10:09:55.128Z,49.59
2019-05-12T10:12:29.531Z,49.96
2019-05-12T10:14:58.965Z,48.89
2019-05-12T10:17:30.301Z,49.90
2019-05-12T10:20:04.368Z,52.18
2019-05-12T10:22:40.311Z,53.27
2019-05-12T10:25:14.193Z,54.75
2019-05-12T10:27:45.558Z,52.27
2019-05-12T10:30:17.821Z,51.93
2019-05-12T10:32:48.245Z,52.05
2019-05-12T10:35:21.543Z,51.19
2019-05-12T10:37:51.294Z,50.68
2019-05-12T10:40:23.360Z,50.00
2019-05-12T10:42:54.659Z,49.99
2019-05-12T10:45:28.087Z,48.64
2019-05-12T10:47:58.689Z,46.04
2019-05-12T10:50:29.443Z,46.84
2019-05-12T10:52:59.971Z,44.75
2019-05-12T10:55:33.831Z,44.16
2019-05-12T10:58:07.100Z,44.69
2019-05-12T11:00:36.928Z,44.05
2019-05-12T11:03:10.752Z,42.15
2019-05-12T11:05:39.765Z,41.92
2019-05-12T11:08:11.340Z,43.08
2019-05-12T11:10:44.676Z,43.24
2019-05-12T11:13:17.812Z,43.91
2019-05-12T11:15:49.610Z,45.76
2019-05-12T11:18:25.979Z,45.15
2019-05-12T11:20:54.442Z,44.27
2019-05-12T11:23:25.048Z,41.93
2019-05-12T11:25:55.542Z,39.48
2019-05-12T11:28:33.584Z,37.44
2019-05-12T11:31:04.932Z,36.44
2019-05-12T11:33:35.370Z,36.01
2019-05-12T11:36:05.918Z,38.14
2019-05-12T11:38:36.408Z,37.80
2019-05-12T11:41:09.935Z,38.66
2019-05-12T11:43:39.389Z,35.59
2019-05-12T11:46:12.694Z,37.98
2019-05-12T11:48:46.294Z,36.14
2019-05-12T11:51:15.505Z,34.40
2019-05-12T11:53:45.979Z,33.12
2019-05-12T11:56:17.010Z,34.24
2019-05-12T11:59:03.093Z,33.56
2019-05-12T12:01:47.573Z,35.64
2019-05-12T12:04:25.176Z,32.71
2019-05-12T12:06:55.736Z,33.81
2019-05-12T12:09:26.393Z,37.45
2019-05-12T12:12:07.265Z,33.46
2019-05-12T12:14:40.254Z,35.33
2019-05-12T12:17:15.266Z,37.34
2019-05-12T12:19:46.942Z,36.73
2019-05-12T12:22:28.082Z,35.74
2019-05-12T12:24:55.158Z,38.97
2019-05-12T12:27:25.605Z,37.37
2019-05-12T12:29:56.105Z,35.84
2019-05-12T12:32:28.709Z,37.42
2019-05-12T12:35:00.897Z,36.66
2019-05-12T12:37:33.166Z,36.28
2019-05-12T12:40:04.279Z,34.56
2019-05-12T12:42:38.544Z,37.13
2019-05-12T12:45:30.459Z,37.69
2019-05-12T12:47:58.228Z,39.73
2019-05-12T12:50:30.684Z,39.79
2019-05-12T12:53:01.042Z,38.33
2019-05-12T12:55:31.490Z,37.27
2019-05-12T12:58:03.322Z,38.19
2019-05-12T13:00:46.615Z,36.94
2019-05-12T13:03:06.943Z,36.85
2019-05-12T13:05:37.477Z,38.78
2019-05-12T13:08:07.928Z,40.33
2019-05-12T13:10:40.699Z,38.51
2019-05-12T13:13:10.676Z,38.87
2019-05-12T13:15:41.446Z,36.61
2019-05-12T13:18:17.876Z,35.48
2019-05-12T13:20:45.132Z,35.65
2019-05-12T13:23:15.712Z,39.89
2019-05-12T13:25:50.797Z,38.89
2019-05-12T13:28:22.365Z,37.88
2019-05-12T13:30:54.002Z,37.42
2019-05-12T13:33:23.733Z,37.97
2019-05-12T13:35:55.714Z,41.53
2019-05-12T13:38:30.455Z,42.39
2019-05-12T13:40:58.726Z,41.13
2019-05-12T13:43:29.174Z,40.54
2019-05-12T13:45:59.760Z,38.35
2019-05-12T13:48:30.280Z,38.39
2019-05-12T13:51:08.430Z,38.71
2019-05-12T13:53:33.474Z,37.56
2019-05-12T13:56:04.883Z,36.64
2019-05-12T13:58:42.601Z,37.52
2019-05-12T14:01:18.375Z,38.16
2019-05-12T14:04:22.190Z,39.41
2019-05-12T14:06:53.278Z,39.73
2019-05-12T14:09:24.019Z,43.79
2019-05-12T14:11:56.047Z,43.47
2019-05-12T14:14:26.549Z,43.79
2019-05-12T14:16:59.253Z,42.40
2019-05-12T14:19:30.316Z,43.24
2019-05-12T14:22:03.465Z,44.50
2019-05-12T14:24:41.822Z,46.06
2019-05-12T14:27:06.026Z,46.27
2019-05-12T14:29:36.496Z,45.86
2019-05-12T14:32:12.311Z,46.58
2019-05-12T14:34:43.516Z,45.61
2019-05-12T14:37:17.368Z,43.72
2019-05-12T14:39:50.233Z,43.21
2019-05-12T14:42:18.403Z,44.43
2019-05-12T14:44:49.814Z,44.22
2019-05-12T14:47:28.329Z,43.19
2019-05-12T14:49:56.889Z,44.89
2019-05-12T14:52:27.853Z,45.43
2019-05-12T14:54:58.387Z,46.14
2019-05-12T14:57:42.700Z,46.14
2019-05-12T15:00:24.169Z,46.07
2019-05-12T15:02:59.169Z,46.23
2019-05-12T15:05:36.179Z,46.22
2019-05-12T15:08:13.939Z,48.11
2019-05-12T15:10:45.520Z,47.59
2019-05-12T15:13:17.328Z,47.08
2019-05-12T15:15:50.087Z,48.80
2019-05-12T15:18:20.002Z,47.68
2019-05-12T15:20:51.677Z,47.11
2019-05-12T15:23:32.658Z,47.51
2019-05-12T15:26:09.726Z,48.07
2019-05-12T15:28:36.736Z,47.98
2019-05-12T15:31:07.341Z,49.16
2019-05-12T15:33:37.799Z,49.50
2019-05-12T15:36:08.412Z,50.49
2019-05-12T15:38:38.882Z,51.91
2019-05-12T15:41:10.634Z,50.49
2019-05-12T15:43:44.432Z,50.10
2019-05-12T15:46:16.357Z,50.38
2019-05-12T15:48:46.012Z,50.74
2019-05-12T15:51:16.468Z,50.71
2019-05-12T15:53:46.998Z,50.30
2019-05-12T15:56:23.060Z,51.26
2019-05-12T15:58:55.869Z,51.90
2019-05-12T16:01:24.389Z,51.77
2019-05-12T16:03:54.920Z,51.24
2019-05-12T16:06:25.346Z,52.28
2019-05-12T16:08:55.870Z,53.23
2019-05-12T16:11:26.399Z,54.09
2019-05-12T16:13:59.315Z,53.25
2019-05-12T16:16:33.996Z,54.11
2019-05-12T16:19:20.536Z,54.89
2019-05-12T16:21:54.184Z,57.05
2019-05-12T16:24:27.368Z,54.26
2019-05-12T16:26:57.249Z,55.96
2019-05-12T16:29:27.866Z,56.26
2019-05-12T16:32:04.716Z,54.57
2019-05-12T16:35:34.610Z,54.05
2019-05-12T16:43:07.157Z,56.41
2019-05-12T16:46:29.867Z,57.35
2019-05-12T16:50:15.294Z,57.75
2019-05-12T16:52:57.831Z,56.08
2019-05-12T16:56:05.526Z,57.77
2019-05-12T17:06:38.582Z,57.05
2019-05-12T17:09:09.762Z,57.60
2019-05-12T17:11:47.315Z,56.98
2019-05-12T17:14:16.046Z,57.03
2019-05-12T17:16:49.308Z,57.90
2019-05-12T17:19:23.662Z,59.92
2019-05-12T17:21:59.496Z,59.59
2019-05-12T17:24:29.949Z,58.86
2019-05-12T17:27:03.536Z,57.65
2019-05-12T17:29:40.736Z,58.43
2019-05-12T17:32:13.272Z,59.10
2019-05-12T17:34:47.602Z,57.44
2019-05-12T17:37:20.356Z,56.50
2019-05-12T17:39:51.193Z,55.91
2019-05-12T17:42:26.652Z,58.31
2019-05-12T17:45:15.944Z,58.84
2019-05-12T17:47:44.454Z,58.06
2019-05-12T17:50:15.811Z,58.72
2019-05-12T17:52:50.450Z,59.96
2019-05-12T17:55:18.855Z,60.16
2019-05-12T17:57:55.491Z,59.81
2019-05-12T18:00:23.526Z,58.93
2019-05-12T18:02:56.258Z,59.07
2019-05-12T18:05:26.426Z,58.47
2019-05-12T18:07:56.922Z,60.44
2019-05-12T18:10:27.517Z,60.14
2019-05-12T18:12:59.426Z,61.27
2019-05-12T18:15:33.231Z,61.75
2019-05-12T18:18:04.087Z,60.25
2019-05-12T18:20:43.969Z,60.34
2019-05-12T18:23:13.460Z,61.22
2019-05-12T18:25:47.608Z,61.35
2019-05-12T18:28:21.695Z,62.78
2019-05-12T18:30:51.120Z,63.24
2019-05-12T18:33:33.047Z,63.08
2019-05-12T18:35:55.769Z,63.61
2019-05-12T18:38:26.816Z,62.92
2019-05-12T18:40:57.397Z,62.58
2019-05-12T18:43:27.900Z,63.39
2019-05-12T18:46:05.548Z,63.63
2019-05-12T18:48:34.450Z,63.77
2019-05-12T18:51:11.930Z,64.24
2019-05-12T18:53:38.309Z,64.66
2019-05-12T18:56:10.430Z,64.16
2019-05-12T18:58:41.058Z,64.51
2019-05-12T19:01:13.952Z,63.90
2019-05-12T19:03:50.529Z,63.16
2019-05-12T19:06:16.199Z,63.10
2019-05-12T19:08:46.674Z,63.61
2019-05-12T19:11:22.724Z,63.88
2019-05-12T19:14:51.765Z,63.83
2019-05-12T19:22:14.831Z,65.29
2019-05-12T19:36:59.200Z,66.17
2019-05-12T19:39:44.641Z,65.96
2019-05-12T19:42:18.567Z,66.33
2019-05-12T19:44:47.522Z,66.14
2019-05-12T19:47:21.383Z,66.08
2019-05-12T19:49:51.293Z,66.24
2019-05-12T19:52:24.368Z,66.15
2019-05-12T19:54:55.103Z,66.41
2019-05-12T19:57:26.316Z,66.46
2019-05-12T19:59:56.905Z,66.86
2019-05-12T20:02:27.365Z,67.02
2019-05-12T20:04:57.933Z,67.86
2019-05-12T20:07:28.486Z,68.26
2019-05-12T20:10:00.501Z,68.02
2019-05-12T20:12:31.133Z,68.01
2019-05-12T20:15:03.811Z,68.10
2019-05-12T20:17:34.121Z,67.90
2019-05-12T20:20:04.990Z,68.22
2019-05-12T20:22:35.477Z,68.15
2019-05-12T20:25:06.068Z,68.60
2019-05-12T20:27:36.522Z,68.16
2019-05-12T20:30:17.220Z,68.96
2019-05-12T20:32:40.432Z,69.44
2019-05-12T20:35:11.005Z,69.32
2019-05-12T20:37:44.229Z,69.24
2019-05-12T20:40:14.391Z,69.40
2019-05-12T20:43:07.032Z,70.09
2019-05-12T20:45:17.527Z,70.29
2019-05-12T20:47:47.994Z,70.32
2019-05-12T20:50:18.453Z,70.21
2019-05-12T20:52:53.497Z,70.50
2019-05-12T20:55:23.287Z,70.56
2019-05-12T20:57:56.723Z,70.74
2019-05-12T21:00:25.517Z,71.12
2019-05-12T21:02:55.970Z,71.26
2019-05-12T21:05:26.789Z,71.05
2019-05-12T21:08:03.339Z,71.27
2019-05-12T21:10:29.872Z,71.67
2019-05-12T21:13:00.418Z,71.27
2019-05-12T21:15:40.730Z,71.03
2019-05-12T21:18:07.236Z,71.50
2019-05-12T21:20:35.803Z,71.67
2019-05-12T21:23:06.354Z,71.74
2019-05-12T21:25:36.792Z,71.46
2019-05-12T21:28:08.060Z,71.66
2019-05-12T21:30:42.449Z,71.49
2019-05-12T21:33:10.842Z,71.70
2019-05-12T21:35:45.441Z,72.27
2019-05-12T21:38:18.819Z,72.33
2019-05-12T21:40:45.970Z,71.95
2019-05-12T21:43:16.418Z,72.01
2019-05-12T21:45:47.009Z,72.41
2019-05-12T21:48:23.663Z,72.08
2019-05-12T21:50:49.945Z,72.15
2019-05-12T21:53:23.678Z,72.46
2019-05-12T21:55:55.251Z,72.14
2019-05-12T21:58:26.253Z,72.28
2019-05-12T22:01:05.198Z,72.33
2019-05-12T22:03:35.085Z,72.44
2019-05-12T22:06:15.238Z,72.48
2019-05-12T22:08:37.970Z,72.89
2019-05-12T22:11:11.507Z,72.70
2019-05-12T22:13:46.904Z,72.71
2019-05-12T22:16:14.193Z,72.95
2019-05-12T22:18:47.687Z,72.49
2019-05-12T22:21:17.272Z,72.43
2019-05-12T22:23:51.269Z,72.66
2019-05-12T22:26:19.982Z,72.68
2019-05-12T22:28:51.027Z,73.08
2019-05-12T22:31:24.123Z,73.04
2019-05-12T22:33:56.434Z,73.37
2019-05-12T22:36:29.954Z,72.91
2019-05-12T22:39:00.741Z,73.20
2019-05-12T22:41:36.847Z,73.54
2019-05-12T22:44:02.851Z,73.38
2019-05-12T22:46:35.835Z,73.36
2019-05-12T22:49:10.395Z,72.97
2019-05-12T22:51:37.762Z,73.20
2019-05-12T22:54:10.620Z,73.17
2019-05-12T22:56:40.735Z,73.50
2019-05-12T22:59:13.646Z,73.52
2019-05-12T23:01:46.329Z,73.45
2019-05-12T23:04:15.597Z,73.17
2019-05-12T23:06:46.916Z,73.40
2019-05-12T23:09:19.402Z,73.28
2019-05-12T23:11:49.683Z,73.01
2019-05-12T23:14:22.376Z,73.14
2019-05-12T23:16:54.481Z,73.46
2019-05-12T23:19:24.630Z,73.44
2019-05-12T23:21:58.759Z,73.70
2019-05-12T23:24:30.350Z,73.73
2019-05-12T23:26:59.513Z,73.79
2019-05-12T23:29:31.110Z,73.61
2019-05-12T23:32:07.194Z,73.28
2019-05-12T23:34:34.298Z,73.64
2019-05-12T23:37:04.848Z,73.44
2019-05-12T23:39:38.277Z,73.56
2019-05-12T23:42:08.121Z,73.69
2019-05-12T23:44:39.081Z,73.85
2019-05-12T23:47:09.951Z,73.99
2019-05-12T23:49:40.542Z,73.99
2019-05-12T23:52:11.035Z,74.01
2019-05-12T23:54:41.581Z,73.87
2019-05-12T23:57:13.605Z,74.27
2019-05-12T23:59:44.352Z,74.43
