createdAt,value
2023-05-10T00:02:14.613Z,100.00
2023-05-10T00:04:41.419Z,100.00
2023-05-10T00:07:08.165Z,100.00
2023-05-10T00:09:34.916Z,100.00
2023-05-10T00:12:01.649Z,100.00
2023-05-10T00:14:28.470Z,100.00
2023-05-10T00:16:55.333Z,100.00
2023-05-10T00:19:22.093Z,100.00
2023-05-10T00:21:48.851Z,100.00
2023-05-10T00:24:15.744Z,100.00
2023-05-10T00:26:43.385Z,100.00
2023-05-10T00:29:10.156Z,100.00
2023-05-10T00:31:36.969Z,100.00
2023-05-10T00:34:03.755Z,100.00
2023-05-10T00:36:30.554Z,100.00
2023-05-10T00:38:57.376Z,100.00
2023-05-10T00:41:24.196Z,100.00
2023-05-10T00:43:50.954Z,100.00
2023-05-10T00:46:18.302Z,100.00
2023-05-10T00:48:45.112Z,100.00
2023-05-10T00:51:11.917Z,100.00
2023-05-10T00:53:38.971Z,100.00
2023-05-10T00:56:06.589Z,100.00
2023-05-10T00:58:33.393Z,100.00
2023-05-10T01:01:00.220Z,100.00
2023-05-10T01:03:27.407Z,100.00
2023-05-10T01:05:54.246Z,100.00
2023-05-10T01:08:21.375Z,100.00
2023-05-10T01:10:50.206Z,100.00
2023-05-10T01:13:34.377Z,100.00
2023-05-10T01:16:03.483Z,100.00
2023-05-10T01:18:31.099Z,100.00
2023-05-10T01:21:15.785Z,100.00
2023-05-10T01:23:52.658Z,100.00
2023-05-10T01:26:37.701Z,100.00
2023-05-10T01:29:31.402Z,100.00
2023-05-10T01:32:32.085Z,100.00
2023-05-10T01:35:03.933Z,100.00
2023-05-10T01:38:08.282Z,100.00
2023-05-10T01:40:48.278Z,100.00
2023-05-10T01:43:24.290Z,100.00
2023-05-10T01:46:06.220Z,100.00
2023-05-10T01:48:32.968Z,100.00
2023-05-10T01:50:59.750Z,100.00
2023-05-10T01:53:26.793Z,100.00
2023-05-10T01:55:54.723Z,100.00
2023-05-10T01:58:23.909Z,100.00
2023-05-10T02:00:51.031Z,100.00
2023-05-10T02:03:17.967Z,100.00
2023-05-10T02:05:46.127Z,100.00
2023-05-10T02:08:12.855Z,100.00
2023-05-10T02:10:39.895Z,100.00
2023-05-10T02:13:07.332Z,100.00
2023-05-10T02:15:34.133Z,100.00
2023-05-10T02:18:01.384Z,100.00
2023-05-10T02:20:28.294Z,100.00
2023-05-10T02:22:55.889Z,100.00
2023-05-10T02:25:23.064Z,100.00
2023-05-10T02:27:49.836Z,100.00
2023-05-10T02:30:17.357Z,100.00
2023-05-10T02:32:44.724Z,100.00
2023-05-10T02:35:11.506Z,100.00
2023-05-10T02:37:38.675Z,100.00
2023-05-10T02:40:06.609Z,100.00
2023-05-10T02:42:34.444Z,100.00
2023-05-10T02:45:02.347Z,100.00
2023-05-10T02:47:29.922Z,100.00
2023-05-10T02:49:56.707Z,100.00
2023-05-10T02:52:26.228Z,100.00
2023-05-10T02:54:55.822Z,100.00
2023-05-10T02:57:34.937Z,100.00
2023-05-10T03:00:03.582Z,100.00
2023-05-10T03:02:31.614Z,100.00
2023-05-10T03:04:58.442Z,100.00
2023-05-10T03:07:25.231Z,100.00
2023-05-10T03:09:52.041Z,100.00
2023-05-10T03:12:40.272Z,100.00
2023-05-10T03:15:31.561Z,100.00
2023-05-10T03:18:03.299Z,100.00
2023-05-10T03:20:37.267Z,100.00
2023-05-10T03:23:25.924Z,100.00
2023-05-10T03:25:52.679Z,100.00
2023-05-10T03:28:19.657Z,100.00
2023-05-10T03:30:46.560Z,100.00
2023-05-10T03:33:14.222Z,100.00
2023-05-10T03:35:41.014Z,100.00
2023-05-10T03:38:07.758Z,100.00
2023-05-10T03:40:34.535Z,100.00
2023-05-10T03:43:01.305Z,100.00
2023-05-10T03:45:28.176Z,100.00
2023-05-10T03:47:55.116Z,100.00
2023-05-10T03:50:22.164Z,100.00
2023-05-10T03:52:49.068Z,100.00
2023-05-10T03:55:16.104Z,100.00
2023-05-10T03:57:42.908Z,100.00
2023-05-10T04:00:10.715Z,100.00
2023-05-10T04:02:38.454Z,100.00
2023-05-10T04:05:05.862Z,100.00
2023-05-10T04:07:32.620Z,100.00
2023-05-10T04:09:59.339Z,100.00
2023-05-10T04:12:26.221Z,100.00
2023-05-10T04:14:52.961Z,100.00
2023-05-10T04:17:19.796Z,100.00
2023-05-10T04:19:46.617Z,100.00
2023-05-10T04:22:13.379Z,100.00
2023-05-10T04:24:40.136Z,99.52
2023-05-10T04:27:06.886Z,97.66
2023-05-10T04:29:33.638Z,97.09
2023-05-10T04:32:00.432Z,94.27
2023-05-10T04:34:27.189Z,93.38
2023-05-10T04:36:53.950Z,92.30
2023-05-10T04:39:20.688Z,91.12
2023-05-10T04:41:47.514Z,89.76
2023-05-10T04:44:14.323Z,89.19
2023-05-10T04:46:41.208Z,88.62
2023-05-10T04:49:07.972Z,87.57
2023-05-10T04:51:34.780Z,85.85
2023-05-10T04:54:06.640Z,85.88
2023-05-10T04:56:34.289Z,85.72
2023-05-10T04:59:01.084Z,84.28
2023-05-10T05:01:27.942Z,83.20
2023-05-10T05:03:54.929Z,82.15
2023-05-10T05:06:25.994Z,82.09
2023-05-10T05:08:52.815Z,81.69
2023-05-10T05:11:19.708Z,80.40
2023-05-10T05:13:46.681Z,79.78
2023-05-10T05:16:13.497Z,79.21
2023-05-10T05:18:40.337Z,79.09
2023-05-10T05:21:19.536Z,78.63
2023-05-10T05:23:46.640Z,77.15
2023-05-10T05:26:13.486Z,76.58
2023-05-10T05:28:40.258Z,75.16
2023-05-10T05:31:08.655Z,74.33
2023-05-10T05:33:35.718Z,73.25
2023-05-10T05:36:03.455Z,72.10
2023-05-10T05:38:30.243Z,72.21
2023-05-10T05:40:57.003Z,70.81
2023-05-10T05:43:23.936Z,71.41
2023-05-10T05:45:50.761Z,71.36
2023-05-10T05:48:17.558Z,69.78
2023-05-10T05:50:44.331Z,70.71
2023-05-10T05:53:11.113Z,68.70
2023-05-10T05:55:38.037Z,68.62
2023-05-10T05:58:04.789Z,67.25
2023-05-10T06:00:31.591Z,67.72
2023-05-10T06:02:58.379Z,66.14
2023-05-10T06:05:25.414Z,65.55
2023-05-10T06:07:52.232Z,66.04
2023-05-10T06:10:19.096Z,65.31
2023-05-10T06:12:46.161Z,65.83
2023-05-10T06:15:13.071Z,63.95
2023-05-10T06:17:39.970Z,64.29
2023-05-10T06:20:07.696Z,64.48
2023-05-10T06:22:34.463Z,63.88
2023-05-10T06:25:01.213Z,63.43
2023-05-10T06:27:27.988Z,62.79
2023-05-10T06:30:02.198Z,63.59
2023-05-10T06:32:36.333Z,62.07
2023-05-10T06:35:03.164Z,62.09
2023-05-10T06:37:29.876Z,61.09
2023-05-10T06:39:57.079Z,61.04
2023-05-10T06:42:26.433Z,60.32
2023-05-10T06:44:53.175Z,39.01
2023-05-10T06:47:19.998Z,39.38
2023-05-10T06:49:46.759Z,41.51
2023-05-10T06:52:13.580Z,40.60
2023-05-10T06:54:40.316Z,45.32
2023-05-10T06:57:16.065Z,42.68
2023-05-10T06:59:46.579Z,48.84
2023-05-10T07:02:13.464Z,47.80
2023-05-10T07:04:40.606Z,42.95
2023-05-10T07:07:07.505Z,44.74
2023-05-10T07:09:34.616Z,38.99
2023-05-10T07:12:03.602Z,44.05
2023-05-10T07:14:31.074Z,39.48
2023-05-10T07:16:57.860Z,44.74
2023-05-10T07:19:24.816Z,39.79
2023-05-10T07:21:52.033Z,36.23
2023-05-10T07:24:18.943Z,41.42
2023-05-10T07:26:45.739Z,38.51
2023-05-10T07:29:12.999Z,37.18
2023-05-10T07:31:39.880Z,41.16
2023-05-10T07:34:06.657Z,35.77
2023-05-10T07:36:33.504Z,37.58
2023-05-10T07:39:00.350Z,35.72
2023-05-10T07:41:27.112Z,36.28
2023-05-10T07:43:53.862Z,36.02
2023-05-10T07:46:20.914Z,37.18
2023-05-10T07:48:47.781Z,35.00
2023-05-10T07:51:14.711Z,36.03
2023-05-10T07:53:41.622Z,35.84
2023-05-10T07:56:42.972Z,37.93
2023-05-10T07:59:11.345Z,34.17
2023-05-10T08:01:39.364Z,36.13
2023-05-10T08:04:06.240Z,33.97
2023-05-10T08:06:33.057Z,33.99
2023-05-10T08:08:59.885Z,31.61
2023-05-10T08:11:26.833Z,29.13
2023-05-10T08:13:54.041Z,32.51
2023-05-10T08:16:21.066Z,31.56
2023-05-10T08:18:48.340Z,34.30
2023-05-10T08:21:15.772Z,32.53
2023-05-10T08:23:42.585Z,28.58
2023-05-10T08:26:09.358Z,27.25
2023-05-10T08:28:36.158Z,26.73
2023-05-10T08:31:02.967Z,32.08
2023-05-10T08:33:29.706Z,31.53
2023-05-10T08:35:56.454Z,29.38
2023-05-10T08:38:23.225Z,28.18
2023-05-10T08:40:51.912Z,29.09
2023-05-10T08:43:18.805Z,28.19
2023-05-10T08:45:48.260Z,27.25
2023-05-10T08:48:15.495Z,25.93
2023-05-10T08:50:43.015Z,25.18
2023-05-10T08:53:14.312Z,24.76
2023-05-10T08:55:43.812Z,26.67
2023-05-10T08:58:10.674Z,22.14
2023-05-10T09:00:38.405Z,26.87
2023-05-10T09:03:05.727Z,21.93
2023-05-10T09:05:32.974Z,26.08
2023-05-10T09:08:02.537Z,22.33
2023-05-10T09:10:29.418Z,24.34
2023-05-10T09:12:59.415Z,24.41
2023-05-10T09:15:26.463Z,24.15
2023-05-10T09:17:53.249Z,23.70
2023-05-10T09:20:20.237Z,24.23
2023-05-10T09:22:47.010Z,25.69
2023-05-10T09:25:14.977Z,24.22
2023-05-10T09:27:42.728Z,27.61
2023-05-10T09:30:10.268Z,27.69
2023-05-10T09:32:48.194Z,22.37
2023-05-10T09:35:19.153Z,23.91
2023-05-10T09:37:48.890Z,25.53
2023-05-10T09:40:20.435Z,26.47
2023-05-10T09:42:59.194Z,25.47
2023-05-10T09:45:27.432Z,24.52
2023-05-10T09:47:54.248Z,23.92
2023-05-10T09:50:21.643Z,22.41
2023-05-10T09:52:52.799Z,25.93
2023-05-10T09:55:24.435Z,24.02
2023-05-10T09:58:00.134Z,24.94
2023-05-10T10:00:27.225Z,24.72
2023-05-10T10:03:00.777Z,20.77
2023-05-10T10:05:34.751Z,24.54
2023-05-10T10:08:05.972Z,24.41
2023-05-10T10:10:33.546Z,28.08
2023-05-10T10:13:00.771Z,22.01
2023-05-10T10:15:27.688Z,27.45
2023-05-10T10:17:54.728Z,24.87
2023-05-10T10:20:23.357Z,26.77
2023-05-10T10:22:50.223Z,26.99
2023-05-10T10:25:18.459Z,22.95
2023-05-10T10:27:54.667Z,25.73
2023-05-10T10:30:50.697Z,27.13
2023-05-10T10:33:36.213Z,22.92
2023-05-10T10:36:03.739Z,24.23
2023-05-10T10:38:49.068Z,22.40
2023-05-10T10:41:37.906Z,24.17
2023-05-10T10:44:24.671Z,21.36
2023-05-10T10:47:14.989Z,25.05
2023-05-10T10:49:45.001Z,24.01
2023-05-10T10:52:37.164Z,20.32
2023-05-10T10:55:08.057Z,25.54
2023-05-10T10:58:05.698Z,22.96
2023-05-10T11:00:41.045Z,21.61
2023-05-10T11:03:15.841Z,27.07
2023-05-10T11:05:46.549Z,26.69
2023-05-10T11:08:32.356Z,23.34
2023-05-10T11:11:01.941Z,20.41
2023-05-10T11:13:35.697Z,23.08
2023-05-10T11:16:24.926Z,26.74
2023-05-10T11:18:57.953Z,21.22
2023-05-10T11:21:24.865Z,24.21
2023-05-10T11:23:53.331Z,22.01
2023-05-10T11:26:20.312Z,25.36
2023-05-10T11:28:48.375Z,24.39
2023-05-10T11:31:16.173Z,22.85
2023-05-10T11:33:46.930Z,19.52
2023-05-10T11:36:20.412Z,23.07
2023-05-10T11:38:47.460Z,22.68
2023-05-10T11:41:14.276Z,21.29
2023-05-10T11:43:41.205Z,24.10
2023-05-10T11:46:08.773Z,25.57
2023-05-10T11:48:35.819Z,20.21
2023-05-10T11:51:03.210Z,21.01
2023-05-10T11:53:33.784Z,18.94
2023-05-10T11:56:05.491Z,23.15
2023-05-10T11:58:32.876Z,21.39
2023-05-10T12:01:00.703Z,21.23
2023-05-10T12:03:28.900Z,26.97
2023-05-10T12:05:56.523Z,23.84
2023-05-10T12:08:27.239Z,23.33
2023-05-10T12:10:54.999Z,23.36
2023-05-10T12:13:22.144Z,20.91
2023-05-10T12:15:48.974Z,18.13
2023-05-10T12:18:16.117Z,22.91
2023-05-10T12:20:43.578Z,23.05
2023-05-10T12:23:11.005Z,21.35
2023-05-10T12:25:38.304Z,23.35
2023-05-10T12:28:06.178Z,19.48
2023-05-10T12:30:50.753Z,21.88
2023-05-10T12:33:18.423Z,21.04
2023-05-10T12:35:52.974Z,22.70
2023-05-10T12:38:44.270Z,22.14
2023-05-10T12:41:12.433Z,19.16
2023-05-10T12:43:39.883Z,20.57
2023-05-10T12:46:14.044Z,21.79
2023-05-10T12:48:41.664Z,20.21
2023-05-10T12:51:12.919Z,22.03
2023-05-10T12:53:41.812Z,18.89
2023-05-10T12:56:11.052Z,18.60
2023-05-10T12:58:37.893Z,20.12
2023-05-10T13:01:05.873Z,20.85
2023-05-10T13:03:32.754Z,20.36
2023-05-10T13:05:59.678Z,19.45
2023-05-10T13:08:26.672Z,21.49
2023-05-10T13:10:53.395Z,22.43
2023-05-10T13:13:20.133Z,17.81
2023-05-10T13:15:46.902Z,22.08
2023-05-10T13:18:14.068Z,19.70
2023-05-10T13:20:40.977Z,22.83
2023-05-10T13:23:07.673Z,20.67
2023-05-10T13:25:35.433Z,21.33
2023-05-10T13:28:02.274Z,19.61
2023-05-10T13:30:29.872Z,20.46
2023-05-10T13:32:56.744Z,20.03
2023-05-10T13:35:23.586Z,17.40
2023-05-10T13:37:50.434Z,21.89
2023-05-10T13:40:17.989Z,19.29
2023-05-10T13:42:44.965Z,19.88
2023-05-10T13:45:13.422Z,20.18
2023-05-10T13:47:40.384Z,23.64
2023-05-10T13:50:07.917Z,21.71
2023-05-10T13:52:34.848Z,24.98
2023-05-10T13:55:01.694Z,22.32
2023-05-10T13:57:29.856Z,21.28
2023-05-10T13:59:58.150Z,22.86
2023-05-10T14:02:25.909Z,19.32
2023-05-10T14:04:52.787Z,22.14
2023-05-10T14:07:19.556Z,20.52
2023-05-10T14:09:46.318Z,21.52
2023-05-10T14:12:13.170Z,21.38
2023-05-10T14:14:40.180Z,22.21
2023-05-10T14:17:07.068Z,22.94
2023-05-10T14:19:35.048Z,26.69
2023-05-10T14:22:01.866Z,24.67
2023-05-10T14:24:28.764Z,22.14
2023-05-10T14:26:55.521Z,28.06
2023-05-10T14:29:23.115Z,21.42
2023-05-10T14:31:51.039Z,20.94
2023-05-10T14:34:17.928Z,23.81
2023-05-10T14:36:44.700Z,22.95
2023-05-10T14:39:14.345Z,23.01
2023-05-10T14:41:43.996Z,25.78
2023-05-10T14:44:11.168Z,24.12
2023-05-10T14:46:38.381Z,24.88
2023-05-10T14:49:05.170Z,23.62
2023-05-10T14:51:32.816Z,24.49
2023-05-10T14:53:59.925Z,22.79
2023-05-10T14:56:29.402Z,22.85
2023-05-10T14:58:56.601Z,24.55
2023-05-10T15:01:24.025Z,23.85
2023-05-10T15:03:51.813Z,24.88
2023-05-10T15:06:19.272Z,22.77
2023-05-10T15:08:46.886Z,25.59
2023-05-10T15:11:13.695Z,23.39
2023-05-10T15:13:40.569Z,25.22
2023-05-10T15:16:07.457Z,26.07
2023-05-10T15:18:34.300Z,24.83
2023-05-10T15:21:01.132Z,25.70
2023-05-10T15:23:28.152Z,26.91
2023-05-10T15:25:56.877Z,28.02
2023-05-10T15:28:23.775Z,25.88
2023-05-10T15:30:51.001Z,25.85
2023-05-10T15:33:17.819Z,27.46
2023-05-10T15:35:44.581Z,27.79
2023-05-10T15:38:11.390Z,29.26
2023-05-10T15:40:38.344Z,29.20
2023-05-10T15:43:06.379Z,29.88
2023-05-10T15:45:34.598Z,29.85
2023-05-10T15:48:03.698Z,28.28
2023-05-10T15:50:30.447Z,29.80
2023-05-10T15:52:57.385Z,29.88
2023-05-10T15:55:24.076Z,28.87
2023-05-10T15:57:51.497Z,32.91
2023-05-10T16:00:19.120Z,29.90
2023-05-10T16:02:46.129Z,31.87
2023-05-10T16:05:14.009Z,31.85
2023-05-10T16:07:42.134Z,31.13
2023-05-10T16:10:10.817Z,32.46
2023-05-10T16:12:37.988Z,31.58
2023-05-10T16:15:05.261Z,29.72
2023-05-10T16:17:32.407Z,32.24
2023-05-10T16:19:59.176Z,31.34
2023-05-10T16:22:27.451Z,31.02
2023-05-10T16:24:54.306Z,32.98
2023-05-10T16:27:21.163Z,34.89
2023-05-10T16:29:48.245Z,33.53
2023-05-10T16:32:14.939Z,35.30
2023-05-10T16:34:41.795Z,35.51
2023-05-10T16:37:08.622Z,33.27
2023-05-10T16:39:35.352Z,33.52
2023-05-10T16:42:02.176Z,34.47
2023-05-10T16:44:28.991Z,35.92
2023-05-10T16:46:56.085Z,35.89
2023-05-10T16:49:24.498Z,36.10
2023-05-10T16:51:52.813Z,37.80
2023-05-10T16:54:20.810Z,36.62
2023-05-10T16:56:47.729Z,36.59
2023-05-10T16:59:14.445Z,37.99
2023-05-10T17:01:41.249Z,37.46
2023-05-10T17:04:08.434Z,39.47
2023-05-10T17:06:36.941Z,39.25
2023-05-10T17:09:15.905Z,37.92
2023-05-10T17:11:42.721Z,37.70
2023-05-10T17:14:10.262Z,39.54
2023-05-10T17:16:37.079Z,36.95
2023-05-10T17:19:03.898Z,40.40
2023-05-10T17:21:31.921Z,41.48
2023-05-10T17:23:58.625Z,43.51
2023-05-10T17:26:27.609Z,41.43
2023-05-10T17:28:55.010Z,42.11
2023-05-10T17:31:21.812Z,42.54
2023-05-10T17:33:53.317Z,45.36
2023-05-10T17:36:20.099Z,45.17
2023-05-10T17:38:46.960Z,46.41
2023-05-10T17:41:14.529Z,46.41
2023-05-10T17:43:41.267Z,49.17
2023-05-10T17:46:08.081Z,47.09
2023-05-10T17:48:36.959Z,46.00
2023-05-10T17:51:04.403Z,47.83
2023-05-10T17:53:31.321Z,46.09
2023-05-10T17:55:59.059Z,47.79
2023-05-10T17:58:25.862Z,48.55
2023-05-10T18:00:52.959Z,49.39
2023-05-10T18:03:19.751Z,47.82
2023-05-10T18:05:47.106Z,53.83
2023-05-10T18:08:14.321Z,57.26
2023-05-10T18:10:41.555Z,60.50
2023-05-10T18:13:08.944Z,63.72
2023-05-10T18:15:35.823Z,66.23
2023-05-10T18:18:04.233Z,68.68
2023-05-10T18:20:31.760Z,70.64
2023-05-10T18:22:58.667Z,72.56
2023-05-10T18:25:25.819Z,74.35
2023-05-10T18:27:52.819Z,75.48
2023-05-10T18:30:19.646Z,76.31
2023-05-10T18:32:46.444Z,78.38
2023-05-10T18:35:13.163Z,77.85
2023-05-10T18:37:39.948Z,79.52
2023-05-10T18:40:12.619Z,80.60
2023-05-10T18:42:39.377Z,82.95
2023-05-10T18:45:06.806Z,83.93
2023-05-10T18:47:33.679Z,85.25
2023-05-10T18:50:00.597Z,86.50
2023-05-10T18:52:27.378Z,87.71
2023-05-10T18:54:54.071Z,89.68
2023-05-10T18:57:22.094Z,90.13
2023-05-10T18:59:49.178Z,90.51
2023-05-10T19:02:15.924Z,90.89
2023-05-10T19:04:42.815Z,91.06
2023-05-10T19:07:09.782Z,92.02
2023-05-10T19:09:36.667Z,91.84
2023-05-10T19:12:03.482Z,93.13
2023-05-10T19:14:30.242Z,93.08
2023-05-10T19:16:57.030Z,93.56
2023-05-10T19:19:25.308Z,93.06
2023-05-10T19:21:52.075Z,93.83
2023-05-10T19:24:21.872Z,93.79
2023-05-10T19:26:49.362Z,94.36
2023-05-10T19:29:16.482Z,94.84
2023-05-10T19:31:44.221Z,95.23
2023-05-10T19:34:11.770Z,95.36
2023-05-10T19:36:38.534Z,95.50
2023-05-10T19:39:05.481Z,95.33
2023-05-10T19:41:32.270Z,95.56
2023-05-10T19:43:59.901Z,95.72
2023-05-10T19:46:27.169Z,96.50
2023-05-10T19:48:53.932Z,97.05
2023-05-10T19:51:20.691Z,96.29
2023-05-10T19:53:47.444Z,96.56
2023-05-10T19:56:14.401Z,97.90
2023-05-10T19:58:41.227Z,97.15
2023-05-10T20:01:08.381Z,98.11
2023-05-10T20:03:35.841Z,99.11
2023-05-10T20:06:03.008Z,98.46
2023-05-10T20:08:30.036Z,97.93
2023-05-10T20:11:02.676Z,99.28
2023-05-10T20:13:29.644Z,99.47
2023-05-10T20:15:59.946Z,100.00
2023-05-10T20:18:27.172Z,99.88
2023-05-10T20:20:55.228Z,100.00
2023-05-10T20:23:22.411Z,100.00
2023-05-10T20:25:49.246Z,100.00
2023-05-10T20:28:16.005Z,100.00
2023-05-10T20:30:42.874Z,100.00
2023-05-10T20:33:09.842Z,100.00
2023-05-10T20:35:36.702Z,100.00
2023-05-10T20:38:04.180Z,100.00
2023-05-10T20:40:31.903Z,100.00
2023-05-10T20:42:58.732Z,100.00
2023-05-10T20:45:25.526Z,100.00
2023-05-10T20:47:53.581Z,100.00
2023-05-10T20:50:20.791Z,100.00
2023-05-10T20:52:48.046Z,100.00
2023-05-10T20:55:14.933Z,100.00
2023-05-10T20:57:41.760Z,100.00
2023-05-10T21:00:09.622Z,100.00
2023-05-10T21:02:36.463Z,100.00
2023-05-10T21:05:03.378Z,100.00
2023-05-10T21:07:32.399Z,100.00
2023-05-10T21:09:59.235Z,100.00
2023-05-10T21:12:26.121Z,100.00
2023-05-10T21:14:52.868Z,100.00
2023-05-10T21:17:20.355Z,100.00
2023-05-10T21:19:47.329Z,100.00
2023-05-10T21:22:14.059Z,100.00
2023-05-10T21:24:40.999Z,100.00
2023-05-10T21:27:09.131Z,100.00
2023-05-10T21:29:35.894Z,100.00
2023-05-10T21:32:02.888Z,100.00
2023-05-10T21:34:29.940Z,100.00
2023-05-10T21:36:56.701Z,100.00
2023-05-10T21:39:23.445Z,100.00
2023-05-10T21:41:50.186Z,100.00
2023-05-10T21:44:16.916Z,100.00
2023-05-10T21:46:44.322Z,100.00
2023-05-10T21:49:11.143Z,100.00
2023-05-10T21:51:37.943Z,100.00
2023-05-10T21:54:04.934Z,100.00
2023-05-10T21:56:31.633Z,100.00
2023-05-10T21:58:58.641Z,100.00
2023-05-10T22:01:25.911Z,100.00
2023-05-10T22:03:52.700Z,100.00
2023-05-10T22:06:19.459Z,100.00
2023-05-10T22:08:46.298Z,100.00
2023-05-10T22:11:13.079Z,100.00
2023-05-10T22:13:39.856Z,100.00
2023-05-10T22:16:07.043Z,100.00
2023-05-10T22:18:33.860Z,100.00
2023-05-10T22:21:00.927Z,100.00
2023-05-10T22:23:27.654Z,100.00
2023-05-10T22:25:54.371Z,100.00
2023-05-10T22:28:21.414Z,100.00
2023-05-10T22:30:48.544Z,100.00
2023-05-10T22:33:15.286Z,100.00
2023-05-10T22:35:42.046Z,100.00
2023-05-10T22:38:08.776Z,100.00
2023-05-10T22:40:35.538Z,100.00
2023-05-10T22:43:02.787Z,100.00
2023-05-10T22:45:29.551Z,100.00
2023-05-10T22:47:56.420Z,100.00
2023-05-10T22:50:23.525Z,100.00
2023-05-10T22:52:50.350Z,100.00
2023-05-10T22:55:17.418Z,100.00
2023-05-10T22:57:44.189Z,100.00
2023-05-10T23:00:11.486Z,100.00
2023-05-10T23:02:38.305Z,100.00
2023-05-10T23:05:05.844Z,100.00
2023-05-10T23:07:32.894Z,100.00
2023-05-10T23:09:59.677Z,100.00
2023-05-10T23:12:26.424Z,100.00
2023-05-10T23:14:53.394Z,100.00
2023-05-10T23:17:20.177Z,100.00
2023-05-10T23:19:47.145Z,100.00
2023-05-10T23:22:13.898Z,100.00
2023-05-10T23:24:40.718Z,100.00
2023-05-10T23:27:07.543Z,100.00
2023-05-10T23:29:34.854Z,100.00
2023-05-10T23:32:01.682Z,100.00
2023-05-10T23:34:28.415Z,100.00
2023-05-10T23:36:55.181Z,100.00
2023-05-10T23:39:22.083Z,100.00
2023-05-10T23:41:48.799Z,100.00
2023-05-10T23:44:15.682Z,100.00
2023-05-10T23:46:42.426Z,100.00
2023-05-10T23:49:09.176Z,100.00
2023-05-10T23:51:36.143Z,100.00
2023-05-10T23:54:03.034Z,100.00
2023-05-10T23:56:29.878Z,100.00
2023-05-10T23:58:56.578Z,100.00
