createdAt,value
2018-01-03T00:01:18.095Z,2.03
2018-01-03T00:03:47.122Z,2.50
2018-01-03T00:06:16.160Z,1.97
2018-01-03T00:08:45.188Z,3.30
2018-01-03T00:11:15.778Z,3.35
2018-01-03T00:13:44.780Z,2.93
2018-01-03T00:16:13.829Z,2.30
2018-01-03T00:18:42.850Z,3.00
2018-01-03T00:21:11.886Z,1.70
2018-01-03T00:23:40.914Z,2.50
2018-01-03T00:26:09.941Z,4.10
2018-01-03T00:28:38.994Z,2.70
2018-01-03T00:31:08.935Z,3.67
2018-01-03T00:33:37.961Z,2.50
2018-01-03T00:38:42.833Z,3.50
2018-01-03T00:41:11.873Z,3.53
2018-01-03T00:43:40.894Z,3.58
2018-01-03T00:48:50.994Z,2.45
2018-01-03T00:51:23.842Z,1.03
2018-01-03T00:53:53.825Z,1.23
2018-01-03T00:56:22.885Z,2.50
2018-01-03T00:58:51.924Z,1.97
2018-01-03T01:01:24.320Z,3.20
2018-01-03T01:03:55.341Z,2.50
2018-01-03T01:06:24.374Z,3.17
2018-01-03T01:08:53.404Z,2.20
2018-01-03T01:11:22.453Z,3.20
2018-01-03T01:13:51.579Z,1.90
2018-01-03T01:16:22.565Z,2.30
2018-01-03T01:18:51.598Z,3.63
2018-01-03T01:21:22.605Z,3.00
2018-01-03T01:23:51.645Z,2.90
2018-01-03T01:26:26.536Z,2.08
2018-01-03T01:31:31.792Z,0.90
2018-01-03T01:34:00.810Z,1.40
2018-01-03T01:36:29.836Z,1.65
2018-01-03T01:39:00.909Z,1.40
2018-01-03T01:41:29.948Z,1.30
2018-01-03T01:43:58.973Z,2.13
2018-01-03T01:46:28.914Z,1.60
2018-01-03T01:49:07.667Z,2.50
2018-01-03T01:51:36.700Z,1.10
2018-01-03T01:54:05.736Z,1.57
2018-01-03T01:56:34.771Z,5.53
2018-01-03T01:59:03.917Z,1.90
2018-01-03T02:01:32.912Z,1.10
2018-01-03T02:04:02.914Z,1.07
2018-01-03T02:06:32.832Z,1.57
2018-01-03T02:09:02.796Z,2.10
2018-01-03T02:11:31.853Z,1.20
2018-01-03T02:14:09.900Z,1.83
2018-01-03T02:16:38.893Z,2.23
2018-01-03T02:19:07.971Z,0.80
2018-01-03T02:21:36.992Z,2.90
2018-01-03T02:26:41.077Z,2.45
2018-01-03T02:31:45.321Z,1.62
2018-01-03T02:34:14.352Z,2.07
2018-01-03T02:36:43.388Z,2.50
2018-01-03T02:39:12.429Z,1.40
2018-01-03T02:41:41.456Z,1.30
2018-01-03T02:44:11.401Z,0.67
2018-01-03T02:46:40.446Z,1.00
2018-01-03T02:49:32.199Z,1.73
2018-01-03T02:52:15.069Z,1.40
2018-01-03T02:54:44.109Z,0.77
2018-01-03T02:57:13.146Z,1.02
2018-01-03T02:59:42.168Z,3.00
2018-01-03T03:02:11.194Z,1.00
2018-01-03T03:07:20.320Z,1.40
2018-01-03T03:09:49.353Z,2.53
2018-01-03T03:12:20.289Z,0.80
2018-01-03T03:14:49.337Z,1.70
2018-01-03T03:17:23.525Z,1.27
2018-01-03T03:19:52.644Z,2.50
2018-01-03T03:22:27.269Z,1.80
2018-01-03T03:24:56.311Z,2.92
2018-01-03T03:27:46.565Z,1.65
2018-01-03T03:30:15.569Z,1.00
2018-01-03T03:32:44.612Z,0.85
2018-01-03T03:35:20.713Z,1.73
2018-01-03T03:37:54.498Z,1.33
2018-01-03T03:40:32.403Z,0.67
2018-01-03T03:43:01.429Z,0.97
2018-01-03T03:45:40.086Z,1.30
2018-01-03T03:48:09.113Z,2.47
2018-01-03T03:50:38.240Z,1.10
2018-01-03T03:53:07.266Z,1.42
2018-01-03T03:55:40.722Z,1.40
2018-01-03T03:58:09.753Z,1.27
2018-01-03T04:00:38.784Z,1.30
2018-01-03T04:03:21.209Z,1.00
2018-01-03T04:05:50.285Z,1.83
2018-01-03T04:08:20.217Z,0.70
2018-01-03T04:11:17.697Z,1.33
2018-01-03T04:13:52.076Z,0.83
2018-01-03T04:16:21.100Z,0.80
2018-01-03T04:18:50.135Z,0.70
2018-01-03T04:21:19.167Z,0.70
2018-01-03T04:23:51.573Z,1.43
2018-01-03T04:26:20.617Z,1.63
2018-01-03T04:28:59.393Z,0.80
2018-01-03T04:31:28.421Z,2.77
2018-01-03T04:33:59.439Z,2.93
2018-01-03T04:36:28.464Z,0.73
2018-01-03T04:39:01.968Z,0.60
2018-01-03T04:41:31.004Z,0.80
2018-01-03T04:44:00.038Z,0.60
2018-01-03T04:46:29.061Z,1.30
2018-01-03T04:48:58.100Z,0.40
2018-01-03T04:51:27.140Z,1.10
2018-01-03T04:54:03.693Z,0.90
2018-01-03T04:56:32.712Z,1.20
2018-01-03T04:59:05.380Z,0.80
2018-01-03T05:01:34.440Z,0.70
2018-01-03T05:04:11.560Z,1.10
2018-01-03T05:06:46.349Z,0.97
2018-01-03T05:09:17.321Z,0.50
2018-01-03T05:11:46.368Z,0.60
2018-01-03T05:14:15.443Z,0.80
2018-01-03T05:16:45.438Z,0.80
2018-01-03T05:19:14.473Z,0.77
2018-01-03T05:21:46.825Z,0.93
2018-01-03T05:24:17.763Z,1.20
2018-01-03T05:26:46.802Z,0.50
2018-01-03T05:31:51.055Z,0.70
2018-01-03T05:34:24.013Z,1.27
2018-01-03T05:36:53.045Z,1.13
2018-01-03T05:39:22.113Z,3.90
2018-01-03T05:41:52.009Z,2.93
2018-01-03T05:44:21.072Z,0.60
2018-01-03T05:46:50.101Z,0.83
2018-01-03T05:49:19.146Z,0.90
2018-01-03T05:51:48.225Z,0.80
2018-01-03T05:54:18.280Z,0.80
2018-01-03T05:56:47.316Z,0.50
2018-01-03T05:59:17.351Z,1.17
2018-01-03T06:01:46.381Z,0.40
2018-01-03T06:04:27.107Z,0.90
2018-01-03T06:06:56.129Z,1.00
2018-01-03T06:09:25.169Z,1.10
2018-01-03T06:11:54.201Z,1.47
2018-01-03T06:14:30.761Z,0.83
2018-01-03T06:16:59.796Z,1.10
2018-01-03T06:19:33.477Z,0.90
2018-01-03T06:22:07.075Z,0.70
2018-01-03T06:24:36.101Z,0.60
2018-01-03T06:27:05.134Z,0.90
2018-01-03T06:29:41.663Z,1.70
2018-01-03T06:32:11.655Z,1.90
2018-01-03T06:34:41.625Z,0.60
2018-01-03T06:37:11.590Z,2.80
2018-01-03T06:39:41.533Z,0.70
2018-01-03T06:42:10.587Z,0.50
2018-01-03T06:44:41.521Z,0.70
2018-01-03T06:47:10.565Z,0.88
2018-01-03T06:49:40.588Z,0.60
2018-01-03T06:52:11.612Z,0.73
2018-01-03T06:54:40.654Z,0.97
2018-01-03T06:57:09.726Z,0.80
2018-01-03T06:59:39.771Z,0.50
2018-01-03T07:02:09.778Z,0.60
2018-01-03T07:04:38.806Z,0.70
2018-01-03T07:09:46.169Z,0.90
2018-01-03T07:12:15.212Z,0.73
2018-01-03T07:14:45.186Z,1.65
2018-01-03T07:17:14.217Z,1.00
2018-01-03T07:22:18.484Z,0.50
2018-01-03T07:24:51.531Z,0.53
2018-01-03T07:27:20.597Z,0.50
2018-01-03T07:29:51.663Z,0.70
2018-01-03T07:32:20.711Z,0.70
2018-01-03T07:34:49.752Z,1.47
2018-01-03T07:37:18.922Z,0.90
2018-01-03T07:39:47.957Z,0.50
2018-01-03T07:42:19.009Z,0.70
2018-01-03T07:44:48.042Z,0.90
2018-01-03T07:47:22.291Z,0.50
2018-01-03T07:49:51.318Z,0.70
2018-01-03T07:52:24.290Z,0.50
2018-01-03T07:54:53.377Z,0.50
2018-01-03T08:02:35.458Z,1.00
2018-01-03T08:05:05.479Z,0.50
2018-01-03T08:10:11.769Z,0.70
2018-01-03T08:12:40.808Z,0.90
2018-01-03T08:15:09.860Z,0.60
2018-01-03T08:17:38.889Z,0.77
2018-01-03T08:22:43.238Z,0.50
2018-01-03T08:27:47.569Z,1.10
2018-01-03T08:32:51.924Z,1.93
2018-01-03T08:35:20.979Z,0.60
2018-01-03T08:37:50.969Z,0.60
2018-01-03T08:40:20.018Z,0.50
2018-01-03T08:42:49.072Z,0.97
2018-01-03T08:45:18.142Z,0.60
2018-01-03T08:47:47.185Z,0.80
2018-01-03T08:52:51.979Z,0.60
2018-01-03T08:55:21.022Z,0.53
2018-01-03T08:57:50.091Z,0.57
2018-01-03T09:00:19.118Z,0.80
2018-01-03T09:02:49.061Z,0.40
2018-01-03T09:05:22.021Z,0.60
2018-01-03T09:07:51.213Z,0.50
2018-01-03T09:10:20.263Z,0.53
2018-01-03T09:12:49.306Z,1.07
2018-01-03T09:15:18.351Z,2.53
2018-01-03T09:17:58.466Z,0.70
2018-01-03T09:20:27.530Z,0.70
2018-01-03T09:23:02.584Z,2.27
2018-01-03T09:28:09.312Z,3.20
2018-01-03T09:30:39.258Z,2.80
2018-01-03T09:33:20.696Z,7.17
2018-01-03T09:35:49.730Z,2.50
2018-01-03T09:38:18.773Z,1.60
2018-01-03T09:40:47.801Z,0.80
2018-01-03T09:43:16.872Z,0.50
2018-01-03T09:48:21.192Z,2.62
2018-01-03T09:50:50.340Z,1.07
2018-01-03T09:53:19.385Z,0.70
2018-01-03T09:55:48.945Z,0.50
2018-01-03T09:58:31.603Z,0.67
2018-01-03T10:01:06.717Z,1.70
2018-01-03T10:03:53.064Z,1.90
2018-01-03T10:06:25.892Z,1.90
2018-01-03T10:09:00.237Z,1.27
2018-01-03T10:11:48.696Z,1.00
2018-01-03T10:16:58.112Z,2.95
2018-01-03T10:19:31.235Z,4.87
2018-01-03T10:22:04.501Z,1.83
2018-01-03T10:24:49.654Z,1.13
2018-01-03T10:27:30.764Z,2.20
2018-01-03T10:30:03.011Z,1.23
2018-01-03T10:32:50.388Z,4.10
2018-01-03T10:35:23.503Z,1.60
2018-01-03T10:37:56.540Z,2.10
2018-01-03T10:40:49.752Z,2.60
2018-01-03T10:43:37.077Z,1.00
2018-01-03T10:46:18.734Z,0.70
2018-01-03T10:48:51.934Z,1.33
2018-01-03T10:54:00.931Z,1.80
2018-01-03T10:59:09.158Z,1.27
2018-01-03T11:01:49.406Z,0.60
2018-01-03T11:04:25.152Z,0.60
2018-01-03T11:06:57.355Z,6.93
2018-01-03T11:09:47.267Z,0.73
2018-01-03T11:12:33.967Z,1.13
2018-01-03T11:15:04.408Z,1.63
2018-01-03T11:17:46.346Z,0.50
2018-01-03T11:20:16.317Z,1.00
2018-01-03T11:22:47.269Z,0.60
2018-01-03T11:25:17.641Z,0.90
2018-01-03T11:27:46.681Z,1.23
2018-01-03T11:30:19.430Z,1.30
2018-01-03T11:32:48.475Z,1.43
2018-01-03T11:35:40.121Z,0.97
2018-01-03T11:38:16.115Z,1.20
2018-01-03T11:40:47.040Z,1.33
2018-01-03T11:45:51.336Z,1.27
2018-01-03T11:48:25.851Z,1.27
2018-01-03T11:50:54.902Z,0.40
2018-01-03T11:53:23.938Z,1.13
2018-01-03T11:55:56.966Z,0.70
2018-01-03T11:58:47.680Z,1.23
2018-01-03T12:01:27.045Z,0.57
2018-01-03T12:03:56.077Z,2.00
2018-01-03T12:06:25.118Z,0.73
2018-01-03T12:08:54.451Z,2.47
2018-01-03T12:11:29.753Z,0.50
2018-01-03T12:14:01.010Z,0.60
2018-01-03T12:16:30.930Z,0.50
2018-01-03T12:18:59.959Z,0.90
2018-01-03T12:21:28.992Z,0.90
2018-01-03T12:23:58.014Z,1.47
2018-01-03T12:29:03.771Z,0.60
2018-01-03T12:31:45.834Z,0.90
2018-01-03T12:34:18.169Z,0.60
2018-01-03T12:36:47.254Z,1.40
2018-01-03T12:39:17.193Z,1.30
2018-01-03T12:41:46.318Z,0.70
2018-01-03T12:44:22.439Z,1.17
2018-01-03T12:46:51.465Z,0.80
2018-01-03T12:49:20.494Z,0.50
2018-01-03T12:51:49.522Z,1.47
2018-01-03T12:54:18.546Z,0.83
2018-01-03T12:56:52.661Z,1.40
2018-01-03T12:59:21.661Z,3.07
2018-01-03T13:01:51.673Z,1.83
2018-01-03T13:04:20.710Z,0.90
2018-01-03T13:06:57.569Z,0.80
2018-01-03T13:09:31.317Z,0.70
2018-01-03T13:12:05.088Z,0.90
2018-01-03T13:14:48.367Z,2.17
2018-01-03T13:17:17.373Z,4.87
2018-01-03T13:22:22.554Z,2.53
2018-01-03T13:24:51.839Z,1.37
2018-01-03T13:27:20.935Z,1.80
2018-01-03T13:29:51.353Z,0.90
2018-01-03T13:32:20.439Z,2.50
2018-01-03T13:34:51.592Z,1.50
2018-01-03T13:37:21.717Z,3.50
2018-01-03T13:39:50.748Z,2.17
2018-01-03T13:42:19.784Z,1.10
2018-01-03T13:45:01.640Z,2.50
2018-01-03T13:47:31.814Z,1.20
2018-01-03T13:50:06.790Z,0.97
2018-01-03T13:52:35.842Z,2.03
2018-01-03T13:55:07.576Z,2.03
2018-01-03T13:57:37.561Z,1.57
2018-01-03T14:00:10.070Z,0.73
2018-01-03T14:02:42.443Z,0.83
2018-01-03T14:05:12.523Z,2.40
2018-01-03T14:07:41.570Z,0.77
2018-01-03T14:10:10.646Z,2.70
2018-01-03T14:12:42.927Z,1.07
2018-01-03T14:17:47.207Z,1.70
2018-01-03T14:20:18.785Z,1.80
2018-01-03T14:22:47.832Z,1.30
2018-01-03T14:25:17.815Z,2.37
2018-01-03T14:27:48.490Z,1.53
2018-01-03T14:30:18.483Z,2.77
2018-01-03T14:32:49.439Z,4.30
2018-01-03T14:35:33.423Z,1.10
2018-01-03T14:38:03.375Z,1.33
2018-01-03T14:40:32.434Z,4.17
2018-01-03T14:43:02.271Z,0.63
2018-01-03T14:45:31.341Z,2.53
2018-01-03T14:48:00.332Z,1.87
2018-01-03T14:50:33.989Z,2.70
2018-01-03T14:53:06.495Z,1.27
2018-01-03T14:55:35.524Z,1.13
2018-01-03T15:00:44.337Z,2.30
2018-01-03T15:03:13.365Z,2.50
2018-01-03T15:05:48.579Z,2.10
2018-01-03T15:08:19.176Z,1.50
2018-01-03T15:10:51.565Z,1.23
2018-01-03T15:13:27.206Z,1.63
2018-01-03T15:15:58.058Z,2.90
2018-01-03T15:18:30.329Z,2.30
2018-01-03T15:21:04.494Z,2.50
2018-01-03T15:23:33.501Z,3.23
2018-01-03T15:26:03.585Z,1.20
2018-01-03T15:28:33.562Z,1.33
2018-01-03T15:31:02.583Z,1.57
2018-01-03T15:33:32.546Z,4.97
2018-01-03T15:36:02.359Z,1.90
2018-01-03T15:38:34.376Z,1.83
2018-01-03T15:41:03.419Z,1.80
2018-01-03T15:43:35.809Z,2.23
2018-01-03T15:46:04.851Z,3.20
2018-01-03T15:51:10.649Z,3.95
2018-01-03T15:53:40.629Z,1.67
2018-01-03T15:56:09.665Z,3.67
2018-01-03T15:58:39.982Z,1.43
2018-01-03T16:01:09.046Z,1.70
2018-01-03T16:03:41.061Z,3.23
2018-01-03T16:06:10.139Z,8.80
2018-01-03T16:08:40.150Z,1.83
2018-01-03T16:11:10.315Z,1.37
2018-01-03T16:13:39.304Z,3.25
2018-01-03T16:16:08.358Z,7.67
2018-01-03T16:18:38.319Z,4.03
2018-01-03T16:21:07.484Z,2.00
2018-01-03T16:26:15.653Z,3.62
2018-01-03T16:28:55.636Z,4.30
2018-01-03T16:31:25.598Z,2.57
2018-01-03T16:33:54.623Z,3.23
2018-01-03T16:36:26.781Z,2.77
2018-01-03T16:38:55.791Z,2.60
2018-01-03T16:41:25.129Z,3.90
2018-01-03T16:43:55.096Z,4.83
2018-01-03T16:46:26.121Z,3.55
2018-01-03T16:48:56.681Z,3.70
2018-01-03T16:51:31.450Z,6.00
2018-01-03T16:54:00.506Z,4.93
2018-01-03T16:56:29.590Z,5.22
2018-01-03T16:58:59.558Z,9.30
2018-01-03T17:01:28.565Z,3.70
2018-01-03T17:03:57.605Z,3.53
2018-01-03T17:06:27.723Z,5.85
2018-01-03T17:08:56.738Z,5.10
2018-01-03T17:11:26.741Z,7.55
2018-01-03T17:13:59.628Z,4.50
2018-01-03T17:16:29.844Z,6.70
2018-01-03T17:19:02.630Z,3.20
2018-01-03T17:21:31.674Z,2.90
2018-01-03T17:24:00.719Z,21.60
2018-01-03T17:26:29.746Z,2.50
2018-01-03T17:29:00.689Z,5.30
2018-01-03T17:31:29.775Z,4.20
2018-01-03T17:34:01.768Z,7.27
2018-01-03T17:36:32.059Z,2.63
2018-01-03T17:39:01.259Z,4.67
2018-01-03T17:41:30.286Z,6.00
2018-01-03T17:44:01.147Z,4.57
2018-01-03T17:46:30.384Z,3.10
2018-01-03T17:48:59.957Z,10.73
2018-01-03T17:51:29.029Z,2.97
2018-01-03T17:54:19.862Z,6.70
2018-01-03T17:59:24.105Z,5.20
2018-01-03T18:01:53.137Z,8.40
2018-01-03T18:04:22.348Z,5.93
2018-01-03T18:06:58.420Z,6.75
2018-01-03T18:09:27.480Z,5.90
2018-01-03T18:12:00.186Z,6.07
2018-01-03T18:14:29.403Z,7.03
2018-01-03T18:17:03.359Z,6.67
2018-01-03T18:19:32.407Z,6.17
2018-01-03T18:22:01.433Z,7.07
2018-01-03T18:24:30.468Z,7.70
2018-01-03T18:27:00.525Z,6.53
2018-01-03T18:29:29.568Z,5.17
2018-01-03T18:34:33.857Z,8.63
2018-01-03T18:37:02.882Z,5.90
2018-01-03T18:39:31.914Z,8.03
2018-01-03T18:42:01.436Z,11.90
2018-01-03T18:44:30.724Z,5.40
2018-01-03T18:47:00.163Z,14.03
2018-01-03T18:49:29.280Z,9.07
2018-01-03T18:51:58.464Z,5.00
2018-01-03T18:54:34.898Z,3.90
2018-01-03T18:57:05.163Z,9.97
2018-01-03T18:59:34.638Z,8.13
2018-01-03T19:02:27.880Z,10.82
2018-01-03T19:04:56.934Z,5.70
2018-01-03T19:07:36.868Z,2.73
2018-01-03T19:10:20.563Z,2.67
2018-01-03T19:12:49.721Z,7.40
2018-01-03T19:15:32.485Z,5.40
2018-01-03T19:20:46.858Z,7.20
2018-01-03T19:23:16.533Z,5.67
2018-01-03T19:25:45.721Z,7.50
2018-01-03T19:28:19.848Z,4.53
2018-01-03T19:30:49.733Z,3.87
2018-01-03T19:33:20.901Z,4.37
2018-01-03T19:35:51.170Z,4.97
2018-01-03T19:38:23.097Z,7.50
2018-01-03T19:40:54.117Z,3.43
2018-01-03T19:43:28.161Z,7.80
2018-01-03T19:45:59.301Z,2.60
2018-01-03T19:48:29.961Z,4.33
2018-01-03T19:51:00.651Z,7.07
2018-01-03T19:53:31.630Z,3.37
2018-01-03T19:56:06.578Z,10.07
2018-01-03T19:58:36.416Z,4.80
2018-01-03T20:01:05.576Z,7.43
2018-01-03T20:04:04.738Z,6.10
2018-01-03T20:06:43.969Z,5.40
2018-01-03T20:09:13.012Z,3.17
2018-01-03T20:11:47.752Z,3.90
2018-01-03T20:14:17.255Z,4.77
2018-01-03T20:16:57.176Z,5.27
2018-01-03T20:19:29.509Z,5.30
2018-01-03T20:21:59.511Z,5.70
2018-01-03T20:24:28.727Z,7.53
2018-01-03T20:26:59.188Z,4.23
2018-01-03T20:29:29.206Z,5.43
2018-01-03T20:31:59.152Z,7.60
2018-01-03T20:34:31.913Z,7.13
2018-01-03T20:37:01.189Z,6.70
2018-01-03T20:39:31.203Z,6.30
2018-01-03T20:42:00.360Z,4.40
2018-01-03T20:44:32.537Z,4.17
2018-01-03T20:47:01.806Z,9.90
2018-01-03T20:49:30.821Z,4.60
2018-01-03T20:51:59.986Z,3.37
2018-01-03T20:54:31.132Z,4.07
2018-01-03T20:57:01.261Z,9.10
2018-01-03T20:59:31.268Z,10.17
2018-01-03T21:02:00.583Z,6.43
2018-01-03T21:04:38.317Z,5.10
2018-01-03T21:07:07.465Z,4.20
2018-01-03T21:09:36.513Z,4.50
2018-01-03T21:12:05.554Z,5.50
2018-01-03T21:14:34.705Z,3.60
2018-01-03T21:17:03.931Z,5.28
2018-01-03T21:19:33.981Z,9.07
2018-01-03T21:22:03.022Z,5.57
2018-01-03T21:24:32.226Z,10.85
2018-01-03T21:27:01.275Z,5.20
2018-01-03T21:29:30.497Z,5.07
2018-01-03T21:31:59.548Z,4.03
2018-01-03T21:37:08.801Z,7.30
2018-01-03T21:39:38.141Z,3.73
2018-01-03T21:42:07.994Z,5.00
2018-01-03T21:44:37.108Z,8.77
2018-01-03T21:47:12.115Z,9.47
2018-01-03T21:49:41.265Z,8.83
2018-01-03T21:52:11.019Z,6.83
2018-01-03T21:54:40.173Z,5.27
2018-01-03T21:57:13.221Z,4.82
2018-01-03T21:59:42.324Z,8.77
2018-01-03T22:02:16.700Z,2.97
2018-01-03T22:04:45.934Z,5.00
2018-01-03T22:07:15.296Z,3.90
2018-01-03T22:09:44.413Z,3.57
2018-01-03T22:12:20.907Z,7.73
2018-01-03T22:14:50.017Z,4.73
2018-01-03T22:17:20.199Z,5.63
2018-01-03T22:19:49.207Z,4.57
2018-01-03T22:22:18.305Z,7.00
2018-01-03T22:24:47.378Z,5.10
2018-01-03T22:29:59.116Z,6.75
2018-01-03T22:32:30.145Z,4.10
2018-01-03T22:37:34.514Z,5.97
2018-01-03T22:40:03.637Z,7.20
2018-01-03T22:42:32.710Z,5.57
2018-01-03T22:47:38.622Z,7.35
2018-01-03T22:50:08.128Z,3.17
2018-01-03T22:52:37.253Z,3.17
2018-01-03T22:57:41.550Z,4.10
2018-01-03T23:00:10.611Z,3.47
2018-01-03T23:02:39.920Z,6.07
2018-01-03T23:05:10.971Z,3.73
2018-01-03T23:07:40.000Z,6.30
2018-01-03T23:10:14.516Z,4.23
2018-01-03T23:12:47.951Z,3.97
2018-01-03T23:15:22.152Z,6.27
2018-01-03T23:18:00.123Z,4.53
2018-01-03T23:20:29.158Z,4.80
2018-01-03T23:23:04.698Z,8.52
2018-01-03T23:25:33.729Z,4.03
2018-01-03T23:28:07.684Z,3.27
2018-01-03T23:30:36.714Z,3.30
2018-01-03T23:33:05.745Z,3.13
2018-01-03T23:35:34.773Z,6.90
2018-01-03T23:40:39.064Z,6.53
2018-01-03T23:43:11.867Z,6.60
2018-01-03T23:45:40.966Z,5.20
2018-01-03T23:48:11.968Z,3.63
2018-01-03T23:50:41.184Z,2.90
2018-01-03T23:53:10.289Z,7.23
2018-01-03T23:55:43.950Z,4.03
2018-01-03T23:58:13.045Z,8.00
