createdAt,value
2018-01-16T00:00:19.048Z,985.85
2018-01-16T00:01:24.574Z,985.83
2018-01-16T00:02:30.113Z,985.80
2018-01-16T00:03:35.633Z,985.77
2018-01-16T00:04:41.164Z,985.70
2018-01-16T00:05:46.694Z,985.75
2018-01-16T00:06:52.223Z,985.62
2018-01-16T00:07:57.752Z,985.62
2018-01-16T00:09:03.282Z,985.58
2018-01-16T00:10:08.818Z,985.60
2018-01-16T00:11:14.340Z,985.60
2018-01-16T00:12:19.872Z,985.57
2018-01-16T00:13:25.400Z,985.50
2018-01-16T00:14:30.932Z,985.54
2018-01-16T00:15:36.459Z,985.55
2018-01-16T00:16:41.988Z,985.49
2018-01-16T00:17:47.529Z,985.54
2018-01-16T00:18:53.051Z,985.48
2018-01-16T00:19:58.581Z,985.44
2018-01-16T00:21:04.101Z,985.43
2018-01-16T00:22:09.637Z,985.36
2018-01-16T00:23:15.162Z,985.44
2018-01-16T00:24:20.695Z,985.38
2018-01-16T00:25:26.221Z,985.29
2018-01-16T00:26:31.751Z,985.31
2018-01-16T00:27:37.280Z,985.44
2018-01-16T00:28:42.808Z,985.42
2018-01-16T00:29:48.342Z,985.33
2018-01-16T00:30:53.868Z,985.31
2018-01-16T00:31:59.397Z,985.20
2018-01-16T00:33:04.930Z,985.22
2018-01-16T00:34:10.459Z,985.15
2018-01-16T00:35:16.026Z,985.12
2018-01-16T00:36:21.515Z,985.08
2018-01-16T00:37:27.043Z,985.10
2018-01-16T00:38:32.580Z,985.14
2018-01-16T00:39:38.106Z,985.14
2018-01-16T00:40:43.646Z,985.19
2018-01-16T00:41:49.163Z,985.11
2018-01-16T00:42:54.693Z,985.11
2018-01-16T00:44:00.218Z,985.07
2018-01-16T00:45:05.756Z,985.05
2018-01-16T00:46:11.285Z,985.03
2018-01-16T00:47:16.806Z,985.02
2018-01-16T00:48:22.339Z,985.07
2018-01-16T00:49:27.868Z,984.99
2018-01-16T00:50:33.398Z,984.95
2018-01-16T00:51:38.927Z,984.98
2018-01-16T00:52:44.485Z,985.03
2018-01-16T00:53:49.986Z,985.05
2018-01-16T00:54:55.517Z,985.00
2018-01-16T00:56:01.054Z,985.01
2018-01-16T00:57:06.584Z,984.96
2018-01-16T00:58:12.109Z,984.95
2018-01-16T00:59:17.641Z,984.97
2018-01-16T01:00:23.162Z,984.94
2018-01-16T01:01:28.695Z,984.92
2018-01-16T01:02:34.224Z,984.86
2018-01-16T01:03:39.792Z,984.96
2018-01-16T01:04:45.284Z,984.95
2018-01-16T01:05:50.819Z,984.96
2018-01-16T01:06:56.347Z,984.92
2018-01-16T01:08:01.880Z,984.95
2018-01-16T01:09:07.403Z,984.93
2018-01-16T01:10:12.932Z,984.92
2018-01-16T01:11:18.466Z,984.92
2018-01-16T01:12:23.997Z,984.97
2018-01-16T01:13:29.542Z,984.91
2018-01-16T01:14:35.068Z,984.90
2018-01-16T01:15:40.578Z,984.92
2018-01-16T01:16:46.117Z,984.91
2018-01-16T01:17:51.646Z,984.86
2018-01-16T01:18:57.170Z,984.91
2018-01-16T01:20:02.700Z,984.85
2018-01-16T01:21:08.241Z,984.90
2018-01-16T01:22:13.766Z,984.91
2018-01-16T01:23:19.300Z,984.92
2018-01-16T01:24:24.818Z,984.94
2018-01-16T01:25:30.346Z,984.99
2018-01-16T01:26:35.880Z,984.92
2018-01-16T01:27:41.413Z,984.90
2018-01-16T01:28:46.945Z,984.90
2018-01-16T01:29:52.472Z,984.88
2018-01-16T01:30:58.008Z,984.87
2018-01-16T01:32:03.532Z,984.86
2018-01-16T01:33:09.059Z,984.89
2018-01-16T01:34:14.602Z,984.87
2018-01-16T01:35:20.124Z,984.83
2018-01-16T01:36:25.653Z,984.93
2018-01-16T01:37:31.176Z,984.88
2018-01-16T01:38:36.712Z,984.88
2018-01-16T01:39:42.239Z,984.86
2018-01-16T01:40:47.765Z,984.90
2018-01-16T01:41:53.296Z,984.85
2018-01-16T01:42:58.836Z,984.84
2018-01-16T01:44:04.357Z,984.85
2018-01-16T01:45:09.888Z,984.82
2018-01-16T01:46:15.415Z,984.86
2018-01-16T01:47:20.948Z,984.87
2018-01-16T01:48:26.479Z,984.88
2018-01-16T01:49:32.007Z,984.94
2018-01-16T01:50:37.537Z,984.85
2018-01-16T01:51:43.070Z,984.86
2018-01-16T01:52:48.600Z,984.81
2018-01-16T01:53:54.137Z,984.84
2018-01-16T01:54:59.657Z,984.84
2018-01-16T01:56:05.190Z,984.83
2018-01-16T01:57:10.752Z,984.92
2018-01-16T01:58:16.250Z,984.89
2018-01-16T01:59:21.777Z,984.91
2018-01-16T02:00:27.313Z,984.88
2018-01-16T02:01:32.840Z,984.88
2018-01-16T02:02:38.374Z,984.83
2018-01-16T02:03:43.899Z,984.81
2018-01-16T02:04:49.436Z,984.80
2018-01-16T02:05:54.963Z,984.76
2018-01-16T02:07:00.492Z,984.78
2018-01-16T02:08:06.027Z,984.77
2018-01-16T02:09:11.559Z,984.79
2018-01-16T02:10:17.085Z,984.78
2018-01-16T02:11:22.613Z,984.81
2018-01-16T02:12:28.150Z,984.82
2018-01-16T02:13:33.678Z,984.78
2018-01-16T02:14:39.228Z,984.80
2018-01-16T02:15:44.733Z,984.80
2018-01-16T02:16:50.262Z,984.81
2018-01-16T02:17:55.797Z,984.80
2018-01-16T02:19:01.331Z,984.77
2018-01-16T02:20:06.857Z,984.83
2018-01-16T02:21:12.391Z,984.84
2018-01-16T02:22:17.917Z,984.81
2018-01-16T02:23:23.455Z,984.86
2018-01-16T02:24:28.979Z,984.84
2018-01-16T02:25:34.509Z,984.87
2018-01-16T02:26:40.040Z,984.88
2018-01-16T02:27:45.571Z,984.87
2018-01-16T02:28:51.104Z,984.83
2018-01-16T02:29:56.631Z,984.83
2018-01-16T02:31:02.164Z,984.85
2018-01-16T02:32:07.692Z,984.84
2018-01-16T02:33:13.222Z,984.78
2018-01-16T02:34:18.759Z,984.81
2018-01-16T02:35:24.288Z,984.78
2018-01-16T02:36:29.846Z,984.75
2018-01-16T02:37:35.344Z,984.76
2018-01-16T02:38:40.882Z,984.74
2018-01-16T02:39:46.410Z,984.72
2018-01-16T02:40:51.936Z,984.69
2018-01-16T02:41:57.464Z,984.72
2018-01-16T02:43:03.010Z,984.71
2018-01-16T02:44:08.525Z,984.76
2018-01-16T02:45:14.063Z,984.70
2018-01-16T02:46:19.588Z,984.71
2018-01-16T02:47:25.119Z,984.75
2018-01-16T02:48:30.654Z,984.70
2018-01-16T02:49:36.176Z,984.67
2018-01-16T02:50:41.714Z,984.75
2018-01-16T02:51:47.272Z,984.75
2018-01-16T02:52:52.776Z,984.72
2018-01-16T02:53:58.309Z,984.74
2018-01-16T02:55:03.838Z,984.72
2018-01-16T02:56:09.361Z,984.74
2018-01-16T02:57:14.894Z,984.73
2018-01-16T02:58:20.426Z,984.67
2018-01-16T02:59:25.956Z,984.66
2018-01-16T03:00:31.483Z,984.63
2018-01-16T03:01:37.016Z,984.64
2018-01-16T03:02:42.552Z,984.66
2018-01-16T03:03:48.078Z,984.72
2018-01-16T03:04:53.613Z,984.77
2018-01-16T03:05:59.141Z,984.69
2018-01-16T03:07:04.673Z,984.70
2018-01-16T03:08:10.203Z,984.67
2018-01-16T03:09:15.734Z,984.71
2018-01-16T03:10:21.263Z,984.71
2018-01-16T03:11:26.797Z,984.66
2018-01-16T03:12:32.323Z,984.69
2018-01-16T03:13:37.855Z,984.62
2018-01-16T03:14:43.385Z,984.61
2018-01-16T03:15:48.914Z,984.60
2018-01-16T03:16:54.449Z,984.69
2018-01-16T03:17:59.975Z,984.68
2018-01-16T03:19:05.518Z,984.61
2018-01-16T03:20:11.040Z,984.60
2018-01-16T03:21:16.569Z,984.59
2018-01-16T03:22:22.103Z,984.64
2018-01-16T03:23:27.633Z,984.61
2018-01-16T03:24:33.163Z,984.68
2018-01-16T03:25:38.693Z,984.60
2018-01-16T03:26:44.234Z,984.61
2018-01-16T03:27:49.758Z,984.66
2018-01-16T03:28:55.289Z,984.67
2018-01-16T03:30:00.815Z,984.62
2018-01-16T03:31:06.355Z,984.61
2018-01-16T03:32:11.880Z,984.62
2018-01-16T03:33:17.415Z,984.57
2018-01-16T03:34:22.945Z,984.63
2018-01-16T03:35:28.472Z,984.58
2018-01-16T03:36:34.002Z,984.57
2018-01-16T03:37:39.538Z,984.58
2018-01-16T03:38:45.065Z,984.61
2018-01-16T03:39:50.600Z,984.58
2018-01-16T03:40:56.125Z,984.61
2018-01-16T03:42:01.661Z,984.57
2018-01-16T03:43:07.185Z,984.58
2018-01-16T03:44:12.720Z,984.53
2018-01-16T03:45:18.256Z,984.50
2018-01-16T03:46:23.780Z,984.54
2018-01-16T03:47:29.311Z,984.55
2018-01-16T03:48:34.845Z,984.63
2018-01-16T03:49:40.374Z,984.63
2018-01-16T03:50:45.907Z,984.62
2018-01-16T03:51:51.433Z,984.65
2018-01-16T03:52:56.966Z,984.59
2018-01-16T03:54:02.506Z,984.66
2018-01-16T03:55:08.025Z,984.63
2018-01-16T03:56:13.563Z,984.60
2018-01-16T03:57:19.091Z,984.58
2018-01-16T03:58:24.619Z,984.57
2018-01-16T03:59:30.162Z,984.53
2018-01-16T04:00:35.682Z,984.52
2018-01-16T04:01:41.216Z,984.54
2018-01-16T04:02:46.747Z,984.56
2018-01-16T04:03:52.275Z,984.60
2018-01-16T04:04:57.807Z,984.57
2018-01-16T04:06:03.336Z,984.58
2018-01-16T04:07:08.867Z,984.58
2018-01-16T04:08:14.399Z,984.58
2018-01-16T04:09:19.928Z,984.54
2018-01-16T04:10:25.461Z,984.54
2018-01-16T04:11:30.993Z,984.53
2018-01-16T04:12:36.521Z,984.54
2018-01-16T04:13:42.053Z,984.55
2018-01-16T04:14:47.593Z,984.50
2018-01-16T04:15:53.121Z,984.49
2018-01-16T04:16:58.649Z,984.50
2018-01-16T04:18:04.182Z,984.46
2018-01-16T04:19:09.714Z,984.41
2018-01-16T04:20:15.243Z,984.44
2018-01-16T04:21:20.792Z,984.40
2018-01-16T04:22:26.309Z,984.37
2018-01-16T04:23:31.835Z,984.40
2018-01-16T04:24:37.367Z,984.37
2018-01-16T04:25:42.908Z,984.38
2018-01-16T04:26:48.430Z,984.40
2018-01-16T04:27:53.959Z,984.31
2018-01-16T04:28:59.489Z,984.28
2018-01-16T04:30:05.019Z,984.33
2018-01-16T04:31:10.557Z,984.32
2018-01-16T04:32:16.084Z,984.38
2018-01-16T04:33:21.616Z,984.36
2018-01-16T04:34:27.150Z,984.31
2018-01-16T04:35:32.685Z,984.32
2018-01-16T04:36:38.206Z,984.29
2018-01-16T04:37:43.737Z,984.34
2018-01-16T04:38:49.272Z,984.37
2018-01-16T04:39:54.798Z,984.31
2018-01-16T04:41:00.328Z,984.27
2018-01-16T04:42:05.860Z,984.23
2018-01-16T04:43:11.398Z,984.22
2018-01-16T04:44:16.929Z,984.18
2018-01-16T04:45:22.459Z,984.19
2018-01-16T04:46:27.981Z,984.21
2018-01-16T04:47:33.519Z,984.22
2018-01-16T04:48:39.056Z,984.20
2018-01-16T04:49:44.577Z,984.21
2018-01-16T04:50:50.107Z,984.22
2018-01-16T04:51:55.638Z,984.20
2018-01-16T04:53:01.170Z,984.17
2018-01-16T04:54:06.702Z,984.10
2018-01-16T04:55:12.233Z,984.12
2018-01-16T04:56:17.767Z,984.11
2018-01-16T04:57:23.295Z,984.10
2018-01-16T04:58:28.830Z,984.11
2018-01-16T04:59:34.349Z,984.18
2018-01-16T05:00:39.887Z,984.22
2018-01-16T05:01:45.414Z,984.28
2018-01-16T05:02:50.948Z,984.26
2018-01-16T05:03:56.480Z,984.31
2018-01-16T05:05:02.014Z,984.26
2018-01-16T05:06:07.542Z,984.28
2018-01-16T05:07:13.065Z,984.29
2018-01-16T05:08:18.599Z,984.30
2018-01-16T05:09:24.127Z,984.27
2018-01-16T05:10:29.659Z,984.23
2018-01-16T05:11:35.193Z,984.29
2018-01-16T05:12:40.744Z,984.30
2018-01-16T05:13:46.249Z,984.33
2018-01-16T05:14:51.786Z,984.33
2018-01-16T05:15:57.316Z,984.36
2018-01-16T05:17:02.845Z,984.36
2018-01-16T05:18:08.369Z,984.39
2018-01-16T05:19:13.899Z,984.29
2018-01-16T05:20:19.426Z,984.26
2018-01-16T05:21:24.966Z,984.33
2018-01-16T05:22:30.501Z,984.31
2018-01-16T05:23:36.023Z,984.30
2018-01-16T05:24:41.565Z,984.30
2018-01-16T05:25:47.081Z,984.34
2018-01-16T05:26:52.615Z,984.28
2018-01-16T05:27:58.145Z,984.29
2018-01-16T05:29:03.673Z,984.28
2018-01-16T05:30:09.202Z,984.29
2018-01-16T05:31:14.730Z,984.28
2018-01-16T05:32:20.261Z,984.29
2018-01-16T05:33:25.789Z,984.31
2018-01-16T05:34:31.316Z,984.31
2018-01-16T05:35:36.852Z,984.31
2018-01-16T05:36:42.381Z,984.38
2018-01-16T05:37:47.910Z,984.36
2018-01-16T05:38:53.441Z,984.37
2018-01-16T05:39:59.005Z,984.41
2018-01-16T05:41:04.511Z,984.38
2018-01-16T05:42:10.044Z,984.34
2018-01-16T05:43:15.637Z,984.35
2018-01-16T05:44:21.305Z,984.37
2018-01-16T05:45:26.810Z,984.41
2018-01-16T05:46:32.240Z,984.38
2018-01-16T05:47:37.703Z,984.35
2018-01-16T05:48:43.210Z,984.32
2018-01-16T05:49:48.747Z,984.29
2018-01-16T05:50:54.272Z,984.35
2018-01-16T05:51:59.801Z,984.35
2018-01-16T05:53:05.345Z,984.39
2018-01-16T05:54:10.867Z,984.41
2018-01-16T05:55:16.397Z,984.36
2018-01-16T05:56:21.921Z,984.33
2018-01-16T05:57:27.449Z,984.32
2018-01-16T05:58:32.984Z,984.36
2018-01-16T05:59:38.515Z,984.31
2018-01-16T06:00:44.043Z,984.37
2018-01-16T06:01:49.570Z,984.36
2018-01-16T06:02:55.103Z,984.33
2018-01-16T06:04:00.644Z,984.36
2018-01-16T06:05:06.163Z,984.35
2018-01-16T06:06:11.693Z,984.36
2018-01-16T06:07:17.226Z,984.39
2018-01-16T06:08:22.754Z,984.38
2018-01-16T06:09:28.283Z,984.37
2018-01-16T06:10:33.820Z,984.41
2018-01-16T06:11:39.350Z,984.38
2018-01-16T06:12:44.880Z,984.41
2018-01-16T06:13:50.411Z,984.38
2018-01-16T06:14:55.938Z,984.37
2018-01-16T06:16:01.469Z,984.39
2018-01-16T06:17:06.997Z,984.35
2018-01-16T06:18:12.526Z,984.30
2018-01-16T06:19:18.062Z,984.25
2018-01-16T06:20:23.591Z,984.27
2018-01-16T06:21:29.121Z,984.29
2018-01-16T06:22:34.690Z,984.30
2018-01-16T06:23:40.184Z,984.28
2018-01-16T06:24:45.711Z,984.24
2018-01-16T06:25:51.239Z,984.24
2018-01-16T06:26:56.779Z,984.26
2018-01-16T06:28:02.303Z,984.23
2018-01-16T06:29:07.831Z,984.24
2018-01-16T06:30:13.363Z,984.29
2018-01-16T06:31:18.900Z,984.23
2018-01-16T06:32:24.423Z,984.22
2018-01-16T06:33:29.952Z,984.26
2018-01-16T06:34:35.491Z,984.22
2018-01-16T06:35:41.016Z,984.22
2018-01-16T06:36:46.545Z,984.25
2018-01-16T06:37:52.074Z,984.27
2018-01-16T06:38:57.610Z,984.23
2018-01-16T06:40:03.138Z,984.18
2018-01-16T06:41:08.675Z,984.20
2018-01-16T06:42:14.197Z,984.14
2018-01-16T06:43:19.729Z,984.15
2018-01-16T06:44:25.261Z,984.15
2018-01-16T06:45:30.789Z,984.15
2018-01-16T06:46:36.325Z,984.18
2018-01-16T06:47:41.854Z,984.20
2018-01-16T06:48:47.381Z,984.22
2018-01-16T06:49:52.918Z,984.20
2018-01-16T06:50:58.445Z,984.26
2018-01-16T06:52:03.984Z,984.26
2018-01-16T06:53:09.503Z,984.30
2018-01-16T06:54:15.041Z,984.30
2018-01-16T06:55:20.573Z,984.31
2018-01-16T06:56:26.095Z,984.26
2018-01-16T06:57:31.625Z,984.26
2018-01-16T06:58:37.154Z,984.22
2018-01-16T06:59:42.686Z,984.23
2018-01-16T07:00:48.215Z,984.26
2018-01-16T07:01:53.748Z,984.20
2018-01-16T07:02:59.275Z,984.22
2018-01-16T07:04:04.810Z,984.24
2018-01-16T07:05:10.345Z,984.24
2018-01-16T07:06:15.878Z,984.20
2018-01-16T07:07:21.401Z,984.17
2018-01-16T07:08:26.930Z,984.23
2018-01-16T07:09:32.463Z,984.24
2018-01-16T07:10:37.994Z,984.19
2018-01-16T07:11:43.525Z,984.20
2018-01-16T07:12:49.051Z,984.20
2018-01-16T07:13:54.582Z,984.23
2018-01-16T07:15:00.115Z,984.23
2018-01-16T07:16:05.651Z,984.26
2018-01-16T07:17:11.202Z,984.25
2018-01-16T07:18:16.703Z,984.24
2018-01-16T07:19:22.236Z,984.27
2018-01-16T07:20:27.764Z,984.31
2018-01-16T07:21:33.293Z,984.27
2018-01-16T07:22:38.828Z,984.32
2018-01-16T07:23:44.356Z,984.28
2018-01-16T07:24:49.890Z,984.28
2018-01-16T07:25:55.419Z,984.28
2018-01-16T07:27:00.953Z,984.27
2018-01-16T07:28:06.478Z,984.29
2018-01-16T07:30:44.353Z,984.34
2018-01-16T07:31:49.841Z,984.38
2018-01-16T07:32:55.370Z,984.40
2018-01-16T07:34:00.925Z,984.42
2018-01-16T07:35:06.429Z,984.48
2018-01-16T07:36:11.959Z,984.51
2018-01-16T07:37:17.489Z,984.49
2018-01-16T07:38:23.017Z,984.52
2018-01-16T07:39:28.543Z,984.55
2018-01-16T07:40:34.074Z,984.54
2018-01-16T07:41:39.608Z,984.55
2018-01-16T07:42:45.137Z,984.53
2018-01-16T07:43:50.664Z,984.54
2018-01-16T07:44:56.199Z,984.50
2018-01-16T07:46:01.721Z,984.47
2018-01-16T07:47:07.254Z,984.50
2018-01-16T07:48:12.779Z,984.50
2018-01-16T07:49:18.311Z,984.44
2018-01-16T07:50:23.839Z,984.48
2018-01-16T07:51:29.370Z,984.43
2018-01-16T07:52:34.899Z,984.44
2018-01-16T07:53:40.430Z,984.48
2018-01-16T07:54:45.959Z,984.48
2018-01-16T07:55:51.491Z,984.48
2018-01-16T07:56:57.019Z,984.46
2018-01-16T07:58:02.551Z,984.49
2018-01-16T07:59:08.079Z,984.44
2018-01-16T08:00:13.605Z,984.41
2018-01-16T08:01:19.145Z,984.36
2018-01-16T08:02:24.671Z,984.37
2018-01-16T08:03:30.205Z,984.39
2018-01-16T08:04:35.733Z,984.44
2018-01-16T08:05:41.260Z,984.38
2018-01-16T08:06:46.797Z,984.38
2018-01-16T08:07:52.322Z,984.41
2018-01-16T08:08:57.855Z,984.35
2018-01-16T08:10:03.384Z,984.35
2018-01-16T08:11:08.917Z,984.36
2018-01-16T08:12:14.441Z,984.35
2018-01-16T08:13:19.972Z,984.33
2018-01-16T08:14:25.504Z,984.35
2018-01-16T08:15:31.034Z,984.32
2018-01-16T08:16:36.565Z,984.31
2018-01-16T08:17:42.094Z,984.24
2018-01-16T08:18:47.627Z,984.25
2018-01-16T08:19:53.156Z,984.18
2018-01-16T08:20:58.705Z,984.19
2018-01-16T08:22:04.218Z,984.24
2018-01-16T08:23:09.746Z,984.23
2018-01-16T08:24:15.276Z,984.27
2018-01-16T08:25:20.808Z,984.29
2018-01-16T08:26:26.338Z,984.27
2018-01-16T08:27:31.865Z,984.26
2018-01-16T08:28:37.395Z,984.24
2018-01-16T08:29:42.925Z,984.25
2018-01-16T08:30:48.457Z,984.33
2018-01-16T08:31:53.985Z,984.24
2018-01-16T08:32:59.521Z,984.27
2018-01-16T08:34:05.051Z,984.26
2018-01-16T08:35:10.580Z,984.22
2018-01-16T08:36:16.108Z,984.25
2018-01-16T08:37:21.695Z,984.26
2018-01-16T08:38:27.170Z,984.22
2018-01-16T08:39:32.700Z,984.20
2018-01-16T08:40:38.228Z,984.19
2018-01-16T08:41:43.766Z,984.24
2018-01-16T08:42:49.298Z,984.25
2018-01-16T08:43:54.818Z,984.27
2018-01-16T08:45:00.351Z,984.20
2018-01-16T08:46:05.880Z,984.27
2018-01-16T08:47:11.412Z,984.27
2018-01-16T08:48:16.943Z,984.26
2018-01-16T08:49:22.564Z,984.24
2018-01-16T08:50:28.006Z,984.23
2018-01-16T08:51:33.537Z,984.27
2018-01-16T08:52:39.063Z,984.25
2018-01-16T08:53:44.592Z,984.26
2018-01-16T08:54:50.129Z,984.25
2018-01-16T08:55:55.656Z,984.30
2018-01-16T08:57:01.188Z,984.29
2018-01-16T08:58:06.721Z,984.28
2018-01-16T08:59:12.251Z,984.31
2018-01-16T09:00:17.778Z,984.31
2018-01-16T09:01:23.313Z,984.34
2018-01-16T09:02:28.843Z,984.31
2018-01-16T09:03:34.371Z,984.35
2018-01-16T09:04:39.903Z,984.36
2018-01-16T09:05:45.440Z,984.34
2018-01-16T09:06:50.968Z,984.38
2018-01-16T09:07:56.493Z,984.37
2018-01-16T09:09:02.024Z,984.32
2018-01-16T09:10:07.559Z,984.34
2018-01-16T09:11:13.087Z,984.37
2018-01-16T09:12:18.637Z,984.32
2018-01-16T09:14:56.512Z,984.30
2018-01-16T09:16:01.987Z,984.31
2018-01-16T09:17:07.512Z,984.28
2018-01-16T09:18:13.044Z,984.30
2018-01-16T09:19:18.574Z,984.27
2018-01-16T09:20:24.112Z,984.36
2018-01-16T09:21:29.630Z,984.35
2018-01-16T09:22:35.161Z,984.31
2018-01-16T09:23:40.693Z,984.38
2018-01-16T09:24:46.223Z,984.39
2018-01-16T09:25:51.754Z,984.41
2018-01-16T09:26:57.283Z,984.43
2018-01-16T09:28:02.815Z,984.43
2018-01-16T09:29:08.344Z,984.42
2018-01-16T09:30:13.875Z,984.38
2018-01-16T09:31:19.400Z,984.38
2018-01-16T09:32:24.931Z,984.39
2018-01-16T09:33:30.541Z,984.43
2018-01-16T09:34:36.008Z,984.40
2018-01-16T09:35:41.523Z,984.44
2018-01-16T09:36:47.058Z,984.48
2018-01-16T09:37:52.583Z,984.50
2018-01-16T09:38:58.114Z,984.50
2018-01-16T09:40:03.644Z,984.50
2018-01-16T09:41:09.180Z,984.50
2018-01-16T09:42:14.709Z,984.48
2018-01-16T09:43:20.245Z,984.49
2018-01-16T09:44:25.775Z,984.48
2018-01-16T09:45:31.302Z,984.45
2018-01-16T09:46:36.830Z,984.52
2018-01-16T09:47:42.371Z,984.47
2018-01-16T09:48:47.891Z,984.49
2018-01-16T09:49:53.422Z,984.52
2018-01-16T09:50:58.957Z,984.48
2018-01-16T09:52:04.487Z,984.49
2018-01-16T09:53:10.019Z,984.48
2018-01-16T09:54:15.553Z,984.51
2018-01-16T09:55:21.077Z,984.52
2018-01-16T09:56:26.612Z,984.52
2018-01-16T09:57:32.138Z,984.49
2018-01-16T09:58:37.669Z,984.50
2018-01-16T09:59:43.202Z,984.50
2018-01-16T10:00:48.746Z,984.49
2018-01-16T10:01:54.297Z,984.49
2018-01-16T10:02:59.794Z,984.48
2018-01-16T10:04:05.324Z,984.47
2018-01-16T10:05:10.853Z,984.45
2018-01-16T10:06:16.388Z,984.42
2018-01-16T10:07:21.922Z,984.38
2018-01-16T10:08:27.452Z,984.36
2018-01-16T10:09:32.980Z,984.32
2018-01-16T10:10:38.535Z,984.32
2018-01-16T10:11:44.043Z,984.33
2018-01-16T10:12:49.569Z,984.34
2018-01-16T10:13:55.102Z,984.27
2018-01-16T10:15:00.638Z,984.31
2018-01-16T10:16:06.172Z,984.27
2018-01-16T10:17:11.699Z,984.26
2018-01-16T10:18:17.221Z,984.23
2018-01-16T10:19:22.756Z,984.27
2018-01-16T10:20:28.308Z,984.27
2018-01-16T10:21:33.827Z,984.23
2018-01-16T10:22:39.350Z,984.21
2018-01-16T10:23:44.879Z,984.19
2018-01-16T10:24:50.408Z,984.19
2018-01-16T10:25:55.939Z,984.24
2018-01-16T10:27:01.478Z,984.21
2018-01-16T10:28:07.021Z,984.18
2018-01-16T10:29:12.530Z,984.19
2018-01-16T10:30:18.090Z,984.20
2018-01-16T10:31:23.592Z,984.13
2018-01-16T10:32:29.138Z,984.15
2018-01-16T10:33:34.657Z,984.15
2018-01-16T10:34:40.185Z,984.19
2018-01-16T10:35:45.751Z,984.20
2018-01-16T10:36:51.249Z,984.19
2018-01-16T10:37:56.782Z,984.20
2018-01-16T10:39:02.312Z,984.20
2018-01-16T10:40:07.844Z,984.20
2018-01-16T10:41:13.370Z,984.14
2018-01-16T10:42:18.907Z,984.20
2018-01-16T10:43:24.435Z,984.29
2018-01-16T10:44:29.960Z,984.24
2018-01-16T10:45:35.498Z,984.20
2018-01-16T10:46:41.027Z,984.21
2018-01-16T10:47:46.556Z,984.17
2018-01-16T10:48:52.091Z,984.21
2018-01-16T10:49:57.620Z,984.17
2018-01-16T10:51:03.150Z,984.18
2018-01-16T10:52:08.679Z,984.22
2018-01-16T10:53:14.213Z,984.20
2018-01-16T10:54:19.743Z,984.22
2018-01-16T10:55:25.269Z,984.21
2018-01-16T10:56:30.805Z,984.25
2018-01-16T10:57:36.333Z,984.21
2018-01-16T10:58:41.867Z,984.22
2018-01-16T10:59:47.394Z,984.18
2018-01-16T11:00:52.927Z,984.22
2018-01-16T11:01:58.462Z,984.24
2018-01-16T11:03:03.993Z,984.20
2018-01-16T11:04:09.517Z,984.17
2018-01-16T11:05:15.053Z,984.21
2018-01-16T11:06:20.586Z,984.23
2018-01-16T11:07:26.112Z,984.25
2018-01-16T11:08:31.641Z,984.24
2018-01-16T11:09:37.207Z,984.19
2018-01-16T11:10:42.711Z,984.19
2018-01-16T11:11:48.242Z,984.14
2018-01-16T11:12:53.770Z,984.15
2018-01-16T11:13:59.307Z,984.18
2018-01-16T11:15:04.832Z,984.12
2018-01-16T11:16:10.362Z,984.04
2018-01-16T11:17:15.899Z,984.03
2018-01-16T11:18:21.424Z,983.99
2018-01-16T11:19:26.957Z,983.99
2018-01-16T11:20:32.496Z,983.94
2018-01-16T11:21:38.019Z,983.97
2018-01-16T11:22:43.548Z,984.00
2018-01-16T11:23:49.083Z,984.06
2018-01-16T11:24:54.613Z,984.07
2018-01-16T11:26:00.142Z,984.12
2018-01-16T11:27:05.676Z,984.17
2018-01-16T11:28:11.206Z,984.13
2018-01-16T11:29:16.763Z,984.08
2018-01-16T11:30:22.274Z,984.02
2018-01-16T11:31:27.802Z,984.05
2018-01-16T11:32:33.334Z,983.99
2018-01-16T11:33:38.863Z,983.99
2018-01-16T11:34:44.401Z,983.97
2018-01-16T11:35:49.925Z,983.99
2018-01-16T11:36:55.461Z,984.02
2018-01-16T11:38:00.991Z,984.02
2018-01-16T11:39:06.541Z,984.03
2018-01-16T11:40:12.055Z,984.01
2018-01-16T11:41:17.583Z,984.00
2018-01-16T11:42:23.120Z,984.01
2018-01-16T11:43:28.648Z,983.94
2018-01-16T11:44:34.174Z,983.96
2018-01-16T11:45:39.713Z,983.94
2018-01-16T11:46:45.242Z,983.90
2018-01-16T11:47:50.771Z,983.94
2018-01-16T11:48:56.307Z,983.93
2018-01-16T11:50:01.834Z,983.92
2018-01-16T11:51:07.367Z,983.89
2018-01-16T11:52:12.896Z,983.90
2018-01-16T11:53:18.429Z,983.94
2018-01-16T11:54:23.961Z,983.94
2018-01-16T11:55:29.492Z,984.04
2018-01-16T11:56:35.028Z,984.00
2018-01-16T11:57:40.557Z,984.00
2018-01-16T11:58:46.090Z,984.01
2018-01-16T11:59:51.617Z,983.99
2018-01-16T12:00:57.157Z,983.98
2018-01-16T12:02:02.690Z,983.98
2018-01-16T12:03:08.213Z,983.95
2018-01-16T12:04:13.743Z,983.90
2018-01-16T12:05:19.278Z,983.90
2018-01-16T12:06:24.822Z,983.88
2018-01-16T12:07:30.336Z,983.86
2018-01-16T12:08:35.875Z,983.91
2018-01-16T12:09:41.401Z,983.89
2018-01-16T12:10:46.944Z,983.90
2018-01-16T12:11:52.486Z,983.90
2018-01-16T12:12:58.029Z,983.87
2018-01-16T12:14:03.529Z,983.84
2018-01-16T12:15:09.056Z,983.85
2018-01-16T12:16:14.592Z,983.88
2018-01-16T12:17:20.122Z,983.88
2018-01-16T12:18:25.654Z,983.91
2018-01-16T12:19:31.194Z,983.91
2018-01-16T12:20:36.720Z,983.84
2018-01-16T12:21:42.242Z,983.85
2018-01-16T12:22:47.775Z,983.85
2018-01-16T12:23:53.305Z,983.80
2018-01-16T12:24:58.887Z,983.83
2018-01-16T12:26:04.467Z,983.82
2018-01-16T12:27:09.910Z,983.82
2018-01-16T12:28:15.433Z,983.83
2018-01-16T12:29:20.963Z,983.85
2018-01-16T12:30:26.491Z,983.85
2018-01-16T12:31:32.031Z,983.78
2018-01-16T12:32:37.557Z,983.78
2018-01-16T12:33:43.086Z,983.79
2018-01-16T12:34:48.617Z,983.85
2018-01-16T12:35:54.149Z,983.83
2018-01-16T12:36:59.687Z,983.84
2018-01-16T12:38:05.265Z,983.84
2018-01-16T12:39:10.743Z,983.85
2018-01-16T12:40:16.285Z,983.81
2018-01-16T12:41:21.814Z,983.82
2018-01-16T12:42:27.336Z,983.75
2018-01-16T12:43:32.877Z,983.77
2018-01-16T12:44:38.404Z,983.79
2018-01-16T12:45:43.936Z,983.73
2018-01-16T12:46:49.473Z,983.64
2018-01-16T12:47:54.993Z,983.68
2018-01-16T12:49:00.614Z,983.66
2018-01-16T12:50:06.052Z,983.67
2018-01-16T12:51:11.593Z,983.66
2018-01-16T12:52:17.122Z,983.66
2018-01-16T12:53:22.653Z,983.65
2018-01-16T12:54:28.184Z,983.62
2018-01-16T12:55:33.713Z,983.61
2018-01-16T12:56:39.241Z,983.59
2018-01-16T12:57:44.777Z,983.60
2018-01-16T12:58:50.302Z,983.54
2018-01-16T12:59:55.841Z,983.56
2018-01-16T13:01:01.377Z,983.53
2018-01-16T13:02:06.919Z,983.54
2018-01-16T13:03:12.447Z,983.50
2018-01-16T13:04:17.962Z,983.56
2018-01-16T13:05:23.494Z,983.56
2018-01-16T13:06:29.033Z,983.58
2018-01-16T13:07:34.604Z,983.56
2018-01-16T13:08:40.090Z,983.58
2018-01-16T13:09:45.621Z,983.56
2018-01-16T13:10:51.150Z,983.59
2018-01-16T13:11:56.684Z,983.55
2018-01-16T13:13:02.220Z,983.57
2018-01-16T13:14:07.756Z,983.59
2018-01-16T13:15:13.276Z,983.58
2018-01-16T13:16:18.863Z,983.57
2018-01-16T13:17:24.335Z,983.62
2018-01-16T13:18:29.867Z,983.61
2018-01-16T13:19:35.403Z,983.59
2018-01-16T13:20:40.938Z,983.58
2018-01-16T13:21:46.464Z,983.60
2018-01-16T13:22:51.994Z,983.62
2018-01-16T13:23:57.532Z,983.66
2018-01-16T13:25:03.058Z,983.67
2018-01-16T13:26:08.586Z,983.69
2018-01-16T13:27:14.124Z,983.70
2018-01-16T13:28:19.649Z,983.70
2018-01-16T13:29:25.194Z,983.66
2018-01-16T13:30:30.720Z,983.62
2018-01-16T13:31:36.245Z,983.62
2018-01-16T13:32:41.779Z,983.58
2018-01-16T13:33:47.307Z,983.58
2018-01-16T13:34:52.845Z,983.58
2018-01-16T13:35:58.371Z,983.55
2018-01-16T13:37:03.902Z,983.56
2018-01-16T13:38:09.431Z,983.50
2018-01-16T13:39:14.964Z,983.56
2018-01-16T13:40:20.508Z,983.48