createdAt,value
2017-12-29T00:00:16.319Z,0
2017-12-29T00:01:26.601Z,0
2017-12-29T00:02:36.842Z,0
2017-12-29T00:03:46.727Z,0
2017-12-29T00:04:56.842Z,0
2017-12-29T00:06:07.030Z,0
2017-12-29T00:07:18.344Z,0
2017-12-29T00:08:28.573Z,0
2017-12-29T00:09:38.691Z,0
2017-12-29T00:10:48.945Z,0
2017-12-29T00:11:59.078Z,0
2017-12-29T00:13:09.204Z,0
2017-12-29T00:14:19.397Z,0
2017-12-29T00:15:29.518Z,0
2017-12-29T00:16:39.629Z,0
2017-12-29T00:17:49.772Z,0
2017-12-29T00:18:59.634Z,0
2017-12-29T00:20:09.759Z,0
2017-12-29T00:21:19.909Z,0
2017-12-29T00:22:30.146Z,0
2017-12-29T00:23:40.300Z,0
2017-12-29T00:24:50.268Z,0
2017-12-29T00:26:00.396Z,0
2017-12-29T00:27:10.496Z,0
2017-12-29T00:28:20.616Z,0
2017-12-29T00:29:30.726Z,0
2017-12-29T00:30:40.590Z,0
2017-12-29T00:31:50.740Z,0
2017-12-29T00:33:00.844Z,0
2017-12-29T00:34:10.955Z,0
2017-12-29T00:35:20.668Z,0
2017-12-29T00:36:30.900Z,0
2017-12-29T00:37:41.085Z,0
2017-12-29T00:38:51.228Z,0
2017-12-29T00:40:02.313Z,0
2017-12-29T00:41:12.437Z,0
2017-12-29T00:42:22.574Z,0
2017-12-29T00:43:32.703Z,0
2017-12-29T00:44:42.822Z,0
2017-12-29T00:45:52.941Z,0
2017-12-29T00:47:02.840Z,0
2017-12-29T00:48:13.012Z,0
2017-12-29T00:49:23.135Z,0
2017-12-29T00:50:33.226Z,0
2017-12-29T00:51:43.332Z,0
2017-12-29T00:52:53.465Z,0
2017-12-29T00:54:03.609Z,0
2017-12-29T00:55:14.019Z,0
2017-12-29T00:56:24.197Z,0
2017-12-29T00:57:34.350Z,0
2017-12-29T00:58:44.223Z,0
2017-12-29T00:59:54.396Z,0
2017-12-29T01:01:04.647Z,0
2017-12-29T01:02:14.884Z,0
2017-12-29T01:03:25.104Z,0
2017-12-29T01:04:35.229Z,0
2017-12-29T01:05:45.137Z,0
2017-12-29T01:06:55.267Z,0
2017-12-29T01:08:05.421Z,0
2017-12-29T01:09:15.556Z,0
2017-12-29T01:10:25.768Z,0
2017-12-29T01:11:35.875Z,0
2017-12-29T01:12:45.777Z,0
2017-12-29T01:13:55.636Z,0
2017-12-29T01:15:05.757Z,0
2017-12-29T01:16:15.902Z,0
2017-12-29T01:17:25.866Z,0
2017-12-29T01:18:35.994Z,0
2017-12-29T01:19:46.137Z,0
2017-12-29T01:20:56.437Z,0
2017-12-29T01:22:06.707Z,0
2017-12-29T01:23:16.828Z,0
2017-12-29T01:24:26.965Z,0
2017-12-29T01:25:37.113Z,0
2017-12-29T01:26:47.214Z,0
2017-12-29T01:27:57.333Z,0
2017-12-29T01:29:07.448Z,0
2017-12-29T01:30:17.591Z,0
2017-12-29T01:31:27.706Z,0
2017-12-29T01:32:37.555Z,0
2017-12-29T01:33:47.800Z,0
2017-12-29T01:34:57.673Z,0
2017-12-29T01:36:07.790Z,0
2017-12-29T01:37:17.558Z,0
2017-12-29T01:38:27.670Z,0
2017-12-29T01:39:37.679Z,0
2017-12-29T01:40:47.782Z,0
2017-12-29T01:41:57.912Z,0
2017-12-29T01:43:08.073Z,0
2017-12-29T01:44:17.690Z,0
2017-12-29T01:45:27.648Z,0
2017-12-29T01:46:37.601Z,0
2017-12-29T01:47:47.728Z,0
2017-12-29T01:48:57.871Z,0
2017-12-29T01:50:07.979Z,0
2017-12-29T01:51:17.958Z,0
2017-12-29T01:52:27.990Z,0
2017-12-29T01:53:37.893Z,0
2017-12-29T01:54:48.047Z,0
2017-12-29T01:55:58.187Z,0
2017-12-29T01:57:08.403Z,0
2017-12-29T01:58:18.690Z,0
2017-12-29T01:59:28.530Z,0
2017-12-29T02:00:38.646Z,0
2017-12-29T02:01:48.776Z,0
2017-12-29T02:02:58.977Z,0
2017-12-29T02:04:09.203Z,0
2017-12-29T02:05:19.322Z,0
2017-12-29T02:06:29.422Z,0
2017-12-29T02:07:39.532Z,0
2017-12-29T02:08:49.741Z,0
2017-12-29T02:09:59.574Z,0
2017-12-29T02:11:09.689Z,0
2017-12-29T02:12:19.823Z,0
2017-12-29T02:13:29.725Z,0
2017-12-29T02:14:39.583Z,0
2017-12-29T02:15:49.680Z,0
2017-12-29T02:16:59.832Z,0
2017-12-29T02:18:10.030Z,0
2017-12-29T02:19:19.882Z,0
2017-12-29T02:20:29.992Z,0
2017-12-29T02:21:40.105Z,0
2017-12-29T02:22:49.940Z,0
2017-12-29T02:24:00.782Z,0
2017-12-29T02:25:10.915Z,0
2017-12-29T02:26:21.080Z,0
2017-12-29T02:27:31.194Z,0
2017-12-29T02:28:41.320Z,0
2017-12-29T02:29:51.438Z,0
2017-12-29T02:31:01.432Z,0
2017-12-29T02:32:11.266Z,0
2017-12-29T02:33:21.363Z,0
2017-12-29T02:34:31.529Z,0
2017-12-29T02:35:41.795Z,0
2017-12-29T02:36:51.949Z,0
2017-12-29T02:38:01.584Z,0
2017-12-29T02:39:11.671Z,0
2017-12-29T02:40:21.770Z,0
2017-12-29T02:41:31.879Z,0
2017-12-29T02:42:42.703Z,0
2017-12-29T02:43:52.849Z,0
2017-12-29T02:45:03.084Z,0
2017-12-29T02:46:13.315Z,0
2017-12-29T02:47:23.479Z,0
2017-12-29T02:48:33.618Z,0
2017-12-29T02:49:43.497Z,0
2017-12-29T02:50:53.652Z,0
2017-12-29T02:52:03.667Z,0
2017-12-29T02:53:13.512Z,0
2017-12-29T02:54:23.624Z,0
2017-12-29T02:55:33.725Z,0
2017-12-29T02:56:43.871Z,0
2017-12-29T02:57:54.001Z,0
2017-12-29T02:59:04.231Z,0
2017-12-29T03:00:15.439Z,0
2017-12-29T03:01:25.293Z,0
2017-12-29T03:02:35.433Z,0
2017-12-29T03:03:45.541Z,0
2017-12-29T03:04:55.660Z,0
2017-12-29T03:06:05.744Z,0
2017-12-29T03:07:15.855Z,0
2017-12-29T03:08:25.998Z,0
2017-12-29T03:09:35.284Z,0
2017-12-29T03:10:45.522Z,0
2017-12-29T03:11:55.702Z,0
2017-12-29T03:13:06.092Z,0
2017-12-29T03:14:16.235Z,0
2017-12-29T03:15:26.087Z,0
2017-12-29T03:16:36.196Z,0
2017-12-29T03:17:46.336Z,0
2017-12-29T03:18:56.516Z,0
2017-12-29T03:20:06.612Z,0
2017-12-29T03:21:16.720Z,0
2017-12-29T03:22:26.860Z,0
2017-12-29T03:23:37.077Z,0
2017-12-29T03:24:47.275Z,0
2017-12-29T03:25:57.471Z,0
2017-12-29T03:27:07.591Z,0
2017-12-29T03:28:17.811Z,0
2017-12-29T03:29:27.684Z,0
2017-12-29T03:30:37.269Z,0
2017-12-29T03:31:47.514Z,0
2017-12-29T03:32:57.473Z,0
2017-12-29T03:34:07.587Z,0
2017-12-29T03:35:17.754Z,0
2017-12-29T03:36:27.975Z,0
2017-12-29T03:37:38.136Z,0
2017-12-29T03:38:48.365Z,0
2017-12-29T03:39:58.252Z,0
2017-12-29T03:41:08.464Z,0
2017-12-29T03:42:18.680Z,0
2017-12-29T03:43:28.862Z,0
2017-12-29T03:44:38.997Z,0
2017-12-29T03:45:49.099Z,0
2017-12-29T03:46:59.232Z,0
2017-12-29T03:48:09.320Z,0
2017-12-29T03:49:19.432Z,0
2017-12-29T03:50:29.643Z,0
2017-12-29T03:51:39.847Z,0
2017-12-29T03:52:49.988Z,0
2017-12-29T03:54:00.114Z,0
2017-12-29T03:55:10.246Z,0
2017-12-29T03:56:20.376Z,0
2017-12-29T03:57:30.533Z,0
2017-12-29T03:58:40.682Z,0
2017-12-29T03:59:50.295Z,0
2017-12-29T04:01:00.147Z,0
2017-12-29T04:02:10.247Z,0
2017-12-29T04:03:20.347Z,0
2017-12-29T04:04:30.557Z,0
2017-12-29T04:05:40.657Z,0
2017-12-29T04:06:50.771Z,0
2017-12-29T04:08:00.886Z,0
2017-12-29T04:09:10.994Z,0
2017-12-29T04:10:21.183Z,0
2017-12-29T04:11:30.661Z,0
2017-12-29T04:12:40.758Z,0
2017-12-29T04:13:50.885Z,0
2017-12-29T04:15:01.873Z,0
2017-12-29T04:16:11.728Z,0
2017-12-29T04:17:21.844Z,0
2017-12-29T04:18:32.013Z,0
2017-12-29T04:19:42.236Z,0
2017-12-29T04:20:52.369Z,0
2017-12-29T04:22:02.214Z,0
2017-12-29T04:23:11.820Z,0
2017-12-29T04:24:21.930Z,0
2017-12-29T04:25:32.032Z,0
2017-12-29T04:26:42.178Z,0
2017-12-29T04:27:52.300Z,0
2017-12-29T04:29:02.413Z,0
2017-12-29T04:30:12.513Z,0
2017-12-29T04:31:22.623Z,0
2017-12-29T04:32:32.735Z,0
2017-12-29T04:33:42.823Z,0
2017-12-29T04:34:52.923Z,0
2017-12-29T04:36:03.032Z,0
2017-12-29T04:37:13.119Z,0
2017-12-29T04:38:23.266Z,0
2017-12-29T04:39:33.131Z,0
2017-12-29T04:40:43.008Z,0
2017-12-29T04:41:52.895Z,0
2017-12-29T04:43:02.993Z,0
2017-12-29T04:44:13.098Z,0
2017-12-29T04:45:22.939Z,0
2017-12-29T04:46:33.097Z,0
2017-12-29T04:47:43.320Z,0
2017-12-29T04:48:53.696Z,0
2017-12-29T04:50:03.795Z,0
2017-12-29T04:51:13.471Z,0
2017-12-29T04:52:23.644Z,0
2017-12-29T04:53:33.837Z,0
2017-12-29T04:54:44.005Z,0
2017-12-29T04:55:54.226Z,0
2017-12-29T04:57:04.445Z,0
2017-12-29T04:58:14.587Z,0
2017-12-29T04:59:24.702Z,0
2017-12-29T05:00:34.800Z,0
2017-12-29T05:01:44.912Z,0
2017-12-29T05:02:56.104Z,0
2017-12-29T05:04:06.223Z,0
2017-12-29T05:05:16.331Z,0
2017-12-29T05:06:26.421Z,0
2017-12-29T05:07:37.255Z,0
2017-12-29T05:08:46.987Z,0
2017-12-29T05:09:57.090Z,0
2017-12-29T05:11:07.187Z,0
2017-12-29T05:12:17.312Z,0
2017-12-29T05:13:27.413Z,0
2017-12-29T05:14:37.514Z,0
2017-12-29T05:15:47.669Z,0
2017-12-29T05:16:57.524Z,0
2017-12-29T05:18:07.640Z,0
2017-12-29T05:19:17.790Z,0
2017-12-29T05:20:27.959Z,0
2017-12-29T05:21:37.812Z,0
2017-12-29T05:22:47.965Z,0
2017-12-29T05:23:57.807Z,0
2017-12-29T05:25:07.668Z,0
2017-12-29T05:26:17.535Z,0
2017-12-29T05:27:27.876Z,0
2017-12-29T05:28:37.978Z,0
2017-12-29T05:29:48.077Z,0
2017-12-29T05:30:58.205Z,0
2017-12-29T05:32:08.297Z,0
2017-12-29T05:33:18.478Z,0
2017-12-29T05:34:28.385Z,0
2017-12-29T05:35:38.227Z,0
2017-12-29T05:36:47.819Z,0
2017-12-29T05:37:57.997Z,0
2017-12-29T05:39:08.112Z,0
2017-12-29T05:40:18.279Z,0
2017-12-29T05:41:28.384Z,0
2017-12-29T05:42:38.487Z,0
2017-12-29T05:43:48.616Z,0
2017-12-29T05:44:58.741Z,0
2017-12-29T05:46:08.896Z,0
2017-12-29T05:47:18.500Z,0
2017-12-29T05:48:28.346Z,0
2017-12-29T05:49:38.460Z,0
2017-12-29T05:50:49.541Z,0
2017-12-29T05:51:59.654Z,0
2017-12-29T05:53:09.839Z,0
2017-12-29T05:54:19.961Z,0
2017-12-29T05:55:30.230Z,0
2017-12-29T05:56:40.440Z,0
2017-12-29T05:57:50.549Z,0
2017-12-29T05:59:00.671Z,0
2017-12-29T06:00:10.809Z,0
2017-12-29T06:01:20.743Z,0
2017-12-29T06:02:30.897Z,0
2017-12-29T06:03:40.993Z,0
2017-12-29T06:04:51.186Z,0
2017-12-29T06:06:01.027Z,0
2017-12-29T06:07:10.930Z,0
2017-12-29T06:08:20.708Z,0
2017-12-29T06:09:30.560Z,0
2017-12-29T06:10:40.684Z,0
2017-12-29T06:11:50.860Z,0
2017-12-29T06:13:02.012Z,0
2017-12-29T06:14:12.245Z,0
2017-12-29T06:15:22.434Z,0
2017-12-29T06:16:32.545Z,0
2017-12-29T06:17:42.638Z,0
2017-12-29T06:18:52.473Z,0
2017-12-29T06:20:02.593Z,0
2017-12-29T06:21:12.713Z,0
2017-12-29T06:22:22.838Z,0
2017-12-29T06:23:32.949Z,0
2017-12-29T06:24:43.078Z,0
2017-12-29T06:25:53.244Z,0
2017-12-29T06:27:03.439Z,0
2017-12-29T06:28:13.644Z,0
2017-12-29T06:29:23.836Z,0
2017-12-29T06:30:33.691Z,0
2017-12-29T06:31:43.813Z,0
2017-12-29T06:32:53.942Z,0
2017-12-29T06:34:04.077Z,0
2017-12-29T06:35:14.202Z,0
2017-12-29T06:36:24.319Z,0
2017-12-29T06:37:34.470Z,0
2017-12-29T06:38:44.091Z,0
2017-12-29T06:39:53.931Z,0
2017-12-29T06:41:04.061Z,0
2017-12-29T06:42:13.965Z,0
2017-12-29T06:43:24.100Z,0
2017-12-29T06:44:34.293Z,0
2017-12-29T06:45:44.415Z,0
2017-12-29T06:46:54.568Z,0
2017-12-29T06:48:04.738Z,0
2017-12-29T06:49:14.844Z,0
2017-12-29T06:50:24.939Z,0
2017-12-29T06:51:34.808Z,0
2017-12-29T06:52:44.910Z,0
2017-12-29T06:53:55.008Z,0
2017-12-29T06:55:05.154Z,0
2017-12-29T06:56:15.374Z,0
2017-12-29T06:57:26.456Z,0
2017-12-29T06:58:36.562Z,0
2017-12-29T06:59:46.706Z,0
2017-12-29T07:00:56.538Z,0
2017-12-29T07:02:06.635Z,0
2017-12-29T07:03:16.751Z,0
2017-12-29T07:04:26.902Z,0
2017-12-29T07:05:36.752Z,0
2017-12-29T07:06:46.993Z,0
2017-12-29T07:07:57.249Z,0
2017-12-29T07:09:07.477Z,0
2017-12-29T07:10:17.371Z,0
2017-12-29T07:11:27.463Z,0
2017-12-29T07:12:37.590Z,5
2017-12-29T07:13:47.461Z,5
2017-12-29T07:14:57.686Z,5
2017-12-29T07:16:07.816Z,5
2017-12-29T07:17:17.564Z,5
2017-12-29T07:18:27.729Z,5
2017-12-29T07:19:37.859Z,5
2017-12-29T07:20:48.168Z,10
2017-12-29T07:21:59.243Z,10
2017-12-29T07:23:09.373Z,10
2017-12-29T07:24:19.483Z,10
2017-12-29T07:25:29.691Z,15
2017-12-29T07:26:39.889Z,15
2017-12-29T07:27:50.010Z,15
2017-12-29T07:29:00.208Z,20
2017-12-29T07:30:10.163Z,20
2017-12-29T07:31:20.006Z,20
2017-12-29T07:32:30.128Z,25
2017-12-29T07:33:40.261Z,25
2017-12-29T07:34:50.118Z,30
2017-12-29T07:36:00.218Z,30
2017-12-29T07:37:10.109Z,30
2017-12-29T07:38:20.214Z,30
2017-12-29T07:39:30.307Z,35
2017-12-29T07:40:40.496Z,35
2017-12-29T07:41:50.349Z,40
2017-12-29T07:43:00.485Z,40
2017-12-29T07:44:10.664Z,45
2017-12-29T07:45:20.815Z,50
2017-12-29T07:46:30.799Z,50
2017-12-29T07:47:40.958Z,50
2017-12-29T07:48:51.137Z,50
2017-12-29T07:50:01.432Z,55
2017-12-29T07:51:11.615Z,55
2017-12-29T07:52:21.764Z,55
2017-12-29T07:53:31.633Z,55
2017-12-29T07:54:41.774Z,60
2017-12-29T07:55:52.925Z,60
2017-12-29T07:57:03.026Z,60
2017-12-29T07:58:13.170Z,60
2017-12-29T07:59:23.272Z,60
2017-12-29T08:00:33.402Z,60
2017-12-29T08:01:43.613Z,55
2017-12-29T08:02:53.763Z,55
2017-12-29T08:04:03.881Z,55
2017-12-29T08:05:13.878Z,55
2017-12-29T08:06:24.008Z,55
2017-12-29T08:07:34.219Z,55
2017-12-29T08:08:44.322Z,55
2017-12-29T08:09:54.511Z,55
2017-12-29T08:11:04.677Z,55
2017-12-29T08:12:14.438Z,55
2017-12-29T08:13:24.561Z,55
2017-12-29T08:14:34.675Z,55
2017-12-29T08:15:44.817Z,50
2017-12-29T08:16:54.679Z,55
2017-12-29T08:18:04.779Z,55
2017-12-29T08:19:15.014Z,50
2017-12-29T08:20:25.297Z,50
2017-12-29T08:21:35.476Z,55
2017-12-29T08:22:45.693Z,55
2017-12-29T08:23:55.891Z,60
2017-12-29T08:25:06.025Z,60
2017-12-29T08:26:15.884Z,60
2017-12-29T08:27:26.033Z,55
2017-12-29T08:28:36.224Z,60
2017-12-29T08:29:46.347Z,65
2017-12-29T08:30:56.562Z,70
2017-12-29T08:32:06.531Z,70
2017-12-29T08:33:16.656Z,70
2017-12-29T08:34:26.889Z,70
2017-12-29T08:35:37.051Z,75
2017-12-29T08:36:46.904Z,80
2017-12-29T08:37:57.096Z,85
2017-12-29T08:39:07.226Z,85
2017-12-29T08:40:17.403Z,90
2017-12-29T08:41:27.735Z,85
2017-12-29T08:42:37.944Z,85
2017-12-29T08:43:48.085Z,85
2017-12-29T08:44:57.941Z,85
2017-12-29T08:46:08.111Z,95
2017-12-29T08:47:18.332Z,90
2017-12-29T08:48:28.190Z,80
2017-12-29T08:49:38.278Z,80
2017-12-29T08:50:48.415Z,80
2017-12-29T08:51:58.548Z,85
2017-12-29T08:53:08.509Z,90
2017-12-29T08:54:18.393Z,100
2017-12-29T08:55:29.493Z,100
2017-12-29T08:56:39.637Z,100
2017-12-29T08:57:49.495Z,100
2017-12-29T08:58:59.607Z,105
2017-12-29T09:00:09.528Z,110
2017-12-29T09:01:19.674Z,110
2017-12-29T09:02:29.565Z,110
2017-12-29T09:03:39.665Z,110
2017-12-29T09:04:49.519Z,125
2017-12-29T09:05:59.441Z,130
2017-12-29T09:07:09.625Z,140
2017-12-29T09:08:19.756Z,155
2017-12-29T09:09:29.846Z,165
2017-12-29T09:10:40.022Z,175
2017-12-29T09:11:50.128Z,195
2017-12-29T09:12:59.980Z,195
2017-12-29T09:14:10.121Z,195
2017-12-29T09:15:20.290Z,185
2017-12-29T09:16:30.446Z,185
2017-12-29T09:17:40.293Z,185
2017-12-29T09:18:50.525Z,200
2017-12-29T09:20:00.652Z,200
2017-12-29T09:21:10.765Z,175
2017-12-29T09:22:20.642Z,165
2017-12-29T09:23:30.749Z,145
2017-12-29T09:24:40.945Z,130
2017-12-29T09:25:51.159Z,120
2017-12-29T09:27:01.310Z,130
2017-12-29T09:28:11.234Z,155
2017-12-29T09:29:21.372Z,180
2017-12-29T09:30:31.631Z,195
2017-12-29T09:31:41.844Z,215
2017-12-29T09:32:52.670Z,205
2017-12-29T09:34:02.829Z,205
2017-12-29T09:35:12.717Z,205
2017-12-29T09:36:22.838Z,200
2017-12-29T09:37:32.957Z,200
2017-12-29T09:38:43.108Z,250
2017-12-29T09:39:53.225Z,255
2017-12-29T09:41:03.337Z,275
2017-12-29T09:42:13.309Z,280
2017-12-29T09:43:23.438Z,295
2017-12-29T09:44:33.585Z,290
2017-12-29T09:45:43.724Z,285
2017-12-29T09:46:53.841Z,290
2017-12-29T09:48:03.706Z,310
2017-12-29T09:49:13.845Z,340
2017-12-29T09:50:23.995Z,320
2017-12-29T09:51:34.181Z,310
2017-12-29T09:52:44.334Z,305
2017-12-29T09:53:54.675Z,320
2017-12-29T09:55:04.809Z,315
2017-12-29T09:56:14.856Z,365
2017-12-29T09:57:24.987Z,375
2017-12-29T09:58:35.105Z,350
2017-12-29T09:59:45.273Z,335
2017-12-29T10:00:55.478Z,350
2017-12-29T10:02:05.753Z,390
2017-12-29T10:03:16.002Z,400
2017-12-29T10:04:26.176Z,400
2017-12-29T10:05:36.364Z,425
2017-12-29T10:06:46.296Z,425
2017-12-29T10:07:56.375Z,550
2017-12-29T10:09:06.533Z,655
2017-12-29T10:10:16.387Z,635
2017-12-29T10:11:26.536Z,560
2017-12-29T10:12:36.733Z,530
2017-12-29T10:13:46.875Z,550
2017-12-29T10:14:57.025Z,720
2017-12-29T10:16:07.168Z,885
2017-12-29T10:17:17.309Z,250
2017-12-29T10:18:27.181Z,225
2017-12-29T10:19:37.325Z,280
2017-12-29T10:20:47.517Z,350
2017-12-29T10:21:57.359Z,1015
2017-12-29T10:23:07.488Z,995
2017-12-29T10:24:17.407Z,980
2017-12-29T10:25:27.539Z,945
2017-12-29T10:26:37.483Z,865
2017-12-29T10:27:47.688Z,915
2017-12-29T10:28:57.939Z,965
2017-12-29T10:30:07.721Z,955
2017-12-29T10:31:17.886Z,980
2017-12-29T10:32:28.022Z,975
2017-12-29T10:33:37.923Z,1010
2017-12-29T10:34:49.035Z,1025
2017-12-29T10:35:59.251Z,1050
2017-12-29T10:37:09.254Z,1100
2017-12-29T10:38:20.428Z,1145
2017-12-29T10:39:30.419Z,1145
2017-12-29T10:40:40.589Z,1145
2017-12-29T10:41:50.804Z,1110
2017-12-29T10:43:00.984Z,1055
2017-12-29T10:44:11.263Z,1000
2017-12-29T10:45:21.433Z,995
2017-12-29T10:46:31.612Z,1040
2017-12-29T10:47:41.738Z,1020
2017-12-29T10:48:51.890Z,985
2017-12-29T10:50:02.020Z,855
2017-12-29T10:51:12.211Z,790
2017-12-29T10:52:22.414Z,760
2017-12-29T10:53:32.579Z,695
2017-12-29T10:54:42.769Z,710
2017-12-29T10:55:52.986Z,520
2017-12-29T10:57:03.132Z,820
2017-12-29T10:58:13.424Z,380
2017-12-29T10:59:23.310Z,385
2017-12-29T11:00:33.478Z,360
2017-12-29T11:01:43.600Z,300
2017-12-29T11:02:54.473Z,320
2017-12-29T11:04:04.121Z,435
2017-12-29T11:05:14.287Z,355
2017-12-29T11:06:24.616Z,460
2017-12-29T11:07:34.809Z,435
2017-12-29T11:08:45.018Z,675
2017-12-29T11:09:55.256Z,455
2017-12-29T11:11:05.439Z,620
2017-12-29T11:12:15.574Z,1155
2017-12-29T11:13:25.359Z,1165
2017-12-29T11:14:35.288Z,1125
2017-12-29T11:15:45.295Z,1185
2017-12-29T11:16:54.847Z,1225
2017-12-29T11:18:04.996Z,1210
2017-12-29T11:19:15.119Z,780
2017-12-29T11:20:25.254Z,765
2017-12-29T11:21:35.421Z,1025
2017-12-29T11:22:45.303Z,915
2017-12-29T11:23:55.197Z,1015
2017-12-29T11:25:05.341Z,970
2017-12-29T11:26:15.562Z,835
2017-12-29T11:27:25.708Z,815
2017-12-29T11:28:35.891Z,725
2017-12-29T11:29:45.681Z,675
2017-12-29T11:30:56.796Z,590
2017-12-29T11:32:06.944Z,515
2017-12-29T11:33:17.121Z,465
2017-12-29T11:34:27.275Z,445
2017-12-29T11:35:37.434Z,440
2017-12-29T11:36:47.573Z,405
2017-12-29T11:37:57.773Z,335
2017-12-29T11:39:07.904Z,310
2017-12-29T11:40:18.094Z,285
2017-12-29T11:41:28.375Z,265
2017-12-29T11:42:38.261Z,270
2017-12-29T11:43:48.434Z,265
2017-12-29T11:44:58.615Z,265
2017-12-29T11:46:08.737Z,285
2017-12-29T11:47:18.855Z,290
2017-12-29T11:48:29.039Z,295
2017-12-29T11:49:39.051Z,300
2017-12-29T11:50:49.594Z,295
2017-12-29T11:51:59.796Z,285
2017-12-29T11:53:09.663Z,280
2017-12-29T11:54:19.829Z,275
2017-12-29T11:55:29.974Z,265
2017-12-29T11:56:40.181Z,260
2017-12-29T11:57:50.387Z,255
2017-12-29T11:59:00.348Z,255
2017-12-29T12:00:10.472Z,250
2017-12-29T12:01:20.609Z,250
2017-12-29T12:02:30.756Z,245
2017-12-29T12:03:40.893Z,245
2017-12-29T12:04:51.016Z,240
2017-12-29T12:06:01.183Z,240
2017-12-29T12:07:11.325Z,235
2017-12-29T12:08:21.563Z,230
2017-12-29T12:09:31.448Z,230
2017-12-29T12:10:41.582Z,230
2017-12-29T12:11:51.752Z,225
2017-12-29T12:13:01.928Z,225
2017-12-29T12:14:12.139Z,220
2017-12-29T12:15:22.419Z,220
2017-12-29T12:16:32.588Z,220
2017-12-29T12:17:42.754Z,215
2017-12-29T12:18:52.260Z,215
2017-12-29T12:20:02.412Z,215
2017-12-29T12:21:12.529Z,215
2017-12-29T12:22:22.448Z,210
2017-12-29T12:23:32.636Z,210
2017-12-29T12:24:42.522Z,205
2017-12-29T12:25:52.437Z,205
2017-12-29T12:27:02.632Z,205
2017-12-29T12:28:12.804Z,200
2017-12-29T12:29:24.002Z,195
2017-12-29T12:30:34.251Z,195
2017-12-29T12:31:43.870Z,195
2017-12-29T12:32:54.131Z,190
2017-12-29T12:34:04.324Z,190
2017-12-29T12:35:14.484Z,190
2017-12-29T12:36:24.697Z,190
2017-12-29T12:37:34.790Z,185
2017-12-29T12:38:44.925Z,185
2017-12-29T12:39:55.065Z,185
2017-12-29T12:41:05.331Z,185
2017-12-29T12:42:15.483Z,180
2017-12-29T12:43:25.812Z,175
2017-12-29T12:44:35.744Z,175
2017-12-29T12:45:46.102Z,170
2017-12-29T12:46:56.352Z,170
2017-12-29T12:48:06.579Z,170
2017-12-29T12:49:16.703Z,170
2017-12-29T12:50:26.887Z,165
2017-12-29T12:51:38.034Z,165
2017-12-29T12:52:48.182Z,165
2017-12-29T12:53:58.134Z,165
2017-12-29T12:55:08.080Z,160
2017-12-29T12:56:18.198Z,160
2017-12-29T12:57:28.062Z,160
2017-12-29T12:58:38.421Z,160
2017-12-29T12:59:48.606Z,155
2017-12-29T13:00:58.979Z,155
2017-12-29T13:02:09.120Z,155
2017-12-29T13:03:19.113Z,155
2017-12-29T13:04:29.231Z,155
2017-12-29T13:05:39.097Z,155
2017-12-29T13:06:49.302Z,150
2017-12-29T13:07:59.427Z,150
2017-12-29T13:09:09.565Z,145
2017-12-29T13:10:19.177Z,145
2017-12-29T13:11:29.503Z,140
2017-12-29T13:12:39.663Z,140
2017-12-29T13:13:49.798Z,135
2017-12-29T13:14:59.770Z,135
2017-12-29T13:16:10.037Z,135
2017-12-29T13:17:20.205Z,135
2017-12-29T13:18:30.331Z,130
2017-12-29T13:19:40.530Z,130
2017-12-29T13:20:50.393Z,130
2017-12-29T13:22:00.553Z,130
2017-12-29T13:23:10.431Z,125
2017-12-29T13:24:20.663Z,125
2017-12-29T13:25:30.792Z,125
2017-12-29T13:26:40.927Z,125
2017-12-29T13:27:51.114Z,125
2017-12-29T13:29:01.000Z,120
2017-12-29T13:30:11.156Z,120
2017-12-29T13:31:21.038Z,120
2017-12-29T13:32:30.828Z,115
2017-12-29T13:33:40.980Z,115
2017-12-29T13:34:51.170Z,115
2017-12-29T13:36:01.326Z,110
2017-12-29T13:37:11.469Z,110
2017-12-29T13:38:21.677Z,115
2017-12-29T13:39:31.840Z,110
2017-12-29T13:40:42.084Z,110
2017-12-29T13:41:51.981Z,110
2017-12-29T13:43:02.152Z,105
2017-12-29T13:44:12.352Z,105
2017-12-29T13:45:21.982Z,105
2017-12-29T13:46:31.604Z,105
2017-12-29T13:47:41.726Z,100
2017-12-29T13:48:51.881Z,100
2017-12-29T13:50:02.024Z,100
2017-12-29T13:51:12.278Z,100
2017-12-29T13:52:22.466Z,100
2017-12-29T13:53:32.643Z,95
2017-12-29T13:54:42.909Z,95
2017-12-29T13:55:53.104Z,95
2017-12-29T13:57:03.267Z,95
2017-12-29T13:58:13.439Z,95
2017-12-29T13:59:23.900Z,95
2017-12-29T14:00:34.022Z,90
2017-12-29T14:01:44.170Z,90
2017-12-29T14:02:54.405Z,90
2017-12-29T14:04:04.685Z,85
2017-12-29T14:05:14.616Z,85
2017-12-29T14:06:24.726Z,85
2017-12-29T14:07:34.844Z,85
2017-12-29T14:08:45.008Z,80
2017-12-29T14:09:55.158Z,80
2017-12-29T14:11:05.761Z,80
2017-12-29T14:12:15.879Z,80
2017-12-29T14:13:26.106Z,80
2017-12-29T14:14:35.964Z,75
2017-12-29T14:15:46.095Z,75
2017-12-29T14:16:56.222Z,75
2017-12-29T14:18:06.399Z,70
2017-12-29T14:19:16.599Z,70
2017-12-29T14:20:26.849Z,70
2017-12-29T14:21:37.938Z,70
2017-12-29T14:22:48.068Z,65
2017-12-29T14:23:58.325Z,65
2017-12-29T14:25:08.595Z,65
2017-12-29T14:26:18.468Z,60
2017-12-29T14:27:28.607Z,60
2017-12-29T14:28:38.457Z,55
2017-12-29T14:29:48.593Z,55
2017-12-29T14:30:58.800Z,50
2017-12-29T14:32:08.990Z,50
2017-12-29T14:33:19.123Z,50
2017-12-29T14:34:29.329Z,50
2017-12-29T14:35:39.470Z,45
2017-12-29T14:36:49.609Z,45
2017-12-29T14:37:59.723Z,40
2017-12-29T14:39:09.923Z,40
2017-12-29T14:40:20.134Z,35
2017-12-29T14:41:30.993Z,35
2017-12-29T14:42:40.875Z,35
2017-12-29T14:43:51.024Z,35
2017-12-29T14:45:01.161Z,30
2017-12-29T14:46:11.359Z,30
2017-12-29T14:47:21.497Z,30
2017-12-29T14:48:31.629Z,30
2017-12-29T14:49:42.778Z,25
2017-12-29T14:50:53.021Z,25
2017-12-29T14:52:03.187Z,25
2017-12-29T14:53:13.038Z,25
2017-12-29T14:54:23.203Z,20
2017-12-29T14:55:33.377Z,20
2017-12-29T14:56:43.543Z,20
2017-12-29T14:57:53.526Z,20
2017-12-29T14:59:03.640Z,15
2017-12-29T15:00:13.604Z,15
2017-12-29T15:01:23.505Z,15
2017-12-29T15:02:34.752Z,15
2017-12-29T15:03:44.943Z,15
2017-12-29T15:04:54.826Z,10
2017-12-29T15:06:04.766Z,10
2017-12-29T15:07:14.919Z,10
2017-12-29T15:08:25.031Z,10
2017-12-29T15:09:35.164Z,10
2017-12-29T15:10:45.099Z,5
2017-12-29T15:11:54.992Z,5
2017-12-29T15:13:05.217Z,5
2017-12-29T15:14:15.468Z,5
2017-12-29T15:15:25.632Z,5
2017-12-29T15:16:35.787Z,5
2017-12-29T15:17:45.913Z,5
2017-12-29T15:18:56.031Z,0
2017-12-29T15:20:05.887Z,0
2017-12-29T15:21:16.017Z,0
2017-12-29T15:22:26.159Z,0
2017-12-29T15:23:36.452Z,0
2017-12-29T15:24:46.609Z,0
2017-12-29T15:25:56.753Z,0
2017-12-29T15:27:06.899Z,0
2017-12-29T15:28:17.153Z,0
2017-12-29T15:29:27.335Z,0
2017-12-29T15:30:37.608Z,0
2017-12-29T15:31:47.775Z,0
2017-12-29T15:32:58.151Z,0
2017-12-29T15:34:08.314Z,0
2017-12-29T15:35:18.283Z,0
2017-12-29T15:36:28.141Z,0
2017-12-29T15:37:39.061Z,0
2017-12-29T15:38:49.239Z,0
2017-12-29T15:39:59.430Z,0
2017-12-29T15:41:09.323Z,0
2017-12-29T15:42:19.832Z,0
2017-12-29T15:43:30.459Z,0
2017-12-29T15:44:41.115Z,0
2017-12-29T15:45:52.349Z,0
2017-12-29T15:47:02.553Z,0
2017-12-29T15:48:12.614Z,0
2017-12-29T15:49:22.602Z,0
2017-12-29T15:50:32.514Z,0
2017-12-29T15:51:43.442Z,0
2017-12-29T15:52:53.664Z,0
2017-12-29T15:54:03.295Z,0
2017-12-29T15:55:15.869Z,0
2017-12-29T15:56:26.073Z,0
2017-12-29T15:57:36.253Z,0
2017-12-29T15:58:46.348Z,0
2017-12-29T15:59:56.583Z,0
2017-12-29T16:01:07.472Z,0
2017-12-29T16:02:17.900Z,0
2017-12-29T16:03:28.231Z,0
2017-12-29T16:04:38.083Z,0
2017-12-29T16:05:48.241Z,0
2017-12-29T16:06:58.521Z,0
2017-12-29T16:08:09.371Z,0
2017-12-29T16:09:19.499Z,0
2017-12-29T16:10:29.630Z,0
2017-12-29T16:11:39.768Z,0
2017-12-29T16:12:49.990Z,0
2017-12-29T16:14:01.188Z,0
2017-12-29T16:15:11.382Z,0
2017-12-29T16:16:21.574Z,0
2017-12-29T16:17:31.787Z,0
2017-12-29T16:18:42.017Z,0
2017-12-29T16:19:52.258Z,0
2017-12-29T16:21:02.426Z,0
2017-12-29T16:22:12.601Z,0
2017-12-29T16:23:22.744Z,0
2017-12-29T16:24:32.886Z,0
2017-12-29T16:25:43.008Z,0
2017-12-29T16:26:52.832Z,0
2017-12-29T16:28:03.369Z,0
2017-12-29T16:29:13.525Z,0
2017-12-29T16:30:23.815Z,0
2017-12-29T16:31:34.104Z,0
2017-12-29T16:32:44.345Z,0
2017-12-29T16:33:54.287Z,0
2017-12-29T16:35:04.420Z,0
2017-12-29T16:36:15.518Z,0
2017-12-29T16:37:25.657Z,0
2017-12-29T16:38:35.523Z,0
2017-12-29T16:39:45.653Z,0
2017-12-29T16:40:55.832Z,0
2017-12-29T16:42:05.967Z,0
2017-12-29T16:43:15.832Z,0
2017-12-29T16:44:25.980Z,0
2017-12-29T16:45:36.101Z,0
2017-12-29T16:46:46.266Z,0
2017-12-29T16:47:56.462Z,0