createdAt,value
2018-10-17T00:00:21.750Z,20.70
2018-10-17T00:01:21.730Z,20.40
2018-10-17T00:02:21.724Z,20.40
2018-10-17T00:03:21.715Z,20.50
2018-10-17T00:04:21.698Z,20.30
2018-10-17T00:05:21.704Z,20.50
2018-10-17T00:06:21.676Z,20.90
2018-10-17T00:07:21.668Z,20.50
2018-10-17T00:08:21.651Z,21.10
2018-10-17T00:09:21.642Z,20.40
2018-10-17T00:10:21.637Z,19.70
2018-10-17T00:11:21.616Z,21.30
2018-10-17T00:12:21.606Z,20.00
2018-10-17T00:13:21.595Z,20.00
2018-10-17T00:14:21.591Z,20.20
2018-10-17T00:15:21.581Z,20.10
2018-10-17T00:16:21.571Z,20.20
2018-10-17T00:17:21.551Z,20.30
2018-10-17T00:18:21.541Z,19.90
2018-10-17T00:19:21.530Z,20.00
2018-10-17T00:20:21.527Z,20.10
2018-10-17T00:21:21.508Z,20.90
2018-10-17T00:22:21.494Z,19.60
2018-10-17T00:23:21.488Z,19.90
2018-10-17T00:24:21.478Z,20.10
2018-10-17T00:25:21.474Z,20.10
2018-10-17T00:26:21.447Z,20.70
2018-10-17T00:27:21.438Z,20.10
2018-10-17T00:28:21.424Z,19.70
2018-10-17T00:29:21.413Z,20.30
2018-10-17T00:30:21.411Z,20.30
2018-10-17T00:31:21.393Z,20.00
2018-10-17T00:32:21.379Z,21.30
2018-10-17T00:33:21.368Z,22.10
2018-10-17T00:34:21.361Z,22.00
2018-10-17T00:35:21.373Z,23.00
2018-10-17T00:36:21.335Z,23.00
2018-10-17T00:37:21.323Z,22.90
2018-10-17T00:38:21.310Z,22.70
2018-10-17T00:39:21.300Z,22.00
2018-10-17T00:40:21.354Z,21.90
2018-10-17T00:41:21.277Z,22.30
2018-10-17T00:42:21.266Z,22.50
2018-10-17T00:43:21.255Z,22.20
2018-10-17T00:44:21.243Z,21.80
2018-10-17T00:45:21.255Z,21.70
2018-10-17T00:46:21.221Z,22.20
2018-10-17T00:47:21.210Z,22.40
2018-10-17T00:48:21.200Z,22.10
2018-10-17T00:49:21.188Z,22.30
2018-10-17T00:50:21.177Z,22.50
2018-10-17T00:51:21.186Z,21.80
2018-10-17T00:52:21.153Z,21.80
2018-10-17T00:53:21.141Z,21.90
2018-10-17T00:54:21.130Z,21.90
2018-10-17T00:55:21.121Z,22.00
2018-10-17T00:56:21.119Z,22.20
2018-10-17T00:57:21.097Z,21.70
2018-10-17T00:58:21.089Z,21.60
2018-10-17T00:59:21.077Z,21.80
2018-10-17T01:00:21.061Z,21.70
2018-10-17T01:01:21.068Z,22.20
2018-10-17T01:02:21.042Z,21.70
2018-10-17T01:03:21.041Z,21.20
2018-10-17T01:04:21.020Z,21.40
2018-10-17T01:05:21.008Z,22.10
2018-10-17T01:06:21.003Z,22.30
2018-10-17T01:07:20.983Z,21.70
2018-10-17T01:08:20.976Z,22.70
2018-10-17T01:09:20.962Z,22.20
2018-10-17T01:10:20.953Z,21.70
2018-10-17T01:11:20.947Z,22.40
2018-10-17T01:12:20.927Z,21.80
2018-10-17T01:13:20.918Z,22.60
2018-10-17T01:14:20.908Z,24.10
2018-10-17T01:15:20.894Z,23.00
2018-10-17T01:16:20.902Z,22.80
2018-10-17T01:17:20.870Z,24.50
2018-10-17T01:18:20.860Z,26.10
2018-10-17T01:19:20.852Z,25.90
2018-10-17T01:20:20.838Z,25.40
2018-10-17T01:21:20.841Z,25.40
2018-10-17T01:22:20.814Z,26.00
2018-10-17T01:23:20.803Z,24.90
2018-10-17T01:24:20.793Z,27.90
2018-10-17T01:25:20.784Z,32.50
2018-10-17T01:26:20.789Z,34.60
2018-10-17T01:27:20.757Z,35.50
2018-10-17T01:28:20.746Z,34.30
2018-10-17T01:29:20.735Z,32.10
2018-10-17T01:30:20.729Z,30.80
2018-10-17T01:31:20.724Z,30.80
2018-10-17T01:32:20.704Z,30.10
2018-10-17T01:33:20.691Z,31.20
2018-10-17T01:34:20.678Z,31.50
2018-10-17T01:35:20.666Z,29.80
2018-10-17T01:36:20.664Z,28.60
2018-10-17T01:37:20.661Z,30.00
2018-10-17T01:38:20.638Z,29.70
2018-10-17T01:39:20.621Z,28.00
2018-10-17T01:40:20.656Z,29.10
2018-10-17T01:41:20.599Z,28.70
2018-10-17T01:42:20.599Z,29.70
2018-10-17T01:43:20.602Z,28.60
2018-10-17T01:44:20.573Z,28.40
2018-10-17T01:45:20.553Z,29.00
2018-10-17T01:46:20.547Z,29.30
2018-10-17T01:47:20.539Z,31.50
2018-10-17T01:48:20.521Z,32.30
2018-10-17T01:49:20.509Z,31.80
2018-10-17T01:50:20.504Z,29.90
2018-10-17T01:51:20.485Z,29.40
2018-10-17T01:52:20.489Z,30.30
2018-10-17T01:53:20.466Z,29.10
2018-10-17T01:54:20.452Z,29.40
2018-10-17T01:55:20.442Z,27.60
2018-10-17T01:56:20.429Z,28.40
2018-10-17T01:57:20.430Z,27.10
2018-10-17T01:58:20.409Z,27.40
2018-10-17T01:59:20.394Z,26.70
2018-10-17T02:00:20.384Z,27.70
2018-10-17T02:03:37.033Z,25.80
2018-10-17T02:04:36.773Z,27.60
2018-10-17T02:05:36.760Z,28.40
2018-10-17T02:06:36.756Z,27.30
2018-10-17T02:07:36.748Z,28.30
2018-10-17T02:08:36.725Z,28.50
2018-10-17T02:09:36.725Z,28.70
2018-10-17T02:10:36.701Z,28.30
2018-10-17T02:11:36.690Z,28.50
2018-10-17T02:12:36.690Z,28.70
2018-10-17T02:13:36.669Z,27.00
2018-10-17T02:14:36.659Z,28.40
2018-10-17T02:15:36.683Z,27.70
2018-10-17T02:16:36.635Z,28.10
2018-10-17T02:17:36.634Z,26.80
2018-10-17T02:18:36.612Z,26.60
2018-10-17T02:19:36.608Z,26.70
2018-10-17T02:20:36.590Z,25.80
2018-10-17T02:21:36.584Z,26.00
2018-10-17T02:22:36.575Z,25.60
2018-10-17T02:23:36.558Z,26.60
2018-10-17T02:24:36.544Z,26.50
2018-10-17T02:25:36.532Z,26.70
2018-10-17T02:26:36.525Z,26.10
2018-10-17T02:27:36.521Z,26.00
2018-10-17T02:28:36.498Z,25.70
2018-10-17T02:29:36.492Z,26.70
2018-10-17T02:30:36.485Z,25.90
2018-10-17T02:31:36.467Z,26.50
2018-10-17T02:32:36.465Z,26.20
2018-10-17T02:33:36.444Z,26.00
2018-10-17T02:34:36.432Z,25.70
2018-10-17T02:35:36.429Z,26.30
2018-10-17T02:36:36.407Z,25.80
2018-10-17T02:37:36.406Z,25.30
2018-10-17T02:38:36.385Z,25.10
2018-10-17T02:39:36.469Z,24.90
2018-10-17T02:40:36.361Z,25.20
2018-10-17T02:41:36.350Z,26.10
2018-10-17T02:42:36.351Z,26.20
2018-10-17T02:43:36.330Z,26.50
2018-10-17T02:44:36.323Z,25.60
2018-10-17T02:45:36.306Z,25.30
2018-10-17T02:46:36.293Z,25.40
2018-10-17T02:47:36.293Z,25.90
2018-10-17T02:48:36.270Z,25.90
2018-10-17T02:49:36.269Z,27.10
2018-10-17T02:50:36.253Z,26.90
2018-10-17T02:51:36.238Z,27.60
2018-10-17T02:52:36.237Z,27.90
2018-10-17T02:53:36.214Z,27.70
2018-10-17T02:54:36.206Z,27.20
2018-10-17T02:55:36.200Z,26.90
2018-10-17T02:56:36.183Z,27.30
2018-10-17T02:57:36.177Z,28.40
2018-10-17T02:58:36.157Z,28.50
2018-10-17T02:59:36.146Z,28.90
2018-10-17T03:00:36.139Z,28.90
2018-10-17T03:01:36.139Z,29.00
2018-10-17T03:02:36.121Z,28.90
2018-10-17T03:03:36.099Z,28.70
2018-10-17T03:04:36.090Z,29.80
2018-10-17T03:05:36.080Z,29.00
2018-10-17T03:06:36.071Z,31.00
2018-10-17T03:07:36.079Z,31.00
2018-10-17T03:08:36.048Z,31.20
2018-10-17T03:09:36.036Z,35.40
2018-10-17T03:10:36.021Z,34.60
2018-10-17T03:11:36.012Z,34.40
2018-10-17T03:12:36.015Z,34.20
2018-10-17T03:13:35.990Z,38.40
2018-10-17T03:14:35.977Z,39.50
2018-10-17T03:15:35.969Z,39.00
2018-10-17T03:16:35.956Z,39.60
2018-10-17T03:17:35.961Z,38.00
2018-10-17T03:18:35.953Z,36.50
2018-10-17T03:19:35.929Z,37.00
2018-10-17T03:20:35.913Z,36.40
2018-10-17T03:21:35.899Z,36.70
2018-10-17T03:22:35.887Z,35.30
2018-10-17T03:23:35.894Z,36.10
2018-10-17T03:24:35.872Z,35.10
2018-10-17T03:25:35.854Z,35.40
2018-10-17T03:26:35.844Z,34.70
2018-10-17T03:27:35.834Z,33.70
2018-10-17T03:28:35.838Z,33.60
2018-10-17T03:29:35.812Z,33.90
2018-10-17T03:30:35.811Z,31.40
2018-10-17T03:31:35.932Z,31.80
2018-10-17T03:32:35.775Z,31.60
2018-10-17T03:33:35.778Z,31.40
2018-10-17T03:34:35.755Z,30.40
2018-10-17T03:35:35.748Z,27.80
2018-10-17T03:36:35.749Z,28.00
2018-10-17T03:37:35.718Z,27.20
2018-10-17T03:38:35.714Z,27.00
2018-10-17T03:39:35.698Z,26.90
2018-10-17T03:40:35.689Z,27.00
2018-10-17T03:41:35.675Z,27.50
2018-10-17T03:42:35.659Z,26.80
2018-10-17T03:43:35.657Z,26.90
2018-10-17T03:44:35.637Z,26.50
2018-10-17T03:45:35.627Z,25.90
2018-10-17T03:46:35.622Z,26.50
2018-10-17T03:47:35.604Z,26.50
2018-10-17T03:48:35.601Z,27.50
2018-10-17T03:49:35.598Z,27.70
2018-10-17T03:50:35.575Z,26.80
2018-10-17T03:51:35.560Z,27.10
2018-10-17T03:52:35.564Z,27.80
2018-10-17T03:53:35.571Z,27.80
2018-10-17T03:54:35.523Z,27.30
2018-10-17T03:55:35.512Z,27.70
2018-10-17T03:56:35.505Z,28.00
2018-10-17T03:57:35.492Z,26.60
2018-10-17T03:58:35.481Z,27.00
2018-10-17T03:59:35.665Z,27.50
2018-10-17T04:00:35.458Z,26.70
2018-10-17T04:01:35.446Z,26.70
2018-10-17T04:02:35.438Z,26.80
2018-10-17T04:03:35.429Z,26.60
2018-10-17T04:04:35.436Z,27.50
2018-10-17T04:05:35.402Z,26.70
2018-10-17T04:06:35.391Z,27.00
2018-10-17T04:07:35.380Z,27.00
2018-10-17T04:08:35.377Z,26.30
2018-10-17T04:09:35.370Z,26.80
2018-10-17T04:10:35.358Z,27.00
2018-10-17T04:11:35.374Z,27.00
2018-10-17T04:12:35.328Z,26.70
2018-10-17T04:13:35.317Z,27.80
2018-10-17T04:14:35.315Z,26.70
2018-10-17T04:15:35.296Z,26.60
2018-10-17T04:16:35.283Z,27.20
2018-10-17T04:17:35.272Z,27.10
2018-10-17T04:18:35.289Z,27.40
2018-10-17T04:19:35.260Z,26.00
2018-10-17T04:20:35.264Z,26.70
2018-10-17T04:21:35.227Z,27.60
2018-10-17T04:22:35.291Z,28.40
2018-10-17T04:23:35.204Z,27.30
2018-10-17T04:24:35.208Z,26.90
2018-10-17T04:25:35.183Z,27.80
2018-10-17T04:26:35.176Z,26.60
2018-10-17T04:27:35.169Z,27.30
2018-10-17T04:28:35.158Z,27.60
2018-10-17T04:29:35.151Z,27.80
2018-10-17T04:30:35.127Z,27.70
2018-10-17T04:31:35.117Z,26.70
2018-10-17T04:32:35.113Z,27.90
2018-10-17T04:33:35.100Z,27.00
2018-10-17T04:34:35.097Z,26.90
2018-10-17T04:35:35.075Z,27.40
2018-10-17T04:36:35.064Z,26.40
2018-10-17T04:37:35.052Z,26.70
2018-10-17T04:38:35.040Z,26.90
2018-10-17T04:39:35.044Z,26.60
2018-10-17T04:40:35.019Z,27.00
2018-10-17T04:41:35.007Z,27.40
2018-10-17T04:42:35.000Z,26.20
2018-10-17T04:43:34.987Z,26.30
2018-10-17T04:44:34.987Z,25.90
2018-10-17T04:45:34.972Z,26.20
2018-10-17T04:46:34.958Z,25.90
2018-10-17T04:47:34.955Z,27.10
2018-10-17T04:48:34.932Z,26.90
2018-10-17T04:49:34.931Z,26.80
2018-10-17T04:50:34.914Z,27.20
2018-10-17T04:51:34.900Z,26.40
2018-10-17T04:52:34.892Z,26.70
2018-10-17T04:53:34.876Z,26.90
2018-10-17T04:54:34.877Z,26.80
2018-10-17T04:55:34.857Z,27.10
2018-10-17T04:56:34.845Z,26.40
2018-10-17T04:57:34.842Z,26.50
2018-10-17T04:58:34.840Z,27.20
2018-10-17T04:59:34.822Z,25.80
2018-10-17T05:00:34.803Z,26.00
2018-10-17T05:01:34.789Z,26.30
2018-10-17T05:02:34.787Z,25.70
2018-10-17T05:03:34.783Z,25.60
2018-10-17T05:04:34.795Z,25.70
2018-10-17T05:05:34.748Z,26.30
2018-10-17T05:06:34.738Z,26.50
2018-10-17T05:07:34.726Z,26.10
2018-10-17T05:08:34.715Z,26.00
2018-10-17T05:09:34.719Z,26.10
2018-10-17T05:10:34.708Z,26.20
2018-10-17T05:11:34.681Z,26.20
2018-10-17T05:12:34.673Z,25.60
2018-10-17T05:13:34.660Z,25.70
2018-10-17T05:14:34.678Z,27.30
2018-10-17T05:15:34.654Z,27.20
2018-10-17T05:16:34.627Z,26.70
2018-10-17T05:17:34.616Z,26.60
2018-10-17T05:18:34.605Z,26.20
2018-10-17T05:19:34.602Z,27.00
2018-10-17T05:20:34.583Z,27.20
2018-10-17T05:21:34.572Z,27.10
2018-10-17T05:22:34.557Z,26.90
2018-10-17T05:23:34.548Z,26.60
2018-10-17T05:24:34.536Z,26.20
2018-10-17T05:25:34.534Z,27.30
2018-10-17T05:26:34.513Z,27.20
2018-10-17T05:27:34.501Z,28.00
2018-10-17T05:28:34.490Z,29.80
2018-10-17T05:29:34.488Z,30.30
2018-10-17T05:30:34.485Z,30.30
2018-10-17T05:31:34.458Z,30.50
2018-10-17T05:32:34.445Z,31.10
2018-10-17T05:33:34.434Z,30.30
2018-10-17T05:34:34.424Z,30.90
2018-10-17T05:35:34.426Z,30.90
2018-10-17T05:36:34.400Z,30.80
2018-10-17T05:37:34.464Z,29.30
2018-10-17T05:38:34.381Z,30.70
2018-10-17T05:39:34.373Z,30.00
2018-10-17T05:40:34.365Z,31.10
2018-10-17T05:41:34.344Z,30.10
2018-10-17T05:42:34.334Z,30.50
2018-10-17T05:43:34.325Z,30.90
2018-10-17T05:44:34.418Z,30.60
2018-10-17T05:45:34.311Z,30.90
2018-10-17T05:46:34.288Z,32.10
2018-10-17T05:47:34.277Z,32.50
2018-10-17T05:48:34.269Z,31.50
2018-10-17T05:49:34.259Z,29.80
2018-10-17T05:50:34.266Z,32.10
2018-10-17T05:51:34.243Z,30.70
2018-10-17T05:52:34.224Z,31.10
2018-10-17T05:53:34.213Z,45.60
2018-10-17T05:54:34.199Z,31.30
2018-10-17T05:55:34.318Z,29.70
2018-10-17T05:56:34.181Z,36.60
2018-10-17T05:57:34.169Z,38.20
2018-10-17T05:58:34.158Z,36.30
2018-10-17T05:59:34.144Z,35.50
2018-10-17T06:00:34.142Z,32.60
2018-10-17T06:01:34.218Z,33.00
2018-10-17T06:02:34.235Z,31.90
2018-10-17T06:03:34.101Z,30.60
2018-10-17T06:04:34.087Z,30.80
2018-10-17T06:05:34.087Z,32.70
2018-10-17T06:06:34.065Z,32.40
2018-10-17T06:07:34.053Z,31.90
2018-10-17T06:08:34.043Z,31.80
2018-10-17T06:09:34.034Z,32.30
2018-10-17T06:10:34.035Z,31.60
2018-10-17T06:11:34.010Z,32.30
2018-10-17T06:12:33.995Z,31.50
2018-10-17T06:13:33.984Z,31.80
2018-10-17T06:14:33.977Z,33.50
2018-10-17T06:15:33.975Z,36.20
2018-10-17T06:16:33.949Z,31.60
2018-10-17T06:17:33.942Z,33.50
2018-10-17T06:18:33.930Z,35.70
2018-10-17T06:19:33.915Z,36.00
2018-10-17T06:20:33.903Z,39.60
2018-10-17T06:21:33.909Z,43.10
2018-10-17T06:22:33.886Z,41.00
2018-10-17T06:23:33.876Z,38.70
2018-10-17T06:24:33.864Z,38.40
2018-10-17T06:25:33.848Z,41.20
2018-10-17T06:26:33.850Z,43.50
2018-10-17T06:27:33.823Z,53.50
2018-10-17T06:28:33.818Z,56.10
2018-10-17T06:29:33.801Z,55.60
2018-10-17T06:30:33.827Z,64.90
2018-10-17T06:31:33.792Z,70.00
2018-10-17T06:32:33.767Z,72.30
2018-10-17T06:33:33.758Z,79.00
2018-10-17T06:34:33.750Z,75.30
2018-10-17T06:35:33.756Z,77.60
2018-10-17T06:36:33.734Z,76.90
2018-10-17T06:37:33.724Z,73.70
2018-10-17T06:38:33.699Z,71.50
2018-10-17T06:39:33.687Z,70.30
2018-10-17T06:40:33.683Z,71.20
2018-10-17T06:41:33.677Z,67.10
2018-10-17T06:42:33.655Z,63.60
2018-10-17T06:43:33.694Z,64.80
2018-10-17T06:44:33.632Z,60.30
2018-10-17T06:45:33.629Z,54.80
2018-10-17T06:46:33.629Z,51.00
2018-10-17T06:47:33.603Z,50.50
2018-10-17T06:48:33.589Z,50.10
2018-10-17T06:49:33.575Z,51.20
2018-10-17T06:50:33.567Z,49.60
2018-10-17T06:51:33.570Z,46.60
2018-10-17T06:52:33.544Z,44.60
2018-10-17T06:53:33.536Z,43.10
2018-10-17T06:54:33.615Z,41.60
2018-10-17T06:55:33.515Z,40.70
2018-10-17T06:56:33.514Z,39.40
2018-10-17T06:57:33.492Z,38.60
2018-10-17T06:58:33.474Z,38.70
2018-10-17T06:59:33.465Z,38.50
2018-10-17T07:00:33.460Z,38.50
2018-10-17T07:02:42.714Z,33.00
2018-10-17T07:03:42.672Z,36.60
2018-10-17T07:04:42.674Z,38.10
2018-10-17T07:05:42.644Z,38.00
2018-10-17T07:06:42.646Z,37.90
2018-10-17T07:07:42.635Z,38.30
2018-10-17T07:08:42.624Z,38.30
2018-10-17T07:09:42.598Z,39.60
2018-10-17T07:10:42.590Z,40.10
2018-10-17T07:11:42.592Z,42.50
2018-10-17T07:12:42.564Z,45.50
2018-10-17T07:13:42.567Z,45.30
2018-10-17T07:14:42.556Z,46.00
2018-10-17T07:15:42.700Z,46.60
2018-10-17T07:16:42.537Z,45.80
2018-10-17T07:17:42.523Z,45.90
2018-10-17T07:18:42.499Z,47.40
2018-10-17T07:19:42.486Z,46.30
2018-10-17T07:20:42.495Z,48.40
2018-10-17T07:21:42.478Z,47.50
2018-10-17T07:22:42.456Z,48.90
2018-10-17T07:23:42.440Z,47.60
2018-10-17T07:24:42.437Z,48.00
2018-10-17T07:25:42.421Z,48.90
2018-10-17T07:27:59.900Z,41.40
2018-10-17T07:31:07.126Z,42.00
2018-10-17T07:32:07.071Z,44.90
2018-10-17T07:33:07.046Z,47.10
2018-10-17T07:34:07.035Z,42.70
2018-10-17T07:35:07.023Z,44.10
2018-10-17T07:36:07.031Z,44.70
2018-10-17T07:37:07.018Z,43.20
2018-10-17T07:38:06.988Z,43.80
2018-10-17T07:39:06.982Z,42.50
2018-10-17T07:40:06.966Z,44.10
2018-10-17T07:41:06.990Z,43.90
2018-10-17T07:42:07.045Z,42.80
2018-10-17T07:44:36.912Z,41.10
2018-10-17T07:45:15.653Z,45.10
2018-10-17T07:46:15.651Z,45.00
2018-10-17T07:47:15.664Z,43.10
2018-10-17T07:50:33.317Z,39.60
2018-10-17T07:51:33.312Z,41.40
2018-10-17T07:52:33.307Z,42.90
2018-10-17T07:53:33.448Z,41.60
2018-10-17T07:54:33.270Z,42.60
2018-10-17T07:55:33.256Z,43.10
2018-10-17T07:56:33.243Z,43.20
2018-10-17T07:57:33.286Z,42.10
2018-10-17T07:58:33.226Z,42.20
2018-10-17T07:59:33.292Z,41.60
2018-10-17T08:01:56.163Z,39.10
2018-10-17T08:02:41.446Z,41.90
2018-10-17T08:03:41.409Z,42.30
2018-10-17T08:04:41.393Z,42.60
2018-10-17T08:05:41.385Z,43.10
2018-10-17T08:06:41.404Z,42.00
2018-10-17T08:07:41.373Z,43.00
2018-10-17T08:08:41.379Z,42.70
2018-10-17T08:09:41.341Z,42.00
2018-10-17T08:10:41.335Z,42.40
2018-10-17T08:11:41.325Z,41.90
2018-10-17T08:12:41.333Z,42.80
2018-10-17T08:13:41.296Z,42.80
2018-10-17T08:14:41.286Z,42.80
2018-10-17T08:15:41.277Z,42.40
2018-10-17T08:16:41.260Z,42.60
2018-10-17T08:17:41.260Z,43.60
2018-10-17T08:18:41.243Z,43.40
2018-10-17T08:19:41.242Z,42.60
2018-10-17T08:20:41.218Z,43.60
2018-10-17T08:21:41.202Z,43.30
2018-10-17T08:22:41.220Z,42.50
2018-10-17T08:23:41.219Z,42.10
2018-10-17T08:24:41.186Z,39.70
2018-10-17T08:25:41.165Z,38.40
2018-10-17T08:26:41.147Z,38.70
2018-10-17T08:27:41.158Z,39.70
2018-10-17T08:28:41.124Z,36.20
2018-10-17T08:29:41.113Z,34.90
2018-10-17T08:32:14.068Z,35.40
2018-10-17T08:32:49.859Z,36.90
2018-10-17T08:33:49.818Z,35.80
2018-10-17T08:34:49.820Z,38.80
2018-10-17T08:39:16.240Z,34.40
2018-10-17T08:42:33.913Z,35.20
2018-10-17T08:45:51.558Z,37.50
2018-10-17T08:46:51.297Z,38.20
2018-10-17T08:47:51.278Z,39.80
2018-10-17T08:48:51.269Z,39.90
2018-10-17T08:49:51.262Z,42.50
2018-10-17T08:50:51.362Z,42.80
2018-10-17T08:51:51.236Z,43.40
2018-10-17T08:52:51.229Z,43.10
2018-10-17T08:53:51.229Z,43.60
2018-10-17T08:54:51.207Z,42.90
2018-10-17T08:55:51.195Z,45.40
2018-10-17T08:56:51.186Z,45.90
2018-10-17T08:57:51.248Z,44.10
2018-10-17T08:58:51.172Z,44.70
2018-10-17T08:59:51.145Z,46.20
2018-10-17T09:00:51.137Z,45.90
2018-10-17T09:01:51.132Z,46.50
2018-10-17T09:02:51.122Z,46.60
2018-10-17T09:03:51.133Z,45.90
2018-10-17T09:04:51.099Z,44.70
2018-10-17T09:05:51.148Z,46.80
2018-10-17T09:06:51.109Z,46.00
2018-10-17T09:07:51.144Z,45.70
2018-10-17T09:08:51.057Z,46.60
2018-10-17T09:09:51.036Z,45.20
2018-10-17T09:10:51.029Z,46.80
2018-10-17T09:11:51.016Z,46.00
2018-10-17T09:12:51.005Z,45.40
2018-10-17T09:13:51.012Z,46.30
2018-10-17T09:14:50.983Z,46.30
2018-10-17T09:15:50.981Z,46.20
2018-10-17T09:16:50.961Z,46.80
2018-10-17T09:17:51.017Z,45.30
2018-10-17T09:18:50.961Z,45.70
2018-10-17T09:19:51.118Z,45.40
2018-10-17T09:20:51.225Z,45.10
2018-10-17T09:21:51.234Z,45.00
2018-10-17T09:22:50.904Z,45.70
2018-10-17T09:23:50.913Z,45.60
2018-10-17T09:24:50.887Z,46.70
2018-10-17T09:25:50.857Z,46.00
2018-10-17T09:26:50.844Z,45.30
2018-10-17T09:27:50.839Z,45.40
2018-10-17T09:28:50.829Z,45.90
2018-10-17T09:29:50.816Z,46.00
2018-10-17T09:30:50.802Z,44.90
2018-10-17T09:31:50.792Z,45.20
2018-10-17T09:32:50.775Z,46.00
2018-10-17T09:33:50.777Z,43.50
2018-10-17T09:34:50.752Z,44.60
2018-10-17T09:35:50.743Z,44.30
2018-10-17T09:36:50.729Z,43.90
2018-10-17T09:37:50.729Z,43.20
2018-10-17T09:38:50.722Z,44.10
2018-10-17T09:39:50.700Z,44.40
2018-10-17T09:40:50.685Z,43.30
2018-10-17T09:41:50.674Z,44.00
2018-10-17T09:42:50.670Z,44.10
2018-10-17T09:43:50.664Z,44.40
2018-10-17T09:44:50.642Z,44.70
2018-10-17T09:45:50.634Z,43.40
2018-10-17T09:46:50.619Z,45.80
2018-10-17T09:47:50.612Z,44.60
2018-10-17T09:48:50.609Z,45.60
2018-10-17T09:49:50.584Z,44.60
2018-10-17T09:50:50.574Z,44.30
2018-10-17T09:51:50.564Z,46.30
2018-10-17T09:52:50.552Z,44.70
2018-10-17T09:53:50.555Z,44.70
2018-10-17T09:54:50.531Z,45.30
2018-10-17T09:55:50.519Z,46.30
2018-10-17T09:56:50.508Z,46.00
2018-10-17T09:57:50.497Z,45.10
2018-10-17T09:58:50.497Z,46.30
2018-10-17T09:59:50.475Z,44.90
2018-10-17T10:00:50.471Z,44.90
2018-10-17T10:01:50.470Z,45.30
2018-10-17T10:02:50.444Z,48.20
2018-10-17T10:03:50.450Z,45.80
2018-10-17T10:04:50.418Z,45.70
2018-10-17T10:05:50.409Z,47.50
2018-10-17T10:06:50.405Z,47.00
2018-10-17T10:07:50.387Z,45.70
2018-10-17T10:08:50.385Z,46.40
2018-10-17T10:09:50.363Z,45.70
2018-10-17T10:10:50.368Z,46.00
2018-10-17T10:11:50.342Z,44.50
2018-10-17T10:12:50.339Z,45.90
2018-10-17T10:13:50.333Z,47.50
2018-10-17T10:14:50.318Z,47.20
2018-10-17T10:15:50.301Z,46.10
2018-10-17T10:16:50.286Z,45.90
2018-10-17T10:17:50.282Z,46.00
2018-10-17T10:18:50.295Z,46.20
2018-10-17T10:19:50.255Z,47.00
2018-10-17T10:20:50.241Z,50.10
2018-10-17T10:21:50.230Z,47.30
2018-10-17T10:22:50.221Z,45.40
2018-10-17T10:23:50.329Z,51.50
2018-10-17T10:24:50.242Z,45.80
2018-10-17T10:25:50.188Z,45.50
2018-10-17T10:26:50.176Z,46.80
2018-10-17T10:27:50.169Z,45.00
2018-10-17T10:28:50.157Z,44.40
2018-10-17T10:29:50.228Z,43.70
2018-10-17T10:30:50.155Z,45.20
2018-10-17T10:31:50.133Z,45.10
2018-10-17T10:32:50.110Z,45.70
2018-10-17T10:33:50.098Z,44.40
2018-10-17T10:34:50.102Z,44.30
2018-10-17T10:35:50.077Z,44.00
2018-10-17T10:36:50.065Z,44.10
2018-10-17T10:37:50.059Z,42.50
2018-10-17T10:38:50.042Z,44.30
2018-10-17T10:39:50.048Z,43.50
2018-10-17T10:40:50.036Z,45.40
2018-10-17T10:41:50.013Z,44.60
2018-10-17T10:42:49.998Z,45.20
2018-10-17T10:43:49.987Z,44.80
2018-10-17T10:44:50.016Z,45.90
2018-10-17T10:45:49.966Z,45.50
2018-10-17T10:46:49.953Z,46.20
2018-10-17T10:47:49.950Z,45.20
2018-10-17T10:48:49.964Z,45.20
2018-10-17T10:49:49.930Z,46.30
2018-10-17T10:50:49.911Z,46.00
2018-10-17T10:51:49.897Z,45.80
2018-10-17T10:52:49.998Z,46.10
2018-10-17T10:53:49.878Z,46.10
2018-10-17T10:54:49.874Z,43.50
2018-10-17T10:55:49.852Z,45.50
2018-10-17T10:56:49.841Z,45.20
2018-10-17T10:57:49.856Z,43.20
2018-10-17T10:58:49.964Z,44.10
2018-10-17T10:59:49.828Z,45.40
2018-10-17T11:00:49.801Z,45.00
2018-10-17T11:01:49.785Z,43.90
2018-10-17T11:02:49.774Z,44.40
2018-10-17T11:03:49.766Z,44.80
2018-10-17T11:04:49.887Z,43.80
2018-10-17T11:05:50.072Z,45.50
2018-10-17T11:06:49.734Z,44.50
2018-10-17T11:07:49.721Z,44.00
2018-10-17T11:08:49.706Z,44.80
2018-10-17T11:09:49.700Z,42.50
2018-10-17T11:10:49.697Z,43.40
2018-10-17T11:11:49.675Z,44.00
2018-10-17T11:12:49.673Z,43.60
2018-10-17T11:13:49.671Z,43.70
2018-10-17T11:14:49.905Z,44.30
2018-10-17T11:15:49.643Z,45.30
2018-10-17T11:16:49.621Z,43.20
2018-10-17T11:17:49.625Z,45.00
2018-10-17T11:18:49.598Z,44.40
2018-10-17T11:19:49.585Z,44.80
2018-10-17T11:20:49.594Z,41.90
2018-10-17T11:21:49.635Z,44.20
2018-10-17T11:22:49.556Z,42.40
2018-10-17T11:23:49.542Z,42.50
2018-10-17T11:24:49.530Z,43.30
2018-10-17T11:25:49.537Z,41.30
2018-10-17T11:26:49.511Z,41.50
2018-10-17T11:27:49.538Z,43.30
2018-10-17T11:28:49.495Z,42.50
2018-10-17T11:29:49.478Z,42.60
2018-10-17T11:30:49.477Z,41.50
2018-10-17T11:31:49.468Z,43.00
2018-10-17T11:32:49.447Z,43.20
2018-10-17T11:33:49.472Z,43.60
2018-10-17T11:34:49.425Z,42.80
2018-10-17T11:35:49.428Z,43.70
2018-10-17T11:36:49.401Z,43.10
2018-10-17T11:37:49.406Z,41.40
2018-10-17T11:38:49.384Z,40.90
2018-10-17T11:39:49.366Z,41.00
2018-10-17T11:40:49.385Z,40.80
2018-10-17T11:41:49.349Z,41.50
2018-10-17T11:42:49.338Z,40.20
2018-10-17T11:43:49.324Z,41.00
2018-10-17T11:44:49.317Z,42.10
2018-10-17T11:45:49.357Z,41.80
2018-10-17T11:46:49.297Z,41.70
2018-10-17T11:47:49.371Z,41.80
2018-10-17T11:48:49.267Z,41.90
2018-10-17T11:49:49.257Z,42.00
2018-10-17T11:50:49.269Z,43.50
2018-10-17T11:51:49.283Z,44.10
2018-10-17T11:52:49.229Z,43.00
2018-10-17T11:53:49.216Z,43.20
2018-10-17T11:54:49.202Z,43.20
2018-10-17T11:55:49.192Z,43.00
2018-10-17T11:56:49.209Z,43.50
2018-10-17T11:57:49.177Z,43.50
2018-10-17T11:58:49.169Z,43.30
2018-10-17T11:59:49.278Z,43.90
2018-10-17T12:00:49.139Z,43.90
2018-10-17T12:01:49.136Z,43.30
2018-10-17T12:02:49.123Z,44.50
2018-10-17T12:03:49.266Z,45.30
2018-10-17T12:04:49.275Z,44.70
2018-10-17T12:05:49.348Z,44.50
2018-10-17T12:06:49.082Z,44.20
2018-10-17T12:07:49.060Z,45.10
2018-10-17T12:08:49.050Z,44.60
2018-10-17T12:09:49.043Z,43.90
2018-10-17T12:10:49.044Z,44.40
2018-10-17T12:11:49.120Z,44.70
2018-10-17T12:12:49.005Z,44.80
2018-10-17T12:13:49.001Z,44.30
2018-10-17T12:14:48.985Z,43.40
2018-10-17T12:15:48.990Z,43.40
2018-10-17T12:16:48.979Z,43.00
2018-10-17T12:17:48.957Z,44.50
2018-10-17T12:18:48.948Z,43.80
2018-10-17T12:19:49.010Z,44.80
2018-10-17T12:20:48.925Z,44.90
2018-10-17T12:21:48.920Z,46.10
2018-10-17T12:22:48.898Z,50.30
2018-10-17T12:23:48.894Z,46.40
2018-10-17T12:24:48.875Z,45.80
2018-10-17T12:25:48.867Z,46.80
2018-10-17T12:26:48.863Z,46.30
2018-10-17T12:27:49.015Z,47.60
2018-10-17T12:28:48.879Z,46.10
2018-10-17T12:29:48.824Z,45.70
2018-10-17T12:30:48.810Z,45.00
2018-10-17T12:31:48.813Z,45.60
2018-10-17T12:32:48.794Z,45.00
2018-10-17T12:33:48.779Z,45.30
2018-10-17T12:34:48.779Z,45.50
2018-10-17T12:35:48.756Z,44.60
2018-10-17T12:36:48.755Z,44.80
2018-10-17T12:37:48.734Z,44.50
2018-10-17T12:38:48.806Z,43.90
2018-10-17T12:39:48.890Z,43.50
2018-10-17T12:40:48.861Z,44.40
2018-10-17T12:41:48.699Z,43.90
2018-10-17T12:42:48.681Z,43.60
2018-10-17T12:43:48.667Z,44.60
2018-10-17T12:44:48.689Z,43.50
2018-10-17T12:45:48.653Z,43.40
2018-10-17T12:46:48.643Z,42.00
2018-10-17T12:47:48.620Z,39.70
2018-10-17T12:48:48.609Z,39.40
2018-10-17T12:49:48.681Z,40.70
2018-10-17T12:50:48.588Z,37.30
2018-10-17T12:51:48.586Z,37.00
2018-10-17T12:52:48.775Z,38.00
2018-10-17T12:53:48.554Z,36.10
2018-10-17T12:54:48.542Z,35.90
2018-10-17T12:55:48.534Z,35.30
2018-10-17T12:56:48.521Z,35.90
2018-10-17T12:57:48.517Z,37.00
2018-10-17T12:58:48.495Z,36.60
2018-10-17T12:59:48.489Z,36.40
2018-10-17T13:00:48.474Z,35.50
2018-10-17T13:01:48.461Z,34.20
2018-10-17T13:02:48.461Z,33.90
2018-10-17T13:03:48.441Z,33.40
2018-10-17T13:04:48.427Z,32.80
2018-10-17T13:05:48.416Z,31.20
2018-10-17T13:06:48.406Z,30.40
2018-10-17T13:07:48.405Z,29.70
2018-10-17T13:08:48.381Z,29.10
2018-10-17T13:09:48.374Z,29.60
2018-10-17T13:10:48.365Z,28.40
2018-10-17T13:11:48.353Z,28.40
2018-10-17T13:12:48.351Z,27.90