createdAt,value
2017-02-27T00:01:11.437Z,999.8
2017-02-27T00:03:43.938Z,999.7
2017-02-27T00:06:16.422Z,999.6
2017-02-27T00:08:49.321Z,999.6
2017-02-27T00:11:21.799Z,999.6
2017-02-27T00:13:54.319Z,999.7
2017-02-27T00:16:26.821Z,999.7
2017-02-27T00:18:59.729Z,999.7
2017-02-27T00:21:32.211Z,999.7
2017-02-27T00:24:04.707Z,999.7
2017-02-27T00:26:37.621Z,999.7
2017-02-27T00:29:10.104Z,999.7
2017-02-27T00:31:42.789Z,999.7
2017-02-27T00:34:15.260Z,999.7
2017-02-27T00:36:47.762Z,999.7
2017-02-27T00:39:20.234Z,999.6
2017-02-27T00:41:52.717Z,999.7
2017-02-27T00:44:25.197Z,999.7
2017-02-27T00:46:57.685Z,999.6
2017-02-27T00:49:30.597Z,999.6
2017-02-27T00:52:03.099Z,999.5
2017-02-27T00:54:36.418Z,999.5
2017-02-27T00:57:08.924Z,999.5
2017-02-27T00:59:41.830Z,999.5
2017-02-27T01:02:14.341Z,999.5
2017-02-27T01:04:46.841Z,999.5
2017-02-27T01:07:19.338Z,999.5
2017-02-27T01:09:52.264Z,999.4
2017-02-27T01:12:24.755Z,999.4
2017-02-27T01:14:57.223Z,999.4
2017-02-27T01:17:30.140Z,999.4
2017-02-27T01:20:02.619Z,999.4
2017-02-27T01:22:35.554Z,999.4
2017-02-27T01:25:08.480Z,999.4
2017-02-27T01:27:40.968Z,999.3
2017-02-27T01:30:13.439Z,999.3
2017-02-27T01:32:45.919Z,999.3
2017-02-27T01:52:37.041Z,999.2
2017-02-27T01:55:14.228Z,999.1
2017-02-27T01:57:47.150Z,999.1
2017-02-27T02:00:20.111Z,999.1
2017-02-27T02:02:52.604Z,999.1
2017-02-27T02:05:25.099Z,999.1
2017-02-27T02:07:57.582Z,999.1
2017-02-27T02:10:30.266Z,999.1
2017-02-27T02:13:02.781Z,999.1
2017-02-27T02:15:35.275Z,999.1
2017-02-27T02:18:08.182Z,999
2017-02-27T02:20:41.113Z,999
2017-02-27T02:23:13.618Z,999.1
2017-02-27T02:25:46.122Z,999.1
2017-02-27T02:28:18.813Z,999
2017-02-27T02:30:52.604Z,999
2017-02-27T02:33:25.544Z,998.9
2017-02-27T02:35:58.048Z,998.9
2017-02-27T02:38:31.276Z,998.9
2017-02-27T02:41:03.775Z,998.9
2017-02-27T02:43:37.100Z,998.9
2017-02-27T02:46:09.594Z,998.9
2017-02-27T02:48:42.072Z,998.8
2017-02-27T02:51:14.571Z,998.8
2017-02-27T02:53:47.059Z,998.8
2017-02-27T02:56:19.972Z,998.7
2017-02-27T02:58:52.462Z,998.6
2017-02-27T03:01:24.993Z,998.6
2017-02-27T03:03:58.336Z,998.6
2017-02-27T03:06:30.851Z,998.6
2017-02-27T03:09:03.349Z,998.5
2017-02-27T03:11:35.868Z,998.4
2017-02-27T03:14:08.381Z,998.4
2017-02-27T03:16:40.853Z,998.4
2017-02-27T03:19:13.352Z,998.5
2017-02-27T03:21:45.853Z,998.6
2017-02-27T03:24:18.344Z,998.6
2017-02-27T03:26:50.842Z,998.5
2017-02-27T03:29:23.330Z,998.5
2017-02-27T03:31:55.838Z,998.5
2017-02-27T03:34:28.319Z,998.5
2017-02-27T03:37:00.809Z,998.5
2017-02-27T03:39:33.310Z,998.4
2017-02-27T03:42:06.235Z,998.4
2017-02-27T03:44:38.734Z,998.4
2017-02-27T03:47:11.210Z,998.4
2017-02-27T03:49:43.706Z,998.4
2017-02-27T03:52:16.610Z,998.4
2017-02-27T03:54:49.514Z,998.3
2017-02-27T03:57:22.026Z,998.4
2017-02-27T03:59:54.934Z,998.4
2017-02-27T04:02:27.418Z,998.3
2017-02-27T04:05:01.169Z,998.3
2017-02-27T04:07:34.086Z,998.3
2017-02-27T04:10:06.563Z,998.2
2017-02-27T04:12:39.056Z,998.3
2017-02-27T04:15:11.547Z,998.3
2017-02-27T04:17:44.035Z,998.3
2017-02-27T04:20:16.985Z,998.3
2017-02-27T04:22:49.470Z,998.3
2017-02-27T04:25:21.956Z,998.3
2017-02-27T04:27:54.451Z,998.3
2017-02-27T04:30:26.929Z,998.2
2017-02-27T04:32:59.417Z,998.2
2017-02-27T04:35:31.894Z,998.2
2017-02-27T04:38:04.400Z,998.2
2017-02-27T04:40:37.303Z,998.2
2017-02-27T04:43:09.807Z,998.2
2017-02-27T04:45:42.318Z,998.2
2017-02-27T04:48:15.640Z,998.1
2017-02-27T04:50:48.125Z,998.1
2017-02-27T04:53:20.628Z,998.1
2017-02-27T04:55:53.092Z,998.1
2017-02-27T04:58:25.596Z,998.1
2017-02-27T05:00:58.513Z,998.1
2017-02-27T05:03:30.996Z,998.1
2017-02-27T05:06:03.491Z,998
2017-02-27T05:08:35.998Z,998
2017-02-27T05:11:08.497Z,998
2017-02-27T05:13:40.990Z,998
2017-02-27T05:16:13.492Z,998
2017-02-27T05:18:45.969Z,997.9
2017-02-27T05:21:18.440Z,997.9
2017-02-27T05:23:51.378Z,997.9
2017-02-27T05:26:23.866Z,997.9
2017-02-27T05:28:56.352Z,997.9
2017-02-27T05:31:28.837Z,997.9
2017-02-27T05:34:01.325Z,997.9
2017-02-27T05:36:33.804Z,997.8
2017-02-27T05:39:06.719Z,997.8
2017-02-27T05:41:39.203Z,997.8
2017-02-27T05:44:12.101Z,997.8
2017-02-27T05:46:44.586Z,997.8
2017-02-27T05:49:17.064Z,997.8
2017-02-27T05:51:49.546Z,997.7
2017-02-27T05:54:22.034Z,997.8
2017-02-27T05:56:54.985Z,997.8
2017-02-27T05:59:27.476Z,997.7
2017-02-27T06:02:00.385Z,997.8
2017-02-27T06:04:32.874Z,997.8
2017-02-27T06:07:05.388Z,997.8
2017-02-27T06:09:37.859Z,997.7
2017-02-27T06:12:11.189Z,997.7
2017-02-27T06:14:43.675Z,997.7
2017-02-27T06:17:16.168Z,997.7
2017-02-27T06:19:48.677Z,997.7
2017-02-27T06:22:21.177Z,997.7
2017-02-27T06:24:54.080Z,997.7
2017-02-27T06:27:26.564Z,997.7
2017-02-27T06:29:59.515Z,997.6
2017-02-27T06:32:32.429Z,997.6
2017-02-27T06:35:04.920Z,997.7
2017-02-27T06:37:37.408Z,997.6
2017-02-27T06:40:10.339Z,997.6
2017-02-27T06:42:42.835Z,997.6
2017-02-27T06:45:15.335Z,997.6
2017-02-27T06:47:47.825Z,997.5
2017-02-27T06:50:20.884Z,997.5
2017-02-27T06:52:53.392Z,997.5
2017-02-27T06:55:25.914Z,997.5
2017-02-27T06:57:58.403Z,997.5
2017-02-27T07:00:30.979Z,997.6
2017-02-27T07:03:03.563Z,997.6
2017-02-27T07:05:36.108Z,997.6
2017-02-27T07:08:08.613Z,997.6
2017-02-27T07:10:41.736Z,997.5
2017-02-27T07:13:14.232Z,997.5
2017-02-27T07:15:46.740Z,997.5
2017-02-27T07:18:19.676Z,997.5
2017-02-27T07:20:52.225Z,997.5
2017-02-27T07:23:24.731Z,997.5
2017-02-27T07:25:57.243Z,997.5
2017-02-27T07:28:29.729Z,997.4
2017-02-27T07:31:02.217Z,997.4
2017-02-27T07:33:34.699Z,997.4
2017-02-27T07:36:07.363Z,997.4
2017-02-27T07:38:39.866Z,997.4
2017-02-27T07:41:12.798Z,997.4
2017-02-27T07:43:45.277Z,997.3
2017-02-27T07:46:17.838Z,997.3
2017-02-27T07:48:51.191Z,997.3
2017-02-27T07:51:23.790Z,997.2
2017-02-27T07:53:56.706Z,997.2
2017-02-27T07:56:29.537Z,997.2
2017-02-27T07:59:02.028Z,997.1
2017-02-27T08:01:34.940Z,997.1
2017-02-27T08:04:07.856Z,997.1
2017-02-27T08:06:40.356Z,997.1
2017-02-27T08:09:12.881Z,997.1
2017-02-27T08:11:45.366Z,997
2017-02-27T08:14:17.848Z,997
2017-02-27T08:16:50.336Z,997
2017-02-27T08:19:22.830Z,997
2017-02-27T08:21:55.738Z,996.9
2017-02-27T08:24:28.250Z,996.9
2017-02-27T08:27:00.756Z,996.9
2017-02-27T08:29:33.261Z,996.9
2017-02-27T08:32:05.750Z,996.8
2017-02-27T08:34:38.237Z,996.9
2017-02-27T08:37:10.932Z,996.8
2017-02-27T08:39:43.825Z,996.8
2017-02-27T08:42:16.332Z,996.8
2017-02-27T08:44:48.831Z,996.8
2017-02-27T08:47:21.740Z,996.8
2017-02-27T08:49:54.668Z,996.7
2017-02-27T08:52:27.165Z,996.7
2017-02-27T08:55:00.323Z,996.6
2017-02-27T08:57:32.819Z,996.5
2017-02-27T09:00:05.757Z,996.5
2017-02-27T09:02:38.249Z,996.5
2017-02-27T09:05:10.745Z,996.5
2017-02-27T09:07:43.233Z,996.4
2017-02-27T09:10:16.156Z,996.4
2017-02-27T09:12:49.081Z,996.4
2017-02-27T09:15:21.572Z,996.4
2017-02-27T09:17:54.686Z,996.3
2017-02-27T09:20:28.460Z,996.3
2017-02-27T09:23:01.353Z,996.3
2017-02-27T09:25:34.289Z,996.3
2017-02-27T09:28:07.243Z,996.3
2017-02-27T09:30:39.748Z,996.3
2017-02-27T09:33:12.258Z,996.3
2017-02-27T09:35:45.589Z,996.2
2017-02-27T09:38:18.074Z,996.1
2017-02-27T09:40:50.577Z,996.1
2017-02-27T09:43:23.061Z,996.1
2017-02-27T09:45:55.536Z,996.1
2017-02-27T09:48:28.436Z,996
2017-02-27T09:51:00.940Z,996
2017-02-27T09:53:33.428Z,996
2017-02-27T09:56:05.905Z,996
2017-02-27T09:58:38.397Z,995.8
2017-02-27T10:01:10.908Z,995.9
2017-02-27T10:03:43.835Z,995.8
2017-02-27T10:06:16.327Z,995.8
2017-02-27T10:08:49.251Z,995.8
2017-02-27T10:11:21.748Z,995.8
2017-02-27T10:13:54.227Z,995.8
2017-02-27T10:16:26.738Z,995.7
2017-02-27T10:18:59.224Z,995.7
2017-02-27T10:21:31.686Z,995.6
2017-02-27T10:24:04.181Z,995.5
2017-02-27T10:26:37.120Z,995.5
2017-02-27T10:29:10.049Z,995.5
2017-02-27T10:31:43.002Z,995.5
2017-02-27T10:34:15.505Z,995.4
2017-02-27T10:36:48.406Z,995.4
2017-02-27T10:39:20.888Z,995.4
2017-02-27T10:41:53.384Z,995.4
2017-02-27T10:44:25.868Z,995.4
2017-02-27T10:46:58.351Z,995.4
2017-02-27T10:49:30.876Z,995.4
2017-02-27T10:52:03.374Z,995.4
2017-02-27T10:54:35.866Z,995.4
2017-02-27T10:57:08.380Z,995.4
2017-02-27T10:59:40.892Z,995.3
2017-02-27T11:02:13.398Z,995.3
2017-02-27T11:04:45.883Z,995.3
2017-02-27T11:07:18.378Z,995.2
2017-02-27T11:09:51.294Z,995.1
2017-02-27T11:12:23.818Z,995.1
2017-02-27T11:14:56.341Z,995.1
2017-02-27T11:17:28.824Z,995.1
2017-02-27T11:20:01.767Z,995
2017-02-27T11:22:35.114Z,995
2017-02-27T11:25:07.607Z,994.9
2017-02-27T11:27:40.539Z,995.1
2017-02-27T11:30:13.051Z,994.8
2017-02-27T11:32:45.549Z,994.8
2017-02-27T11:35:18.084Z,994.7
2017-02-27T11:37:50.696Z,994.7
2017-02-27T11:40:23.222Z,994.7
2017-02-27T11:42:55.720Z,994.5
2017-02-27T11:45:28.249Z,994.4
2017-02-27T11:48:00.999Z,994.5
2017-02-27T11:50:34.362Z,994.4
2017-02-27T11:53:07.384Z,994.3
2017-02-27T11:55:39.876Z,994.3
2017-02-27T11:58:12.578Z,994.3
2017-02-27T12:00:45.061Z,994.2
2017-02-27T12:03:17.545Z,994.1
2017-02-27T12:05:50.045Z,994
2017-02-27T12:08:22.967Z,993.9
2017-02-27T12:10:55.906Z,993.9
2017-02-27T12:13:28.400Z,993.8
2017-02-27T12:16:01.323Z,993.9
2017-02-27T12:18:34.254Z,993.7
2017-02-27T12:21:06.739Z,993.9
2017-02-27T12:23:39.254Z,993.7
2017-02-27T12:26:11.943Z,993.7
2017-02-27T12:28:44.437Z,993.6
2017-02-27T12:31:16.938Z,993.5
2017-02-27T12:33:49.440Z,993.5
2017-02-27T12:36:22.189Z,993.6
2017-02-27T12:38:54.688Z,993.4
2017-02-27T12:41:27.172Z,993.4
2017-02-27T12:43:59.692Z,993.3
2017-02-27T12:46:32.389Z,993.2
2017-02-27T12:49:05.313Z,993.2
2017-02-27T12:51:37.795Z,993.2
2017-02-27T12:54:10.296Z,993.2
2017-02-27T12:56:43.008Z,993.1
2017-02-27T12:59:15.502Z,993.1
2017-02-27T13:01:48.014Z,993.1
2017-02-27T13:04:20.513Z,993
2017-02-27T13:06:53.603Z,992.9
2017-02-27T13:09:26.090Z,992.9
2017-02-27T13:11:58.593Z,992.8
2017-02-27T13:14:31.503Z,992.8
2017-02-27T13:17:04.022Z,992.7
2017-02-27T13:19:36.536Z,992.7
2017-02-27T13:22:09.222Z,992.6
2017-02-27T13:24:41.714Z,992.6
2017-02-27T13:27:14.492Z,992.6
2017-02-27T13:29:46.977Z,992.4
2017-02-27T13:32:19.475Z,992.5
2017-02-27T13:34:51.977Z,992.4
2017-02-27T13:37:24.474Z,992.4
2017-02-27T13:39:56.957Z,992.4
2017-02-27T13:42:29.474Z,992.3
2017-02-27T13:45:01.967Z,992.2
2017-02-27T13:47:35.306Z,992.2
2017-02-27T13:50:08.452Z,992.2
2017-02-27T13:52:40.958Z,992.2
2017-02-27T13:55:13.886Z,992.1
2017-02-27T13:57:46.371Z,992.1
2017-02-27T14:00:18.879Z,992.1
2017-02-27T14:02:51.378Z,992
2017-02-27T14:05:24.337Z,991.9
2017-02-27T14:07:56.843Z,991.9
2017-02-27T14:10:29.362Z,991.9
2017-02-27T14:13:01.850Z,991.8
2017-02-27T14:15:34.343Z,991.8
2017-02-27T14:18:07.859Z,991.7
2017-02-27T14:20:40.347Z,991.7
2017-02-27T14:23:12.848Z,991.6
2017-02-27T14:25:45.760Z,991.6
2017-02-27T14:28:18.242Z,991.5
2017-02-27T14:30:51.544Z,991.4
2017-02-27T14:33:24.033Z,991.3
2017-02-27T14:35:56.536Z,991.3
2017-02-27T14:38:29.014Z,991.3
2017-02-27T14:41:01.929Z,991.2
2017-02-27T14:43:35.342Z,991.2
2017-02-27T14:46:07.861Z,991.1
2017-02-27T14:48:40.348Z,991
2017-02-27T14:51:13.665Z,990.9
2017-02-27T14:53:46.354Z,990.9
2017-02-27T14:56:18.885Z,990.8
2017-02-27T14:58:51.354Z,990.8
2017-02-27T15:01:23.858Z,990.8
2017-02-27T15:03:56.336Z,990.7
2017-02-27T15:06:29.252Z,990.6
2017-02-27T15:09:01.766Z,990.6
2017-02-27T15:11:34.247Z,990.7
2017-02-27T15:14:06.749Z,990.5
2017-02-27T15:16:39.681Z,990.4
2017-02-27T15:19:12.167Z,990.3
2017-02-27T15:21:45.088Z,990.3
2017-02-27T15:24:17.593Z,990.4
2017-02-27T15:26:50.506Z,990.3
2017-02-27T15:29:22.995Z,990.2
2017-02-27T15:31:55.926Z,990.2
2017-02-27T15:34:28.467Z,990.1
2017-02-27T15:37:00.957Z,990.1
2017-02-27T15:39:34.291Z,990.1
2017-02-27T15:42:06.792Z,990
2017-02-27T15:44:39.306Z,989.9
2017-02-27T15:47:12.224Z,989.9
2017-02-27T15:49:44.720Z,989.8
2017-02-27T15:52:17.208Z,989.8
2017-02-27T15:54:49.702Z,989.7
2017-02-27T15:57:22.987Z,989.6
2017-02-27T15:59:55.488Z,989.7
2017-02-27T16:02:28.408Z,989.6
2017-02-27T16:05:00.936Z,989.5
2017-02-27T16:07:33.863Z,989.5
2017-02-27T16:10:06.347Z,989.5
2017-02-27T16:12:39.258Z,989.4
2017-02-27T16:15:11.996Z,989.4
2017-02-27T16:17:44.486Z,989.2
2017-02-27T16:20:17.479Z,989.3
2017-02-27T16:22:50.021Z,989.3
2017-02-27T16:25:22.519Z,989.3
2017-02-27T16:27:55.066Z,989.2
2017-02-27T16:30:27.547Z,989.1
2017-02-27T16:33:00.038Z,989
2017-02-27T16:35:32.544Z,988.9
2017-02-27T16:38:05.045Z,988.9
2017-02-27T16:40:37.533Z,988.8
2017-02-27T16:43:10.233Z,988.8
2017-02-27T16:45:42.749Z,988.8
2017-02-27T16:48:15.251Z,988.7
2017-02-27T16:50:47.759Z,988.6
2017-02-27T16:53:20.687Z,988.5
2017-02-27T16:55:53.199Z,988.5
2017-02-27T16:58:25.692Z,988.4
2017-02-27T17:00:58.194Z,988.3
2017-02-27T17:03:30.675Z,988.3
2017-02-27T17:06:03.172Z,988.3
2017-02-27T17:08:35.645Z,988.2
2017-02-27T17:11:08.128Z,988.2
2017-02-27T17:13:40.615Z,988.1
2017-02-27T17:16:13.115Z,988.1
2017-02-27T17:18:46.023Z,988
2017-02-27T17:21:18.948Z,988
2017-02-27T17:23:51.447Z,988
2017-02-27T17:26:23.915Z,987.9
2017-02-27T17:28:56.417Z,988
2017-02-27T17:31:29.313Z,987.9
2017-02-27T17:34:02.222Z,987.9
2017-02-27T17:36:35.156Z,987.9
2017-02-27T17:39:08.272Z,987.8
2017-02-27T17:41:40.748Z,987.8
2017-02-27T17:44:13.240Z,987.8
2017-02-27T17:46:45.734Z,987.7
2017-02-27T17:49:18.219Z,987.6
2017-02-27T17:51:51.322Z,987.7
2017-02-27T17:54:23.823Z,987.6
2017-02-27T17:56:56.314Z,987.6
2017-02-27T17:59:28.817Z,987.5
2017-02-27T18:02:01.329Z,987.4
2017-02-27T18:04:33.827Z,987.3
2017-02-27T18:07:06.337Z,987.3
2017-02-27T18:09:38.851Z,987.2
2017-02-27T18:12:11.338Z,987
2017-02-27T18:14:43.827Z,987
2017-02-27T18:17:16.330Z,987
2017-02-27T18:19:49.234Z,987
2017-02-27T18:22:21.716Z,986.9
2017-02-27T18:24:54.215Z,987
2017-02-27T18:27:26.697Z,986.9
2017-02-27T18:29:59.655Z,986.8
2017-02-27T18:32:32.169Z,986.9
2017-02-27T18:35:04.658Z,986.8
2017-02-27T18:37:37.135Z,986.8
2017-02-27T18:40:09.633Z,986.7
2017-02-27T18:42:42.308Z,986.6
2017-02-27T18:45:15.255Z,986.5
2017-02-27T18:47:47.764Z,986.4
2017-02-27T18:50:20.678Z,986.5
2017-02-27T18:52:53.185Z,986.4
2017-02-27T18:55:25.674Z,986.4
2017-02-27T18:57:58.187Z,986.4
2017-02-27T19:00:31.513Z,986.3
2017-02-27T19:03:04.021Z,986.2
2017-02-27T19:05:36.719Z,986.2
2017-02-27T19:08:09.226Z,986.1
2017-02-27T19:10:42.153Z,986
2017-02-27T19:13:14.625Z,986
2017-02-27T19:15:47.125Z,986.1
2017-02-27T19:18:19.613Z,986
2017-02-27T19:20:52.962Z,986
2017-02-27T19:23:25.558Z,986.1
2017-02-27T19:25:58.502Z,986
2017-02-27T19:28:31.002Z,985.9
2017-02-27T19:31:03.938Z,985.8
2017-02-27T19:33:36.569Z,985.8
2017-02-27T19:36:09.077Z,985.7
2017-02-27T19:38:41.997Z,985.6
2017-02-27T19:41:14.557Z,985.6
2017-02-27T19:43:47.061Z,985.5
2017-02-27T19:46:19.574Z,985.5
2017-02-27T19:48:52.069Z,985.5
2017-02-27T19:51:24.984Z,985.5
2017-02-27T19:53:57.940Z,985.4
2017-02-27T19:56:31.482Z,985.4
2017-02-27T19:59:04.169Z,985.2
2017-02-27T20:01:36.679Z,985.1
2017-02-27T20:04:09.614Z,985.1
2017-02-27T20:06:42.281Z,985
2017-02-27T20:09:14.761Z,984.9
2017-02-27T20:11:47.862Z,984.9
2017-02-27T20:14:20.765Z,984.9
2017-02-27T20:16:53.826Z,984.9
2017-02-27T20:19:26.293Z,984.8
2017-02-27T20:21:59.630Z,984.9
2017-02-27T20:24:32.127Z,984.8
2017-02-27T20:27:04.605Z,984.8
2017-02-27T20:29:37.135Z,984.8
2017-02-27T20:32:09.603Z,984.8
2017-02-27T20:34:42.115Z,984.8
2017-02-27T20:37:14.601Z,984.8
2017-02-27T20:39:47.333Z,984.6
2017-02-27T20:42:19.820Z,984.6
2017-02-27T20:44:52.325Z,984.6
2017-02-27T20:47:25.119Z,984.5
2017-02-27T20:49:57.603Z,984.5
2017-02-27T20:52:30.117Z,984.5
2017-02-27T20:55:02.624Z,984.4
2017-02-27T20:57:35.551Z,984.4
2017-02-27T21:00:08.033Z,984.4
2017-02-27T21:02:40.525Z,984.3
2017-02-27T21:05:13.282Z,984.3
2017-02-27T21:07:46.199Z,984.2
2017-02-27T21:10:18.691Z,984.3
2017-02-27T21:12:51.169Z,984.2
2017-02-27T21:15:23.667Z,984.1
2017-02-27T21:17:56.620Z,984.3
2017-02-27T21:20:29.106Z,984.3
2017-02-27T21:23:02.484Z,984.4
2017-02-27T21:25:35.009Z,984.4
2017-02-27T21:28:07.474Z,984.4
2017-02-27T21:30:39.958Z,984.2
2017-02-27T21:33:12.444Z,984
2017-02-27T21:35:44.956Z,984
2017-02-27T21:38:17.893Z,983.9
2017-02-27T21:40:50.850Z,983.7
2017-02-27T21:43:23.349Z,983.7
2017-02-27T21:45:56.121Z,983.4
2017-02-27T21:48:28.713Z,983.3
2017-02-27T21:51:01.202Z,983.6
2017-02-27T21:53:33.722Z,983.6
2017-02-27T21:56:06.207Z,983.7
2017-02-27T21:58:38.693Z,983.7
2017-02-27T22:01:12.026Z,983.6
2017-02-27T22:03:44.925Z,983.5
2017-02-27T22:06:17.854Z,983.4
2017-02-27T22:08:50.777Z,983.4
2017-02-27T22:11:23.692Z,983.3
2017-02-27T22:13:56.181Z,983.2
2017-02-27T22:16:29.107Z,983.1
2017-02-27T22:19:01.600Z,982.9
2017-02-27T22:21:34.089Z,982.9
2017-02-27T22:24:06.567Z,982.9
2017-02-27T22:26:39.475Z,982.8
2017-02-27T22:29:11.992Z,982.7
2017-02-27T22:31:44.501Z,982.7
2017-02-27T22:34:16.982Z,982.7
2017-02-27T22:36:49.491Z,982.6
2017-02-27T22:39:22.424Z,982.5
2017-02-27T22:41:54.913Z,982.5
2017-02-27T22:44:27.841Z,982.5
2017-02-27T22:47:00.322Z,982.5
2017-02-27T22:49:32.801Z,982.5
2017-02-27T22:52:05.285Z,982.3
2017-02-27T22:54:37.776Z,982.3
2017-02-27T22:57:10.258Z,982.3
2017-02-27T22:59:43.163Z,982.4
2017-02-27T23:02:15.643Z,982.4
2017-02-27T23:04:48.132Z,982.3
2017-02-27T23:07:20.618Z,982.3
2017-02-27T23:09:53.095Z,982.1
2017-02-27T23:12:26.009Z,982.2
2017-02-27T23:14:58.503Z,982.1
2017-02-27T23:17:31.030Z,982.2
2017-02-27T23:20:03.935Z,982
2017-02-27T23:22:36.874Z,982
2017-02-27T23:25:09.369Z,982
2017-02-27T23:27:41.849Z,982.1
2017-02-27T23:30:14.355Z,982.1
2017-02-27T23:32:46.833Z,982.2
2017-02-27T23:35:19.334Z,982.3
2017-02-27T23:37:52.282Z,982.2
2017-02-27T23:40:24.787Z,982.2
2017-02-27T23:42:57.712Z,982.2
2017-02-27T23:45:30.207Z,982.1
2017-02-27T23:48:02.698Z,982
2017-02-27T23:50:35.175Z,982
2017-02-27T23:53:08.097Z,982
2017-02-27T23:55:40.598Z,981.9
2017-02-27T23:58:13.103Z,981.8
