createdAt,value
2017-11-01T00:02:04.365Z,9.90
2017-11-01T00:04:31.105Z,10.00
2017-11-01T00:06:58.000Z,10.00
2017-11-01T00:09:23.969Z,9.90
2017-11-01T00:11:50.676Z,10.10
2017-11-01T00:14:17.028Z,10.10
2017-11-01T00:16:43.021Z,10.10
2017-11-01T00:19:09.082Z,10.00
2017-11-01T00:21:35.820Z,10.00
2017-11-01T00:24:02.521Z,10.00
2017-11-01T00:26:28.510Z,10.00
2017-11-01T00:28:56.189Z,10.10
2017-11-01T00:31:22.216Z,10.00
2017-11-01T00:33:48.177Z,10.10
2017-11-01T00:36:15.129Z,10.10
2017-11-01T00:38:41.104Z,10.00
2017-11-01T00:41:07.106Z,10.00
2017-11-01T00:43:33.126Z,10.10
2017-11-01T00:45:59.114Z,10.10
2017-11-01T00:48:25.824Z,10.20
2017-11-01T00:50:51.874Z,10.20
2017-11-01T00:53:18.585Z,10.10
2017-11-01T00:55:44.561Z,10.10
2017-11-01T00:58:10.575Z,10.20
2017-11-01T01:00:36.580Z,10.20
2017-11-01T01:03:03.301Z,10.20
2017-11-01T01:05:29.549Z,10.20
2017-11-01T01:07:55.525Z,10.20
2017-11-01T01:10:21.489Z,10.20
2017-11-01T01:12:48.266Z,10.20
2017-11-01T01:15:14.260Z,10.20
2017-11-01T01:17:40.260Z,10.20
2017-11-01T01:20:07.197Z,10.20
2017-11-01T01:22:33.909Z,10.20
2017-11-01T01:24:59.883Z,10.20
2017-11-01T01:27:25.885Z,10.20
2017-11-01T01:29:52.602Z,10.20
2017-11-01T01:32:18.585Z,10.20
2017-11-01T01:34:44.581Z,10.20
2017-11-01T01:37:10.557Z,10.20
2017-11-01T01:39:36.811Z,10.20
2017-11-01T01:42:03.533Z,10.20
2017-11-01T01:44:29.517Z,10.20
2017-11-01T01:46:55.531Z,10.20
2017-11-01T01:49:21.514Z,10.20
2017-11-01T01:51:48.241Z,10.10
2017-11-01T01:54:14.981Z,10.20
2017-11-01T01:56:40.957Z,10.20
2017-11-01T01:59:06.963Z,10.20
2017-11-01T02:01:32.960Z,10.20
2017-11-01T02:03:59.702Z,10.20
2017-11-01T02:06:26.434Z,10.20
2017-11-01T02:08:53.480Z,10.20
2017-11-01T02:11:20.196Z,10.20
2017-11-01T02:13:46.178Z,10.20
2017-11-01T02:16:12.211Z,10.20
2017-11-01T02:18:38.210Z,10.20
2017-11-01T02:21:04.185Z,10.20
2017-11-01T02:23:30.177Z,10.20
2017-11-01T02:25:56.173Z,10.10
2017-11-01T02:28:22.169Z,10.20
2017-11-01T02:30:48.890Z,10.20
2017-11-01T02:33:14.873Z,10.10
2017-11-01T02:35:40.885Z,10.20
2017-11-01T02:38:06.866Z,10.20
2017-11-01T02:40:33.574Z,10.30
2017-11-01T02:42:59.594Z,10.20
2017-11-01T02:45:25.585Z,10.30
2017-11-01T02:47:51.596Z,10.30
2017-11-01T02:50:17.614Z,10.30
2017-11-01T02:52:44.333Z,10.40
2017-11-01T02:55:11.066Z,10.40
2017-11-01T02:57:37.053Z,10.40
2017-11-01T03:00:03.034Z,10.50
2017-11-01T03:02:29.007Z,10.50
2017-11-01T03:04:55.006Z,10.50
2017-11-01T03:07:21.006Z,10.40
2017-11-01T03:09:47.029Z,10.40
2017-11-01T03:12:13.028Z,10.50
2017-11-01T03:14:39.737Z,10.50
2017-11-01T03:17:05.689Z,10.40
2017-11-01T03:19:32.466Z,10.50
2017-11-01T03:21:58.453Z,10.50
2017-11-01T03:24:25.201Z,10.50
2017-11-01T03:26:51.921Z,10.50
2017-11-01T03:29:18.643Z,10.60
2017-11-01T03:31:44.641Z,10.50
2017-11-01T03:34:10.631Z,10.60
2017-11-01T03:36:36.608Z,10.60
2017-11-01T03:39:02.593Z,10.60
2017-11-01T03:41:28.575Z,10.60
2017-11-01T03:43:55.290Z,10.70
2017-11-01T03:46:21.293Z,10.70
2017-11-01T03:48:47.265Z,10.70
2017-11-01T03:51:13.982Z,10.70
2017-11-01T03:53:40.717Z,10.70
2017-11-01T03:56:06.693Z,10.70
2017-11-01T03:58:32.701Z,10.70
2017-11-01T04:00:58.680Z,10.80
2017-11-01T04:03:24.651Z,10.70
2017-11-01T04:05:50.686Z,10.70
2017-11-01T04:08:17.069Z,10.80
2017-11-01T04:10:43.782Z,10.90
2017-11-01T04:13:09.761Z,10.80
2017-11-01T04:15:35.754Z,10.80
2017-11-01T04:18:02.477Z,10.90
2017-11-01T04:20:29.218Z,10.90
2017-11-01T04:22:55.982Z,10.90
2017-11-01T04:25:21.961Z,10.90
2017-11-01T04:27:47.957Z,10.90
2017-11-01T04:30:13.936Z,11.00
2017-11-01T04:32:40.660Z,11.00
2017-11-01T04:35:06.691Z,11.00
2017-11-01T04:37:33.409Z,11.00
2017-11-01T04:39:59.397Z,11.00
2017-11-01T04:42:25.408Z,11.00
2017-11-01T04:44:51.389Z,11.00
2017-11-01T04:47:18.113Z,11.00
2017-11-01T04:49:45.591Z,11.00
2017-11-01T04:52:12.322Z,11.10
2017-11-01T04:54:39.032Z,11.10
2017-11-01T04:57:05.050Z,11.10
2017-11-01T04:59:31.012Z,11.10
2017-11-01T05:01:57.021Z,11.10
2017-11-01T05:04:23.786Z,11.20
2017-11-01T05:06:49.777Z,11.10
2017-11-01T05:09:15.791Z,11.20
2017-11-01T05:11:41.798Z,11.20
2017-11-01T05:14:14.006Z,11.10
2017-11-01T05:16:43.778Z,11.20
2017-11-01T05:19:09.737Z,11.10
2017-11-01T05:21:36.463Z,11.20
2017-11-01T05:24:03.213Z,11.20
2017-11-01T05:26:30.905Z,11.20
2017-11-01T05:28:56.884Z,11.20
2017-11-01T05:31:22.861Z,11.20
2017-11-01T05:33:48.829Z,11.30
2017-11-01T05:36:15.542Z,11.30
2017-11-01T05:38:41.559Z,11.30
2017-11-01T05:41:07.525Z,11.30
2017-11-01T05:43:34.250Z,11.30
2017-11-01T05:46:00.994Z,11.30
2017-11-01T05:48:27.709Z,11.30
2017-11-01T05:50:53.677Z,11.30
2017-11-01T05:53:19.697Z,11.40
2017-11-01T05:55:46.420Z,11.50
2017-11-01T05:58:13.146Z,11.50
2017-11-01T06:00:39.886Z,11.50
2017-11-01T06:03:06.634Z,11.40
2017-11-01T06:05:33.382Z,11.40
2017-11-01T06:07:59.350Z,11.40
2017-11-01T06:10:25.373Z,11.50
2017-11-01T06:12:51.341Z,11.50
2017-11-01T06:15:18.061Z,11.40
2017-11-01T06:17:44.078Z,11.40
2017-11-01T06:20:10.093Z,11.50
2017-11-01T06:22:36.069Z,11.50
2017-11-01T06:25:02.353Z,11.50
2017-11-01T06:27:28.345Z,11.50
2017-11-01T06:29:54.354Z,11.60
2017-11-01T06:32:20.397Z,11.50
2017-11-01T06:34:46.387Z,11.60
2017-11-01T06:37:12.379Z,11.60
2017-11-01T06:39:39.141Z,11.50
2017-11-01T06:42:05.194Z,11.50
2017-11-01T06:44:31.162Z,11.60
2017-11-01T06:46:57.868Z,11.50
2017-11-01T06:49:23.846Z,11.50
2017-11-01T06:51:49.832Z,11.50
2017-11-01T06:54:16.794Z,11.50
2017-11-01T06:56:42.773Z,11.50
2017-11-01T06:59:08.757Z,11.60
2017-11-01T07:01:34.741Z,11.60
2017-11-01T07:04:01.493Z,11.60
2017-11-01T07:06:28.225Z,11.60
2017-11-01T07:08:54.952Z,11.70
2017-11-01T07:11:20.939Z,11.70
2017-11-01T07:13:46.914Z,11.70
2017-11-01T07:16:13.647Z,11.70
2017-11-01T07:18:40.431Z,11.70
2017-11-01T07:21:06.433Z,11.70
2017-11-01T07:23:32.393Z,11.70
2017-11-01T07:25:58.542Z,11.70
2017-11-01T07:28:25.280Z,11.70
2017-11-01T07:30:51.273Z,11.70
2017-11-01T07:33:17.271Z,11.80
2017-11-01T07:35:43.279Z,11.80
2017-11-01T07:38:09.270Z,11.80
2017-11-01T07:40:35.260Z,11.80
2017-11-01T07:43:01.245Z,11.80
2017-11-01T07:45:27.249Z,11.80
2017-11-01T07:47:53.970Z,11.80
2017-11-01T07:50:20.685Z,11.80
2017-11-01T07:52:46.674Z,11.80
2017-11-01T07:55:12.660Z,11.80
2017-11-01T07:57:39.364Z,11.80
2017-11-01T08:01:40.545Z,11.90
2017-11-01T08:04:07.273Z,11.90
2017-11-01T08:06:33.998Z,11.90
2017-11-01T08:09:00.029Z,11.90
2017-11-01T08:11:26.018Z,11.90
2017-11-01T08:13:52.012Z,11.90
2017-11-01T08:16:18.013Z,11.90
2017-11-01T08:18:44.741Z,11.90
2017-11-01T08:21:10.723Z,11.90
2017-11-01T08:23:36.969Z,12.00
2017-11-01T08:26:02.968Z,12.10
2017-11-01T08:28:28.961Z,12.20
2017-11-01T08:30:54.978Z,12.10
2017-11-01T08:33:21.701Z,12.10
2017-11-01T08:35:48.424Z,12.10
2017-11-01T08:38:15.081Z,12.00
2017-11-01T08:40:41.821Z,12.10
2017-11-01T08:43:08.535Z,12.10
2017-11-01T08:45:34.532Z,12.10
2017-11-01T08:48:00.522Z,12.20
2017-11-01T08:50:26.516Z,12.20
2017-11-01T08:52:53.279Z,12.20
2017-11-01T08:55:19.241Z,12.20
2017-11-01T08:57:45.235Z,12.20
2017-11-01T09:00:11.541Z,12.20
2017-11-01T09:02:38.245Z,12.20
2017-11-01T09:05:04.229Z,12.20
2017-11-01T09:07:30.413Z,12.20
2017-11-01T09:09:57.129Z,12.20
2017-11-01T09:12:23.108Z,12.20
2017-11-01T09:14:49.117Z,12.20
2017-11-01T09:17:15.101Z,12.30
2017-11-01T09:19:42.545Z,12.20
2017-11-01T09:22:08.903Z,12.20
2017-11-01T09:24:35.624Z,12.30
2017-11-01T09:27:01.593Z,12.30
2017-11-01T09:29:27.581Z,12.30
2017-11-01T09:31:53.578Z,12.30
2017-11-01T09:34:19.542Z,12.30
2017-11-01T09:36:45.580Z,12.30
2017-11-01T09:39:11.568Z,12.30
2017-11-01T09:41:38.305Z,12.30
2017-11-01T09:44:05.254Z,12.30
2017-11-01T09:46:31.997Z,12.40
2017-11-01T09:48:58.717Z,12.40
2017-11-01T09:51:24.729Z,12.40
2017-11-01T09:53:50.707Z,12.40
2017-11-01T09:56:16.698Z,12.40
2017-11-01T09:58:43.469Z,12.50
2017-11-01T10:01:09.436Z,12.50
2017-11-01T10:03:35.426Z,12.50
2017-11-01T10:06:01.414Z,12.50
2017-11-01T10:08:27.397Z,12.50
2017-11-01T10:10:53.366Z,12.60
2017-11-01T10:13:19.360Z,12.60
2017-11-01T10:15:46.072Z,12.60
2017-11-01T10:18:12.038Z,12.60
2017-11-01T10:20:38.665Z,12.50
2017-11-01T10:23:05.361Z,12.60
2017-11-01T10:25:31.336Z,12.60
2017-11-01T10:27:57.437Z,12.60
2017-11-01T10:30:24.427Z,12.60
2017-11-01T10:32:50.421Z,12.50
2017-11-01T10:35:17.146Z,12.60
2017-11-01T10:37:43.876Z,12.60
2017-11-01T10:40:09.909Z,12.60
2017-11-01T10:42:36.667Z,12.60
2017-11-01T10:45:02.657Z,12.60
2017-11-01T10:47:29.366Z,12.50
2017-11-01T10:49:55.358Z,12.50
2017-11-01T10:52:21.373Z,12.60
2017-11-01T10:54:47.332Z,12.50
2017-11-01T10:57:13.326Z,12.50
2017-11-01T10:59:39.298Z,12.50
2017-11-01T11:02:05.287Z,12.50
2017-11-01T11:04:31.661Z,12.60
2017-11-01T11:06:58.393Z,12.60
2017-11-01T11:09:24.354Z,12.60
2017-11-01T11:11:50.344Z,12.50
2017-11-01T11:14:17.050Z,12.50
2017-11-01T11:16:43.013Z,12.50
2017-11-01T11:19:09.745Z,12.60
2017-11-01T11:21:36.477Z,12.60
2017-11-01T11:24:03.197Z,12.50
2017-11-01T11:26:29.356Z,12.50
2017-11-01T11:28:56.082Z,12.60
2017-11-01T11:31:22.806Z,12.60
2017-11-01T11:33:48.791Z,12.60
2017-11-01T11:36:14.789Z,12.60
2017-11-01T11:38:40.798Z,12.50
2017-11-01T11:41:07.533Z,12.60
2017-11-01T11:43:34.306Z,12.50
2017-11-01T11:46:00.601Z,12.50
2017-11-01T11:48:27.337Z,12.60
2017-11-01T11:50:54.098Z,12.60
2017-11-01T11:53:20.323Z,12.50
2017-11-01T11:55:46.329Z,12.60
2017-11-01T11:58:13.057Z,12.50
2017-11-01T12:00:39.805Z,12.50
2017-11-01T12:03:06.522Z,12.60
2017-11-01T12:05:32.546Z,12.50
2017-11-01T12:07:58.526Z,12.60
2017-11-01T12:10:24.522Z,12.60
2017-11-01T12:12:50.785Z,12.60
2017-11-01T12:15:16.782Z,12.60
2017-11-01T12:17:42.754Z,12.60
2017-11-01T12:20:08.894Z,12.60
2017-11-01T12:22:35.607Z,12.70
2017-11-01T12:25:01.601Z,12.70
2017-11-01T12:27:28.247Z,12.70
2017-11-01T12:29:54.245Z,12.70
2017-11-01T12:32:20.274Z,12.70
2017-11-01T12:34:46.250Z,12.70
2017-11-01T12:37:12.981Z,12.80
2017-11-01T12:39:38.969Z,12.80
2017-11-01T12:42:04.968Z,12.90
2017-11-01T12:44:30.939Z,12.90
2017-11-01T12:46:57.661Z,12.90
2017-11-01T12:49:23.650Z,12.90
2017-11-01T12:51:49.626Z,13.00
2017-11-01T12:54:15.861Z,13.00
2017-11-01T12:56:41.838Z,12.90
2017-11-01T12:59:07.804Z,12.90
2017-11-01T13:01:33.819Z,13.00
2017-11-01T13:03:59.792Z,13.00
2017-11-01T13:06:25.773Z,12.90
2017-11-01T13:08:52.811Z,13.00
2017-11-01T13:11:19.579Z,13.00
2017-11-01T13:13:45.545Z,13.00
2017-11-01T13:16:11.906Z,13.10
2017-11-01T13:18:37.889Z,13.00
2017-11-01T13:21:03.857Z,13.10
2017-11-01T13:23:30.644Z,13.10
2017-11-01T13:25:56.613Z,13.10
2017-11-01T13:28:23.341Z,13.10
2017-11-01T13:30:49.423Z,13.00
2017-11-01T13:33:15.484Z,13.10
2017-11-01T13:35:41.528Z,13.10
2017-11-01T13:38:08.462Z,13.10
2017-11-01T13:40:35.199Z,13.00
2017-11-01T13:43:01.908Z,13.00
2017-11-01T13:45:28.014Z,13.00
2017-11-01T13:47:53.975Z,13.10
2017-11-01T13:50:19.962Z,13.00
2017-11-01T13:52:46.086Z,13.00
2017-11-01T13:55:12.048Z,13.00
2017-11-01T13:57:38.756Z,13.00
2017-11-01T14:00:04.882Z,13.00
2017-11-01T14:02:30.848Z,13.00
2017-11-01T14:04:57.586Z,13.00
2017-11-01T14:07:23.585Z,13.00
2017-11-01T14:09:49.553Z,13.00
2017-11-01T14:12:15.557Z,13.00
2017-11-01T14:14:42.349Z,13.00
2017-11-01T14:17:08.328Z,13.00
2017-11-01T14:19:34.337Z,13.00
2017-11-01T14:22:00.306Z,13.00
2017-11-01T14:24:26.311Z,13.10
2017-11-01T14:26:52.301Z,13.00
2017-11-01T14:29:18.293Z,13.00
2017-11-01T14:31:44.274Z,13.00
2017-11-01T14:34:10.292Z,13.00
2017-11-01T14:36:36.276Z,12.90
2017-11-01T14:39:03.015Z,12.90
2017-11-01T14:41:29.737Z,12.90
2017-11-01T14:43:55.732Z,12.90
2017-11-01T14:46:21.889Z,12.90
2017-11-01T14:48:48.715Z,12.90
2017-11-01T14:51:14.674Z,12.80
2017-11-01T14:53:41.604Z,12.80
2017-11-01T14:56:08.414Z,12.80
2017-11-01T14:58:34.389Z,12.80
2017-11-01T15:01:00.397Z,12.80
2017-11-01T15:03:27.128Z,12.80
2017-11-01T15:05:53.140Z,12.80
2017-11-01T15:08:19.859Z,12.80
2017-11-01T15:10:45.838Z,12.80
2017-11-01T15:13:12.030Z,12.80
2017-11-01T15:15:38.050Z,12.80
2017-11-01T15:18:04.785Z,12.80
2017-11-01T15:20:31.987Z,12.80
2017-11-01T15:22:57.978Z,12.80
2017-11-01T15:25:23.986Z,12.80
2017-11-01T15:27:50.721Z,12.80
2017-11-01T15:30:17.457Z,12.80
2017-11-01T15:32:44.173Z,12.80
2017-11-01T15:35:10.161Z,12.80
2017-11-01T15:37:36.464Z,12.80
2017-11-01T15:40:02.462Z,12.80
2017-11-01T15:42:29.193Z,12.80
2017-11-01T15:44:55.168Z,12.80
2017-11-01T15:47:21.203Z,12.80
2017-11-01T15:49:47.198Z,12.80
2017-11-01T15:52:13.221Z,12.80
2017-11-01T15:54:39.209Z,12.80
2017-11-01T15:57:06.262Z,12.80
2017-11-01T15:59:32.998Z,12.90
2017-11-01T16:01:59.762Z,12.80
2017-11-01T16:04:25.761Z,12.80
2017-11-01T16:06:52.493Z,12.80
2017-11-01T16:09:19.210Z,12.80
2017-11-01T16:11:45.374Z,12.80
2017-11-01T16:14:12.090Z,12.90
2017-11-01T16:16:38.078Z,12.80
2017-11-01T16:19:04.952Z,12.80
2017-11-01T16:21:30.932Z,12.80
2017-11-01T16:23:56.915Z,12.90
2017-11-01T16:26:23.656Z,12.80
2017-11-01T16:28:50.373Z,12.80
2017-11-01T16:31:16.341Z,12.80
2017-11-01T16:33:42.358Z,12.90
2017-11-01T16:36:08.377Z,12.90
2017-11-01T16:38:34.639Z,12.80
2017-11-01T16:41:00.628Z,12.80
2017-11-01T16:43:26.597Z,12.80
2017-11-01T16:45:52.588Z,12.80
2017-11-01T16:48:18.587Z,12.80
2017-11-01T16:50:44.574Z,12.80
2017-11-01T16:53:11.297Z,12.80
2017-11-01T16:55:37.403Z,12.80
2017-11-01T16:58:03.378Z,12.80
2017-11-01T17:00:29.370Z,12.80
2017-11-01T17:02:55.361Z,12.80
2017-11-01T17:05:28.315Z,12.80
2017-11-01T17:07:54.311Z,12.70
2017-11-01T17:10:21.176Z,12.70
2017-11-01T17:12:47.142Z,12.70
2017-11-01T17:15:13.128Z,12.70
2017-11-01T17:17:39.426Z,12.70
2017-11-01T17:20:06.186Z,12.60
2017-11-01T17:22:32.169Z,12.60
2017-11-01T17:24:58.174Z,12.60
2017-11-01T17:27:24.177Z,12.60
2017-11-01T17:29:50.179Z,12.60
2017-11-01T17:32:16.269Z,12.60
2017-11-01T17:34:42.986Z,12.60
2017-11-01T17:37:08.965Z,12.60
2017-11-01T17:39:35.033Z,12.60
2017-11-01T17:42:01.025Z,12.60
2017-11-01T17:44:27.007Z,12.60
2017-11-01T17:46:53.775Z,12.50
2017-11-01T17:49:19.772Z,12.50
2017-11-01T17:51:45.778Z,12.60
2017-11-01T17:54:12.521Z,12.50
2017-11-01T17:56:39.245Z,12.50
2017-11-01T17:59:06.014Z,12.50
2017-11-01T18:01:31.994Z,12.50
2017-11-01T18:03:57.977Z,12.50
2017-11-01T18:06:24.024Z,12.50
2017-11-01T18:08:50.016Z,12.60
2017-11-01T18:11:15.997Z,12.50
2017-11-01T18:13:42.759Z,12.50
2017-11-01T18:16:08.753Z,12.40
2017-11-01T18:18:34.715Z,12.40
2017-11-01T18:21:00.702Z,12.40
2017-11-01T18:23:27.429Z,12.50
2017-11-01T18:25:53.464Z,12.50
2017-11-01T18:28:19.438Z,12.40
2017-11-01T18:30:45.423Z,12.40
2017-11-01T18:33:11.420Z,12.40
2017-11-01T18:35:38.700Z,12.40
2017-11-01T18:38:04.710Z,12.40
2017-11-01T18:40:31.453Z,12.40
2017-11-01T18:42:58.204Z,12.40
2017-11-01T18:45:24.184Z,12.40
2017-11-01T18:47:50.529Z,12.40
2017-11-01T18:50:17.265Z,12.40
2017-11-01T18:52:43.986Z,12.30
2017-11-01T18:55:10.030Z,12.30
2017-11-01T18:57:36.749Z,12.30
2017-11-01T19:00:02.775Z,12.20
2017-11-01T19:02:28.769Z,12.30
2017-11-01T19:04:54.794Z,12.20
2017-11-01T19:07:20.797Z,12.20
2017-11-01T19:09:46.813Z,12.20
2017-11-01T19:12:12.786Z,12.20
2017-11-01T19:14:38.822Z,12.20
2017-11-01T19:17:05.580Z,12.20
2017-11-01T19:19:31.621Z,12.20
2017-11-01T19:21:57.712Z,12.20
2017-11-01T19:24:24.509Z,12.20
2017-11-01T19:26:50.515Z,12.20
2017-11-01T19:29:16.503Z,12.10
2017-11-01T19:31:42.727Z,12.10
2017-11-01T19:34:09.518Z,12.10
2017-11-01T19:36:35.567Z,12.00
2017-11-01T19:39:02.022Z,12.00
2017-11-01T19:41:28.029Z,12.00
2017-11-01T19:43:54.798Z,12.00
2017-11-01T19:46:21.742Z,11.90
2017-11-01T19:48:48.532Z,11.90
2017-11-01T19:51:14.569Z,11.90
2017-11-01T19:53:41.334Z,11.90
2017-11-01T19:56:08.218Z,11.80
2017-11-01T19:58:34.230Z,11.80
2017-11-01T20:01:00.514Z,11.80
2017-11-01T20:03:27.304Z,11.80
2017-11-01T20:05:53.300Z,11.70
2017-11-01T20:08:19.479Z,11.70
2017-11-01T20:10:45.478Z,11.60
2017-11-01T20:13:11.554Z,11.70
2017-11-01T20:15:38.322Z,11.60
2017-11-01T20:18:04.355Z,11.50
2017-11-01T20:20:30.448Z,11.60
2017-11-01T20:22:57.173Z,11.60
2017-11-01T20:25:23.921Z,11.60
2017-11-01T20:27:49.937Z,11.60
2017-11-01T20:30:16.678Z,11.60
2017-11-01T20:32:43.408Z,11.60
2017-11-01T20:35:10.165Z,11.60
2017-11-01T20:37:36.920Z,11.60
2017-11-01T20:40:02.891Z,11.60
2017-11-01T20:42:28.932Z,11.50
2017-11-01T20:44:55.697Z,11.50
2017-11-01T20:47:21.689Z,11.40
2017-11-01T20:49:47.685Z,11.40
2017-11-01T20:52:13.662Z,11.50
2017-11-01T20:54:40.520Z,11.40
2017-11-01T20:57:06.584Z,11.30
2017-11-01T20:59:32.565Z,11.40
2017-11-01T21:01:58.590Z,11.40
2017-11-01T21:04:24.596Z,11.40
2017-11-01T21:06:50.614Z,11.40
2017-11-01T21:09:16.840Z,11.40
2017-11-01T21:11:43.550Z,11.40
2017-11-01T21:14:10.710Z,11.40
2017-11-01T21:16:38.894Z,11.30
2017-11-01T21:19:04.892Z,11.30
2017-11-01T21:21:30.874Z,11.30
2017-11-01T21:23:57.054Z,11.40
2017-11-01T21:26:23.034Z,11.40
2017-11-01T21:28:49.021Z,11.40
2017-11-01T21:31:15.330Z,11.40
2017-11-01T21:33:41.357Z,11.40
2017-11-01T21:36:07.342Z,11.40
2017-11-01T21:38:34.085Z,11.40
2017-11-01T21:41:00.057Z,11.30
2017-11-01T21:43:26.040Z,11.40
2017-11-01T21:45:52.765Z,11.40
2017-11-01T21:48:18.747Z,11.30
2017-11-01T21:50:44.740Z,11.30
2017-11-01T21:53:10.748Z,11.30
2017-11-01T21:55:37.469Z,11.30
2017-11-01T21:58:03.458Z,11.30
2017-11-01T22:00:29.471Z,11.20
2017-11-01T22:02:55.442Z,11.30
2017-11-01T22:05:22.217Z,11.30
2017-11-01T22:07:48.520Z,11.30
2017-11-01T22:10:15.258Z,11.30
2017-11-01T22:12:42.475Z,11.20
2017-11-01T22:15:09.054Z,11.20
2017-11-01T22:17:35.227Z,11.10
2017-11-01T22:20:01.390Z,11.10
2017-11-01T22:22:27.749Z,11.10
2017-11-01T22:24:53.741Z,11.10
2017-11-01T22:27:20.456Z,11.10
2017-11-01T22:29:46.462Z,11.10
2017-11-01T22:32:12.432Z,11.20
2017-11-01T22:34:39.203Z,11.10
2017-11-01T22:37:05.174Z,11.10
2017-11-01T22:39:31.181Z,11.10
2017-11-01T22:41:57.188Z,11.10
2017-11-01T22:44:23.174Z,11.00
2017-11-01T22:46:49.141Z,11.10
2017-11-01T22:49:15.590Z,11.00
2017-11-01T22:51:42.358Z,10.90
2017-11-01T22:54:08.345Z,10.90
2017-11-01T22:56:34.382Z,10.80
2017-11-01T22:59:01.093Z,10.90
2017-11-01T23:01:27.082Z,10.90
2017-11-01T23:03:53.186Z,10.90
2017-11-01T23:06:19.246Z,10.80
2017-11-01T23:08:45.289Z,10.90
2017-11-01T23:11:12.758Z,10.80
2017-11-01T23:13:39.487Z,10.90
2017-11-01T23:16:05.464Z,10.90
2017-11-01T23:18:31.456Z,10.80
2017-11-01T23:20:58.166Z,10.80
2017-11-01T23:23:24.139Z,10.80
2017-11-01T23:25:50.748Z,10.80
2017-11-01T23:28:17.469Z,10.80
2017-11-01T23:30:43.454Z,10.80
2017-11-01T23:33:09.463Z,10.90
2017-11-01T23:35:35.452Z,10.90
2017-11-01T23:38:02.166Z,11.00
2017-11-01T23:40:28.185Z,11.00
2017-11-01T23:42:54.901Z,10.80
2017-11-01T23:45:20.889Z,10.80
2017-11-01T23:47:46.902Z,10.80
2017-11-01T23:50:12.898Z,10.90
2017-11-01T23:52:39.128Z,10.80
2017-11-01T23:55:05.102Z,10.80
2017-11-01T23:57:31.064Z,10.70
2017-11-01T23:59:57.030Z,10.80
