createdAt,value
2023-03-26T00:01:47.449Z,49.25
2023-03-26T00:04:20.573Z,46.90
2023-03-26T00:06:54.937Z,52.55
2023-03-26T00:09:25.375Z,43.55
2023-03-26T00:11:57.437Z,47.20
2023-03-26T00:14:28.044Z,42.75
2023-03-26T00:16:58.775Z,58.92
2023-03-26T00:19:31.012Z,43.67
2023-03-26T00:22:01.804Z,47.67
2023-03-26T00:24:32.829Z,45.60
2023-03-26T00:27:09.701Z,45.90
2023-03-26T00:29:40.766Z,53.55
2023-03-26T00:32:11.255Z,56.55
2023-03-26T00:34:42.185Z,49.22
2023-03-26T00:37:13.444Z,49.47
2023-03-26T00:39:45.506Z,52.65
2023-03-26T00:42:17.581Z,47.90
2023-03-26T00:44:48.396Z,38.67
2023-03-26T00:47:18.837Z,47.55
2023-03-26T00:49:49.649Z,38.63
2023-03-26T00:52:21.617Z,27.48
2023-03-26T00:54:54.815Z,34.42
2023-03-26T00:57:35.772Z,25.30
2023-03-26T01:00:17.682Z,29.63
2023-03-26T01:02:48.290Z,31.90
2023-03-26T01:05:49.944Z,30.10
2023-03-26T01:08:28.144Z,25.10
2023-03-26T01:11:07.751Z,27.92
2023-03-26T01:13:41.560Z,34.85
2023-03-26T01:16:23.428Z,35.42
2023-03-26T01:18:54.782Z,26.30
2023-03-26T01:21:30.874Z,20.20
2023-03-26T01:24:05.999Z,27.85
2023-03-26T01:27:08.723Z,19.63
2023-03-26T01:29:48.295Z,18.00
2023-03-26T01:32:38.558Z,29.35
2023-03-26T01:35:21.610Z,24.67
2023-03-26T01:38:00.140Z,18.73
2023-03-26T01:40:39.446Z,20.35
2023-03-26T01:43:15.841Z,26.58
2023-03-26T01:45:49.060Z,21.50
2023-03-26T01:48:20.838Z,22.40
2023-03-26T01:50:54.336Z,28.17
2023-03-26T01:53:24.909Z,29.20
2023-03-26T01:56:07.281Z,20.98
2023-03-26T01:58:45.406Z,23.13
2023-03-26T02:01:29.407Z,29.42
2023-03-26T02:04:05.788Z,25.40
2023-03-26T02:06:41.392Z,34.00
2023-03-26T02:09:17.209Z,23.63
2023-03-26T02:11:51.115Z,21.38
2023-03-26T02:14:21.824Z,18.67
2023-03-26T02:16:52.574Z,24.00
2023-03-26T02:19:25.332Z,28.02
2023-03-26T02:22:00.644Z,18.83
2023-03-26T02:24:31.109Z,28.50
2023-03-26T02:27:03.190Z,18.83
2023-03-26T02:29:38.599Z,28.75
2023-03-26T02:32:10.331Z,25.15
2023-03-26T02:34:41.230Z,17.48
2023-03-26T02:37:12.151Z,16.45
2023-03-26T02:39:43.195Z,25.77
2023-03-26T02:42:16.934Z,21.95
2023-03-26T02:44:47.475Z,27.27
2023-03-26T02:47:18.025Z,22.23
2023-03-26T02:49:48.423Z,21.33
2023-03-26T02:52:19.479Z,21.83
2023-03-26T02:54:49.825Z,24.00
2023-03-26T02:57:22.209Z,18.88
2023-03-26T02:59:53.599Z,21.52
2023-03-26T03:02:25.197Z,23.42
2023-03-26T03:05:03.119Z,14.10
2023-03-26T03:07:33.525Z,28.77
2023-03-26T03:10:04.125Z,27.00
2023-03-26T03:12:36.374Z,21.75
2023-03-26T03:15:07.406Z,19.63
2023-03-26T03:17:38.128Z,26.42
2023-03-26T03:20:10.321Z,26.65
2023-03-26T03:22:41.003Z,21.20
2023-03-26T03:25:15.102Z,18.52
2023-03-26T03:27:47.545Z,16.55
2023-03-26T03:30:18.103Z,22.75
2023-03-26T03:32:48.608Z,19.50
2023-03-26T03:35:19.276Z,20.17
2023-03-26T03:37:49.893Z,24.23
2023-03-26T03:40:20.535Z,25.52
2023-03-26T03:42:53.140Z,24.48
2023-03-26T03:45:23.603Z,22.98
2023-03-26T03:47:54.213Z,28.45
2023-03-26T03:50:24.886Z,26.45
2023-03-26T03:52:56.636Z,22.48
2023-03-26T03:55:30.825Z,26.55
2023-03-26T03:58:03.064Z,23.02
2023-03-26T04:00:33.581Z,29.02
2023-03-26T04:03:07.126Z,15.50
2023-03-26T04:05:37.522Z,22.67
2023-03-26T04:08:08.214Z,25.05
2023-03-26T04:10:38.700Z,15.48
2023-03-26T04:13:10.812Z,22.83
2023-03-26T04:15:41.356Z,21.23
2023-03-26T04:18:12.828Z,18.27
2023-03-26T04:20:49.999Z,26.73
2023-03-26T04:23:21.970Z,15.27
2023-03-26T04:25:55.022Z,18.48
2023-03-26T04:28:32.896Z,19.90
2023-03-26T04:31:05.147Z,29.08
2023-03-26T04:33:37.493Z,26.05
2023-03-26T04:36:09.538Z,18.55
2023-03-26T04:38:45.438Z,16.42
2023-03-26T04:41:16.652Z,23.05
2023-03-26T04:43:51.347Z,22.50
2023-03-26T04:46:23.222Z,25.30
2023-03-26T04:48:54.260Z,23.40
2023-03-26T04:51:28.819Z,18.42
2023-03-26T04:54:02.222Z,30.20
2023-03-26T04:56:41.942Z,26.00
2023-03-26T05:01:47.053Z,17.55
2023-03-26T05:04:17.573Z,25.30
2023-03-26T05:06:48.044Z,22.15
2023-03-26T05:09:18.824Z,18.73
2023-03-26T05:11:49.320Z,21.00
2023-03-26T05:14:21.749Z,26.05
2023-03-26T05:16:54.043Z,26.75
2023-03-26T05:19:24.659Z,27.35
2023-03-26T05:21:55.273Z,26.45
2023-03-26T05:24:25.970Z,29.02
2023-03-26T05:26:56.665Z,19.98
2023-03-26T05:29:28.871Z,27.38
2023-03-26T05:31:59.371Z,29.90
2023-03-26T05:34:29.905Z,38.78
2023-03-26T05:37:00.576Z,30.85
2023-03-26T05:39:31.095Z,28.77
2023-03-26T05:42:01.574Z,22.85
2023-03-26T05:44:33.646Z,35.97
2023-03-26T05:47:04.727Z,26.33
2023-03-26T05:49:35.192Z,27.60
2023-03-26T05:52:05.697Z,38.20
2023-03-26T05:54:36.256Z,25.38
2023-03-26T05:57:07.596Z,28.95
2023-03-26T05:59:43.309Z,26.85
2023-03-26T06:02:14.145Z,24.65
2023-03-26T06:04:46.503Z,12.75
2023-03-26T06:07:17.653Z,41.40
2023-03-26T06:09:48.275Z,38.15
2023-03-26T06:12:18.828Z,35.15
2023-03-26T06:14:50.847Z,29.55
2023-03-26T06:17:21.370Z,31.08
2023-03-26T06:19:51.912Z,24.67
2023-03-26T06:22:22.518Z,31.77
2023-03-26T06:24:53.712Z,25.20
2023-03-26T06:27:24.163Z,29.42
2023-03-26T06:29:56.267Z,23.45
2023-03-26T06:32:26.949Z,20.85
2023-03-26T06:34:57.656Z,35.85
2023-03-26T06:37:28.179Z,31.30
2023-03-26T06:39:58.677Z,18.90
2023-03-26T06:43:06.934Z,33.83
2023-03-26T06:45:21.345Z,38.17
2023-03-26T06:47:51.865Z,31.52
2023-03-26T06:50:22.835Z,28.08
2023-03-26T06:52:58.801Z,37.38
2023-03-26T06:55:29.419Z,25.85
2023-03-26T06:57:59.887Z,27.23
2023-03-26T07:00:32.001Z,37.50
2023-03-26T07:03:02.598Z,32.92
2023-03-26T07:05:33.079Z,25.15
2023-03-26T07:08:03.770Z,25.80
2023-03-26T07:10:34.294Z,32.28
2023-03-26T07:13:04.812Z,21.95
2023-03-26T07:15:36.993Z,34.75
2023-03-26T07:18:08.278Z,24.80
2023-03-26T07:20:39.231Z,32.40
2023-03-26T07:23:10.255Z,25.85
2023-03-26T07:25:41.949Z,41.28
2023-03-26T07:28:21.399Z,39.55
2023-03-26T07:31:04.360Z,40.67
2023-03-26T07:33:40.215Z,35.03
2023-03-26T07:36:21.867Z,31.77
2023-03-26T07:39:13.853Z,38.83
2023-03-26T07:41:52.585Z,48.60
2023-03-26T07:44:41.236Z,31.35
2023-03-26T07:47:26.528Z,31.40
2023-03-26T07:50:00.193Z,34.95
2023-03-26T07:52:31.199Z,47.90
2023-03-26T07:55:02.107Z,28.73
2023-03-26T07:57:48.316Z,32.47
2023-03-26T08:00:23.664Z,29.30
2023-03-26T08:03:31.972Z,39.85
2023-03-26T08:06:15.576Z,37.35
2023-03-26T08:08:56.608Z,40.25
2023-03-26T08:11:37.434Z,46.83
2023-03-26T08:14:20.770Z,54.45
2023-03-26T08:16:58.466Z,57.25
2023-03-26T08:19:44.707Z,76.95
2023-03-26T08:22:27.110Z,63.15
2023-03-26T08:25:22.565Z,55.47
2023-03-26T08:28:06.686Z,30.65
2023-03-26T08:30:39.077Z,54.85
2023-03-26T08:33:17.751Z,59.90
2023-03-26T08:35:49.099Z,52.92
2023-03-26T08:38:23.926Z,47.13
2023-03-26T08:41:31.247Z,49.05
2023-03-26T08:44:48.508Z,36.17
2023-03-26T08:48:00.273Z,38.33
2023-03-26T08:50:52.580Z,43.45
2023-03-26T08:54:07.041Z,38.75
2023-03-26T08:56:51.204Z,56.22
2023-03-26T09:00:14.490Z,36.67
2023-03-26T09:03:19.958Z,40.33
2023-03-26T09:06:37.226Z,33.97
2023-03-26T09:09:59.873Z,46.17
2023-03-26T09:12:58.294Z,45.67
2023-03-26T09:16:19.175Z,41.50
2023-03-26T09:19:22.341Z,41.83
2023-03-26T09:22:25.150Z,47.83
2023-03-26T09:25:42.491Z,32.05
2023-03-26T09:28:34.462Z,36.67
2023-03-26T09:31:45.874Z,29.65
2023-03-26T09:34:36.526Z,32.35
2023-03-26T09:37:20.090Z,35.30
2023-03-26T09:40:05.919Z,38.42
2023-03-26T09:42:48.993Z,35.35
2023-03-26T09:45:37.997Z,41.50
2023-03-26T09:48:38.443Z,33.03
2023-03-26T09:51:37.099Z,36.40
2023-03-26T09:54:35.423Z,67.00
2023-03-26T09:57:16.002Z,56.85
2023-03-26T10:00:07.199Z,43.88
2023-03-26T10:03:01.211Z,47.85
2023-03-26T10:05:47.044Z,33.28
2023-03-26T10:08:45.253Z,37.35
2023-03-26T10:11:25.898Z,33.65
2023-03-26T10:14:06.331Z,34.50
2023-03-26T10:16:52.849Z,31.00
2023-03-26T10:19:36.791Z,44.38
2023-03-26T10:22:17.212Z,40.63
2023-03-26T10:25:22.948Z,41.05
2023-03-26T10:28:06.942Z,41.20
2023-03-26T10:31:07.387Z,45.53
2023-03-26T10:33:50.701Z,39.60
2023-03-26T10:36:33.853Z,39.78
2023-03-26T10:39:38.981Z,42.60
2023-03-26T10:42:38.373Z,38.10
2023-03-26T10:45:43.885Z,40.80
2023-03-26T10:48:42.865Z,54.33
2023-03-26T10:51:37.635Z,51.70
2023-03-26T10:54:17.834Z,50.20
2023-03-26T10:56:54.694Z,46.13
2023-03-26T10:59:28.220Z,57.50
2023-03-26T11:02:30.110Z,44.42
2023-03-26T11:05:24.705Z,41.58
2023-03-26T11:08:04.756Z,51.03
2023-03-26T11:10:45.789Z,61.38
2023-03-26T11:13:29.093Z,40.08
2023-03-26T11:16:07.178Z,49.30
2023-03-26T11:18:46.232Z,42.47
2023-03-26T11:21:25.862Z,56.55
2023-03-26T11:24:14.563Z,40.80
2023-03-26T11:26:53.938Z,49.92
2023-03-26T11:29:37.987Z,51.45
2023-03-26T11:32:16.424Z,60.97
2023-03-26T11:34:55.240Z,58.47
2023-03-26T11:37:35.440Z,53.92
2023-03-26T11:40:13.989Z,59.03
2023-03-26T11:42:45.695Z,48.08
2023-03-26T11:45:22.421Z,56.00
2023-03-26T11:47:56.250Z,54.60
2023-03-26T11:50:30.516Z,68.88
2023-03-26T11:53:06.417Z,82.53
2023-03-26T11:55:40.655Z,70.18
2023-03-26T11:58:30.396Z,71.47
2023-03-26T12:01:05.210Z,67.53
2023-03-26T12:03:39.125Z,68.72
2023-03-26T12:06:30.206Z,49.45
2023-03-26T12:09:01.069Z,55.95
2023-03-26T12:11:36.156Z,66.40
2023-03-26T12:14:08.333Z,64.47
2023-03-26T12:16:38.893Z,57.50
2023-03-26T12:19:23.028Z,67.57
2023-03-26T12:21:55.300Z,66.65
2023-03-26T12:24:31.795Z,76.30
2023-03-26T12:27:05.566Z,65.15
2023-03-26T12:29:36.538Z,73.15
2023-03-26T12:32:10.255Z,63.00
2023-03-26T12:34:42.624Z,67.93
2023-03-26T12:37:37.349Z,86.82
2023-03-26T12:40:28.795Z,61.03
2023-03-26T12:44:53.289Z,61.38
2023-03-26T12:47:54.236Z,60.17
2023-03-26T12:48:48.257Z,59.38
2023-03-26T12:51:30.267Z,70.30
2023-03-26T12:54:11.322Z,69.80
2023-03-26T12:56:46.427Z,64.32
2023-03-26T12:59:39.513Z,78.60
2023-03-26T13:02:35.397Z,74.03
2023-03-26T13:05:35.243Z,58.13
2023-03-26T13:08:26.832Z,48.40
2023-03-26T13:11:04.701Z,81.47
2023-03-26T13:13:53.983Z,70.15
2023-03-26T13:16:32.582Z,65.20
2023-03-26T13:19:09.516Z,60.83
2023-03-26T13:22:00.100Z,79.93
2023-03-26T13:24:44.181Z,77.97
2023-03-26T13:27:39.648Z,57.08
2023-03-26T13:30:24.990Z,67.68
2023-03-26T13:33:14.969Z,55.58
2023-03-26T13:38:30.604Z,43.50
2023-03-26T13:41:09.292Z,43.13
2023-03-26T13:43:52.230Z,45.95
2023-03-26T13:46:35.388Z,36.38
2023-03-26T13:49:13.971Z,35.83
2023-03-26T13:51:47.630Z,41.22
2023-03-26T13:54:26.829Z,29.58
2023-03-26T13:57:02.640Z,49.67
2023-03-26T13:59:38.775Z,45.60
2023-03-26T14:02:14.232Z,49.33
2023-03-26T14:04:50.255Z,45.63
2023-03-26T14:07:25.622Z,39.25
2023-03-26T14:09:59.819Z,41.13
2023-03-26T14:12:49.924Z,40.92
2023-03-26T14:15:29.832Z,45.92
2023-03-26T14:21:11.693Z,42.15
2023-03-26T14:24:00.857Z,59.70
2023-03-26T14:26:44.199Z,50.30
2023-03-26T14:29:56.895Z,49.72
2023-03-26T14:32:39.891Z,73.18
2023-03-26T14:35:24.205Z,66.22
2023-03-26T14:38:25.483Z,58.90
2023-03-26T14:41:15.595Z,53.83
2023-03-26T14:44:18.566Z,46.50
2023-03-26T14:47:08.194Z,40.78
2023-03-26T14:50:05.175Z,47.28
2023-03-26T14:52:49.199Z,48.75
2023-03-26T14:55:40.513Z,44.90
2023-03-26T14:58:49.414Z,48.90
2023-03-26T15:01:30.867Z,51.05
2023-03-26T15:04:45.357Z,57.38
2023-03-26T15:07:52.264Z,57.92
2023-03-26T15:10:56.787Z,46.60
2023-03-26T15:13:51.563Z,39.85
2023-03-26T15:16:55.423Z,47.15
2023-03-26T15:20:01.326Z,55.10
2023-03-26T15:23:09.755Z,53.00
2023-03-26T15:26:20.524Z,49.22
2023-03-26T15:29:30.815Z,57.83
2023-03-26T15:32:30.991Z,48.33
2023-03-26T15:35:46.683Z,63.10
2023-03-26T15:38:49.232Z,78.90
2023-03-26T15:41:28.917Z,87.05
2023-03-26T15:44:50.952Z,104.47
2023-03-26T15:47:51.094Z,159.27
2023-03-26T15:50:38.859Z,172.40
2023-03-26T15:53:24.507Z,129.52
2023-03-26T15:56:09.817Z,62.65
2023-03-26T15:58:51.243Z,65.53
2023-03-26T16:01:35.425Z,49.35
2023-03-26T16:04:20.461Z,45.05
2023-03-26T16:06:59.511Z,43.67
2023-03-26T16:09:58.347Z,48.47
2023-03-26T16:12:43.971Z,102.35
2023-03-26T16:15:27.467Z,246.70
2023-03-26T16:18:30.598Z,202.80
2023-03-26T16:21:56.863Z,207.43
2023-03-26T16:24:31.260Z,165.10
2023-03-26T16:27:34.336Z,125.60
2023-03-26T16:30:32.304Z,59.30
2023-03-26T16:33:16.748Z,40.65
2023-03-26T16:36:09.717Z,31.95
2023-03-26T16:39:04.753Z,37.90
2023-03-26T16:41:37.334Z,32.60
2023-03-26T16:44:18.078Z,38.67
2023-03-26T16:47:01.000Z,39.72
2023-03-26T16:49:47.011Z,42.67
2023-03-26T16:52:52.928Z,32.10
2023-03-26T16:55:41.437Z,39.65
2023-03-26T16:58:24.453Z,37.90
2023-03-26T17:01:06.988Z,32.25
2023-03-26T17:03:47.577Z,29.52
2023-03-26T17:06:42.326Z,31.58
2023-03-26T17:09:25.918Z,27.05
2023-03-26T17:12:08.673Z,31.50
2023-03-26T17:14:52.632Z,27.63
2023-03-26T17:17:45.503Z,34.70
2023-03-26T17:20:33.696Z,31.75
2023-03-26T17:23:19.740Z,29.40
2023-03-26T17:26:06.479Z,36.78
2023-03-26T17:29:04.879Z,29.70
2023-03-26T17:31:42.569Z,30.48
2023-03-26T17:34:47.956Z,27.67
2023-03-26T17:37:46.662Z,27.80
2023-03-26T17:40:48.896Z,35.70
2023-03-26T17:43:38.760Z,20.38
2023-03-26T17:46:23.279Z,28.90
2023-03-26T17:49:01.042Z,19.30
2023-03-26T17:51:46.712Z,40.47
2023-03-26T17:54:24.719Z,18.00
2023-03-26T17:56:57.257Z,23.15
2023-03-26T17:59:30.256Z,15.02
2023-03-26T18:02:04.388Z,23.90
2023-03-26T18:04:38.296Z,22.67
2023-03-26T18:07:32.247Z,23.63
2023-03-26T18:10:25.344Z,22.70
2023-03-26T18:13:25.260Z,26.52
2023-03-26T18:16:10.284Z,51.75
2023-03-26T18:18:50.766Z,39.35
2023-03-26T18:21:27.853Z,25.00
2023-03-26T18:24:00.174Z,24.15
2023-03-26T18:26:39.171Z,47.42
2023-03-26T18:29:20.255Z,26.25
2023-03-26T18:31:57.499Z,77.68
2023-03-26T18:34:32.737Z,52.17
2023-03-26T18:37:15.522Z,34.45
2023-03-26T18:39:58.488Z,24.00
2023-03-26T18:42:29.931Z,27.38
2023-03-26T18:45:05.077Z,21.13
2023-03-26T18:47:37.386Z,30.55
2023-03-26T18:50:19.543Z,26.00
2023-03-26T18:52:50.868Z,24.35
2023-03-26T18:55:23.505Z,20.27
2023-03-26T18:57:54.048Z,25.10
2023-03-26T19:00:26.297Z,20.83
2023-03-26T19:03:06.600Z,27.38
2023-03-26T19:05:39.942Z,28.65
2023-03-26T19:08:10.738Z,23.35
2023-03-26T19:10:44.262Z,24.70
2023-03-26T19:13:17.842Z,26.35
2023-03-26T19:15:49.471Z,19.92
2023-03-26T19:18:27.408Z,24.13
2023-03-26T19:21:02.937Z,16.15
2023-03-26T19:23:37.744Z,20.35
2023-03-26T19:26:13.444Z,16.88
2023-03-26T19:28:49.910Z,15.73
2023-03-26T19:31:31.037Z,14.75
2023-03-26T19:34:09.891Z,22.40
2023-03-26T19:36:58.864Z,14.63
2023-03-26T19:39:40.021Z,14.65
2023-03-26T19:42:15.782Z,21.08
2023-03-26T19:44:47.317Z,13.18
2023-03-26T19:47:47.346Z,16.35
2023-03-26T19:50:28.877Z,17.45
2023-03-26T19:53:35.748Z,20.35
2023-03-26T19:56:35.075Z,17.20
2023-03-26T19:59:16.696Z,19.25
2023-03-26T20:01:47.386Z,17.38
2023-03-26T20:04:18.011Z,17.45
2023-03-26T20:06:50.753Z,13.50
2023-03-26T20:09:22.855Z,10.55
2023-03-26T20:11:53.491Z,12.13
2023-03-26T20:14:26.796Z,14.77
2023-03-26T20:16:57.585Z,18.52
2023-03-26T20:19:28.232Z,13.02
2023-03-26T20:21:58.862Z,10.27
2023-03-26T20:24:31.419Z,11.77
2023-03-26T20:27:01.910Z,9.07
2023-03-26T20:29:32.461Z,9.88
2023-03-26T20:32:04.496Z,9.05
2023-03-26T20:34:35.203Z,12.15
2023-03-26T20:37:05.648Z,10.13
2023-03-26T20:39:37.795Z,6.90
2023-03-26T20:42:08.595Z,5.63
2023-03-26T20:44:39.230Z,9.80
2023-03-26T20:47:10.173Z,9.18
2023-03-26T20:49:41.064Z,8.63
2023-03-26T20:52:16.280Z,7.90
2023-03-26T20:54:50.062Z,9.70
2023-03-26T20:57:21.000Z,7.00
2023-03-26T20:59:51.504Z,8.95
2023-03-26T21:02:22.687Z,8.77
2023-03-26T21:04:53.741Z,5.93
2023-03-26T21:07:24.301Z,8.07
2023-03-26T21:10:03.472Z,8.57
2023-03-26T21:12:38.926Z,8.70
2023-03-26T21:15:22.499Z,6.75
2023-03-26T21:17:55.743Z,6.97
2023-03-26T21:20:29.326Z,7.45
2023-03-26T21:23:10.953Z,9.80
2023-03-26T21:25:53.619Z,6.47
2023-03-26T21:28:41.851Z,7.03
2023-03-26T21:31:19.242Z,8.80
2023-03-26T21:33:51.436Z,9.32
2023-03-26T21:36:23.792Z,9.68
2023-03-26T21:38:55.477Z,9.90
2023-03-26T21:41:37.264Z,14.95
2023-03-26T21:44:08.269Z,9.30
2023-03-26T21:46:39.398Z,12.65
2023-03-26T21:49:10.371Z,10.55
2023-03-26T21:51:41.558Z,17.83
2023-03-26T21:54:24.343Z,10.63
2023-03-26T21:57:13.563Z,14.73
2023-03-26T21:59:53.112Z,10.27
2023-03-26T22:02:31.843Z,12.80
2023-03-26T22:05:10.825Z,12.93
2023-03-26T22:07:52.360Z,13.25
2023-03-26T22:10:23.092Z,11.30
2023-03-26T22:12:55.184Z,14.77
2023-03-26T22:15:27.546Z,9.95
2023-03-26T22:17:58.062Z,12.90
2023-03-26T22:20:28.913Z,9.90
2023-03-26T22:23:01.333Z,11.50
2023-03-26T22:25:31.859Z,6.93
2023-03-26T22:28:05.171Z,9.95
2023-03-26T22:30:36.487Z,8.27
2023-03-26T22:33:12.737Z,7.05
2023-03-26T22:35:44.928Z,7.15
2023-03-26T22:38:15.883Z,8.32
2023-03-26T22:40:46.427Z,8.10
2023-03-26T22:43:18.621Z,4.65
2023-03-26T22:45:52.598Z,5.20
2023-03-26T22:48:23.398Z,7.03
2023-03-26T22:51:04.352Z,7.50
2023-03-26T22:53:34.959Z,5.70
2023-03-26T22:56:06.350Z,4.38
2023-03-26T22:58:38.839Z,6.47
2023-03-26T23:01:11.674Z,6.30
2023-03-26T23:03:42.370Z,5.22
2023-03-26T23:06:14.074Z,6.30
2023-03-26T23:08:47.558Z,5.40
2023-03-26T23:11:19.924Z,6.07
2023-03-26T23:13:52.727Z,3.03
2023-03-26T23:16:23.423Z,4.65
2023-03-26T23:18:54.022Z,4.28
2023-03-26T23:21:25.161Z,4.18
2023-03-26T23:23:55.665Z,4.43
2023-03-26T23:26:27.264Z,3.28
2023-03-26T23:29:00.022Z,3.83
2023-03-26T23:31:32.666Z,3.50
2023-03-26T23:34:03.409Z,4.03
2023-03-26T23:36:33.911Z,5.75
2023-03-26T23:39:05.544Z,6.32
2023-03-26T23:41:36.105Z,2.75
2023-03-26T23:44:08.437Z,5.28
2023-03-26T23:46:42.399Z,4.13
2023-03-26T23:49:13.032Z,4.00
2023-03-26T23:51:43.890Z,3.05
2023-03-26T23:54:14.616Z,6.20
2023-03-26T23:56:45.143Z,3.22
2023-03-26T23:59:17.792Z,3.90
