createdAt,value
2022-08-27T00:00:51.134Z,19.24
2022-08-27T00:03:20.134Z,19.28
2022-08-27T00:05:48.903Z,19.34
2022-08-27T00:08:18.829Z,19.35
2022-08-27T00:10:47.202Z,19.33
2022-08-27T00:13:16.333Z,19.33
2022-08-27T00:15:45.074Z,19.30
2022-08-27T00:18:14.297Z,19.32
2022-08-27T00:20:44.013Z,19.33
2022-08-27T00:23:12.630Z,19.37
2022-08-27T00:25:42.353Z,19.40
2022-08-27T00:28:11.205Z,19.43
2022-08-27T00:30:40.830Z,19.42
2022-08-27T00:33:09.251Z,19.44
2022-08-27T00:35:38.384Z,19.45
2022-08-27T00:38:07.498Z,19.46
2022-08-27T00:40:36.727Z,19.46
2022-08-27T00:43:06.720Z,19.48
2022-08-27T00:45:40.565Z,19.50
2022-08-27T00:48:12.094Z,19.50
2022-08-27T00:50:45.386Z,19.51
2022-08-27T00:53:19.551Z,19.55
2022-08-27T00:55:53.966Z,19.61
2022-08-27T00:58:28.579Z,19.63
2022-08-27T01:01:01.241Z,19.64
2022-08-27T01:05:27.372Z,19.62
2022-08-27T01:08:00.599Z,19.63
2022-08-27T01:10:30.959Z,19.61
2022-08-27T01:13:00.066Z,19.59
2022-08-27T01:15:30.310Z,19.61
2022-08-27T01:18:01.004Z,19.57
2022-08-27T01:20:36.865Z,19.56
2022-08-27T01:23:11.316Z,19.51
2022-08-27T01:25:42.894Z,19.50
2022-08-27T01:28:12.853Z,19.48
2022-08-27T01:30:42.487Z,19.45
2022-08-27T01:33:14.540Z,19.45
2022-08-27T01:35:43.326Z,19.44
2022-08-27T01:38:19.078Z,19.42
2022-08-27T01:41:01.925Z,19.39
2022-08-27T01:43:31.623Z,19.38
2022-08-27T01:46:00.799Z,19.39
2022-08-27T01:48:29.168Z,19.40
2022-08-27T01:50:57.670Z,19.41
2022-08-27T01:53:28.346Z,19.44
2022-08-27T01:55:57.952Z,19.44
2022-08-27T01:58:29.813Z,19.40
2022-08-27T02:01:02.916Z,19.36
2022-08-27T02:03:31.688Z,19.33
2022-08-27T02:06:00.984Z,19.30
2022-08-27T02:08:29.261Z,19.26
2022-08-27T02:10:57.806Z,19.24
2022-08-27T02:13:27.514Z,19.22
2022-08-27T02:15:56.857Z,19.20
2022-08-27T02:18:25.651Z,19.18
2022-08-27T02:20:54.060Z,19.18
2022-08-27T02:23:25.185Z,19.18
2022-08-27T02:25:54.096Z,19.15
2022-08-27T02:28:22.543Z,19.10
2022-08-27T02:30:52.467Z,19.08
2022-08-27T02:33:20.921Z,19.03
2022-08-27T02:35:49.155Z,18.85
2022-08-27T02:38:17.578Z,18.83
2022-08-27T02:40:45.872Z,18.76
2022-08-27T02:43:15.817Z,18.70
2022-08-27T02:45:44.464Z,18.63
2022-08-27T02:48:14.708Z,18.54
2022-08-27T02:50:43.717Z,18.53
2022-08-27T02:53:12.660Z,18.53
2022-08-27T02:55:41.327Z,18.53
2022-08-27T02:58:09.975Z,18.50
2022-08-27T03:00:41.641Z,18.45
2022-08-27T03:05:26.747Z,18.41
2022-08-27T03:07:55.261Z,18.38
2022-08-27T03:10:23.832Z,18.35
2022-08-27T03:12:52.894Z,18.32
2022-08-27T03:15:21.733Z,18.32
2022-08-27T03:18:07.965Z,18.30
2022-08-27T03:20:42.007Z,18.27
2022-08-27T03:23:11.033Z,18.29
2022-08-27T03:25:40.932Z,18.31
2022-08-27T03:28:22.561Z,18.32
2022-08-27T03:30:53.244Z,18.36
2022-08-27T03:33:26.528Z,18.40
2022-08-27T03:35:56.737Z,18.42
2022-08-27T03:38:25.323Z,18.46
2022-08-27T03:40:54.245Z,18.47
2022-08-27T03:43:23.763Z,18.48
2022-08-27T03:46:01.742Z,18.48
2022-08-27T03:48:34.302Z,18.47
2022-08-27T03:51:09.145Z,18.45
2022-08-27T03:53:39.584Z,18.43
2022-08-27T03:56:08.755Z,18.45
2022-08-27T03:58:39.060Z,18.45
2022-08-27T04:01:08.964Z,18.48
2022-08-27T04:03:37.612Z,18.52
2022-08-27T04:06:08.223Z,18.52
2022-08-27T04:08:36.749Z,18.55
2022-08-27T04:11:07.195Z,18.55
2022-08-27T04:13:36.293Z,18.58
2022-08-27T04:16:07.036Z,18.61
2022-08-27T04:18:38.157Z,18.64
2022-08-27T04:21:12.901Z,18.65
2022-08-27T04:23:42.930Z,18.66
2022-08-27T04:26:12.519Z,18.65
2022-08-27T04:28:40.843Z,18.64
2022-08-27T04:31:10.276Z,18.65
2022-08-27T04:33:51.346Z,18.62
2022-08-27T04:36:36.549Z,18.63
2022-08-27T04:39:05.026Z,18.65
2022-08-27T04:41:33.675Z,18.66
2022-08-27T04:44:06.075Z,18.66
2022-08-27T04:46:37.316Z,18.67
2022-08-27T04:49:10.674Z,18.65
2022-08-27T04:51:41.190Z,18.65
2022-08-27T04:54:11.473Z,18.63
2022-08-27T04:56:40.289Z,18.65
2022-08-27T04:59:10.948Z,18.65
2022-08-27T05:01:41.246Z,18.62
2022-08-27T05:05:42.716Z,18.62
2022-08-27T05:08:13.332Z,18.64
2022-08-27T05:10:43.530Z,18.67
2022-08-27T05:13:12.200Z,18.70
2022-08-27T05:15:41.272Z,18.72
2022-08-27T05:18:10.686Z,18.73
2022-08-27T05:20:47.139Z,18.72
2022-08-27T05:23:17.640Z,18.70
2022-08-27T05:25:48.022Z,18.68
2022-08-27T05:28:18.281Z,18.68
2022-08-27T05:30:55.301Z,18.68
2022-08-27T05:33:26.698Z,18.68
2022-08-27T05:35:58.360Z,18.70
2022-08-27T05:38:28.649Z,18.69
2022-08-27T05:41:11.665Z,18.72
2022-08-27T05:43:41.775Z,18.80
2022-08-27T05:46:12.986Z,18.90
2022-08-27T05:48:43.118Z,19.02
2022-08-27T05:51:16.156Z,19.15
2022-08-27T05:53:51.102Z,19.24
2022-08-27T05:56:21.417Z,19.31
2022-08-27T05:59:13.955Z,19.38
2022-08-27T06:01:45.027Z,19.42
2022-08-27T06:04:17.468Z,19.50
2022-08-27T06:06:49.258Z,19.56
2022-08-27T06:09:20.858Z,19.64
2022-08-27T06:11:49.724Z,19.73
2022-08-27T06:14:18.069Z,19.88
2022-08-27T06:16:46.437Z,20.00
2022-08-27T06:19:14.797Z,20.07
2022-08-27T06:21:43.859Z,20.14
2022-08-27T06:24:14.662Z,20.13
2022-08-27T06:26:48.923Z,20.09
2022-08-27T06:29:17.640Z,19.98
2022-08-27T06:31:46.073Z,19.98
2022-08-27T06:34:16.859Z,19.93
2022-08-27T06:36:45.632Z,19.93
2022-08-27T06:39:17.017Z,19.96
2022-08-27T06:41:46.519Z,19.96
2022-08-27T06:44:15.573Z,19.92
2022-08-27T06:46:44.814Z,19.96
2022-08-27T06:49:14.257Z,20.06
2022-08-27T06:51:47.009Z,20.11
2022-08-27T06:54:20.302Z,20.13
2022-08-27T06:56:49.621Z,20.15
2022-08-27T06:59:20.934Z,20.18
2022-08-27T07:05:27.833Z,20.16
2022-08-27T07:07:56.590Z,20.12
2022-08-27T07:10:26.090Z,20.09
2022-08-27T07:12:54.846Z,20.10
2022-08-27T07:15:24.326Z,20.12
2022-08-27T07:17:55.525Z,20.06
2022-08-27T07:20:24.330Z,19.98
2022-08-27T07:22:54.669Z,19.89
2022-08-27T07:25:23.546Z,19.81
2022-08-27T07:27:52.103Z,19.78
2022-08-27T07:30:20.580Z,19.78
2022-08-27T07:32:51.365Z,19.75
2022-08-27T07:35:19.775Z,19.77
2022-08-27T07:37:48.466Z,19.77
2022-08-27T07:40:18.477Z,19.79
2022-08-27T07:43:04.337Z,19.82
2022-08-27T07:45:32.715Z,19.87
2022-08-27T07:48:00.959Z,19.99
2022-08-27T07:50:29.440Z,20.17
2022-08-27T07:52:57.904Z,20.35
2022-08-27T07:55:32.253Z,20.49
2022-08-27T07:58:01.143Z,20.63
2022-08-27T08:00:30.058Z,20.71
2022-08-27T08:02:58.493Z,20.85
2022-08-27T08:05:27.494Z,20.81
2022-08-27T08:07:56.130Z,20.72
2022-08-27T08:10:25.585Z,20.74
2022-08-27T08:12:55.299Z,20.65
2022-08-27T08:15:23.786Z,20.75
2022-08-27T08:17:52.186Z,20.71
2022-08-27T08:20:31.151Z,20.63
2022-08-27T08:23:09.923Z,20.52
2022-08-27T08:25:39.006Z,20.46
2022-08-27T08:28:09.230Z,20.47
2022-08-27T08:30:38.754Z,20.53
2022-08-27T08:33:07.212Z,20.54
2022-08-27T08:35:40.921Z,20.58
2022-08-27T08:38:13.223Z,20.69
2022-08-27T08:40:44.150Z,20.95
2022-08-27T08:43:25.366Z,21.23
2022-08-27T08:45:55.497Z,21.31
2022-08-27T08:48:26.919Z,21.28
2022-08-27T08:50:59.041Z,21.24
2022-08-27T08:53:40.013Z,21.13
2022-08-27T08:56:12.801Z,21.29
2022-08-27T08:58:47.096Z,21.28
2022-08-27T09:01:20.880Z,21.24
2022-08-27T09:05:27.584Z,21.17
2022-08-27T09:08:31.884Z,21.17
2022-08-27T09:11:09.976Z,21.41
2022-08-27T09:13:44.079Z,21.43
2022-08-27T09:16:13.096Z,21.42
2022-08-27T09:18:45.496Z,21.31
2022-08-27T09:21:28.313Z,20.97
2022-08-27T09:24:07.184Z,20.82
2022-08-27T09:26:38.928Z,20.71
2022-08-27T09:29:20.529Z,20.71
2022-08-27T09:31:55.719Z,20.81
2022-08-27T09:34:25.004Z,20.82
2022-08-27T09:37:00.539Z,20.76
2022-08-27T09:39:34.294Z,20.81
2022-08-27T09:42:04.745Z,20.86
2022-08-27T09:44:33.864Z,20.94
2022-08-27T09:47:04.288Z,20.94
2022-08-27T09:49:34.761Z,21.05
2022-08-27T09:52:05.381Z,21.19
2022-08-27T09:54:42.482Z,21.39
2022-08-27T09:57:13.238Z,21.57
2022-08-27T09:59:52.700Z,21.86
2022-08-27T10:02:25.366Z,21.95
2022-08-27T10:04:58.967Z,22.00
2022-08-27T10:07:40.661Z,22.12
2022-08-27T10:10:16.034Z,22.07
2022-08-27T10:12:53.892Z,21.98
2022-08-27T10:15:24.996Z,21.82
2022-08-27T10:18:01.809Z,21.91
2022-08-27T10:20:40.485Z,22.10
2022-08-27T10:23:21.901Z,22.36
2022-08-27T10:26:00.582Z,22.33
2022-08-27T10:28:42.087Z,22.35
2022-08-27T10:31:26.255Z,22.29
2022-08-27T10:34:12.595Z,22.20
2022-08-27T10:36:55.268Z,21.99
2022-08-27T10:39:47.711Z,21.93
2022-08-27T10:42:23.092Z,21.82
2022-08-27T10:45:04.780Z,21.44
2022-08-27T10:47:48.169Z,21.34
2022-08-27T10:50:30.558Z,21.27
2022-08-27T10:53:06.167Z,21.34
2022-08-27T10:55:41.603Z,21.56
2022-08-27T10:58:27.249Z,21.68
2022-08-27T11:01:02.705Z,21.79
2022-08-27T11:05:28.255Z,21.80
2022-08-27T11:08:02.071Z,21.77
2022-08-27T11:10:34.162Z,21.77
2022-08-27T11:13:11.725Z,21.73
2022-08-27T11:15:44.044Z,21.79
2022-08-27T11:18:19.808Z,21.64
2022-08-27T11:20:58.460Z,21.65
2022-08-27T11:23:32.166Z,21.53
2022-08-27T11:26:04.193Z,21.19
2022-08-27T11:28:38.550Z,20.92
2022-08-27T11:31:17.926Z,20.77
2022-08-27T11:33:53.321Z,20.71
2022-08-27T11:37:03.978Z,20.58
2022-08-27T11:39:49.784Z,20.44
2022-08-27T11:42:28.590Z,20.27
2022-08-27T11:45:04.899Z,20.10
2022-08-27T11:47:34.181Z,19.88
2022-08-27T11:50:17.608Z,19.66
2022-08-27T11:52:59.404Z,19.48
2022-08-27T11:55:34.777Z,19.38
2022-08-27T11:58:11.655Z,19.35
2022-08-27T12:00:42.648Z,19.39
2022-08-27T12:03:25.013Z,19.44
2022-08-27T12:06:11.717Z,19.54
2022-08-27T12:08:41.517Z,19.65
2022-08-27T12:11:21.791Z,19.70
2022-08-27T12:13:57.241Z,19.56
2022-08-27T12:16:36.943Z,19.33
2022-08-27T12:19:21.991Z,19.24
2022-08-27T12:22:06.386Z,19.26
2022-08-27T12:24:44.181Z,19.23
2022-08-27T12:27:29.699Z,19.22
2022-08-27T12:30:01.246Z,19.25
2022-08-27T12:32:32.886Z,19.22
2022-08-27T12:35:10.819Z,19.23
2022-08-27T12:37:41.551Z,19.22
2022-08-27T12:40:29.016Z,19.11
2022-08-27T12:43:07.967Z,19.09
2022-08-27T12:45:46.205Z,19.03
2022-08-27T12:48:20.799Z,19.03
2022-08-27T12:50:55.079Z,19.02
2022-08-27T12:53:37.299Z,19.03
2022-08-27T12:56:28.318Z,19.02
2022-08-27T12:59:04.547Z,19.05
2022-08-27T13:05:26.629Z,19.25
2022-08-27T13:07:55.495Z,19.33
2022-08-27T13:10:29.537Z,19.28
2022-08-27T13:13:07.049Z,19.38
2022-08-27T13:15:36.023Z,19.60
2022-08-27T13:18:07.795Z,19.78
2022-08-27T13:20:41.421Z,19.90
2022-08-27T13:23:24.216Z,19.92
2022-08-27T13:26:00.512Z,19.97
2022-08-27T13:28:31.604Z,20.08
2022-08-27T13:31:01.577Z,20.18
2022-08-27T13:33:33.902Z,20.35
2022-08-27T13:36:11.563Z,20.41
2022-08-27T13:38:45.497Z,20.68
2022-08-27T13:41:26.441Z,20.89
2022-08-27T13:43:59.147Z,20.92
2022-08-27T13:46:31.750Z,21.03
2022-08-27T13:49:01.808Z,21.11
2022-08-27T13:51:33.793Z,21.23
2022-08-27T13:54:14.604Z,21.43
2022-08-27T13:57:03.623Z,21.36
2022-08-27T13:59:33.328Z,21.37
2022-08-27T14:02:05.214Z,21.25
2022-08-27T14:04:40.715Z,21.57
2022-08-27T14:07:14.639Z,21.94
2022-08-27T14:09:51.289Z,21.99
2022-08-27T14:12:32.893Z,22.00
2022-08-27T14:15:20.095Z,22.12
2022-08-27T14:17:48.931Z,22.48
2022-08-27T14:20:18.669Z,22.83
2022-08-27T14:22:48.448Z,22.69
2022-08-27T14:25:21.469Z,22.51
2022-08-27T14:27:54.279Z,22.32
2022-08-27T14:30:29.686Z,22.12
2022-08-27T14:33:00.590Z,21.73
2022-08-27T14:35:31.079Z,21.67
2022-08-27T14:38:09.425Z,21.52
2022-08-27T14:40:38.878Z,21.44
2022-08-27T14:43:07.887Z,21.34
2022-08-27T14:45:37.238Z,21.36
2022-08-27T14:48:08.462Z,21.58
2022-08-27T14:50:47.238Z,21.68
2022-08-27T14:53:20.026Z,21.77
2022-08-27T14:55:51.834Z,21.71
2022-08-27T14:58:20.956Z,21.44
2022-08-27T15:00:49.535Z,21.23
2022-08-27T15:05:26.720Z,20.80
2022-08-27T15:07:58.119Z,20.76
2022-08-27T15:10:26.959Z,20.73
2022-08-27T15:12:58.348Z,20.57
2022-08-27T15:15:26.904Z,20.38
2022-08-27T15:17:55.689Z,20.38
2022-08-27T15:20:25.408Z,20.42
2022-08-27T15:22:54.241Z,20.53
2022-08-27T15:25:23.286Z,20.56
2022-08-27T15:27:52.205Z,20.48
2022-08-27T15:30:26.188Z,20.40
2022-08-27T15:32:55.391Z,20.36
2022-08-27T15:35:27.815Z,20.42
2022-08-27T15:37:59.913Z,20.36
2022-08-27T15:40:32.193Z,20.35
2022-08-27T15:43:04.361Z,20.34
2022-08-27T15:45:33.582Z,20.29
2022-08-27T15:48:02.767Z,20.23
2022-08-27T15:50:34.651Z,20.03
2022-08-27T15:53:05.644Z,19.96
2022-08-27T15:55:37.373Z,19.96
2022-08-27T15:58:06.327Z,20.01
2022-08-27T16:00:36.317Z,20.09
2022-08-27T16:03:08.422Z,20.25
2022-08-27T16:05:40.453Z,20.43
2022-08-27T16:08:12.469Z,20.64
2022-08-27T16:10:41.210Z,20.70
2022-08-27T16:13:09.629Z,20.69
2022-08-27T16:15:40.870Z,20.71
2022-08-27T16:18:09.818Z,20.77
2022-08-27T16:20:39.955Z,20.77
2022-08-27T16:23:08.799Z,20.80
2022-08-27T16:25:37.368Z,20.80
2022-08-27T16:28:05.951Z,20.70
2022-08-27T16:30:34.548Z,20.67
2022-08-27T16:33:03.138Z,20.57
2022-08-27T16:35:31.936Z,20.45
2022-08-27T16:38:01.852Z,20.43
2022-08-27T16:40:30.402Z,20.39
2022-08-27T16:43:01.720Z,20.31
2022-08-27T16:45:30.149Z,20.28
2022-08-27T16:48:16.187Z,20.23
2022-08-27T16:50:44.631Z,20.17
2022-08-27T16:53:16.311Z,20.10
2022-08-27T16:55:47.587Z,20.02
2022-08-27T16:58:20.062Z,20.03
2022-08-27T17:00:51.530Z,20.00
2022-08-27T17:05:34.210Z,19.93
2022-08-27T17:08:04.413Z,19.88
2022-08-27T17:10:39.267Z,19.88
2022-08-27T17:13:09.583Z,19.83
2022-08-27T17:15:38.177Z,19.86
2022-08-27T17:18:06.976Z,20.17
2022-08-27T17:20:37.566Z,20.63
2022-08-27T17:23:09.317Z,21.06
2022-08-27T17:25:37.751Z,21.53
2022-08-27T17:30:37.952Z,21.58
2022-08-27T17:33:06.513Z,21.58
2022-08-27T17:35:35.211Z,21.62
2022-08-27T17:38:06.664Z,21.66
2022-08-27T17:40:35.061Z,21.76
2022-08-27T17:43:03.393Z,21.74
2022-08-27T17:45:31.794Z,21.55
2022-08-27T17:48:06.126Z,21.34
2022-08-27T17:50:43.278Z,20.93
2022-08-27T17:53:11.774Z,20.52
2022-08-27T17:55:40.287Z,20.17
2022-08-27T17:58:08.738Z,19.85
2022-08-27T18:00:40.261Z,19.60
2022-08-27T18:03:17.731Z,19.35
2022-08-27T18:05:47.764Z,19.15
2022-08-27T18:08:16.527Z,18.99
2022-08-27T18:10:46.265Z,18.84
2022-08-27T18:13:15.707Z,18.69
2022-08-27T18:15:44.763Z,18.53
2022-08-27T18:18:15.682Z,18.39
2022-08-27T18:20:44.224Z,18.21
2022-08-27T18:23:13.466Z,18.04
2022-08-27T18:25:48.187Z,17.95
2022-08-27T18:28:19.136Z,17.87
2022-08-27T18:30:48.775Z,17.77
2022-08-27T18:33:18.920Z,17.67
2022-08-27T18:35:47.401Z,17.59
2022-08-27T18:38:17.789Z,17.55
2022-08-27T18:40:48.879Z,17.51
2022-08-27T18:43:19.437Z,17.51
2022-08-27T18:45:47.915Z,17.49
2022-08-27T18:48:21.755Z,17.46
2022-08-27T18:50:54.183Z,17.38
2022-08-27T18:53:23.240Z,17.31
2022-08-27T18:55:56.218Z,17.22
2022-08-27T18:58:25.572Z,17.16
2022-08-27T19:00:58.361Z,17.04
2022-08-27T19:05:26.948Z,17.02
2022-08-27T19:07:56.895Z,16.95
2022-08-27T19:10:27.013Z,16.88
2022-08-27T19:12:56.034Z,16.85
2022-08-27T19:15:26.936Z,16.79
2022-08-27T19:17:58.620Z,16.67
2022-08-27T19:20:29.089Z,16.56
2022-08-27T19:22:57.428Z,16.45
2022-08-27T19:25:25.832Z,16.38
2022-08-27T19:27:55.226Z,16.28
2022-08-27T19:30:23.862Z,16.24
2022-08-27T19:32:54.713Z,16.16
2022-08-27T19:35:23.488Z,16.11
2022-08-27T19:37:53.744Z,16.06
2022-08-27T19:40:23.053Z,15.99
2022-08-27T19:42:52.307Z,15.87
2022-08-27T19:45:25.270Z,15.78
2022-08-27T19:47:54.756Z,15.71
2022-08-27T19:50:24.922Z,15.58
2022-08-27T19:52:54.923Z,15.52
2022-08-27T19:55:23.268Z,15.45
2022-08-27T19:57:52.001Z,15.42
2022-08-27T20:00:22.529Z,15.29
2022-08-27T20:02:51.087Z,15.19
2022-08-27T20:05:20.125Z,15.08
2022-08-27T20:07:49.514Z,15.00
2022-08-27T20:10:21.485Z,14.95
2022-08-27T20:12:50.772Z,14.96
2022-08-27T20:15:21.130Z,15.00
2022-08-27T20:17:54.021Z,14.97
2022-08-27T20:20:24.913Z,14.97
2022-08-27T20:22:55.250Z,14.91
2022-08-27T20:25:25.302Z,14.89
2022-08-27T20:27:54.214Z,14.83
2022-08-27T20:30:24.595Z,14.77
2022-08-27T20:32:53.133Z,14.72
2022-08-27T20:35:23.191Z,14.71
2022-08-27T20:37:51.829Z,14.75
2022-08-27T20:40:23.597Z,14.62
2022-08-27T20:42:58.615Z,14.51
2022-08-27T20:45:30.555Z,14.43
2022-08-27T20:48:00.997Z,14.38
2022-08-27T20:50:32.713Z,14.36
2022-08-27T20:53:01.109Z,14.35
2022-08-27T20:55:29.890Z,14.38
2022-08-27T20:58:17.424Z,14.33
2022-08-27T21:00:46.046Z,14.25
2022-08-27T21:05:24.687Z,14.11
2022-08-27T21:07:53.330Z,14.02
2022-08-27T21:10:22.326Z,13.94
2022-08-27T21:12:50.735Z,13.88
2022-08-27T21:15:19.264Z,13.85
2022-08-27T21:17:47.999Z,13.80
2022-08-27T21:20:17.039Z,13.73
2022-08-27T21:22:46.809Z,13.72
2022-08-27T21:25:15.715Z,13.70
2022-08-27T21:27:44.328Z,13.69
2022-08-27T21:30:13.570Z,13.66
2022-08-27T21:32:42.036Z,13.80
2022-08-27T21:35:11.634Z,13.97
2022-08-27T21:37:42.295Z,14.06
2022-08-27T21:40:12.883Z,14.23
2022-08-27T21:42:41.492Z,14.35
2022-08-27T21:45:10.270Z,14.31
2022-08-27T21:47:39.356Z,14.41
2022-08-27T21:50:09.915Z,14.62
2022-08-27T21:52:38.299Z,14.71
2022-08-27T21:55:08.475Z,14.75
2022-08-27T21:57:44.011Z,14.80
2022-08-27T22:00:38.637Z,14.90
2022-08-27T22:03:10.436Z,14.96
2022-08-27T22:05:41.769Z,15.09
2022-08-27T22:08:11.168Z,15.18
2022-08-27T22:10:40.559Z,15.24
2022-08-27T22:13:10.727Z,15.36
2022-08-27T22:15:39.652Z,15.32
2022-08-27T22:18:08.470Z,15.27
2022-08-27T22:20:36.968Z,15.38
2022-08-27T22:23:09.542Z,15.47
2022-08-27T22:25:38.187Z,15.45
2022-08-27T22:28:07.239Z,15.48
2022-08-27T22:30:37.081Z,15.49
2022-08-27T22:33:06.113Z,15.52
2022-08-27T22:35:34.566Z,15.52
2022-08-27T22:38:03.112Z,15.51
2022-08-27T22:40:33.560Z,15.47
2022-08-27T22:43:02.667Z,15.54
2022-08-27T22:45:31.463Z,15.53
2022-08-27T22:48:01.578Z,15.50
2022-08-27T22:50:29.862Z,15.61
2022-08-27T22:52:58.293Z,15.63
2022-08-27T22:55:26.738Z,15.67
2022-08-27T22:57:56.835Z,15.68
2022-08-27T23:00:28.021Z,15.68
2022-08-27T23:05:25.039Z,15.66
2022-08-27T23:07:55.161Z,15.68
2022-08-27T23:10:25.597Z,15.70
2022-08-27T23:12:54.953Z,15.67
2022-08-27T23:15:26.546Z,15.61
2022-08-27T23:17:55.404Z,15.68
2022-08-27T23:20:27.291Z,15.70
2022-08-27T23:22:56.439Z,15.63
2022-08-27T23:25:44.635Z,15.63
2022-08-27T23:28:15.136Z,15.57
2022-08-27T23:30:44.673Z,15.65
2022-08-27T23:33:14.010Z,15.63
2022-08-27T23:35:48.103Z,15.64
2022-08-27T23:38:17.112Z,15.61
2022-08-27T23:40:46.066Z,15.67
2022-08-27T23:43:15.883Z,15.71
2022-08-27T23:45:44.520Z,15.68
2022-08-27T23:48:13.544Z,15.66
2022-08-27T23:50:46.005Z,15.72
2022-08-27T23:53:14.854Z,15.69
2022-08-27T23:55:43.241Z,15.62
2022-08-27T23:58:12.112Z,15.55
