createdAt,value
2018-10-07T00:02:13.488Z,76.87
2018-10-07T00:04:41.731Z,75.32
2018-10-07T00:07:09.968Z,61.07
2018-10-07T00:09:38.280Z,54.27
2018-10-07T00:12:06.531Z,52.60
2018-10-07T00:14:34.785Z,55.70
2018-10-07T00:17:02.988Z,49.77
2018-10-07T00:19:31.242Z,33.75
2018-10-07T00:21:59.487Z,36.67
2018-10-07T00:24:27.752Z,30.13
2018-10-07T00:26:55.972Z,34.37
2018-10-07T00:29:24.388Z,35.37
2018-10-07T00:31:58.000Z,26.43
2018-10-07T00:34:26.283Z,23.87
2018-10-07T00:36:54.548Z,21.77
2018-10-07T00:39:22.926Z,24.60
2018-10-07T00:41:51.165Z,21.83
2018-10-07T00:44:19.399Z,19.37
2018-10-07T00:46:47.668Z,19.83
2018-10-07T00:49:15.907Z,16.60
2018-10-07T00:51:44.184Z,18.77
2018-10-07T00:54:12.403Z,22.30
2018-10-07T00:56:40.612Z,20.67
2018-10-07T00:59:08.939Z,14.47
2018-10-07T01:01:37.188Z,19.20
2018-10-07T01:04:05.401Z,12.33
2018-10-07T01:06:33.636Z,13.87
2018-10-07T01:09:01.887Z,15.57
2018-10-07T01:11:30.172Z,13.37
2018-10-07T01:13:58.415Z,7.57
2018-10-07T01:16:26.679Z,6.43
2018-10-07T01:18:54.893Z,9.10
2018-10-07T01:21:23.143Z,5.93
2018-10-07T01:23:51.367Z,6.27
2018-10-07T01:26:19.576Z,5.27
2018-10-07T01:28:47.800Z,5.22
2018-10-07T01:31:16.006Z,5.03
2018-10-07T01:33:44.204Z,3.87
2018-10-07T01:36:12.445Z,3.73
2018-10-07T01:38:40.935Z,6.13
2018-10-07T01:41:09.190Z,3.90
2018-10-07T01:43:37.440Z,4.80
2018-10-07T01:46:06.529Z,5.77
2018-10-07T01:48:34.785Z,3.63
2018-10-07T01:51:03.000Z,3.67
2018-10-07T01:53:31.207Z,4.37
2018-10-07T01:55:59.424Z,3.47
2018-10-07T01:58:27.662Z,3.90
2018-10-07T02:00:55.884Z,3.93
2018-10-07T02:03:24.155Z,5.07
2018-10-07T02:05:52.413Z,6.83
2018-10-07T02:08:20.619Z,3.60
2018-10-07T02:10:48.874Z,3.20
2018-10-07T02:13:17.068Z,2.63
2018-10-07T02:15:46.241Z,4.07
2018-10-07T02:18:14.461Z,3.63
2018-10-07T02:20:42.701Z,3.43
2018-10-07T02:23:11.519Z,2.37
2018-10-07T02:25:40.004Z,3.53
2018-10-07T02:28:08.232Z,3.00
2018-10-07T02:30:36.488Z,2.77
2018-10-07T02:33:04.745Z,2.10
2018-10-07T02:35:32.959Z,3.67
2018-10-07T02:38:01.761Z,3.77
2018-10-07T02:40:30.012Z,4.03
2018-10-07T02:42:58.256Z,3.00
2018-10-07T02:45:26.647Z,2.93
2018-10-07T02:47:54.945Z,5.00
2018-10-07T02:50:24.314Z,3.70
2018-10-07T02:52:54.528Z,3.63
2018-10-07T02:55:26.959Z,5.40
2018-10-07T02:57:56.303Z,2.63
2018-10-07T03:00:24.564Z,3.17
2018-10-07T03:02:53.095Z,3.27
2018-10-07T03:05:22.328Z,3.47
2018-10-07T03:07:50.722Z,5.07
2018-10-07T03:10:18.937Z,3.10
2018-10-07T03:12:47.183Z,3.40
2018-10-07T03:15:15.380Z,2.50
2018-10-07T03:17:43.593Z,3.47
2018-10-07T03:20:11.815Z,2.40
2018-10-07T03:22:40.021Z,3.07
2018-10-07T03:25:09.144Z,3.47
2018-10-07T03:27:37.352Z,3.07
2018-10-07T03:30:05.571Z,3.10
2018-10-07T03:32:33.812Z,5.47
2018-10-07T03:35:02.032Z,3.40
2018-10-07T03:37:30.260Z,2.57
2018-10-07T03:39:58.528Z,4.43
2018-10-07T03:42:27.570Z,2.00
2018-10-07T03:44:55.838Z,2.47
2018-10-07T03:47:24.123Z,2.60
2018-10-07T03:49:52.367Z,2.83
2018-10-07T03:52:20.592Z,5.57
2018-10-07T03:54:48.799Z,3.13
2018-10-07T03:57:17.212Z,4.90
2018-10-07T03:59:45.428Z,2.50
2018-10-07T04:02:13.664Z,4.03
2018-10-07T04:04:41.891Z,2.60
2018-10-07T04:07:10.089Z,2.63
2018-10-07T04:09:38.332Z,2.90
2018-10-07T04:12:06.582Z,2.67
2018-10-07T04:14:34.791Z,3.97
2018-10-07T04:17:03.013Z,3.93
2018-10-07T04:19:31.285Z,3.57
2018-10-07T04:21:59.655Z,3.97
2018-10-07T04:24:29.788Z,2.97
2018-10-07T04:26:58.045Z,2.20
2018-10-07T04:29:26.578Z,3.80
2018-10-07T04:31:55.088Z,4.07
2018-10-07T04:34:23.320Z,3.90
2018-10-07T04:36:51.583Z,2.17
2018-10-07T04:39:19.821Z,5.47
2018-10-07T04:41:48.085Z,2.80
2018-10-07T04:44:16.313Z,4.67
2018-10-07T04:46:44.555Z,2.70
2018-10-07T04:49:12.764Z,4.27
2018-10-07T04:51:40.987Z,2.97
2018-10-07T04:54:09.220Z,4.35
2018-10-07T04:56:37.518Z,4.80
2018-10-07T04:59:05.934Z,4.30
2018-10-07T05:01:34.189Z,5.03
2018-10-07T05:04:02.407Z,4.03
2018-10-07T05:06:32.542Z,4.20
2018-10-07T05:09:02.756Z,3.07
2018-10-07T05:11:31.023Z,8.47
2018-10-07T05:13:59.305Z,6.80
2018-10-07T05:16:38.128Z,4.80
2018-10-07T05:19:06.710Z,6.37
2018-10-07T05:21:34.991Z,5.73
2018-10-07T05:24:03.251Z,2.70
2018-10-07T05:26:31.511Z,4.30
2018-10-07T05:28:59.774Z,3.93
2018-10-07T05:31:28.000Z,2.10
2018-10-07T05:33:56.240Z,3.13
2018-10-07T05:36:24.593Z,2.30
2018-10-07T05:38:52.860Z,4.20
2018-10-07T05:41:21.104Z,3.70
2018-10-07T05:43:49.386Z,6.13
2018-10-07T05:46:17.596Z,3.70
2018-10-07T05:48:46.132Z,4.57
2018-10-07T05:51:14.365Z,2.97
2018-10-07T05:53:42.615Z,3.10
2018-10-07T05:56:11.084Z,3.23
2018-10-07T05:58:40.118Z,4.00
2018-10-07T06:01:40.773Z,3.77
2018-10-07T06:04:48.988Z,4.33
2018-10-07T06:07:17.348Z,2.03
2018-10-07T06:09:45.611Z,2.58
2018-10-07T06:12:13.872Z,4.07
2018-10-07T06:14:53.688Z,4.97
2018-10-07T06:17:21.876Z,5.13
2018-10-07T06:19:50.100Z,3.50
2018-10-07T06:22:18.336Z,3.23
2018-10-07T06:24:46.691Z,2.23
2018-10-07T06:27:14.954Z,3.67
2018-10-07T06:29:43.203Z,3.27
2018-10-07T06:32:11.432Z,2.13
2018-10-07T06:34:39.693Z,4.47
2018-10-07T06:37:07.940Z,2.80
2018-10-07T06:39:36.212Z,2.93
2018-10-07T06:42:04.423Z,3.50
2018-10-07T06:44:32.683Z,2.70
2018-10-07T06:47:00.898Z,3.45
2018-10-07T06:49:29.156Z,3.53
2018-10-07T06:51:57.427Z,4.30
2018-10-07T06:54:26.800Z,3.70
2018-10-07T06:56:55.016Z,3.53
2018-10-07T06:59:24.179Z,5.23
2018-10-07T07:01:52.433Z,3.93
2018-10-07T07:04:20.641Z,2.37
2018-10-07T07:06:48.872Z,3.17
2018-10-07T07:09:17.083Z,3.00
2018-10-07T07:11:45.323Z,4.53
2018-10-07T07:14:13.547Z,2.80
2018-10-07T07:16:42.244Z,6.10
2018-10-07T07:19:10.492Z,5.50
2018-10-07T07:21:38.703Z,4.60
2018-10-07T07:24:06.932Z,2.53
2018-10-07T07:26:35.176Z,3.67
2018-10-07T07:29:03.416Z,3.00
2018-10-07T07:31:31.708Z,4.33
2018-10-07T07:33:59.905Z,2.60
2018-10-07T07:36:28.224Z,4.73
2018-10-07T07:38:56.500Z,4.53
2018-10-07T07:41:24.767Z,3.00
2018-10-07T07:43:53.030Z,3.10
2018-10-07T07:46:21.270Z,3.13
2018-10-07T07:48:49.576Z,3.30
2018-10-07T07:51:17.980Z,4.77
2018-10-07T07:53:46.243Z,5.63
2018-10-07T07:56:14.488Z,4.60
2018-10-07T07:58:42.812Z,3.27
2018-10-07T08:01:11.071Z,6.53
2018-10-07T08:03:39.324Z,5.70
2018-10-07T08:06:07.601Z,4.97
2018-10-07T08:08:35.856Z,6.63
2018-10-07T08:11:04.894Z,3.87
2018-10-07T08:13:33.135Z,8.10
2018-10-07T08:16:01.344Z,8.00
2018-10-07T08:18:29.649Z,8.17
2018-10-07T08:20:57.918Z,4.43
2018-10-07T08:23:26.253Z,5.03
2018-10-07T08:25:54.495Z,5.93
2018-10-07T08:28:22.737Z,3.70
2018-10-07T08:30:50.949Z,7.20
2018-10-07T08:33:19.164Z,9.83
2018-10-07T08:35:47.386Z,9.53
2018-10-07T08:38:15.645Z,7.53
2018-10-07T08:40:43.904Z,7.30
2018-10-07T08:43:13.172Z,7.13
2018-10-07T08:45:41.404Z,8.13
2018-10-07T08:48:09.688Z,4.53
2018-10-07T08:50:37.971Z,7.23
2018-10-07T08:53:06.179Z,6.23
2018-10-07T08:55:34.533Z,6.07
2018-10-07T08:58:02.889Z,7.27
2018-10-07T09:00:31.151Z,8.37
2018-10-07T09:02:59.461Z,4.23
2018-10-07T09:05:27.738Z,4.93
2018-10-07T09:07:55.977Z,6.07
2018-10-07T09:10:24.280Z,9.20
2018-10-07T09:12:52.549Z,7.87
2018-10-07T09:15:20.828Z,7.10
2018-10-07T09:17:49.057Z,5.57
2018-10-07T09:20:17.361Z,5.03
2018-10-07T09:22:45.609Z,10.23
2018-10-07T09:25:13.836Z,6.97
2018-10-07T09:27:42.097Z,8.90
2018-10-07T09:30:10.356Z,7.33
2018-10-07T09:32:38.688Z,6.50
2018-10-07T09:35:06.905Z,6.33
2018-10-07T09:37:35.096Z,7.03
2018-10-07T09:40:03.536Z,8.77
2018-10-07T09:42:31.828Z,6.50
2018-10-07T09:45:00.128Z,5.53
2018-10-07T09:47:28.400Z,7.50
2018-10-07T09:49:56.720Z,8.27
2018-10-07T09:52:25.012Z,9.90
2018-10-07T09:54:53.229Z,8.13
2018-10-07T09:57:21.436Z,6.60
2018-10-07T09:59:50.341Z,6.43
2018-10-07T10:02:18.682Z,5.10
2018-10-07T10:04:46.912Z,6.43
2018-10-07T10:07:15.324Z,7.67
2018-10-07T10:09:43.515Z,9.37
2018-10-07T10:12:11.733Z,6.67
2018-10-07T10:14:40.008Z,8.07
2018-10-07T10:17:09.995Z,5.43
2018-10-07T10:19:52.117Z,9.10
2018-10-07T10:22:23.128Z,5.43
2018-10-07T10:25:00.960Z,6.37
2018-10-07T10:27:41.753Z,6.70
2018-10-07T10:30:32.715Z,10.33
2018-10-07T10:33:21.480Z,6.13
2018-10-07T10:35:55.644Z,6.43
2018-10-07T10:38:33.115Z,5.13
2018-10-07T10:41:06.056Z,5.10
2018-10-07T10:43:57.024Z,7.40
2018-10-07T10:46:34.645Z,5.73
2018-10-07T10:49:10.924Z,11.93
2018-10-07T10:51:42.776Z,8.68
2018-10-07T10:54:13.641Z,7.13
2018-10-07T10:56:45.852Z,6.97
2018-10-07T11:00:20.880Z,6.80
2018-10-07T11:03:31.841Z,6.03
2018-10-07T11:06:14.054Z,9.47
2018-10-07T11:08:49.140Z,5.50
2018-10-07T11:12:28.131Z,8.88
2018-10-07T11:15:01.785Z,7.13
2018-10-07T11:19:44.513Z,9.35
2018-10-07T11:23:32.864Z,6.60
2018-10-07T11:26:07.318Z,7.93
2018-10-07T11:29:47.056Z,6.35
2018-10-07T11:33:24.684Z,7.27
2018-10-07T11:36:04.428Z,7.42
2018-10-07T11:38:44.044Z,5.55
2018-10-07T11:43:31.185Z,7.40
2018-10-07T11:48:48.258Z,11.12
2018-10-07T11:52:35.373Z,8.17
2018-10-07T11:55:07.976Z,9.88
2018-10-07T11:57:39.216Z,5.22
2018-10-07T12:00:07.449Z,7.90
2018-10-07T12:02:35.740Z,6.05
2018-10-07T12:05:04.009Z,4.65
2018-10-07T12:07:33.031Z,4.85
2018-10-07T12:10:01.340Z,8.33
2018-10-07T12:12:29.799Z,7.15
2018-10-07T12:14:58.220Z,5.97
2018-10-07T12:17:26.480Z,6.67
2018-10-07T12:19:54.730Z,7.22
2018-10-07T12:22:23.731Z,5.17
2018-10-07T12:24:52.000Z,7.37
2018-10-07T12:27:20.248Z,5.42
2018-10-07T12:29:48.494Z,5.85
2018-10-07T12:32:16.764Z,7.00
2018-10-07T12:34:45.052Z,5.42
2018-10-07T12:37:13.292Z,7.67
2018-10-07T12:39:41.537Z,4.87
2018-10-07T12:42:09.820Z,7.30
2018-10-07T12:44:38.221Z,6.22
2018-10-07T12:47:06.681Z,6.90
2018-10-07T12:49:34.908Z,6.15
2018-10-07T12:52:03.208Z,7.30
2018-10-07T12:54:31.482Z,5.65
2018-10-07T12:56:59.761Z,7.15
2018-10-07T12:59:28.116Z,6.65
2018-10-07T13:01:56.473Z,6.75
2018-10-07T13:04:25.022Z,6.35
2018-10-07T13:06:53.282Z,8.10
2018-10-07T13:09:21.864Z,6.47
2018-10-07T13:11:50.105Z,6.33
2018-10-07T13:14:18.381Z,6.15
2018-10-07T13:16:46.645Z,9.93
2018-10-07T13:19:14.953Z,5.83
2018-10-07T13:21:43.174Z,5.55
2018-10-07T13:24:11.460Z,10.23
2018-10-07T13:26:39.720Z,5.85
2018-10-07T13:29:07.987Z,4.00
2018-10-07T13:31:36.256Z,6.30
2018-10-07T13:34:04.511Z,6.92
2018-10-07T13:36:32.796Z,6.55
2018-10-07T13:39:01.100Z,5.25
2018-10-07T13:41:29.433Z,8.58
2018-10-07T13:43:57.744Z,5.40
2018-10-07T13:46:26.700Z,5.33
2018-10-07T13:48:55.017Z,5.97
2018-10-07T13:51:23.285Z,5.05
2018-10-07T13:53:51.568Z,7.58
2018-10-07T13:56:20.488Z,5.87
2018-10-07T13:58:48.733Z,8.20
2018-10-07T14:01:16.992Z,5.85
2018-10-07T14:03:45.278Z,6.25
2018-10-07T14:06:13.527Z,8.58
2018-10-07T14:11:16.509Z,5.47
2018-10-07T14:13:44.800Z,7.50
2018-10-07T14:16:13.081Z,4.58
2018-10-07T14:18:41.351Z,9.75
2018-10-07T14:21:09.572Z,8.33
2018-10-07T14:23:38.743Z,5.70
2018-10-07T14:26:06.991Z,7.58
2018-10-07T14:28:35.250Z,3.52
2018-10-07T14:31:03.542Z,6.37
2018-10-07T14:33:31.811Z,5.75
2018-10-07T14:36:00.121Z,4.78
2018-10-07T14:38:28.395Z,4.40
2018-10-07T14:40:57.006Z,12.37
2018-10-07T14:43:25.253Z,7.22
2018-10-07T14:45:53.506Z,5.42
2018-10-07T14:48:21.774Z,7.17
2018-10-07T14:50:51.034Z,6.70
2018-10-07T14:53:19.341Z,6.00
2018-10-07T14:55:47.597Z,4.53
2018-10-07T14:58:15.870Z,5.03
2018-10-07T15:00:44.171Z,5.90
2018-10-07T15:03:12.463Z,9.63
2018-10-07T15:05:40.742Z,8.57
2018-10-07T15:08:09.009Z,6.67
2018-10-07T15:10:37.314Z,7.35
2018-10-07T15:13:05.961Z,5.60
2018-10-07T15:15:34.899Z,6.90
2018-10-07T15:18:03.233Z,7.85
2018-10-07T15:20:31.531Z,7.87
2018-10-07T15:23:00.140Z,5.67
2018-10-07T15:25:28.475Z,7.00
2018-10-07T15:27:56.816Z,7.23
2018-10-07T15:30:25.111Z,9.27
2018-10-07T15:32:53.434Z,8.03
2018-10-07T15:35:21.761Z,4.23
2018-10-07T15:37:51.256Z,7.37
2018-10-07T15:40:19.548Z,2.70
2018-10-07T15:42:48.114Z,5.60
2018-10-07T15:45:16.416Z,6.93
2018-10-07T15:47:44.729Z,6.30
2018-10-07T15:50:13.013Z,8.27
2018-10-07T15:52:41.905Z,7.00
2018-10-07T15:55:10.917Z,6.13
2018-10-07T15:57:39.181Z,6.07
2018-10-07T16:00:07.470Z,6.33
2018-10-07T16:02:35.772Z,6.97
2018-10-07T16:05:04.076Z,8.10
2018-10-07T16:07:32.381Z,7.33
2018-10-07T16:10:00.692Z,5.77
2018-10-07T16:12:29.590Z,7.87
2018-10-07T16:14:58.254Z,5.43
2018-10-07T16:17:26.606Z,8.23
2018-10-07T16:19:54.990Z,6.80
2018-10-07T16:22:25.199Z,7.27
2018-10-07T16:24:53.493Z,5.43
2018-10-07T16:27:21.783Z,7.83
2018-10-07T16:29:50.132Z,4.63
2018-10-07T16:32:18.628Z,6.40
2018-10-07T16:34:46.864Z,5.87
2018-10-07T16:37:15.225Z,5.50
2018-10-07T16:39:43.618Z,5.10
2018-10-07T16:42:11.959Z,4.67
2018-10-07T16:44:40.291Z,6.70
2018-10-07T16:47:08.594Z,6.97
2018-10-07T16:49:37.840Z,7.73
2018-10-07T16:52:06.208Z,7.40
2018-10-07T16:54:34.546Z,6.73
2018-10-07T16:57:02.885Z,5.63
2018-10-07T16:59:31.259Z,7.83
2018-10-07T17:01:59.660Z,8.33
2018-10-07T17:04:27.975Z,8.23
2018-10-07T17:06:56.307Z,6.57
2018-10-07T17:09:24.621Z,8.67
2018-10-07T17:11:54.357Z,8.67
2018-10-07T17:14:24.652Z,9.23
2018-10-07T17:16:52.992Z,8.70
2018-10-07T17:19:21.302Z,11.00
2018-10-07T17:21:49.630Z,8.67
2018-10-07T17:24:17.940Z,5.83
2018-10-07T17:26:46.256Z,9.63
2018-10-07T17:29:14.843Z,7.92
2018-10-07T17:31:44.076Z,11.40
2018-10-07T17:34:12.507Z,11.87
2018-10-07T17:36:40.941Z,10.00
2018-10-07T17:39:10.480Z,9.97
2018-10-07T17:41:39.153Z,8.97
2018-10-07T17:44:07.597Z,15.17
2018-10-07T17:46:36.555Z,9.20
2018-10-07T17:49:05.100Z,6.83
2018-10-07T17:51:33.507Z,10.93
2018-10-07T17:54:02.082Z,6.87
2018-10-07T17:56:30.463Z,13.53
2018-10-07T17:58:59.538Z,13.53
2018-10-07T18:01:28.211Z,13.57
2018-10-07T18:03:56.518Z,9.37
2018-10-07T18:06:24.840Z,9.93
2018-10-07T18:08:54.545Z,10.00
2018-10-07T18:11:22.926Z,8.37
2018-10-07T18:13:51.855Z,10.17
2018-10-07T18:16:20.306Z,8.00
2018-10-07T18:18:48.635Z,10.43
2018-10-07T18:21:17.094Z,13.07
2018-10-07T18:23:45.388Z,21.40
2018-10-07T18:26:14.452Z,29.90
2018-10-07T18:28:42.784Z,22.07
2018-10-07T18:31:11.133Z,19.30
2018-10-07T18:33:40.226Z,16.03
2018-10-07T18:36:09.555Z,18.83
2018-10-07T18:38:39.664Z,18.47
2018-10-07T18:41:08.003Z,16.30
2018-10-07T18:43:36.388Z,15.20
2018-10-07T18:46:05.901Z,17.20
2018-10-07T18:48:37.935Z,17.13
2018-10-07T18:51:06.276Z,13.73
2018-10-07T18:53:35.558Z,18.17
2018-10-07T18:56:03.929Z,10.70
2018-10-07T18:58:32.525Z,9.13
2018-10-07T19:01:01.552Z,10.90
2018-10-07T19:03:30.419Z,11.27
2018-10-07T19:05:58.790Z,12.57
2018-10-07T19:08:27.791Z,16.50
2018-10-07T19:10:56.368Z,25.93
2018-10-07T19:13:24.908Z,18.57
2018-10-07T19:15:54.286Z,16.37
2018-10-07T19:18:22.654Z,11.67
2018-10-07T19:20:51.982Z,10.60
2018-10-07T19:23:21.180Z,10.67
2018-10-07T19:25:49.738Z,11.60
2018-10-07T19:28:18.193Z,11.03
2018-10-07T19:30:46.632Z,10.97
2018-10-07T19:33:14.961Z,7.73
2018-10-07T19:35:43.389Z,13.63
2018-10-07T19:38:11.757Z,10.67
2018-10-07T19:40:40.022Z,9.63
2018-10-07T19:43:08.367Z,9.23
2018-10-07T19:45:37.282Z,10.53
2018-10-07T19:48:07.052Z,9.80
2018-10-07T19:50:35.418Z,12.20
2018-10-07T19:53:03.757Z,12.93
2018-10-07T19:55:32.443Z,9.50
2018-10-07T19:58:00.846Z,9.03
2018-10-07T20:00:29.335Z,12.57
2018-10-07T20:02:58.044Z,9.30
2018-10-07T20:05:28.105Z,10.33
2018-10-07T20:07:56.474Z,12.37
2018-10-07T20:10:25.440Z,9.07
2018-10-07T20:12:54.350Z,9.60
2018-10-07T20:15:22.735Z,13.00
2018-10-07T20:17:51.532Z,10.20
2018-10-07T20:20:20.102Z,11.87
2018-10-07T20:22:48.888Z,14.63
2018-10-07T20:25:17.227Z,11.20
2018-10-07T20:27:45.564Z,7.77
2018-10-07T20:30:13.937Z,12.00
2018-10-07T20:32:42.630Z,15.60
2018-10-07T20:35:10.931Z,11.03
2018-10-07T20:37:39.244Z,17.77
2018-10-07T20:40:07.588Z,13.47
2018-10-07T20:42:35.910Z,13.27
2018-10-07T20:45:04.383Z,15.17
2018-10-07T20:47:32.734Z,13.20
2018-10-07T20:50:01.254Z,16.97
2018-10-07T20:52:30.025Z,12.50
2018-10-07T20:54:58.387Z,17.07
2018-10-07T20:57:26.975Z,14.53
2018-10-07T20:59:55.670Z,13.90
2018-10-07T21:02:24.654Z,12.95
2018-10-07T21:04:53.215Z,13.60
2018-10-07T21:07:21.987Z,14.65
2018-10-07T21:09:50.343Z,14.87
2018-10-07T21:12:18.788Z,12.63
2018-10-07T21:14:47.700Z,14.60
2018-10-07T21:17:16.027Z,15.87
2018-10-07T21:19:44.305Z,11.07
2018-10-07T21:22:12.659Z,11.37
2018-10-07T21:24:40.944Z,11.07
2018-10-07T21:27:09.257Z,14.87
2018-10-07T21:29:37.893Z,12.77
2018-10-07T21:32:06.248Z,14.13
2018-10-07T21:34:35.305Z,13.78
2018-10-07T21:37:03.620Z,14.77
2018-10-07T21:39:31.929Z,14.43
2018-10-07T21:42:00.336Z,14.33
2018-10-07T21:44:28.603Z,13.80
2018-10-07T21:46:56.988Z,13.23
2018-10-07T21:49:25.335Z,10.43
2018-10-07T21:51:53.547Z,16.17
2018-10-07T21:54:21.901Z,13.80
2018-10-07T21:56:50.150Z,14.10
2018-10-07T21:59:18.387Z,12.73
2018-10-07T22:01:46.612Z,10.53
2018-10-07T22:04:14.837Z,11.05
2018-10-07T22:06:43.122Z,15.30
2018-10-07T22:09:11.390Z,11.20
2018-10-07T22:11:39.653Z,9.83
2018-10-07T22:14:07.942Z,11.07
2018-10-07T22:16:36.179Z,12.77
2018-10-07T22:19:04.464Z,10.97
2018-10-07T22:21:32.741Z,14.30
2018-10-07T22:24:01.047Z,11.93
2018-10-07T22:26:29.317Z,12.13
2018-10-07T22:28:57.604Z,12.30
2018-10-07T22:31:25.877Z,10.13
2018-10-07T22:33:54.116Z,14.13
2018-10-07T22:36:22.362Z,11.50
2018-10-07T22:38:50.605Z,10.63
2018-10-07T22:41:18.881Z,10.40
2018-10-07T22:43:47.096Z,8.67
2018-10-07T22:46:15.312Z,12.43
2018-10-07T22:48:43.536Z,10.63
2018-10-07T22:51:11.738Z,11.60
2018-10-07T22:53:39.991Z,10.37
2018-10-07T22:56:08.244Z,9.65
2018-10-07T22:58:36.494Z,16.37
2018-10-07T23:01:04.715Z,8.23
2018-10-07T23:03:32.987Z,12.67
2018-10-07T23:06:01.264Z,11.30
2018-10-07T23:08:29.508Z,10.20
2018-10-07T23:10:57.764Z,8.58
2018-10-07T23:13:26.023Z,10.50
2018-10-07T23:15:54.344Z,9.73
2018-10-07T23:18:22.798Z,11.65
2018-10-07T23:20:51.020Z,11.70
2018-10-07T23:23:19.400Z,8.57
2018-10-07T23:25:47.620Z,9.73
2018-10-07T23:28:15.892Z,9.10
2018-10-07T23:30:44.148Z,9.53
2018-10-07T23:33:12.387Z,11.83
2018-10-07T23:35:40.571Z,10.00
2018-10-07T23:38:08.944Z,10.87
2018-10-07T23:40:37.169Z,10.57
2018-10-07T23:43:05.395Z,7.93
2018-10-07T23:45:33.674Z,8.47
2018-10-07T23:48:01.956Z,13.20
2018-10-07T23:50:30.198Z,11.13
2018-10-07T23:52:58.474Z,9.60
2018-10-07T23:55:26.745Z,10.40
2018-10-07T23:57:54.978Z,11.60
