createdAt,value
2023-04-13T04:00:37.081Z,1.58
2023-04-13T04:03:03.824Z,2.03
2023-04-13T04:05:30.711Z,1.80
2023-04-13T04:07:57.449Z,2.10
2023-04-13T04:10:24.158Z,1.58
2023-04-13T04:12:51.858Z,1.70
2023-04-13T04:15:18.711Z,1.60
2023-04-13T04:17:45.472Z,1.25
2023-04-13T04:20:12.363Z,1.20
2023-04-13T04:22:39.032Z,2.55
2023-04-13T04:25:06.178Z,1.73
2023-04-13T04:27:38.077Z,1.35
2023-04-13T04:30:06.475Z,1.45
2023-04-13T04:32:36.550Z,1.15
2023-04-13T04:35:04.846Z,1.90
2023-04-13T04:37:37.284Z,1.50
2023-04-13T04:40:13.878Z,2.35
2023-04-13T04:42:41.433Z,2.97
2023-04-13T04:45:09.323Z,1.00
2023-04-13T04:47:43.546Z,2.65
2023-04-13T04:50:12.481Z,2.00
2023-04-13T04:52:40.433Z,1.38
2023-04-13T04:55:08.448Z,2.13
2023-04-13T04:57:35.722Z,2.30
2023-04-13T05:00:09.753Z,2.75
2023-04-13T05:02:37.182Z,1.85
2023-04-13T05:05:04.391Z,1.60
2023-04-13T05:07:31.294Z,1.83
2023-04-13T05:09:57.980Z,2.22
2023-04-13T05:12:24.799Z,3.63
2023-04-13T05:14:51.629Z,1.75
2023-04-13T05:17:18.434Z,1.88
2023-04-13T05:19:46.153Z,1.83
2023-04-13T05:22:15.150Z,2.13
2023-04-13T05:24:41.821Z,2.40
2023-04-13T05:27:09.854Z,1.20
2023-04-13T05:29:36.667Z,2.55
2023-04-13T05:32:03.508Z,1.58
2023-04-13T05:34:32.709Z,2.03
2023-04-13T05:36:59.750Z,1.42
2023-04-13T05:39:27.117Z,1.55
2023-04-13T05:41:53.960Z,1.98
2023-04-13T05:44:20.753Z,1.95
2023-04-13T05:46:50.630Z,1.75
2023-04-13T05:49:17.773Z,1.30
2023-04-13T05:51:44.917Z,0.90
2023-04-13T05:54:11.764Z,2.25
2023-04-13T05:56:38.504Z,1.27
2023-04-13T05:59:05.353Z,1.95
2023-04-13T06:01:32.320Z,1.92
2023-04-13T06:03:59.868Z,1.63
2023-04-13T06:06:26.905Z,1.20
2023-04-13T06:08:53.976Z,1.88
2023-04-13T06:11:21.588Z,1.63
2023-04-13T06:13:48.297Z,1.48
2023-04-13T06:16:15.554Z,1.60
2023-04-13T06:18:42.433Z,1.90
2023-04-13T06:21:09.222Z,1.77
2023-04-13T06:23:37.294Z,1.10
2023-04-13T06:26:05.826Z,2.10
2023-04-13T06:28:33.632Z,1.98
2023-04-13T06:31:00.622Z,2.30
2023-04-13T06:33:27.845Z,1.33
2023-04-13T06:35:54.574Z,1.30
2023-04-13T06:38:21.399Z,1.40
2023-04-13T06:40:48.104Z,1.60
2023-04-13T06:43:26.267Z,2.00
2023-04-13T06:46:00.034Z,1.67
2023-04-13T06:48:30.151Z,1.40
2023-04-13T06:50:57.153Z,1.38
2023-04-13T06:53:24.236Z,2.78
2023-04-13T06:55:51.450Z,1.13
2023-04-13T06:58:18.699Z,1.63
2023-04-13T07:00:46.376Z,1.33
2023-04-13T07:03:13.332Z,2.20
2023-04-13T07:05:41.047Z,2.35
2023-04-13T07:08:07.903Z,1.45
2023-04-13T07:10:38.169Z,2.05
2023-04-13T07:13:04.996Z,1.33
2023-04-13T07:15:31.949Z,1.83
2023-04-13T07:17:58.779Z,1.50
2023-04-13T07:20:25.588Z,1.90
2023-04-13T07:22:52.394Z,3.30
2023-04-13T07:25:19.470Z,2.42
2023-04-13T07:27:46.605Z,1.88
2023-04-13T07:30:14.043Z,1.80
2023-04-13T07:32:41.111Z,1.88
2023-04-13T07:35:08.557Z,2.03
2023-04-13T07:37:35.497Z,1.50
2023-04-13T07:40:02.891Z,1.67
2023-04-13T07:42:29.591Z,2.00
2023-04-13T07:44:57.389Z,1.77
2023-04-13T07:47:24.352Z,3.40
2023-04-13T07:49:51.564Z,1.48
2023-04-13T07:52:20.056Z,2.63
2023-04-13T07:54:46.890Z,2.20
2023-04-13T07:57:13.828Z,2.10
2023-04-13T07:59:41.297Z,2.67
2023-04-13T08:02:08.392Z,1.60
2023-04-13T08:04:36.148Z,2.03
2023-04-13T08:07:04.398Z,2.22
2023-04-13T08:09:39.234Z,2.63
2023-04-13T08:12:06.751Z,1.80
2023-04-13T08:14:33.715Z,2.15
2023-04-13T08:17:03.279Z,1.98
2023-04-13T08:19:30.935Z,1.35
2023-04-13T08:21:58.536Z,2.10
2023-04-13T08:24:25.977Z,2.30
2023-04-13T08:26:55.025Z,2.65
2023-04-13T08:29:24.324Z,2.22
2023-04-13T08:31:51.566Z,1.70
2023-04-13T08:34:18.941Z,1.85
2023-04-13T08:36:49.133Z,1.13
2023-04-13T08:39:16.871Z,1.90
2023-04-13T08:41:47.197Z,2.88
2023-04-13T08:44:15.092Z,1.23
2023-04-13T08:46:45.343Z,2.25
2023-04-13T08:49:13.400Z,1.52
2023-04-13T08:51:54.420Z,1.50
2023-04-13T08:54:21.709Z,2.05
2023-04-13T08:56:50.655Z,1.98
2023-04-13T08:59:20.253Z,2.42
2023-04-13T09:01:49.155Z,2.35
2023-04-13T09:04:20.190Z,2.63
2023-04-13T09:06:51.172Z,1.95
2023-04-13T09:09:19.312Z,1.42
2023-04-13T09:11:48.382Z,1.67
2023-04-13T09:14:22.159Z,1.42
2023-04-13T09:16:49.208Z,2.25
2023-04-13T09:19:16.411Z,1.33
2023-04-13T09:21:46.862Z,1.35
2023-04-13T09:24:13.615Z,1.15
2023-04-13T09:26:45.333Z,1.63
2023-04-13T09:29:18.708Z,1.40
2023-04-13T09:31:47.480Z,1.27
2023-04-13T09:34:15.566Z,1.45
2023-04-13T09:36:54.140Z,1.27
2023-04-13T09:39:28.756Z,1.20
2023-04-13T09:41:56.740Z,1.85
2023-04-13T09:44:35.036Z,1.45
2023-04-13T09:47:04.045Z,2.53
2023-04-13T09:49:41.644Z,1.30
2023-04-13T09:52:24.768Z,1.88
2023-04-13T09:54:53.069Z,1.75
2023-04-13T09:57:26.147Z,2.60
2023-04-13T09:59:54.298Z,1.00
2023-04-13T10:02:22.430Z,1.58
2023-04-13T10:04:49.991Z,1.38
2023-04-13T10:07:16.948Z,1.40
2023-04-13T10:09:44.591Z,1.23
2023-04-13T10:12:13.575Z,1.30
2023-04-13T10:14:43.606Z,1.35
2023-04-13T10:18:03.230Z,1.45
2023-04-13T10:20:31.283Z,2.15
2023-04-13T10:23:01.823Z,1.58
2023-04-13T10:25:33.473Z,1.25
2023-04-13T10:28:01.974Z,1.33
2023-04-13T10:30:37.625Z,1.60
2023-04-13T10:33:11.216Z,1.52
2023-04-13T10:35:40.791Z,1.42
2023-04-13T10:38:10.770Z,1.00
2023-04-13T10:40:48.276Z,0.73
2023-04-13T10:43:32.050Z,0.90
2023-04-13T10:46:15.274Z,1.00
2023-04-13T10:48:42.921Z,1.20
2023-04-13T10:51:10.017Z,0.75
2023-04-13T10:53:36.899Z,1.75
2023-04-13T10:56:05.192Z,1.27
2023-04-13T10:58:33.372Z,0.93
2023-04-13T11:01:00.747Z,0.90
2023-04-13T11:03:31.053Z,1.30
2023-04-13T11:05:59.946Z,1.17
2023-04-13T11:08:28.211Z,1.13
2023-04-13T11:10:57.208Z,1.25
2023-04-13T11:13:29.694Z,1.10
2023-04-13T11:16:04.661Z,0.90
2023-04-13T11:18:32.331Z,1.65
2023-04-13T11:20:59.419Z,0.90
2023-04-13T11:23:27.328Z,0.90
2023-04-13T11:26:01.062Z,1.00
2023-04-13T11:28:42.529Z,1.25
2023-04-13T11:31:12.692Z,0.50
2023-04-13T11:33:40.740Z,0.73
2023-04-13T11:36:09.708Z,0.88
2023-04-13T11:38:39.686Z,0.80
2023-04-13T11:43:37.315Z,0.90
2023-04-13T11:46:04.315Z,0.75
2023-04-13T11:48:32.838Z,1.33
2023-04-13T11:51:00.137Z,0.80
2023-04-13T11:53:28.344Z,0.63
2023-04-13T11:55:55.443Z,0.80
2023-04-13T11:58:22.800Z,0.88
2023-04-13T12:00:49.688Z,1.38
2023-04-13T12:06:02.705Z,1.27
2023-04-13T12:08:30.706Z,1.40
2023-04-13T12:11:36.778Z,0.80
2023-04-13T12:14:07.292Z,1.02
2023-04-13T12:17:02.976Z,1.15
2023-04-13T12:19:27.506Z,1.10
2023-04-13T12:21:57.341Z,0.95
2023-04-13T12:24:39.177Z,0.57
2023-04-13T12:27:17.116Z,0.70
2023-04-13T12:29:46.243Z,1.13
2023-04-13T12:32:14.906Z,1.00
2023-04-13T12:34:43.399Z,0.90
2023-04-13T12:37:14.837Z,0.85
2023-04-13T12:39:42.665Z,0.70
2023-04-13T12:42:10.634Z,0.60
2023-04-13T12:44:38.052Z,0.60
2023-04-13T12:47:08.841Z,1.10
2023-04-13T12:49:37.553Z,0.55
2023-04-13T12:52:08.217Z,0.45
2023-04-13T12:54:38.603Z,0.45
2023-04-13T12:57:05.964Z,0.60
2023-04-13T12:59:33.487Z,0.65
2023-04-13T13:02:00.287Z,0.60
2023-04-13T13:04:30.345Z,1.48
2023-04-13T13:06:59.141Z,1.02
2023-04-13T13:09:27.269Z,0.50
2023-04-13T13:11:54.454Z,0.47
2023-04-13T13:14:22.413Z,0.40
2023-04-13T13:16:52.210Z,0.80
2023-04-13T13:19:19.121Z,0.43
2023-04-13T13:21:46.882Z,1.05
2023-04-13T13:24:13.811Z,0.98
2023-04-13T13:29:12.822Z,0.85
2023-04-13T13:31:41.567Z,0.68
2023-04-13T13:34:08.421Z,0.30
2023-04-13T13:36:35.246Z,0.52
2023-04-13T13:39:02.260Z,0.50
2023-04-13T13:41:30.517Z,0.75
2023-04-13T13:43:58.648Z,0.50
2023-04-13T13:46:26.586Z,0.93
2023-04-13T13:48:54.199Z,0.90
2023-04-13T13:51:21.042Z,0.95
2023-04-13T13:53:47.810Z,0.80
2023-04-13T13:56:14.875Z,0.73
2023-04-13T13:58:41.945Z,0.82
2023-04-13T14:01:08.852Z,0.80
2023-04-13T14:03:36.464Z,0.93
2023-04-13T14:06:03.589Z,1.30
2023-04-13T14:08:31.158Z,1.05
2023-04-13T14:10:59.742Z,0.38
2023-04-13T14:13:27.532Z,0.80
2023-04-13T14:15:55.360Z,1.33
2023-04-13T14:18:23.866Z,0.70
2023-04-13T14:20:51.029Z,1.38
2023-04-13T14:23:18.526Z,1.60
2023-04-13T14:25:45.721Z,1.10
2023-04-13T14:28:12.896Z,1.30
2023-04-13T14:30:40.388Z,0.77
2023-04-13T14:33:07.806Z,0.75
2023-04-13T14:35:34.897Z,0.60
2023-04-13T14:38:02.188Z,1.40
2023-04-13T14:40:29.745Z,0.52
2023-04-13T14:42:56.878Z,0.60
2023-04-13T14:45:24.211Z,0.70
2023-04-13T14:47:53.674Z,0.73
2023-04-13T14:50:21.259Z,0.40
2023-04-13T14:52:48.130Z,1.20
2023-04-13T14:55:15.763Z,0.80
2023-04-13T14:57:42.653Z,0.80
2023-04-13T15:00:21.878Z,1.02
2023-04-13T15:02:55.671Z,0.63
2023-04-13T15:05:23.688Z,1.52
2023-04-13T15:07:51.030Z,1.00
2023-04-13T15:10:19.282Z,0.90
2023-04-13T15:12:48.238Z,1.10
2023-04-13T15:15:15.752Z,0.50
2023-04-13T15:17:43.076Z,0.77
2023-04-13T15:20:10.837Z,1.00
2023-04-13T15:22:38.446Z,0.50
2023-04-13T15:25:05.976Z,0.40
2023-04-13T15:27:32.904Z,0.60
2023-04-13T15:30:00.297Z,0.60
2023-04-13T15:32:28.267Z,0.95
2023-04-13T15:34:56.735Z,0.60
2023-04-13T15:37:24.216Z,0.57
2023-04-13T15:39:51.099Z,1.00
2023-04-13T15:42:20.990Z,0.68
2023-04-13T15:44:48.325Z,0.50
2023-04-13T15:47:15.557Z,0.57
2023-04-13T15:49:43.864Z,0.32
2023-04-13T15:52:12.031Z,0.40
2023-04-13T15:54:39.031Z,0.50
2023-04-13T15:57:06.697Z,0.43
2023-04-13T15:59:34.782Z,0.65
2023-04-13T16:02:02.544Z,0.80
2023-04-13T16:04:29.896Z,1.00
2023-04-13T16:07:11.985Z,1.15
2023-04-13T16:09:40.418Z,0.57
2023-04-13T16:12:10.958Z,0.70
2023-04-13T16:14:45.420Z,0.63
2023-04-13T16:17:15.069Z,1.00
2023-04-13T16:19:47.024Z,0.77
2023-04-13T16:22:14.159Z,0.65
2023-04-13T16:24:41.964Z,0.77
2023-04-13T16:27:08.674Z,0.80
2023-04-13T16:29:35.494Z,0.80
2023-04-13T16:32:02.441Z,0.88
2023-04-13T16:34:29.486Z,0.80
2023-04-13T16:36:56.425Z,0.85
2023-04-13T16:39:23.150Z,1.00
2023-04-13T16:41:50.271Z,0.63
2023-04-13T16:44:17.002Z,0.60
2023-04-13T16:46:43.735Z,0.55
2023-04-13T16:49:10.569Z,0.60
2023-04-13T16:51:37.341Z,1.02
2023-04-13T16:54:06.149Z,0.50
2023-04-13T16:56:32.821Z,0.63
2023-04-13T16:58:59.731Z,1.30
2023-04-13T17:01:26.867Z,1.00
2023-04-13T17:03:53.979Z,1.05
2023-04-13T17:06:21.384Z,1.92
2023-04-13T17:08:48.174Z,0.45
2023-04-13T17:11:14.850Z,0.77
2023-04-13T17:13:41.650Z,0.50
2023-04-13T17:16:09.356Z,0.60
2023-04-13T17:18:36.578Z,0.82
2023-04-13T17:21:03.465Z,1.05
2023-04-13T17:23:30.395Z,0.80
2023-04-13T17:25:57.313Z,0.80
2023-04-13T17:28:24.626Z,0.68
2023-04-13T17:30:51.530Z,0.35
2023-04-13T17:33:18.663Z,1.00
2023-04-13T17:35:45.428Z,2.05
2023-04-13T17:38:12.351Z,1.40
2023-04-13T17:40:39.026Z,0.65
2023-04-13T17:43:08.241Z,1.17
2023-04-13T17:45:35.031Z,1.15
2023-04-13T17:48:02.506Z,0.82
2023-04-13T17:50:31.898Z,1.08
2023-04-13T17:53:00.375Z,1.15
2023-04-13T17:55:27.349Z,1.00
2023-04-13T17:57:54.011Z,0.73
2023-04-13T18:00:20.822Z,0.68
2023-04-13T18:02:50.742Z,0.85
2023-04-13T18:05:18.342Z,1.23
2023-04-13T18:07:45.544Z,0.68
2023-04-13T18:10:13.709Z,0.70
2023-04-13T18:12:41.283Z,2.65
2023-04-13T18:15:09.225Z,0.77
2023-04-13T18:17:37.335Z,1.02
2023-04-13T18:20:04.913Z,1.05
2023-04-13T18:22:32.843Z,0.95
2023-04-13T18:24:59.665Z,0.43
2023-04-13T18:27:27.586Z,0.68
2023-04-13T18:29:55.438Z,0.50
2023-04-13T18:32:23.301Z,0.40
2023-04-13T18:34:50.032Z,1.30
2023-04-13T18:37:16.829Z,0.50
2023-04-13T18:39:43.580Z,0.50
2023-04-13T18:42:10.452Z,0.60
2023-04-13T18:44:37.428Z,0.60
2023-04-13T18:47:04.296Z,0.50
2023-04-13T18:49:31.073Z,0.60
2023-04-13T18:51:57.817Z,0.93
2023-04-13T18:54:29.490Z,0.63
2023-04-13T18:56:56.338Z,0.63
2023-04-13T18:59:23.102Z,1.33
2023-04-13T19:01:49.927Z,1.27
2023-04-13T19:04:17.031Z,0.98
2023-04-13T19:06:43.853Z,0.60
2023-04-13T19:09:10.616Z,0.95
2023-04-13T19:11:49.985Z,0.73
2023-04-13T19:14:16.771Z,0.47
2023-04-13T19:16:45.556Z,0.82
2023-04-13T19:19:14.313Z,0.60
2023-04-13T19:21:41.087Z,0.52
2023-04-13T19:24:08.206Z,0.63
2023-04-13T19:26:34.974Z,0.82
2023-04-13T19:29:03.950Z,0.60
2023-04-13T19:31:36.079Z,0.57
2023-04-13T19:34:03.006Z,0.55
2023-04-13T19:36:29.798Z,0.68
2023-04-13T19:38:56.560Z,0.93
2023-04-13T19:41:23.322Z,0.65
2023-04-13T19:43:51.323Z,1.27
2023-04-13T19:46:18.306Z,1.08
2023-04-13T19:48:45.178Z,0.47
2023-04-13T19:51:12.071Z,0.63
2023-04-13T19:53:40.837Z,1.25
2023-04-13T19:56:07.594Z,0.95
2023-04-13T19:58:34.547Z,2.35
2023-04-13T20:01:09.006Z,1.23
2023-04-13T20:03:36.137Z,1.35
2023-04-13T20:06:03.235Z,1.30
2023-04-13T20:08:30.161Z,1.70
2023-04-13T20:10:58.036Z,1.05
2023-04-13T20:13:26.638Z,0.80
2023-04-13T20:15:53.580Z,1.13
2023-04-13T20:18:20.455Z,0.85
2023-04-13T20:20:48.023Z,1.30
2023-04-13T20:23:14.786Z,1.02
2023-04-13T20:25:41.826Z,1.02
2023-04-13T20:28:10.332Z,1.00
2023-04-13T20:30:39.159Z,0.90
2023-04-13T20:33:07.419Z,0.73
2023-04-13T20:35:34.402Z,0.95
2023-04-13T20:38:01.280Z,0.75
2023-04-13T20:40:28.621Z,0.60
2023-04-13T20:42:58.527Z,0.60
2023-04-13T20:45:25.694Z,1.05
2023-04-13T20:47:57.270Z,1.17
2023-04-13T20:50:27.004Z,0.77
2023-04-13T20:52:56.702Z,0.30
2023-04-13T20:55:24.357Z,0.80
2023-04-13T20:57:51.665Z,0.95
2023-04-13T21:00:22.895Z,0.55
2023-04-13T21:02:49.825Z,0.90
2023-04-13T21:05:16.595Z,0.60
2023-04-13T21:07:43.417Z,0.60
2023-04-13T21:10:11.059Z,1.20
2023-04-13T21:12:37.915Z,0.70
2023-04-13T21:15:05.191Z,0.95
2023-04-13T21:17:32.054Z,0.63
2023-04-13T21:19:58.835Z,0.82
2023-04-13T21:22:25.554Z,0.70
2023-04-13T21:24:52.276Z,1.00
2023-04-13T21:27:19.314Z,0.57
2023-04-13T21:29:46.225Z,0.98
2023-04-13T21:32:13.677Z,1.13
2023-04-13T21:34:40.444Z,1.73
2023-04-13T21:37:07.247Z,1.00
2023-04-13T21:39:34.437Z,0.85
2023-04-13T21:42:01.120Z,0.82
2023-04-13T21:44:30.085Z,0.77
2023-04-13T21:46:58.369Z,0.63
2023-04-13T21:49:25.186Z,0.80
2023-04-13T21:51:51.886Z,0.75
2023-04-13T21:54:18.688Z,0.60
2023-04-13T21:56:46.096Z,0.65
2023-04-13T21:59:12.906Z,0.60
2023-04-13T22:01:39.653Z,0.88
2023-04-13T22:04:06.476Z,0.70
2023-04-13T22:06:33.251Z,0.82
2023-04-13T22:09:00.141Z,0.63
2023-04-13T22:11:27.063Z,0.95
2023-04-13T22:13:53.720Z,0.88
2023-04-13T22:16:20.589Z,0.68
2023-04-13T22:18:47.382Z,1.00
2023-04-13T22:21:14.110Z,1.10
2023-04-13T22:23:40.888Z,0.98
2023-04-13T22:26:07.659Z,1.05
2023-04-13T22:28:34.532Z,0.43
2023-04-13T22:31:08.507Z,0.77
2023-04-13T22:33:36.199Z,1.10
2023-04-13T22:36:16.484Z,0.85
2023-04-13T22:38:43.176Z,1.00
2023-04-13T22:41:09.858Z,0.50
2023-04-13T22:43:36.553Z,0.50
2023-04-13T22:46:03.415Z,1.48
2023-04-13T22:48:30.766Z,0.70
2023-04-13T22:51:00.405Z,0.35
2023-04-13T22:53:27.643Z,0.63
2023-04-13T22:55:54.358Z,0.70
2023-04-13T22:58:21.130Z,0.70
2023-04-13T23:00:47.897Z,0.65
2023-04-13T23:03:14.822Z,0.93
2023-04-13T23:05:41.770Z,0.68
2023-04-13T23:08:08.452Z,0.43
2023-04-13T23:10:35.215Z,0.52
2023-04-13T23:13:01.916Z,0.63
2023-04-13T23:15:28.659Z,0.60
2023-04-13T23:17:55.886Z,0.50
2023-04-13T23:20:23.613Z,0.90
2023-04-13T23:22:50.329Z,0.50
2023-04-13T23:25:17.087Z,0.60
2023-04-13T23:27:43.745Z,0.40
2023-04-13T23:30:11.127Z,0.77
2023-04-13T23:32:38.247Z,0.50
2023-04-13T23:35:05.677Z,0.52
2023-04-13T23:37:32.383Z,0.50
2023-04-13T23:39:59.213Z,0.50
2023-04-13T23:42:25.931Z,1.15
2023-04-13T23:44:52.629Z,0.52
2023-04-13T23:47:19.383Z,1.17
2023-04-13T23:49:46.818Z,0.80
2023-04-13T23:52:13.562Z,0.82
2023-04-13T23:54:40.396Z,0.68
2023-04-13T23:57:07.075Z,0.75
2023-04-13T23:59:33.740Z,1.10
