createdAt,value
2023-05-02T00:00:52.489Z,51.156086
2023-05-02T00:01:51.670Z,51.156040
2023-05-02T00:02:51.772Z,51.156036
2023-05-02T00:03:51.654Z,51.156105
2023-05-02T00:04:51.495Z,51.156082
2023-05-02T00:05:51.525Z,51.156105
2023-05-02T00:06:51.575Z,51.156101
2023-05-02T00:07:52.420Z,51.156120
2023-05-02T00:08:51.462Z,51.156097
2023-05-02T00:09:51.455Z,51.156128
2023-05-02T00:10:51.490Z,51.156281
2023-05-02T00:11:51.555Z,51.156204
2023-05-02T00:12:51.423Z,51.156124
2023-05-02T00:13:51.456Z,51.156090
2023-05-02T00:14:51.453Z,51.156105
2023-05-02T00:15:51.411Z,51.156075
2023-05-02T00:16:51.505Z,51.156116
2023-05-02T00:17:51.333Z,51.156109
2023-05-02T00:18:51.611Z,51.156071
2023-05-02T00:19:51.442Z,51.156113
2023-05-02T00:20:51.389Z,51.156124
2023-05-02T00:21:51.566Z,51.156097
2023-05-02T00:22:51.477Z,51.156097
2023-05-02T00:23:51.434Z,51.156136
2023-05-02T00:24:51.346Z,51.156113
2023-05-02T00:25:51.315Z,51.156097
2023-05-02T00:26:51.301Z,51.156105
2023-05-02T00:27:51.446Z,51.156094
2023-05-02T00:28:51.437Z,51.156094
2023-05-02T00:29:51.332Z,51.156116
2023-05-02T00:30:51.420Z,51.156094
2023-05-02T00:31:51.269Z,51.156109
2023-05-02T00:32:51.236Z,51.156109
2023-05-02T00:33:51.178Z,51.156124
2023-05-02T00:34:51.187Z,51.156078
2023-05-02T00:35:51.217Z,51.156094
2023-05-02T00:36:51.124Z,51.156086
2023-05-02T00:37:51.312Z,51.156113
2023-05-02T00:38:51.137Z,51.156132
2023-05-02T00:39:51.320Z,51.156109
2023-05-02T00:40:51.144Z,51.156113
2023-05-02T00:41:51.324Z,51.156147
2023-05-02T00:42:51.145Z,51.156139
2023-05-02T00:43:51.208Z,51.156139
2023-05-02T00:44:51.290Z,51.156116
2023-05-02T00:45:51.107Z,51.156071
2023-05-02T00:46:51.248Z,51.156101
2023-05-02T00:47:51.082Z,51.156136
2023-05-02T00:48:51.101Z,51.156105
2023-05-02T00:49:51.030Z,51.156101
2023-05-02T00:50:51.073Z,51.156094
2023-05-02T00:51:51.123Z,51.156128
2023-05-02T00:52:51.036Z,51.156090
2023-05-02T00:53:51.223Z,51.156086
2023-05-02T00:54:51.087Z,51.156136
2023-05-02T00:55:51.309Z,51.156143
2023-05-02T00:56:51.012Z,51.156151
2023-05-02T00:57:50.987Z,51.156124
2023-05-02T00:58:51.161Z,51.156139
2023-05-02T00:59:51.189Z,51.156128
2023-05-02T01:00:51.043Z,51.156132
2023-05-02T01:01:51.018Z,51.156090
2023-05-02T01:02:51.298Z,51.156116
2023-05-02T01:03:51.129Z,51.156101
2023-05-02T01:04:50.964Z,51.156086
2023-05-02T01:05:52.035Z,51.156109
2023-05-02T01:06:50.946Z,51.156109
2023-05-02T01:07:50.874Z,51.156105
2023-05-02T01:08:50.901Z,51.156101
2023-05-02T01:09:52.270Z,51.156105
2023-05-02T01:10:50.858Z,51.156086
2023-05-02T01:11:50.794Z,51.156075
2023-05-02T01:12:50.881Z,51.156078
2023-05-02T01:13:50.884Z,51.156090
2023-05-02T01:14:50.803Z,51.156094
2023-05-02T01:15:50.899Z,51.156090
2023-05-02T01:16:50.862Z,51.156075
2023-05-02T01:17:50.789Z,51.156086
2023-05-02T01:18:50.839Z,51.156086
2023-05-02T01:19:50.795Z,51.156078
2023-05-02T01:20:50.840Z,51.156075
2023-05-02T01:21:50.852Z,51.156109
2023-05-02T01:22:50.732Z,51.156094
2023-05-02T01:23:50.756Z,51.156071
2023-05-02T01:24:50.764Z,51.156044
2023-05-02T01:25:50.921Z,51.156086
2023-05-02T01:26:50.723Z,51.156109
2023-05-02T01:27:50.746Z,51.156094
2023-05-02T01:28:50.863Z,51.156086
2023-05-02T01:29:50.642Z,51.156094
2023-05-02T01:30:50.724Z,51.156109
2023-05-02T01:31:50.744Z,51.156086
2023-05-02T01:32:53.519Z,51.156116
2023-05-02T01:33:50.693Z,51.156120
2023-05-02T01:34:50.635Z,51.156082
2023-05-02T01:35:50.684Z,51.156105
2023-05-02T01:36:50.631Z,51.156086
2023-05-02T01:37:50.603Z,51.156078
2023-05-02T01:38:50.581Z,51.156101
2023-05-02T01:39:50.642Z,51.156078
2023-05-02T01:40:50.590Z,51.156071
2023-05-02T01:41:50.586Z,51.156067
2023-05-02T01:42:50.589Z,51.156078
2023-05-02T01:43:50.568Z,51.156067
2023-05-02T01:44:50.670Z,51.156082
2023-05-02T01:45:50.517Z,51.156082
2023-05-02T01:46:50.591Z,51.156078
2023-05-02T01:47:50.536Z,51.156086
2023-05-02T01:48:50.479Z,51.156090
2023-05-02T01:49:50.580Z,51.156075
2023-05-02T01:50:50.471Z,51.156071
2023-05-02T01:51:50.614Z,51.156067
2023-05-02T01:52:50.465Z,51.156082
2023-05-02T01:53:50.516Z,51.156094
2023-05-02T01:54:50.519Z,51.156086
2023-05-02T01:55:50.391Z,51.156101
2023-05-02T01:56:50.413Z,51.156082
2023-05-02T01:57:50.448Z,51.156105
2023-05-02T01:58:50.510Z,51.156124
2023-05-02T01:59:50.416Z,51.156120
2023-05-02T02:00:50.562Z,51.156113
2023-05-02T02:01:50.401Z,51.156109
2023-05-02T02:02:50.540Z,51.156139
2023-05-02T02:03:50.381Z,51.156132
2023-05-02T02:04:50.501Z,51.156109
2023-05-02T02:05:50.439Z,51.156075
2023-05-02T02:06:50.365Z,51.156063
2023-05-02T02:07:50.410Z,51.156109
2023-05-02T02:08:50.269Z,51.156113
2023-05-02T02:09:50.367Z,51.156109
2023-05-02T02:10:50.331Z,51.156078
2023-05-02T02:11:50.259Z,51.156109
2023-05-02T02:12:50.410Z,51.156071
2023-05-02T02:13:50.235Z,51.156097
2023-05-02T02:14:50.271Z,51.156071
2023-05-02T02:15:50.393Z,51.156078
2023-05-02T02:16:50.330Z,51.156120
2023-05-02T02:17:50.201Z,51.156109
2023-05-02T02:18:50.268Z,51.156105
2023-05-02T02:19:50.544Z,51.156086
2023-05-02T02:20:50.196Z,51.156124
2023-05-02T02:21:50.250Z,51.156082
2023-05-02T02:22:50.148Z,51.156109
2023-05-02T02:23:50.253Z,51.156113
2023-05-02T02:24:51.820Z,51.156109
2023-05-02T02:25:50.132Z,51.156101
2023-05-02T02:26:51.008Z,51.156105
2023-05-02T02:27:50.076Z,51.156101
2023-05-02T02:28:50.107Z,51.156075
2023-05-02T02:29:50.072Z,51.156113
2023-05-02T02:30:50.814Z,51.156124
2023-05-02T02:31:50.044Z,51.156136
2023-05-02T02:32:50.148Z,51.156120
2023-05-02T02:33:50.969Z,51.156097
2023-05-02T02:34:50.044Z,51.156116
2023-05-02T02:35:50.036Z,51.156116
2023-05-02T02:36:49.983Z,51.156109
2023-05-02T02:37:50.032Z,51.156109
2023-05-02T02:38:50.043Z,51.156075
2023-05-02T02:39:49.970Z,51.156097
2023-05-02T02:40:50.029Z,51.156086
2023-05-02T02:41:50.894Z,51.156113
2023-05-02T02:42:50.091Z,51.156128
2023-05-02T02:43:49.917Z,51.156101
2023-05-02T02:44:49.936Z,51.156094
2023-05-02T02:45:49.978Z,51.156136
2023-05-02T02:46:50.033Z,51.156082
2023-05-02T02:47:49.903Z,51.156113
2023-05-02T02:48:49.872Z,51.156113
2023-05-02T02:49:49.951Z,51.156109
2023-05-02T02:50:50.083Z,51.156105
2023-05-02T02:51:50.769Z,51.156151
2023-05-02T02:52:50.032Z,51.156158
2023-05-02T02:53:50.215Z,51.156128
2023-05-02T02:54:50.596Z,51.156120
2023-05-02T02:55:50.027Z,51.156124
2023-05-02T02:56:50.039Z,51.156120
2023-05-02T02:57:49.887Z,51.156132
2023-05-02T02:58:49.923Z,51.156128
2023-05-02T02:59:49.829Z,51.156116
2023-05-02T03:00:49.869Z,51.156063
2023-05-02T03:01:49.760Z,51.156113
2023-05-02T03:02:49.762Z,51.156101
2023-05-02T03:03:49.856Z,51.156109
2023-05-02T03:04:49.883Z,51.156109
2023-05-02T03:05:49.964Z,51.156116
2023-05-02T03:06:49.984Z,51.156101
2023-05-02T03:07:50.085Z,51.156120
2023-05-02T03:08:49.801Z,51.156124
2023-05-02T03:09:49.992Z,51.156132
2023-05-02T03:10:50.106Z,51.156170
2023-05-02T03:11:49.861Z,51.156155
2023-05-02T03:12:49.940Z,51.156147
2023-05-02T03:13:49.728Z,51.156105
2023-05-02T03:14:50.399Z,51.156109
2023-05-02T03:15:50.054Z,51.156178
2023-05-02T03:16:49.987Z,51.156143
2023-05-02T03:17:50.925Z,51.156090
2023-05-02T03:18:49.680Z,51.156090
2023-05-02T03:19:49.876Z,51.156128
2023-05-02T03:20:49.747Z,51.156109
2023-05-02T03:21:49.623Z,51.156109
2023-05-02T03:22:49.656Z,51.156128
2023-05-02T03:23:49.785Z,51.156109
2023-05-02T03:24:49.573Z,51.156132
2023-05-02T03:25:49.641Z,51.156063
2023-05-02T03:26:49.847Z,51.156101
2023-05-02T03:27:49.693Z,51.156075
2023-05-02T03:28:49.560Z,51.156124
2023-05-02T03:29:49.563Z,51.156136
2023-05-02T03:30:49.699Z,51.156178
2023-05-02T03:31:49.648Z,51.156166
2023-05-02T03:32:49.612Z,51.156143
2023-05-02T03:33:49.812Z,51.156143
2023-05-02T03:34:49.845Z,51.156143
2023-05-02T03:35:49.756Z,51.156116
2023-05-02T03:36:49.447Z,51.156136
2023-05-02T03:37:49.720Z,51.156147
2023-05-02T03:38:49.477Z,51.156136
2023-05-02T03:39:49.505Z,51.156155
2023-05-02T03:40:49.668Z,51.156109
2023-05-02T03:41:49.573Z,51.156101
2023-05-02T03:42:49.551Z,51.156109
2023-05-02T03:43:49.514Z,51.156105
2023-05-02T03:44:49.373Z,51.156132
2023-05-02T03:45:49.622Z,51.156105
2023-05-02T03:46:50.290Z,51.156116
2023-05-02T03:47:49.537Z,51.156124
2023-05-02T03:48:49.344Z,51.156124
2023-05-02T03:49:49.484Z,51.156120
2023-05-02T03:50:49.496Z,51.156078
2023-05-02T03:51:49.328Z,51.156101
2023-05-02T03:52:49.246Z,51.156116
2023-05-02T03:53:49.353Z,51.156109
2023-05-02T03:54:49.534Z,51.156116
2023-05-02T03:55:49.273Z,51.156094
2023-05-02T03:56:49.435Z,51.156101
2023-05-02T03:57:49.271Z,51.156109
2023-05-02T03:58:49.284Z,51.156090
2023-05-02T03:59:49.340Z,51.156105
2023-05-02T04:00:49.307Z,51.156105
2023-05-02T04:01:50.110Z,51.156094
2023-05-02T04:02:49.426Z,51.156113
2023-05-02T04:03:49.249Z,51.156101
2023-05-02T04:04:49.237Z,51.156101
2023-05-02T04:05:49.408Z,51.156097
2023-05-02T04:06:49.257Z,51.156090
2023-05-02T04:07:49.135Z,51.156082
2023-05-02T04:08:49.221Z,51.156097
2023-05-02T04:09:49.124Z,51.156094
2023-05-02T04:10:49.421Z,51.156101
2023-05-02T04:11:49.102Z,51.156067
2023-05-02T04:12:49.126Z,51.156063
2023-05-02T04:13:49.982Z,51.156116
2023-05-02T04:14:49.239Z,51.156113
2023-05-02T04:15:49.093Z,51.156055
2023-05-02T04:16:49.271Z,51.156086
2023-05-02T04:17:49.074Z,51.156078
2023-05-02T04:18:49.059Z,51.156086
2023-05-02T04:19:49.127Z,51.156116
2023-05-02T04:20:49.193Z,51.156097
2023-05-02T04:21:49.063Z,51.156078
2023-05-02T04:22:48.913Z,51.156059
2023-05-02T04:23:48.977Z,51.156086
2023-05-02T04:24:49.329Z,51.156078
2023-05-02T04:25:48.920Z,51.156082
2023-05-02T04:26:49.089Z,51.156071
2023-05-02T04:27:49.184Z,51.156075
2023-05-02T04:28:48.923Z,51.156067
2023-05-02T04:29:49.092Z,51.156055
2023-05-02T04:30:49.054Z,51.156059
2023-05-02T04:31:49.259Z,51.156067
2023-05-02T04:32:49.056Z,51.156078
2023-05-02T04:33:49.563Z,51.156097
2023-05-02T04:34:48.877Z,51.156101
2023-05-02T04:35:48.921Z,51.156090
2023-05-02T04:36:56.480Z,51.156078
2023-05-02T04:37:52.480Z,51.156055
2023-05-02T04:38:48.735Z,51.156063
2023-05-02T04:39:51.922Z,51.156082
2023-05-02T04:40:50.876Z,51.156075
2023-05-02T04:41:49.757Z,51.156101
2023-05-02T04:42:49.556Z,51.156071
2023-05-02T04:43:48.722Z,51.156090
2023-05-02T04:44:48.728Z,51.156082
2023-05-02T04:45:48.724Z,51.156094
2023-05-02T04:46:48.804Z,51.156113
2023-05-02T04:47:48.960Z,51.156147
2023-05-02T04:48:48.704Z,51.156105
2023-05-02T04:50:08.076Z,51.156044
2023-05-02T04:50:49.567Z,51.156071
2023-05-02T04:51:48.727Z,51.156086
2023-05-02T04:52:49.959Z,51.156082
2023-05-02T04:53:49.405Z,51.156090
2023-05-02T04:54:53.141Z,51.156059
2023-05-02T04:55:48.716Z,51.156071
2023-05-02T04:56:48.728Z,51.156097
2023-05-02T04:57:49.506Z,51.156124
2023-05-02T04:58:49.507Z,51.156078
2023-05-02T04:59:50.999Z,51.156067
2023-05-02T05:00:48.492Z,51.156078
2023-05-02T05:01:48.672Z,51.156097
2023-05-02T05:02:48.623Z,51.156101
2023-05-02T05:03:49.087Z,51.156078
2023-05-02T05:04:48.760Z,51.156082
2023-05-02T05:05:49.371Z,51.156063
2023-05-02T05:06:49.397Z,51.156078
2023-05-02T05:07:48.649Z,51.156086
2023-05-02T05:08:48.578Z,51.156078
2023-05-02T05:09:49.722Z,51.156094
2023-05-02T05:10:49.417Z,51.156067
2023-05-02T05:11:50.175Z,51.156059
2023-05-02T05:12:48.769Z,51.156078
2023-05-02T05:13:49.751Z,51.156063
2023-05-02T05:14:48.898Z,51.156097
2023-05-02T05:16:09.863Z,51.156105
2023-05-02T05:16:51.564Z,51.156101
2023-05-02T05:17:50.103Z,51.156094
2023-05-02T05:18:48.484Z,51.156075
2023-05-02T05:19:49.395Z,51.156067
2023-05-02T05:20:48.544Z,51.156021
2023-05-02T05:21:49.298Z,51.156033
2023-05-02T05:22:48.618Z,51.156078
2023-05-02T05:23:48.629Z,51.156082
2023-05-02T05:24:48.551Z,51.156048
2023-05-02T05:25:48.756Z,51.156116
2023-05-02T05:26:48.903Z,51.156136
2023-05-02T05:27:48.731Z,51.156067
2023-05-02T05:28:48.504Z,51.156059
2023-05-02T05:29:48.726Z,51.156071
2023-05-02T05:30:48.504Z,51.156044
2023-05-02T05:31:48.539Z,51.156059
2023-05-02T05:32:48.525Z,51.156048
2023-05-02T05:33:48.804Z,51.156067
2023-05-02T05:34:48.566Z,51.156082
2023-05-02T05:35:48.886Z,51.156090
2023-05-02T05:36:48.542Z,51.156113
2023-05-02T05:37:48.109Z,51.156078
2023-05-02T05:38:48.103Z,51.156055
2023-05-02T05:39:48.178Z,51.156067
2023-05-02T05:40:48.264Z,51.156090
2023-05-02T05:41:48.250Z,51.156075
2023-05-02T05:42:48.116Z,51.156082
2023-05-02T05:43:48.213Z,51.156113
2023-05-02T05:44:48.053Z,51.156101
2023-05-02T05:45:48.065Z,51.156094
2023-05-02T05:46:48.187Z,51.156109
2023-05-02T05:47:48.148Z,51.156094
2023-05-02T05:48:48.162Z,51.156105
2023-05-02T05:49:48.360Z,51.156120
2023-05-02T05:50:48.023Z,51.156132
2023-05-02T05:51:48.746Z,51.156094
2023-05-02T05:52:48.064Z,51.156101
2023-05-02T05:53:48.437Z,51.156097
2023-05-02T05:54:48.363Z,51.156090
2023-05-02T05:55:47.989Z,51.156132
2023-05-02T05:56:47.987Z,51.156124
2023-05-02T05:57:48.003Z,51.156109
2023-05-02T05:58:48.033Z,51.156086
2023-05-02T05:59:48.967Z,51.156059
2023-05-02T06:00:48.579Z,51.156086
2023-05-02T06:01:48.408Z,51.156094
2023-05-02T06:02:47.979Z,51.156094
2023-05-02T06:03:48.253Z,51.156105
2023-05-02T06:04:47.960Z,51.156101
2023-05-02T06:05:47.949Z,51.156101
2023-05-02T06:06:47.940Z,51.156105
2023-05-02T06:07:47.853Z,51.156124
2023-05-02T06:08:47.848Z,51.156120
2023-05-02T06:09:47.818Z,51.156116
2023-05-02T06:10:48.395Z,51.156147
2023-05-02T06:11:47.901Z,51.156113
2023-05-02T06:12:49.225Z,51.156109
2023-05-02T06:13:47.862Z,51.156109
2023-05-02T06:14:47.865Z,51.156075
2023-05-02T06:15:47.954Z,51.156139
2023-05-02T06:16:47.823Z,51.156082
2023-05-02T06:17:48.095Z,51.156120
2023-05-02T06:38:16.764Z,51.156178
2023-05-02T06:39:16.889Z,51.156109
2023-05-02T06:40:16.909Z,51.156071
2023-05-02T06:41:18.376Z,51.156097
2023-05-02T06:42:17.614Z,51.156132
2023-05-02T06:43:17.051Z,51.156204
2023-05-02T06:44:16.812Z,51.156155
2023-05-02T06:45:16.977Z,51.156143
2023-05-02T06:46:16.709Z,51.156139
2023-05-02T06:47:16.830Z,51.156242
2023-05-02T06:48:17.090Z,51.156227
2023-05-02T06:49:17.042Z,51.156204
2023-05-02T06:50:16.696Z,51.156197
2023-05-02T06:51:16.730Z,51.156208
2023-05-02T06:52:16.641Z,51.156204
2023-05-02T06:53:16.782Z,51.156231
2023-05-02T06:54:16.738Z,51.156185
2023-05-02T06:55:16.608Z,51.156193
2023-05-02T06:56:16.637Z,51.156181
2023-05-02T06:57:16.645Z,51.156155
2023-05-02T06:58:16.572Z,51.156166
2023-05-02T06:59:16.584Z,51.156193
2023-05-02T07:00:17.012Z,51.156162
2023-05-02T07:01:16.791Z,51.156158
2023-05-02T07:02:16.712Z,51.156158
2023-05-02T07:03:17.008Z,51.156181
2023-05-02T07:04:16.697Z,51.156143
2023-05-02T07:05:16.736Z,51.156105
2023-05-02T07:06:16.555Z,51.156086
2023-05-02T07:07:17.589Z,51.156071
2023-05-02T07:08:17.361Z,51.156105
2023-05-02T07:09:16.610Z,51.156094
2023-05-02T07:10:16.694Z,51.156048
2023-05-02T07:11:16.502Z,51.156067
2023-05-02T07:12:16.461Z,51.156082
2023-05-02T07:13:16.477Z,51.156097
2023-05-02T07:14:16.592Z,51.156120
2023-05-02T07:15:16.696Z,51.156105
2023-05-02T07:16:16.404Z,51.156174
2023-05-02T07:17:16.552Z,51.156094
2023-05-02T07:18:16.387Z,51.156094
2023-05-02T07:19:16.522Z,51.156132
2023-05-02T07:20:16.411Z,51.156086
2023-05-02T07:21:16.723Z,51.156094
2023-05-02T07:22:16.356Z,51.156078
2023-05-02T07:23:16.340Z,51.156071
2023-05-02T07:24:16.279Z,51.156075
2023-05-02T07:25:16.288Z,51.156075
2023-05-02T07:26:16.476Z,51.156067
2023-05-02T07:27:16.373Z,51.156097
2023-05-02T07:28:16.484Z,51.156094
2023-05-02T07:29:16.431Z,51.156116
2023-05-02T07:30:16.221Z,51.156132
2023-05-02T07:31:18.706Z,51.156113
2023-05-02T07:32:16.393Z,51.156090
2023-05-02T07:33:17.307Z,51.156116
2023-05-02T07:34:16.187Z,51.156136
2023-05-02T07:35:16.546Z,51.156124
2023-05-02T07:36:16.784Z,51.156101
2023-05-02T07:37:16.187Z,51.156097
2023-05-02T07:38:16.197Z,51.156059
2023-05-02T07:39:16.328Z,51.156071
2023-05-02T07:40:16.193Z,51.156063
2023-05-02T07:41:16.077Z,51.156071
2023-05-02T07:42:16.169Z,51.156078
2023-05-02T07:43:16.125Z,51.156101
2023-05-02T07:44:17.070Z,51.156105
2023-05-02T07:45:16.156Z,51.156116
2023-05-02T07:46:16.268Z,51.156109
2023-05-02T07:47:16.077Z,51.156132
2023-05-02T07:48:16.091Z,51.156116
2023-05-02T07:49:16.078Z,51.156097
2023-05-02T07:50:16.052Z,51.156113
2023-05-02T07:51:15.963Z,51.156116
2023-05-02T07:52:16.255Z,51.156105
2023-05-02T07:53:16.081Z,51.156097
2023-05-02T07:54:16.227Z,51.156113
2023-05-02T07:55:16.189Z,51.156128
2023-05-02T07:56:15.997Z,51.156116
2023-05-02T07:57:15.934Z,51.156116
2023-05-02T07:58:15.996Z,51.156097
2023-05-02T07:59:16.005Z,51.156086
2023-05-02T08:00:15.946Z,51.156097
2023-05-02T08:01:15.902Z,51.156097
2023-05-02T08:02:16.273Z,51.156109
2023-05-02T08:03:16.030Z,51.156132
2023-05-02T08:04:16.257Z,51.156128
2023-05-02T08:05:16.110Z,51.156147
2023-05-02T08:06:15.964Z,51.156132
2023-05-02T08:07:15.966Z,51.156139
2023-05-02T08:08:16.076Z,51.156116
2023-05-02T08:09:15.896Z,51.156113
2023-05-02T08:10:15.856Z,51.156120
2023-05-02T08:11:15.866Z,51.156116
2023-05-02T08:12:15.878Z,51.156105
2023-05-02T08:13:15.798Z,51.156071
2023-05-02T08:14:15.948Z,51.156113
2023-05-02T08:15:15.852Z,51.156120
2023-05-02T08:16:15.898Z,51.156109
2023-05-02T08:17:15.955Z,51.156097
2023-05-02T08:18:15.823Z,51.156094
2023-05-02T08:19:15.738Z,51.156097
2023-05-02T08:20:16.297Z,51.156094
2023-05-02T08:21:15.968Z,51.156097
2023-05-02T08:22:15.756Z,51.156075
2023-05-02T08:23:15.709Z,51.156082
2023-05-02T08:24:16.841Z,51.156078
2023-05-02T08:25:15.724Z,51.156113
2023-05-02T08:26:15.669Z,51.156116
2023-05-02T08:27:15.637Z,51.156124
2023-05-02T08:28:15.917Z,51.156086
2023-05-02T08:29:15.670Z,51.156059
2023-05-02T08:30:15.614Z,51.156116
2023-05-02T08:31:15.710Z,51.156067
2023-05-02T08:32:15.776Z,51.156097
2023-05-02T08:33:15.758Z,51.156075
2023-05-02T08:34:15.606Z,51.156097
2023-05-02T08:35:15.651Z,51.156052
2023-05-02T08:36:15.602Z,51.156094
2023-05-02T08:37:15.521Z,51.156116
2023-05-02T08:38:15.599Z,51.156116
2023-05-02T08:39:15.538Z,51.156082
2023-05-02T08:40:15.531Z,51.156090
2023-05-02T08:41:15.633Z,51.156124
2023-05-02T08:42:15.609Z,51.156063
2023-05-02T08:43:15.641Z,51.156067
2023-05-02T08:44:15.447Z,51.156105
2023-05-02T08:45:16.544Z,51.156059
2023-05-02T08:46:15.479Z,51.156094
2023-05-02T08:47:16.218Z,51.156071
2023-05-02T08:48:15.591Z,51.156078
2023-05-02T08:49:15.983Z,51.156128
2023-05-02T08:50:15.392Z,51.156239
2023-05-02T08:51:15.368Z,51.156136
2023-05-02T08:52:15.394Z,51.156094
2023-05-02T08:53:15.488Z,51.156105
2023-05-02T08:54:16.116Z,51.156132
2023-05-02T08:55:15.360Z,51.156143
2023-05-02T08:56:15.415Z,51.156090
2023-05-02T08:57:15.359Z,51.156082
2023-05-02T08:58:16.312Z,51.156120
2023-05-02T08:59:16.341Z,51.156178
2023-05-02T09:00:15.341Z,51.156193
2023-05-02T09:01:15.420Z,51.156189
2023-05-02T09:02:15.277Z,51.156185
2023-05-02T09:03:16.173Z,51.156139
2023-05-02T09:04:15.305Z,51.156094
2023-05-02T09:05:15.342Z,51.156132
2023-05-02T09:06:15.703Z,51.156155
2023-05-02T09:07:15.261Z,51.156101
2023-05-02T09:08:15.362Z,51.156063
2023-05-02T09:09:16.132Z,51.156116
2023-05-02T09:10:15.375Z,51.156097
2023-05-02T09:11:15.224Z,51.156082
2023-05-02T09:12:15.246Z,51.156105
2023-05-02T09:13:15.219Z,51.156120
2023-05-02T09:14:15.213Z,51.156071
2023-05-02T09:15:16.339Z,51.156094
2023-05-02T09:16:15.206Z,51.156178
2023-05-02T09:17:15.269Z,51.156143
2023-05-02T09:18:15.479Z,51.156101
2023-05-02T09:19:15.423Z,51.156147
2023-05-02T09:20:15.101Z,51.156204
2023-05-02T09:21:17.309Z,51.156197
2023-05-02T09:22:15.115Z,51.156147
2023-05-02T09:23:15.193Z,51.156082
2023-05-02T09:24:15.026Z,51.156105
2023-05-02T09:25:15.087Z,51.156090
2023-05-02T09:26:15.232Z,51.156086
2023-05-02T09:27:14.982Z,51.156082
2023-05-02T09:28:15.135Z,51.156101
2023-05-02T09:29:15.008Z,51.156094
2023-05-02T09:30:15.009Z,51.156109
2023-05-02T09:31:16.798Z,51.156071
2023-05-02T09:32:15.055Z,51.156052
2023-05-02T09:33:16.056Z,51.156101
2023-05-02T09:34:14.961Z,51.156078
2023-05-02T09:35:15.036Z,51.156101
2023-05-02T09:36:14.928Z,51.156105
2023-05-02T09:37:14.933Z,51.156158
2023-05-02T09:38:15.006Z,51.156113
2023-05-02T09:39:14.951Z,51.156101
2023-05-02T09:40:14.997Z,51.156116
2023-05-02T09:41:14.879Z,51.156124
2023-05-02T09:42:15.010Z,51.156124
2023-05-02T09:43:14.876Z,51.156094
2023-05-02T09:44:15.488Z,51.156120
2023-05-02T09:45:14.846Z,51.156109
2023-05-02T09:46:14.838Z,51.156116
2023-05-02T09:47:14.845Z,51.156109
2023-05-02T09:48:14.858Z,51.156105
2023-05-02T09:49:14.896Z,51.156105
2023-05-02T09:50:14.766Z,51.156067
2023-05-02T09:51:15.473Z,51.156086
2023-05-02T09:52:14.807Z,51.156105
2023-05-02T09:53:15.109Z,51.156132
2023-05-02T09:54:14.720Z,51.156128
2023-05-02T09:55:14.729Z,51.156116
2023-05-02T09:56:14.825Z,51.156136
2023-05-02T09:57:14.747Z,51.156139
2023-05-02T09:58:15.462Z,51.156143
2023-05-02T09:59:14.742Z,51.156116
2023-05-02T10:00:14.760Z,51.156136
2023-05-02T10:01:14.797Z,51.156094
2023-05-02T10:02:14.927Z,51.156105
2023-05-02T10:03:14.836Z,51.156132
2023-05-02T10:04:14.879Z,51.156136
2023-05-02T10:05:14.797Z,51.156101
2023-05-02T10:06:14.703Z,51.156116
2023-05-02T10:07:14.704Z,51.156113
2023-05-02T10:08:14.715Z,51.156090
2023-05-02T10:09:18.844Z,51.156097
2023-05-02T10:10:16.173Z,51.156090
2023-05-02T10:11:14.653Z,51.156090
2023-05-02T10:12:14.638Z,51.156094
2023-05-02T10:13:14.698Z,51.156097
2023-05-02T10:14:14.737Z,51.156094
2023-05-02T10:15:14.597Z,51.156105
2023-05-02T10:16:14.779Z,51.156124
2023-05-02T10:17:14.552Z,51.156132
2023-05-02T10:18:14.639Z,51.156143
2023-05-02T10:19:14.675Z,51.156120
2023-05-02T10:20:14.657Z,51.156116
2023-05-02T10:21:14.583Z,51.156090
2023-05-02T10:22:15.214Z,51.156097
2023-05-02T10:23:14.495Z,51.156097
2023-05-02T10:24:14.524Z,51.156116
2023-05-02T10:25:14.488Z,51.156136
2023-05-02T10:26:14.405Z,51.156128
2023-05-02T10:27:14.426Z,51.156097
2023-05-02T10:28:14.603Z,51.156090
2023-05-02T10:29:14.434Z,51.156075
2023-05-02T10:30:14.419Z,51.156101
2023-05-02T10:31:14.498Z,51.156120
2023-05-02T10:32:14.367Z,51.156094
2023-05-02T10:33:15.081Z,51.156105
2023-05-02T10:34:14.604Z,51.156086
2023-05-02T10:35:14.494Z,51.156124
2023-05-02T10:36:14.347Z,51.156101
2023-05-02T10:37:14.433Z,51.156105
2023-05-02T10:38:14.382Z,51.156113
2023-05-02T10:39:14.332Z,51.156090
2023-05-02T10:40:14.348Z,51.156116
2023-05-02T10:41:14.325Z,51.156113
2023-05-02T10:42:14.368Z,51.156109
2023-05-02T10:43:14.428Z,51.156094
2023-05-02T10:44:15.001Z,51.156075
2023-05-02T10:45:14.275Z,51.156055
2023-05-02T10:46:14.298Z,51.156078
2023-05-02T10:47:14.251Z,51.156090
2023-05-02T10:48:14.250Z,51.156071
2023-05-02T10:49:14.270Z,51.156082
2023-05-02T10:50:14.200Z,51.156082
2023-05-02T10:51:14.203Z,51.156067
2023-05-02T10:52:14.177Z,51.156048
2023-05-02T10:53:14.558Z,51.156044
2023-05-02T10:54:14.118Z,51.156044
2023-05-02T10:55:14.170Z,51.155994
2023-05-02T10:56:14.268Z,51.156059
2023-05-02T10:57:14.112Z,51.156078
2023-05-02T10:58:14.255Z,51.156021
2023-05-02T10:59:14.105Z,51.156017
2023-05-02T11:00:14.680Z,51.156044
2023-05-02T11:01:14.201Z,51.156063
2023-05-02T11:02:14.110Z,51.156116
2023-05-02T11:03:14.340Z,51.156036
2023-05-02T11:04:14.047Z,51.156029
2023-05-02T11:05:14.025Z,51.156048
2023-05-02T11:06:14.017Z,51.156075
2023-05-02T11:07:14.079Z,51.156086
2023-05-02T11:08:14.102Z,51.156078
2023-05-02T11:09:14.192Z,51.156132
2023-05-02T11:10:14.079Z,51.156094
2023-05-02T11:11:13.986Z,51.156086
2023-05-02T11:12:14.093Z,51.156116
2023-05-02T11:13:13.987Z,51.156071
2023-05-02T11:14:14.426Z,51.156067
2023-05-02T11:15:13.984Z,51.156071
2023-05-02T11:16:14.095Z,51.156063
2023-05-02T11:17:13.915Z,51.156071
2023-05-02T11:18:13.950Z,51.156120
2023-05-02T11:19:13.932Z,51.156036
2023-05-02T11:20:13.933Z,51.156094
2023-05-02T11:21:13.907Z,51.156063
2023-05-02T11:22:13.865Z,51.156029
2023-05-02T11:23:13.946Z,51.156063
2023-05-02T11:24:13.874Z,51.156013
2023-05-02T11:25:13.841Z,51.156086
2023-05-02T11:26:13.881Z,51.156109
2023-05-02T11:27:13.864Z,51.156063
2023-05-02T11:28:13.958Z,51.156040
2023-05-02T11:29:13.830Z,51.156048
2023-05-02T11:30:13.876Z,51.156075
2023-05-02T11:31:13.785Z,51.156059
2023-05-02T11:32:13.769Z,51.156082
2023-05-02T11:33:13.833Z,51.156086
2023-05-02T11:34:13.743Z,51.156082
2023-05-02T11:35:13.772Z,51.156101
2023-05-02T11:36:14.720Z,51.156086
2023-05-02T11:37:13.703Z,51.156090
2023-05-02T11:38:13.745Z,51.156086
2023-05-02T11:39:13.721Z,51.156029
2023-05-02T11:40:13.713Z,51.156029
2023-05-02T11:41:13.711Z,51.156029
2023-05-02T11:42:13.831Z,51.156033
2023-05-02T11:43:13.733Z,51.156040
2023-05-02T11:44:13.662Z,51.155960